createdAt,value
2022-08-11T00:01:09.801Z,96.37
2022-08-11T00:03:45.820Z,96.92
2022-08-11T00:06:15.201Z,97.30
2022-08-11T00:08:44.764Z,96.69
2022-08-11T00:11:17.118Z,96.69
2022-08-11T00:13:47.741Z,98.41
2022-08-11T00:16:18.273Z,98.71
2022-08-11T00:18:50.113Z,98.63
2022-08-11T00:21:21.072Z,98.98
2022-08-11T00:24:10.669Z,99.16
2022-08-11T00:26:38.688Z,98.40
2022-08-11T00:29:11.002Z,98.32
2022-08-11T00:31:44.766Z,98.58
2022-08-11T00:34:15.293Z,98.91
2022-08-11T00:36:48.608Z,98.91
2022-08-11T00:39:18.934Z,99.60
2022-08-11T00:42:00.863Z,99.79
2022-08-11T00:44:42.428Z,97.99
2022-08-11T00:47:18.393Z,98.44
2022-08-11T00:50:04.078Z,97.46
2022-08-11T00:52:49.149Z,98.89
2022-08-11T00:55:55.875Z,99.16
2022-08-11T00:59:34.352Z,99.92
2022-08-11T01:02:15.818Z,99.99
2022-08-11T01:05:21.941Z,100.00
2022-08-11T01:08:31.277Z,99.98
2022-08-11T01:11:55.919Z,99.94
2022-08-11T01:15:05.692Z,100.00
2022-08-11T01:18:09.634Z,100.00
2022-08-11T01:21:10.787Z,100.00
2022-08-11T01:24:31.109Z,100.00
2022-08-11T01:27:36.469Z,100.00
2022-08-11T01:30:40.562Z,100.00
2022-08-11T01:33:59.547Z,100.00
2022-08-11T01:36:57.220Z,100.00
2022-08-11T01:39:55.310Z,100.00
2022-08-11T01:43:16.417Z,100.00
2022-08-11T01:45:52.110Z,100.00
2022-08-11T01:48:41.760Z,100.00
2022-08-11T01:51:18.633Z,100.00
2022-08-11T01:54:00.745Z,100.00
2022-08-11T01:56:51.010Z,100.00
2022-08-11T01:59:24.476Z,100.00
2022-08-11T02:02:45.939Z,100.00
2022-08-11T02:05:24.735Z,100.00
2022-08-11T02:07:59.318Z,100.00
2022-08-11T02:10:56.310Z,100.00
2022-08-11T02:13:37.266Z,100.00
2022-08-11T02:16:15.999Z,100.00
2022-08-11T02:19:17.964Z,100.00
2022-08-11T02:22:18.657Z,100.00
2022-08-11T02:24:56.640Z,100.00
2022-08-11T02:27:36.180Z,100.00
2022-08-11T02:30:07.702Z,100.00
2022-08-11T02:32:57.869Z,100.00
2022-08-11T02:35:36.889Z,100.00
2022-08-11T02:38:18.113Z,100.00
2022-08-11T02:40:51.616Z,100.00
2022-08-11T02:43:30.425Z,100.00
2022-08-11T02:46:18.047Z,100.00
2022-08-11T02:49:12.192Z,100.00
2022-08-11T02:51:52.424Z,100.00
2022-08-11T02:54:28.271Z,100.00
2022-08-11T02:57:03.604Z,100.00
2022-08-11T02:59:54.510Z,100.00
2022-08-11T03:02:33.204Z,100.00
2022-08-11T03:05:08.360Z,100.00
2022-08-11T03:07:43.450Z,100.00
2022-08-11T03:10:19.493Z,100.00
2022-08-11T03:13:11.070Z,100.00
2022-08-11T03:16:10.628Z,100.00
2022-08-11T03:18:49.909Z,100.00
2022-08-11T03:21:23.668Z,100.00
2022-08-11T03:24:01.606Z,100.00
2022-08-11T03:26:38.636Z,100.00
2022-08-11T03:29:13.161Z,100.00
2022-08-11T03:31:57.915Z,100.00
2022-08-11T03:34:28.490Z,100.00
2022-08-11T03:37:37.044Z,100.00
2022-08-11T03:40:15.104Z,100.00
2022-08-11T03:42:49.300Z,100.00
2022-08-11T03:45:29.590Z,100.00
2022-08-11T03:48:11.571Z,100.00
2022-08-11T03:50:59.034Z,100.00
2022-08-11T03:53:49.229Z,100.00
2022-08-11T03:56:53.163Z,100.00
2022-08-11T03:59:44.964Z,100.00
2022-08-11T04:02:50.398Z,100.00
2022-08-11T04:06:11.817Z,100.00
2022-08-11T04:09:14.664Z,100.00
2022-08-11T04:12:36.615Z,100.00
2022-08-11T04:15:46.289Z,100.00
2022-08-11T04:19:13.280Z,100.00
2022-08-11T04:22:09.462Z,100.00
2022-08-11T04:25:00.475Z,100.00
2022-08-11T04:28:00.797Z,100.00
2022-08-11T04:30:40.518Z,100.00
2022-08-11T04:33:57.114Z,100.00
2022-08-11T04:37:11.862Z,100.00
2022-08-11T04:40:10.741Z,99.35
2022-08-11T04:43:23.018Z,89.01
2022-08-11T04:46:18.704Z,84.63
2022-08-11T04:49:24.939Z,83.31
2022-08-11T04:53:01.799Z,81.95
2022-08-11T04:56:22.917Z,79.72
2022-08-11T04:59:32.008Z,79.85
2022-08-11T05:02:31.461Z,81.63
2022-08-11T05:05:29.476Z,81.70
2022-08-11T05:08:34.832Z,82.85
2022-08-11T05:11:52.755Z,77.76
2022-08-11T05:14:57.473Z,74.68
2022-08-11T05:17:52.987Z,72.91
2022-08-11T05:20:42.193Z,72.47
2022-08-11T05:23:29.923Z,75.09
2022-08-11T05:26:48.023Z,74.17
2022-08-11T05:29:59.939Z,73.62
2022-08-11T05:32:54.205Z,73.43
2022-08-11T05:36:00.396Z,70.26
2022-08-11T05:38:39.941Z,69.07
2022-08-11T05:41:26.388Z,69.14
2022-08-11T05:44:19.695Z,68.39
2022-08-11T05:47:09.993Z,66.92
2022-08-11T05:49:58.105Z,66.44
2022-08-11T05:52:55.285Z,65.53
2022-08-11T05:56:01.952Z,67.38
2022-08-11T05:58:41.182Z,65.07
2022-08-11T06:01:11.880Z,65.53
2022-08-11T06:03:59.786Z,66.86
2022-08-11T06:06:29.325Z,67.36
2022-08-11T06:08:58.944Z,65.00
2022-08-11T06:11:43.292Z,64.80
2022-08-11T06:14:15.527Z,63.77
2022-08-11T06:16:44.548Z,63.45
2022-08-11T06:19:14.512Z,63.22
2022-08-11T06:21:46.721Z,62.99
2022-08-11T06:24:16.534Z,62.21
2022-08-11T06:27:11.387Z,62.97
2022-08-11T06:29:48.109Z,64.29
2022-08-11T06:32:24.959Z,61.79
2022-08-11T06:35:05.038Z,61.31
2022-08-11T06:37:45.387Z,59.96
2022-08-11T06:40:27.383Z,58.95
2022-08-11T06:43:00.087Z,59.52
2022-08-11T06:45:31.881Z,59.72
2022-08-11T06:48:02.979Z,58.58
2022-08-11T06:50:51.179Z,58.39
2022-08-11T06:53:21.285Z,58.88
2022-08-11T06:56:08.642Z,56.87
2022-08-11T06:58:58.139Z,55.45
2022-08-11T07:01:38.491Z,53.98
2022-08-11T07:04:09.462Z,52.96
2022-08-11T07:07:10.773Z,53.98
2022-08-11T07:10:33.043Z,54.11
2022-08-11T07:13:39.337Z,55.09
2022-08-11T07:16:12.599Z,53.84
2022-08-11T07:19:00.445Z,54.50
2022-08-11T07:22:01.923Z,54.16
2022-08-11T07:24:59.655Z,54.14
2022-08-11T07:27:55.604Z,53.29
2022-08-11T07:30:25.909Z,53.14
2022-08-11T07:32:56.372Z,52.24
2022-08-11T07:35:29.512Z,53.21
2022-08-11T07:38:02.221Z,53.06
2022-08-11T07:40:33.811Z,52.93
2022-08-11T07:43:02.692Z,51.69
2022-08-11T07:45:48.856Z,51.95
2022-08-11T07:48:35.203Z,53.23
2022-08-11T07:51:21.174Z,54.84
2022-08-11T07:53:58.310Z,53.89
2022-08-11T07:56:55.348Z,52.05
2022-08-11T07:59:58.608Z,49.41
2022-08-11T08:02:48.965Z,46.72
2022-08-11T08:05:36.307Z,45.19
2022-08-11T08:08:22.921Z,46.26
2022-08-11T08:11:10.462Z,49.25
2022-08-11T08:13:58.049Z,48.54
2022-08-11T08:16:44.775Z,47.03
2022-08-11T08:19:13.885Z,46.29
2022-08-11T08:21:45.366Z,45.52
2022-08-11T08:24:15.027Z,45.71
2022-08-11T08:26:59.594Z,47.34
2022-08-11T08:29:49.781Z,46.35
2022-08-11T08:32:18.777Z,45.49
2022-08-11T08:34:47.714Z,45.35
2022-08-11T08:37:46.220Z,44.31
2022-08-11T08:40:10.107Z,44.87
2022-08-11T08:42:45.541Z,44.18
2022-08-11T08:45:18.436Z,43.72
2022-08-11T08:47:53.512Z,43.78
2022-08-11T08:50:46.936Z,43.58
2022-08-11T08:53:18.732Z,45.05
2022-08-11T08:55:47.424Z,44.24
2022-08-11T08:58:17.506Z,42.32
2022-08-11T09:00:48.421Z,42.49
2022-08-11T09:03:39.916Z,43.09
2022-08-11T09:06:04.941Z,42.04
2022-08-11T09:08:35.224Z,42.74
2022-08-11T09:11:22.679Z,41.47
2022-08-11T09:14:05.139Z,41.12
2022-08-11T09:16:39.671Z,41.17
2022-08-11T09:19:09.245Z,41.54
2022-08-11T09:21:49.198Z,41.68
2022-08-11T09:24:36.940Z,41.91
2022-08-11T09:27:07.901Z,43.50
2022-08-11T09:29:37.335Z,42.74
2022-08-11T09:32:08.978Z,42.61
2022-08-11T09:34:39.868Z,43.21
2022-08-11T09:37:53.719Z,43.09
2022-08-11T09:40:33.523Z,43.39
2022-08-11T09:43:23.136Z,43.04
2022-08-11T09:45:53.616Z,41.55
2022-08-11T09:48:24.964Z,41.48
2022-08-11T09:50:55.517Z,40.71
2022-08-11T09:53:41.064Z,41.10
2022-08-11T09:56:31.653Z,41.73
2022-08-11T09:59:00.626Z,42.82
2022-08-11T10:01:31.991Z,42.66
2022-08-11T10:04:05.196Z,42.56
2022-08-11T10:06:54.472Z,41.10
2022-08-11T10:09:25.513Z,40.78
2022-08-11T10:11:58.335Z,40.32
2022-08-11T10:14:45.458Z,39.16
2022-08-11T10:17:16.021Z,40.02
2022-08-11T10:20:03.967Z,40.02
2022-08-11T10:22:51.803Z,40.99
2022-08-11T10:25:38.666Z,38.52
2022-08-11T10:28:33.087Z,39.09
2022-08-11T10:31:22.784Z,40.76
2022-08-11T10:34:10.793Z,42.03
2022-08-11T10:36:47.122Z,42.12
2022-08-11T10:39:18.439Z,40.09
2022-08-11T10:42:08.858Z,39.81
2022-08-11T10:44:41.097Z,39.14
2022-08-11T10:47:29.809Z,37.62
2022-08-11T10:50:15.912Z,38.82
2022-08-11T10:53:06.034Z,39.02
2022-08-11T10:55:52.688Z,38.45
2022-08-11T10:58:39.883Z,39.13
2022-08-11T11:01:08.149Z,38.98
2022-08-11T11:03:37.495Z,38.28
2022-08-11T11:06:28.508Z,37.76
2022-08-11T11:09:05.374Z,37.76
2022-08-11T11:11:56.471Z,39.09
2022-08-11T11:14:50.698Z,39.75
2022-08-11T11:17:45.118Z,41.56
2022-08-11T11:20:37.140Z,39.77
2022-08-11T11:23:09.398Z,39.55
2022-08-11T11:26:06.598Z,39.32
2022-08-11T11:28:51.117Z,38.34
2022-08-11T11:31:30.523Z,39.14
2022-08-11T11:34:16.226Z,37.48
2022-08-11T11:36:49.530Z,38.48
2022-08-11T11:39:21.740Z,39.21
2022-08-11T11:41:54.372Z,42.70
2022-08-11T11:44:23.821Z,45.22
2022-08-11T11:46:52.696Z,46.74
2022-08-11T11:49:25.779Z,45.96
2022-08-11T11:51:54.711Z,45.98
2022-08-11T11:54:26.551Z,47.52
2022-08-11T11:56:57.865Z,48.97
2022-08-11T11:59:47.769Z,48.97
2022-08-11T12:02:17.433Z,46.15
2022-08-11T12:04:49.797Z,43.90
2022-08-11T12:07:36.892Z,42.97
2022-08-11T12:10:05.991Z,40.91
2022-08-11T12:12:49.601Z,43.52
2022-08-11T12:15:19.919Z,45.66
2022-08-11T12:18:08.473Z,48.02
2022-08-11T12:20:37.004Z,48.39
2022-08-11T12:23:23.110Z,49.40
2022-08-11T12:26:27.390Z,48.51
2022-08-11T12:28:58.228Z,49.15
2022-08-11T12:31:27.561Z,49.89
2022-08-11T12:34:01.998Z,50.59
2022-08-11T12:36:31.068Z,47.97
2022-08-11T12:38:59.786Z,46.54
2022-08-11T12:41:53.619Z,47.19
2022-08-11T12:44:44.454Z,47.03
2022-08-11T12:47:18.419Z,49.96
2022-08-11T12:50:06.841Z,51.43
2022-08-11T12:52:57.083Z,51.85
2022-08-11T12:55:40.140Z,51.17
2022-08-11T12:58:18.030Z,49.20
2022-08-11T13:01:06.569Z,50.30
2022-08-11T13:03:59.039Z,50.87
2022-08-11T13:06:27.456Z,50.93
2022-08-11T13:09:00.934Z,52.49
2022-08-11T13:11:56.876Z,51.38
2022-08-11T13:14:26.899Z,51.60
2022-08-11T13:17:14.834Z,51.94
2022-08-11T13:19:49.602Z,52.05
2022-08-11T13:22:19.584Z,51.60
2022-08-11T13:24:49.220Z,52.91
2022-08-11T13:27:19.841Z,51.92
2022-08-11T13:29:49.597Z,50.74
2022-08-11T13:32:21.497Z,50.16
2022-08-11T13:34:49.938Z,50.50
2022-08-11T13:37:20.654Z,48.97
2022-08-11T13:40:11.568Z,48.69
2022-08-11T13:42:41.773Z,49.02
2022-08-11T13:45:10.892Z,49.75
2022-08-11T13:47:44.376Z,49.70
2022-08-11T13:50:13.966Z,50.66
2022-08-11T13:52:43.224Z,50.12
2022-08-11T13:55:33.317Z,49.18
2022-08-11T13:58:19.099Z,47.47
2022-08-11T14:00:52.666Z,47.81
2022-08-11T14:03:26.872Z,48.11
2022-08-11T14:06:16.281Z,48.54
2022-08-11T14:08:47.379Z,48.74
2022-08-11T14:12:22.060Z,47.75
2022-08-11T14:14:26.789Z,47.66
2022-08-11T14:16:58.533Z,48.45
2022-08-11T14:19:29.389Z,48.68
2022-08-11T14:22:11.424Z,48.46
2022-08-11T14:24:41.522Z,49.53
2022-08-11T14:28:32.640Z,50.79
2022-08-11T14:30:00.420Z,51.78
2022-08-11T14:32:28.635Z,52.68
2022-08-11T14:34:59.134Z,53.13
2022-08-11T14:37:29.133Z,51.37
2022-08-11T14:40:03.220Z,50.21
2022-08-11T14:42:49.928Z,49.90
2022-08-11T14:45:58.455Z,48.38
2022-08-11T14:48:28.138Z,48.91
2022-08-11T14:50:58.085Z,48.31
2022-08-11T14:53:26.700Z,49.08
2022-08-11T14:56:13.195Z,48.81
2022-08-11T14:58:43.228Z,49.54
2022-08-11T15:01:25.927Z,49.80
2022-08-11T15:04:01.210Z,50.36
2022-08-11T15:06:44.316Z,50.73
2022-08-11T15:09:12.457Z,50.42
2022-08-11T15:11:58.656Z,50.34
2022-08-11T15:14:41.357Z,50.93
2022-08-11T15:17:12.651Z,50.22
2022-08-11T15:20:05.133Z,50.28
2022-08-11T15:22:52.768Z,50.29
2022-08-11T15:25:21.250Z,50.42
2022-08-11T15:28:11.495Z,50.14
2022-08-11T15:30:57.601Z,50.29
2022-08-11T15:33:47.310Z,49.99
2022-08-11T15:36:33.654Z,49.82
2022-08-11T15:39:19.509Z,49.43
2022-08-11T15:42:12.972Z,49.30
2022-08-11T15:45:03.558Z,49.31
2022-08-11T15:47:38.944Z,49.68
2022-08-11T15:50:14.192Z,49.36
2022-08-11T15:52:51.007Z,49.83
2022-08-11T15:55:23.547Z,50.09
2022-08-11T15:58:12.202Z,50.34
2022-08-11T16:01:02.001Z,50.36
2022-08-11T16:04:08.060Z,50.82
2022-08-11T16:06:47.507Z,51.32
2022-08-11T16:09:21.411Z,50.83
2022-08-11T16:11:52.498Z,50.77
2022-08-11T16:14:53.624Z,51.25
2022-08-11T16:17:22.688Z,50.94
2022-08-11T16:19:54.585Z,50.90
2022-08-11T16:22:34.415Z,51.11
2022-08-11T16:27:04.999Z,51.29
2022-08-11T16:27:57.160Z,51.37
2022-08-11T16:30:26.126Z,51.47
2022-08-11T16:32:55.525Z,51.48
2022-08-11T16:35:43.683Z,51.39
2022-08-11T16:38:31.898Z,51.40
2022-08-11T16:41:01.928Z,51.27
2022-08-11T16:43:50.872Z,51.46
2022-08-11T16:46:39.226Z,51.23
2022-08-11T16:49:11.942Z,51.23
2022-08-11T16:51:40.099Z,51.07
2022-08-11T16:54:08.500Z,51.54
2022-08-11T16:56:42.341Z,51.48
2022-08-11T16:59:18.224Z,51.41
2022-08-11T17:01:53.370Z,52.03
2022-08-11T17:04:54.485Z,52.17
2022-08-11T17:07:43.260Z,52.07
2022-08-11T17:10:52.077Z,52.29
2022-08-11T17:13:32.867Z,52.34
2022-08-11T17:16:12.525Z,52.38
2022-08-11T17:18:52.608Z,52.61
2022-08-11T17:21:23.992Z,52.77
2022-08-11T17:23:55.213Z,52.71
2022-08-11T17:26:27.941Z,53.10
2022-08-11T17:28:58.959Z,53.23
2022-08-11T17:31:47.529Z,53.69
2022-08-11T17:34:33.805Z,53.53
2022-08-11T17:37:02.436Z,53.57
2022-08-11T17:39:32.907Z,53.93
2022-08-11T17:42:20.168Z,54.00
2022-08-11T17:45:07.478Z,54.40
2022-08-11T17:47:54.858Z,54.52
2022-08-11T17:50:24.084Z,53.86
2022-08-11T17:53:11.143Z,54.57
2022-08-11T17:55:58.597Z,54.90
2022-08-11T17:58:45.407Z,54.37
2022-08-11T18:01:14.363Z,54.40
2022-08-11T18:03:56.387Z,54.31
2022-08-11T18:06:29.711Z,54.85
2022-08-11T18:09:23.371Z,54.67
2022-08-11T18:12:11.822Z,54.50
2022-08-11T18:14:59.175Z,54.69
2022-08-11T18:17:44.587Z,54.26
2022-08-11T18:20:31.305Z,54.29
2022-08-11T18:23:20.711Z,54.07
2022-08-11T18:26:07.734Z,54.21
2022-08-11T18:29:01.675Z,54.29
2022-08-11T18:31:51.112Z,54.36
2022-08-11T18:34:40.643Z,54.75
2022-08-11T18:37:37.389Z,54.56
2022-08-11T18:40:28.550Z,54.47
2022-08-11T18:43:16.759Z,54.76
2022-08-11T18:46:07.768Z,54.66
2022-08-11T18:48:56.684Z,55.05
2022-08-11T18:51:43.999Z,55.18
2022-08-11T18:54:32.640Z,55.25
2022-08-11T18:57:22.501Z,56.03
2022-08-11T19:00:11.146Z,55.83
2022-08-11T19:03:00.014Z,56.07
2022-08-11T19:06:32.508Z,56.85
2022-08-11T19:09:01.264Z,55.99
2022-08-11T19:11:51.688Z,56.29
2022-08-11T19:14:38.309Z,56.37
2022-08-11T19:17:44.338Z,56.74
2022-08-11T19:20:35.544Z,56.90
2022-08-11T19:23:25.476Z,57.04
2022-08-11T19:26:14.243Z,56.85
2022-08-11T19:29:03.478Z,56.95
2022-08-11T19:31:51.664Z,56.90
2022-08-11T19:34:39.318Z,56.97
2022-08-11T19:37:26.049Z,58.18
2022-08-11T19:40:13.042Z,57.06
2022-08-11T19:43:01.872Z,56.66
2022-08-11T19:45:52.289Z,57.62
2022-08-11T19:48:43.196Z,57.12
2022-08-11T19:51:30.647Z,58.15
2022-08-11T19:54:19.973Z,58.69
2022-08-11T19:57:11.320Z,58.96
2022-08-11T19:59:58.279Z,59.21
2022-08-11T20:02:45.933Z,59.57
2022-08-11T20:05:32.105Z,59.52
2022-08-11T20:08:18.991Z,60.02
2022-08-11T20:11:06.729Z,60.59
2022-08-11T20:13:54.076Z,62.98
2022-08-11T20:16:41.604Z,63.71
2022-08-11T20:19:56.263Z,64.42
2022-08-11T20:22:37.402Z,64.85
2022-08-11T20:25:26.296Z,65.92
2022-08-11T20:28:14.176Z,66.44
2022-08-11T20:31:03.903Z,67.85
2022-08-11T20:33:52.281Z,68.88
2022-08-11T20:36:40.520Z,69.57
2022-08-11T20:39:27.311Z,70.25
2022-08-11T20:42:14.428Z,71.44
2022-08-11T20:45:00.456Z,72.38
2022-08-11T20:47:56.807Z,73.14
2022-08-11T20:50:46.640Z,73.85
2022-08-11T20:53:40.511Z,73.94
2022-08-11T20:56:28.502Z,74.25
2022-08-11T20:59:18.359Z,74.27
2022-08-11T21:02:10.029Z,74.34
2022-08-11T21:04:57.825Z,74.12
2022-08-11T21:07:55.351Z,73.72
2022-08-11T21:10:46.744Z,74.20
2022-08-11T21:13:36.904Z,75.60
2022-08-11T21:16:27.302Z,77.03
2022-08-11T21:19:54.475Z,77.25
2022-08-11T21:22:27.983Z,77.28
2022-08-11T21:25:16.417Z,78.27
2022-08-11T21:28:05.224Z,79.27
2022-08-11T21:30:57.770Z,80.61
2022-08-11T21:33:45.658Z,82.82
2022-08-11T21:36:32.893Z,83.88
2022-08-11T21:39:21.077Z,85.28
2022-08-11T21:42:12.348Z,86.86
2022-08-11T21:45:01.369Z,87.89
2022-08-11T21:47:48.543Z,88.25
2022-08-11T21:50:34.425Z,87.90
2022-08-11T21:53:20.704Z,88.09
2022-08-11T21:56:08.079Z,88.04
2022-08-11T21:58:54.603Z,87.78
2022-08-11T22:01:42.433Z,87.20
2022-08-11T22:04:28.910Z,87.23
2022-08-11T22:07:15.219Z,86.61
2022-08-11T22:10:00.972Z,86.68
2022-08-11T22:13:06.224Z,86.35
2022-08-11T22:15:51.814Z,86.72
2022-08-11T22:18:38.888Z,86.80
2022-08-11T22:22:02.413Z,86.68
2022-08-11T22:24:31.947Z,87.15
2022-08-11T22:27:17.345Z,86.67
2022-08-11T22:30:02.992Z,86.29
2022-08-11T22:32:48.933Z,85.93
2022-08-11T22:35:36.469Z,86.02
2022-08-11T22:38:22.574Z,85.97
2022-08-11T22:41:08.016Z,86.11
2022-08-11T22:43:53.274Z,85.68
2022-08-11T22:46:40.285Z,86.03
2022-08-11T22:49:27.655Z,86.12
2022-08-11T22:52:17.198Z,86.06
2022-08-11T22:55:05.069Z,86.11
2022-08-11T22:58:01.118Z,86.13
2022-08-11T23:00:47.672Z,86.40
2022-08-11T23:03:38.015Z,86.63
2022-08-11T23:06:24.208Z,86.61
2022-08-11T23:09:11.953Z,86.31
2022-08-11T23:12:07.901Z,86.18
2022-08-11T23:14:57.437Z,86.50
2022-08-11T23:17:43.090Z,86.71
2022-08-11T23:20:39.650Z,86.92
2022-08-11T23:23:28.137Z,87.17
2022-08-11T23:26:15.501Z,87.28
2022-08-11T23:29:05.399Z,87.38
2022-08-11T23:31:53.797Z,87.64
2022-08-11T23:35:04.882Z,87.78
2022-08-11T23:37:48.565Z,87.86
2022-08-11T23:40:34.242Z,88.00
2022-08-11T23:43:21.416Z,87.73
2022-08-11T23:46:06.860Z,87.37
2022-08-11T23:48:52.635Z,87.14
2022-08-11T23:51:41.232Z,86.36
2022-08-11T23:54:27.422Z,85.59
2022-08-11T23:57:13.545Z,85.37
