createdAt,value
2023-02-09T00:00:14.640Z,26.40
2023-02-09T00:04:38.416Z,23.60
2023-02-09T00:08:37.258Z,29.90
2023-02-09T00:12:39.759Z,29.70
2023-02-09T00:16:45.602Z,29.10
2023-02-09T00:20:49.866Z,26.70
2023-02-09T00:24:43.834Z,22.90
2023-02-09T00:28:46.071Z,27.50
2023-02-09T00:32:50.114Z,26.00
2023-02-09T00:37:00.018Z,26.10
2023-02-09T00:41:02.832Z,24.80
2023-02-09T00:45:06.411Z,23.70
2023-02-09T00:49:10.829Z,24.00
2023-02-09T00:53:14.385Z,24.40
2023-02-09T00:57:17.972Z,23.70
2023-02-09T01:01:21.720Z,21.80
2023-02-09T01:05:21.167Z,20.40
2023-02-09T01:09:03.955Z,24.40
2023-02-09T01:12:57.432Z,25.40
2023-02-09T01:17:01.039Z,24.10
2023-02-09T01:21:04.709Z,23.40
2023-02-09T01:24:58.642Z,22.10
2023-02-09T01:29:02.243Z,24.10
2023-02-09T01:33:05.880Z,23.50
2023-02-09T01:36:40.356Z,23.60
2023-02-09T01:40:34.178Z,26.50
2023-02-09T01:44:53.276Z,22.40
2023-02-09T01:48:59.637Z,24.00
2023-02-09T01:53:10.425Z,24.90
2023-02-09T01:57:12.831Z,25.00
2023-02-09T02:01:15.878Z,24.30
2023-02-09T02:05:20.959Z,23.50
2023-02-09T02:09:30.013Z,24.10
2023-02-09T02:13:33.887Z,23.10
2023-02-09T02:17:49.633Z,21.40
2023-02-09T02:22:05.368Z,20.60
2023-02-09T02:26:15.178Z,22.10
2023-02-09T02:30:39.931Z,22.80
2023-02-09T02:34:46.310Z,22.60
2023-02-09T02:38:57.991Z,23.30
2023-02-09T02:43:11.118Z,23.00
2023-02-09T02:47:20.922Z,22.20
2023-02-09T02:51:18.046Z,23.00
2023-02-09T02:55:30.745Z,20.90
2023-02-09T02:59:34.335Z,20.00
2023-02-09T03:03:42.871Z,23.00
2023-02-09T03:07:56.424Z,22.90
2023-02-09T03:11:56.267Z,21.60
2023-02-09T03:16:12.054Z,21.30
2023-02-09T03:20:29.732Z,22.20
2023-02-09T03:24:45.934Z,23.60
2023-02-09T03:28:55.297Z,23.80
2023-02-09T03:32:39.089Z,20.10
2023-02-09T03:36:43.134Z,18.70
2023-02-09T03:40:47.247Z,22.60
2023-02-09T03:44:48.824Z,22.80
2023-02-09T03:48:52.898Z,21.40
2023-02-09T03:52:56.958Z,21.60
2023-02-09T03:56:44.654Z,20.40
2023-02-09T04:00:37.364Z,20.60
2023-02-09T04:04:40.130Z,20.70
2023-02-09T04:08:34.156Z,19.40
2023-02-09T04:12:27.549Z,16.70
2023-02-09T04:16:23.939Z,17.80
2023-02-09T04:20:27.592Z,19.50
2023-02-09T04:24:30.458Z,19.90
2023-02-09T04:28:34.057Z,19.20
2023-02-09T04:32:28.910Z,18.10
2023-02-09T04:36:26.462Z,19.10
2023-02-09T04:40:23.804Z,18.10
2023-02-09T04:44:27.493Z,18.00
2023-02-09T04:48:31.177Z,14.80
2023-02-09T04:52:33.505Z,17.40
2023-02-09T04:56:43.177Z,17.00
2023-02-09T05:00:46.633Z,17.00
2023-02-09T05:04:41.847Z,15.40
2023-02-09T05:08:44.790Z,15.60
2023-02-09T05:12:48.438Z,15.80
2023-02-09T05:16:55.519Z,14.60
2023-02-09T05:20:49.872Z,15.90
2023-02-09T05:24:53.415Z,14.30
2023-02-09T05:28:57.347Z,13.00
2023-02-09T05:32:42.349Z,15.30
2023-02-09T05:36:29.321Z,15.20
2023-02-09T05:40:31.448Z,14.90
2023-02-09T05:44:19.874Z,15.10
2023-02-09T05:48:49.261Z,16.00
2023-02-09T05:52:29.940Z,14.10
2023-02-09T05:56:33.611Z,14.00
2023-02-09T06:00:27.139Z,14.60
2023-02-09T06:04:21.799Z,15.20
2023-02-09T06:08:25.614Z,13.50
2023-02-09T06:12:27.773Z,13.10
2023-02-09T06:16:31.593Z,15.70
2023-02-09T06:20:27.677Z,15.20
2023-02-09T06:24:38.011Z,15.80
2023-02-09T06:28:41.612Z,15.90
2023-02-09T06:32:23.094Z,14.60
2023-02-09T06:36:17.000Z,11.90
2023-02-09T06:39:50.999Z,13.20
2023-02-09T06:43:26.605Z,12.40
2023-02-09T06:47:12.210Z,10.70
2023-02-09T06:51:01.268Z,10.40
2023-02-09T06:55:01.558Z,11.00
2023-02-09T06:59:05.178Z,9.60
2023-02-09T07:03:09.129Z,8.80
2023-02-09T07:07:04.083Z,12.60
2023-02-09T07:11:02.011Z,12.40
2023-02-09T07:15:05.637Z,10.80
2023-02-09T07:19:15.573Z,10.20
2023-02-09T07:23:11.870Z,11.00
2023-02-09T07:27:15.624Z,10.10
2023-02-09T07:31:22.293Z,8.40
2023-02-09T07:35:25.948Z,8.70
2023-02-09T07:39:18.847Z,8.50
2023-02-09T07:43:15.592Z,10.00
2023-02-09T07:47:19.208Z,12.90
2023-02-09T07:51:09.510Z,15.00
2023-02-09T07:55:13.081Z,14.60
2023-02-09T07:59:07.324Z,14.30
2023-02-09T08:03:11.171Z,11.20
2023-02-09T08:07:14.750Z,10.60
2023-02-09T08:11:17.862Z,9.70
2023-02-09T08:15:03.848Z,9.20
2023-02-09T08:19:08.577Z,8.10
2023-02-09T08:23:11.090Z,7.70
2023-02-09T08:27:10.646Z,6.30
2023-02-09T08:31:14.802Z,8.00
2023-02-09T08:35:18.471Z,6.90
2023-02-09T08:39:14.976Z,6.80
2023-02-09T08:43:18.843Z,7.30
2023-02-09T08:47:22.459Z,7.20
2023-02-09T08:51:34.944Z,8.20
2023-02-09T08:55:39.039Z,7.90
2023-02-09T08:59:38.788Z,8.60
2023-02-09T09:03:33.941Z,8.30
2023-02-09T09:07:30.327Z,8.90
2023-02-09T09:11:37.743Z,9.00
2023-02-09T09:15:44.134Z,9.30
2023-02-09T09:19:37.351Z,8.90
2023-02-09T09:23:39.551Z,9.60
2023-02-09T09:27:36.243Z,10.70
2023-02-09T09:31:39.739Z,8.90
2023-02-09T09:35:48.834Z,9.00
2023-02-09T09:39:52.430Z,8.40
2023-02-09T09:43:56.064Z,9.10
2023-02-09T09:47:59.671Z,8.70
2023-02-09T09:52:03.309Z,9.60
2023-02-09T09:56:06.901Z,10.30
2023-02-09T10:00:09.383Z,10.80
2023-02-09T10:04:16.045Z,10.30
2023-02-09T10:08:20.749Z,9.00
2023-02-09T10:12:49.495Z,9.50
2023-02-09T10:16:59.235Z,10.90
2023-02-09T10:21:04.398Z,10.80
2023-02-09T10:25:13.872Z,12.00
2023-02-09T10:29:24.037Z,9.80
2023-02-09T10:33:27.735Z,10.90
2023-02-09T10:37:14.091Z,11.10
2023-02-09T10:40:43.957Z,10.50
2023-02-09T10:44:32.992Z,9.70
2023-02-09T10:48:37.681Z,9.90
2023-02-09T10:52:41.385Z,9.30
2023-02-09T10:56:48.088Z,8.60
2023-02-09T11:00:58.272Z,8.90
2023-02-09T11:05:04.864Z,8.50
2023-02-09T11:09:26.485Z,9.10
2023-02-09T11:13:30.890Z,8.70
2023-02-09T11:17:51.253Z,7.30
2023-02-09T11:22:00.499Z,7.80
2023-02-09T11:26:19.082Z,6.40
2023-02-09T11:30:16.066Z,6.60
2023-02-09T11:34:34.899Z,6.60
2023-02-09T11:38:53.381Z,6.80
2023-02-09T11:47:45.244Z,6.60
2023-02-09T11:52:00.957Z,6.20
2023-02-09T11:56:37.477Z,6.60
2023-02-09T12:00:53.477Z,6.90
2023-02-09T12:09:56.896Z,5.90
2023-02-09T12:14:02.018Z,5.90
2023-02-09T12:18:11.185Z,6.50
2023-02-09T12:22:14.882Z,7.60
2023-02-09T12:26:21.961Z,6.70
2023-02-09T12:30:33.939Z,6.50
2023-02-09T12:34:50.146Z,6.10
2023-02-09T12:39:27.423Z,6.20
2023-02-09T12:43:33.802Z,7.00
2023-02-09T12:47:46.511Z,6.20
2023-02-09T12:51:50.120Z,6.70
2023-02-09T12:55:56.309Z,6.40
2023-02-09T13:00:09.575Z,6.40
2023-02-09T13:04:05.889Z,5.70
2023-02-09T13:08:13.437Z,7.00
2023-02-09T13:12:19.946Z,6.90
2023-02-09T13:16:32.881Z,6.00
2023-02-09T13:20:44.865Z,6.70
2023-02-09T13:25:01.199Z,7.10
2023-02-09T13:29:19.346Z,6.90
2023-02-09T13:33:29.253Z,7.40
2023-02-09T13:37:42.362Z,6.90
2023-02-09T13:42:04.897Z,7.30
2023-02-09T13:46:14.784Z,5.90
2023-02-09T13:50:18.871Z,6.80
2023-02-09T13:54:22.577Z,5.90
2023-02-09T13:58:32.027Z,7.00
2023-02-09T14:02:36.214Z,6.60
2023-02-09T14:06:48.159Z,7.70
2023-02-09T14:10:54.944Z,7.30
2023-02-09T14:15:15.125Z,7.40
2023-02-09T14:19:28.814Z,6.30
2023-02-09T14:23:35.898Z,5.30
2023-02-09T14:27:42.656Z,6.30
2023-02-09T14:31:15.762Z,6.50
2023-02-09T14:35:22.519Z,6.60
2023-02-09T14:39:28.789Z,7.30
2023-02-09T14:43:25.979Z,7.10
2023-02-09T14:47:32.987Z,6.20
2023-02-09T14:51:47.046Z,7.20
2023-02-09T14:55:56.544Z,6.50
2023-02-09T15:00:08.713Z,5.60
2023-02-09T15:03:58.198Z,6.30
2023-02-09T15:07:56.592Z,6.60
2023-02-09T15:12:18.740Z,5.70
2023-02-09T15:16:22.425Z,5.30
2023-02-09T15:20:16.796Z,6.10
2023-02-09T15:24:11.131Z,6.90
2023-02-09T15:28:14.780Z,6.40
2023-02-09T15:32:11.621Z,6.90
2023-02-09T15:36:15.229Z,5.80
2023-02-09T15:41:03.035Z,6.30
2023-02-09T15:44:54.749Z,5.90
2023-02-09T15:48:42.083Z,6.30
2023-02-09T15:52:44.428Z,5.70
2023-02-09T15:56:50.053Z,5.90
2023-02-09T16:00:56.555Z,6.40
2023-02-09T16:05:21.037Z,6.20
2023-02-09T16:09:08.295Z,6.80
2023-02-09T16:13:10.571Z,5.60
2023-02-09T16:17:07.663Z,6.30
2023-02-09T16:20:57.371Z,6.70
2023-02-09T16:25:13.306Z,7.30
2023-02-09T16:29:01.057Z,7.50
2023-02-09T16:33:10.228Z,9.00
2023-02-09T16:37:13.721Z,8.90
2023-02-09T16:41:27.321Z,9.10
2023-02-09T16:45:34.106Z,8.30
2023-02-09T16:49:38.183Z,8.30
2023-02-09T16:53:32.300Z,8.30
2023-02-09T16:57:35.946Z,8.10
2023-02-09T17:01:39.584Z,9.10
2023-02-09T17:05:43.640Z,9.20
2023-02-09T17:09:47.338Z,9.90
2023-02-09T17:13:35.023Z,9.40
2023-02-09T17:17:09.989Z,9.70
2023-02-09T17:21:20.816Z,10.20
2023-02-09T17:25:25.028Z,8.90
2023-02-09T17:29:28.619Z,9.30
2023-02-09T17:33:30.407Z,10.40
2023-02-09T17:41:17.301Z,9.60
2023-02-09T17:45:22.570Z,9.40
2023-02-09T17:49:26.299Z,9.00
2023-02-09T17:53:30.116Z,9.70
2023-02-09T17:57:46.944Z,9.10
2023-02-09T18:02:01.708Z,9.60
2023-02-09T18:05:47.242Z,10.10
2023-02-09T18:09:51.087Z,11.10
2023-02-09T18:13:58.202Z,10.40
2023-02-09T18:18:29.614Z,11.00
2023-02-09T18:22:33.119Z,9.70
2023-02-09T18:26:35.690Z,9.70
2023-02-09T18:30:23.466Z,10.30
2023-02-09T18:34:28.204Z,10.50
2023-02-09T18:38:24.406Z,10.90
2023-02-09T18:42:29.014Z,10.80
2023-02-09T18:46:31.470Z,13.00
2023-02-09T18:52:13.974Z,12.40
2023-02-09T18:55:24.781Z,12.80
2023-02-09T18:59:28.616Z,11.90
2023-02-09T19:03:38.276Z,11.30
2023-02-09T19:07:41.388Z,11.50
2023-02-09T19:11:45.473Z,11.70
2023-02-09T19:15:49.582Z,11.60
2023-02-09T19:19:51.428Z,11.70
2023-02-09T19:23:48.111Z,11.50
2023-02-09T19:28:06.996Z,12.60
2023-02-09T19:32:13.723Z,12.90
2023-02-09T19:36:17.828Z,11.90
2023-02-09T19:40:15.767Z,10.80
2023-02-09T19:44:19.429Z,11.40
2023-02-09T19:48:23.209Z,12.50
2023-02-09T19:52:57.865Z,11.50
2023-02-09T19:56:48.183Z,12.60
2023-02-09T20:00:54.859Z,11.80
2023-02-09T20:04:46.009Z,11.20
2023-02-09T20:16:54.217Z,10.10
2023-02-09T20:20:36.717Z,11.40
2023-02-09T20:24:40.945Z,10.60
2023-02-09T20:28:45.045Z,10.80
2023-02-09T20:33:11.508Z,12.00
2023-02-09T20:37:25.340Z,11.50
2023-02-09T20:41:14.042Z,10.90
2023-02-09T20:45:16.526Z,10.40
2023-02-09T20:49:20.364Z,10.20
2023-02-09T20:53:22.636Z,11.50
2023-02-09T20:57:24.898Z,11.30
2023-02-09T21:01:26.054Z,10.60
2023-02-09T21:05:35.941Z,11.80
2023-02-09T21:09:25.300Z,11.00
2023-02-09T21:13:23.130Z,10.20
2023-02-09T21:17:26.798Z,10.30
2023-02-09T21:21:22.373Z,10.20
2023-02-09T21:25:18.410Z,10.40
2023-02-09T21:29:21.992Z,11.10
2023-02-09T21:33:25.074Z,10.30
2023-02-09T21:37:27.073Z,12.00
2023-02-09T21:41:34.973Z,10.70
2023-02-09T21:45:38.661Z,9.90
2023-02-09T21:49:36.823Z,10.50
2023-02-09T21:53:40.420Z,11.30
2023-02-09T21:57:36.154Z,10.60
2023-02-09T22:02:02.541Z,10.90
2023-02-09T22:06:11.190Z,10.50
2023-02-09T22:10:13.386Z,10.70
2023-02-09T22:14:01.280Z,9.50
2023-02-09T22:17:56.534Z,10.20
2023-02-09T22:21:53.738Z,10.80
2023-02-09T22:25:54.384Z,11.30
2023-02-09T22:29:43.559Z,11.10
2023-02-09T22:33:47.051Z,11.20
2023-02-09T22:37:31.505Z,10.60
2023-02-09T22:41:47.357Z,11.30
2023-02-09T22:45:29.663Z,9.90
2023-02-09T22:49:30.102Z,11.10
2023-02-09T22:58:04.958Z,10.90
2023-02-09T23:02:11.484Z,10.30
2023-02-09T23:06:14.850Z,10.50
2023-02-09T23:10:14.934Z,10.90
2023-02-09T23:14:18.510Z,10.90
2023-02-09T23:22:39.414Z,10.80
2023-02-09T23:26:49.148Z,10.20
2023-02-09T23:30:53.492Z,10.60
2023-02-09T23:39:08.834Z,9.80
2023-02-09T23:43:05.298Z,10.30
2023-02-09T23:47:08.932Z,11.00
2023-02-09T23:51:12.580Z,9.80
2023-02-09T23:55:10.044Z,9.40
2023-02-09T23:59:12.887Z,8.30
