createdAt,value
2017-10-03T00:00:16.949Z,1.7
2017-10-03T00:02:16.924Z,2.5
2017-10-03T00:04:16.881Z,2.9
2017-10-03T00:06:17.757Z,2.2
2017-10-03T00:08:16.733Z,1.9
2017-10-03T00:10:17.631Z,3.1
2017-10-03T00:12:17.556Z,2.6
2017-10-03T00:14:17.511Z,2.4
2017-10-03T00:16:17.415Z,2
2017-10-03T00:18:17.363Z,2.2
2017-10-03T00:20:17.291Z,2.5
2017-10-03T00:22:17.202Z,2.2
2017-10-03T00:24:17.153Z,2.8
2017-10-03T00:26:17.128Z,2.9
2017-10-03T00:28:17.013Z,2.4
2017-10-03T00:30:16.946Z,2.3
2017-10-03T00:32:16.928Z,2.5
2017-10-03T00:34:16.815Z,3.1
2017-10-03T00:36:16.791Z,2.8
2017-10-03T00:38:16.703Z,3.5
2017-10-03T00:40:17.590Z,2.4
2017-10-03T00:42:17.484Z,2.7
2017-10-03T00:44:17.434Z,2.5
2017-10-03T00:46:18.315Z,2.6
2017-10-03T00:48:17.250Z,2.6
2017-10-03T00:50:17.120Z,2.9
2017-10-03T00:52:17.067Z,2.6
2017-10-03T00:54:16.959Z,2.8
2017-10-03T00:56:17.916Z,2.9
2017-10-03T00:58:16.798Z,2.8
2017-10-03T01:00:16.710Z,3
2017-10-03T01:02:17.643Z,2.3
2017-10-03T01:04:17.527Z,2.9
2017-10-03T01:06:17.448Z,3.1
2017-10-03T01:08:17.398Z,3.1
2017-10-03T01:10:17.287Z,3.1
2017-10-03T01:12:17.199Z,3.1
2017-10-03T01:14:17.157Z,3
2017-10-03T01:16:17.023Z,3
2017-10-03T01:18:16.947Z,2.6
2017-10-03T01:20:17.855Z,3.2
2017-10-03T01:22:16.784Z,2.6
2017-10-03T01:24:16.730Z,3
2017-10-03T01:26:17.645Z,3.8
2017-10-03T01:28:17.532Z,2.6
2017-10-03T01:30:17.486Z,3
2017-10-03T01:32:17.416Z,2.9
2017-10-03T01:34:17.336Z,2.8
2017-10-03T01:36:18.257Z,2.8
2017-10-03T01:38:17.229Z,2.6
2017-10-03T01:40:18.101Z,2.7
2017-10-03T01:42:17.053Z,3.4
2017-10-03T01:44:17.008Z,2.9
2017-10-03T01:46:17.903Z,3.2
2017-10-03T01:48:16.820Z,3
2017-10-03T01:50:16.749Z,2.5
2017-10-03T01:52:16.670Z,3.5
2017-10-03T01:54:17.616Z,2.8
2017-10-03T01:56:17.547Z,3.2
2017-10-03T01:58:17.444Z,3.1
2017-10-03T02:00:17.409Z,2.5
2017-10-03T02:02:17.314Z,3.6
2017-10-03T02:04:17.264Z,3.3
2017-10-03T02:06:18.193Z,2.7
2017-10-03T02:08:17.073Z,2.9
2017-10-03T02:10:17.995Z,2.9
2017-10-03T02:12:16.927Z,4.2
2017-10-03T02:14:16.824Z,3.1
2017-10-03T02:16:17.775Z,3.3
2017-10-03T02:18:16.731Z,2.9
2017-10-03T02:20:17.624Z,3.7
2017-10-03T02:22:17.557Z,2.9
2017-10-03T02:24:17.516Z,3
2017-10-03T02:26:17.395Z,3.1
2017-10-03T02:28:17.330Z,3.3
2017-10-03T02:30:17.234Z,2.9
2017-10-03T02:32:17.163Z,2.8
2017-10-03T02:34:17.089Z,3.9
2017-10-03T02:36:18.023Z,3.1
2017-10-03T02:38:16.947Z,3.3
2017-10-03T02:40:17.888Z,3.5
2017-10-03T02:42:16.816Z,3.2
2017-10-03T02:44:16.764Z,3.5
2017-10-03T02:46:17.681Z,2.9
2017-10-03T02:48:17.543Z,3.1
2017-10-03T02:50:17.489Z,3.1
2017-10-03T02:52:17.460Z,3.2
2017-10-03T02:54:17.349Z,3.2
2017-10-03T02:56:18.245Z,3.1
2017-10-03T02:58:17.213Z,3.3
2017-10-03T03:00:17.118Z,3.5
2017-10-03T03:02:17.067Z,3.7
2017-10-03T03:04:16.988Z,3
2017-10-03T03:06:17.871Z,3.3
2017-10-03T03:08:16.826Z,3.4
2017-10-03T03:10:17.726Z,3.7
2017-10-03T03:12:17.663Z,3.6
2017-10-03T03:14:17.594Z,3.1
2017-10-03T03:16:17.540Z,3.6
2017-10-03T03:18:17.458Z,3.5
2017-10-03T03:20:17.418Z,3.7
2017-10-03T03:22:17.337Z,3.3
2017-10-03T03:24:17.231Z,3.6
2017-10-03T03:26:17.124Z,2.9
2017-10-03T03:28:17.079Z,3.1
2017-10-03T03:30:16.966Z,3.1
2017-10-03T03:32:16.875Z,3
2017-10-03T03:34:16.827Z,3.3
2017-10-03T03:36:17.757Z,3.3
2017-10-03T03:38:16.637Z,3.6
2017-10-03T03:40:17.574Z,3.3
2017-10-03T03:42:17.511Z,4
2017-10-03T03:44:17.436Z,3.2
2017-10-03T03:46:17.361Z,2.8
2017-10-03T03:48:17.295Z,2.9
2017-10-03T03:50:17.217Z,3.3
2017-10-03T03:52:17.162Z,3.1
2017-10-03T03:54:17.041Z,2.6
2017-10-03T03:56:17.021Z,3.4
2017-10-03T03:58:16.903Z,3.1
2017-10-03T04:00:16.843Z,2.6
2017-10-03T04:02:16.801Z,2.6
2017-10-03T04:04:16.692Z,3.7
2017-10-03T04:06:17.623Z,2.8
2017-10-03T04:08:17.569Z,4.4
2017-10-03T04:10:17.442Z,2.6
2017-10-03T04:12:17.347Z,2.9
2017-10-03T04:14:17.303Z,2.7
2017-10-03T04:16:17.189Z,3.1
2017-10-03T04:18:17.108Z,2.6
2017-10-03T04:20:17.057Z,2.6
2017-10-03T04:22:16.967Z,3.9
2017-10-03T04:24:16.921Z,2.7
2017-10-03T04:26:17.774Z,3
2017-10-03T04:28:16.688Z,3
2017-10-03T04:30:17.617Z,2.4
2017-10-03T04:32:17.508Z,2.9
2017-10-03T04:34:17.433Z,2.7
2017-10-03T04:36:17.341Z,2.6
2017-10-03T04:38:17.259Z,2.5
2017-10-03T04:40:17.185Z,2.1
2017-10-03T04:42:17.089Z,2.6
2017-10-03T04:44:16.983Z,2.6
2017-10-03T04:46:16.925Z,2
2017-10-03T04:48:16.831Z,2.4
2017-10-03T04:50:16.734Z,2.4
2017-10-03T04:52:17.659Z,2.5
2017-10-03T04:54:17.570Z,2.3
2017-10-03T04:56:17.502Z,2.9
2017-10-03T04:58:17.421Z,2.9
2017-10-03T05:00:17.307Z,2.8
2017-10-03T05:02:17.209Z,2.6
2017-10-03T05:04:17.163Z,2.7
2017-10-03T05:06:17.057Z,2.9
2017-10-03T05:08:16.990Z,2.7
2017-10-03T05:10:17.910Z,2.5
2017-10-03T05:12:16.853Z,2.2
2017-10-03T05:14:16.744Z,2.4
2017-10-03T05:16:17.645Z,2.6
2017-10-03T05:18:17.560Z,3
2017-10-03T05:20:17.488Z,1.9
2017-10-03T05:22:17.417Z,1.5
2017-10-03T05:24:17.315Z,2.8
2017-10-03T05:26:17.204Z,2.6
2017-10-03T05:28:17.140Z,1.9
2017-10-03T05:30:17.045Z,2.5
2017-10-03T05:32:16.946Z,2.4
2017-10-03T05:34:16.881Z,2.6
2017-10-03T05:36:17.778Z,2.5
2017-10-03T05:38:16.674Z,3.2
2017-10-03T05:40:17.605Z,1.8
2017-10-03T05:42:17.523Z,2.4
2017-10-03T05:44:17.473Z,2.8
2017-10-03T05:46:17.397Z,2.2
2017-10-03T05:48:17.288Z,3.3
2017-10-03T05:50:17.196Z,1.6
2017-10-03T05:52:17.142Z,2.3
2017-10-03T05:54:17.023Z,2.5
2017-10-03T05:56:16.949Z,2.4
2017-10-03T05:58:16.885Z,2.3
2017-10-03T06:00:16.793Z,2
2017-10-03T06:02:16.693Z,3
2017-10-03T06:04:17.670Z,2.2
2017-10-03T06:06:17.573Z,2.3
2017-10-03T06:08:17.492Z,2.3
2017-10-03T06:10:17.435Z,2.1
2017-10-03T06:12:17.347Z,2
2017-10-03T06:14:17.281Z,2.6
2017-10-03T06:16:18.212Z,2.3
2017-10-03T06:18:17.102Z,2.5
2017-10-03T06:20:17.025Z,2.8
2017-10-03T06:22:16.974Z,2
2017-10-03T06:24:16.850Z,2.6
2017-10-03T06:26:17.761Z,2.5
2017-10-03T06:28:17.662Z,2.4
2017-10-03T06:30:17.597Z,2.4
2017-10-03T06:32:17.451Z,2.1
2017-10-03T06:34:17.412Z,2.6
2017-10-03T06:36:17.285Z,2.5
2017-10-03T06:38:17.194Z,2.7
2017-10-03T06:40:18.089Z,2.6
2017-10-03T06:42:17.016Z,2.7
2017-10-03T06:46:17.843Z,2.4
2017-10-03T06:48:16.742Z,2.6
2017-10-03T06:50:17.659Z,2.5
2017-10-03T06:52:17.567Z,2.3
2017-10-03T06:54:17.451Z,2.4
2017-10-03T06:56:17.355Z,2.2
2017-10-03T06:58:17.281Z,2.2
2017-10-03T07:00:17.193Z,2.6
2017-10-03T07:02:17.135Z,2.2
2017-10-03T07:04:17.012Z,2.1
2017-10-03T07:06:17.946Z,2.7
2017-10-03T07:08:16.897Z,2.4
2017-10-03T07:10:17.786Z,2.8
2017-10-03T07:12:16.724Z,2.7
2017-10-03T07:14:17.654Z,2.1
2017-10-03T07:16:17.570Z,2.9
2017-10-03T07:18:17.533Z,2.8
2017-10-03T07:20:17.433Z,2.1
2017-10-03T07:22:17.360Z,1.9
2017-10-03T07:24:17.323Z,2
2017-10-03T07:26:17.231Z,1.9
2017-10-03T07:28:17.161Z,2.1
2017-10-03T07:30:17.098Z,2.9
2017-10-03T07:32:17.064Z,2.4
2017-10-03T07:34:17.000Z,3
2017-10-03T07:36:17.907Z,2
2017-10-03T07:38:16.852Z,2.2
2017-10-03T07:40:17.748Z,2.5
2017-10-03T07:42:16.691Z,2
2017-10-03T07:44:17.632Z,2
2017-10-03T07:46:17.530Z,2.3
2017-10-03T07:48:17.473Z,2.5
2017-10-03T07:50:17.387Z,1.9
2017-10-03T07:52:17.284Z,3
2017-10-03T07:54:17.202Z,2.1
2017-10-03T07:56:17.133Z,2.7
2017-10-03T07:58:17.047Z,2.2
2017-10-03T08:00:16.954Z,2.4
2017-10-03T08:02:16.888Z,2.2
2017-10-03T08:04:16.780Z,2
2017-10-03T08:06:17.683Z,2.7
2017-10-03T08:08:17.625Z,3
2017-10-03T08:10:17.533Z,2.8
2017-10-03T08:12:17.440Z,2.1
2017-10-03T08:14:17.388Z,2.7
2017-10-03T08:16:17.277Z,2.8
2017-10-03T08:18:17.181Z,2.4
2017-10-03T08:20:17.122Z,2.7
2017-10-03T08:22:17.064Z,2.5
2017-10-03T08:24:16.991Z,2.4
2017-10-03T08:26:16.921Z,2.5
2017-10-03T08:28:16.839Z,2.6
2017-10-03T08:30:16.751Z,2.7
2017-10-03T08:32:16.731Z,2.5
2017-10-03T08:34:17.647Z,2.1
2017-10-03T08:36:17.610Z,2.1
2017-10-03T08:38:17.537Z,2.3
2017-10-03T08:40:17.453Z,3
2017-10-03T08:42:17.386Z,2.3
2017-10-03T08:44:17.358Z,2.4
2017-10-03T08:46:18.280Z,2.6
2017-10-03T08:48:17.203Z,3.3
2017-10-03T08:50:17.152Z,2.6
2017-10-03T08:52:17.107Z,2.5
2017-10-03T08:54:17.011Z,3
2017-10-03T08:56:16.946Z,2.2
2017-10-03T08:58:16.885Z,3.1
2017-10-03T09:00:16.845Z,2
2017-10-03T09:02:16.790Z,3
2017-10-03T09:04:16.703Z,2.6
2017-10-03T09:06:16.615Z,2.7
2017-10-03T09:08:17.615Z,2.5
2017-10-03T09:10:17.532Z,2.8
2017-10-03T09:12:17.449Z,1.8
2017-10-03T09:14:17.441Z,2.2
2017-10-03T09:16:17.333Z,3.3
2017-10-03T09:18:17.278Z,2.4
2017-10-03T09:20:17.242Z,2.3
2017-10-03T09:22:17.182Z,3.2
2017-10-03T09:24:17.170Z,2.5
2017-10-03T09:26:18.095Z,3
2017-10-03T09:28:17.042Z,3.4
2017-10-03T09:30:16.973Z,3.4
2017-10-03T09:32:16.896Z,2.5
2017-10-03T09:34:16.842Z,2.8
2017-10-03T09:36:17.802Z,2.4
2017-10-03T09:38:16.751Z,2.3
2017-10-03T09:40:17.723Z,1.9
2017-10-03T09:42:17.626Z,2
2017-10-03T09:44:17.579Z,2.7
2017-10-03T09:46:17.556Z,2.4
2017-10-03T09:48:17.495Z,3.4
2017-10-03T09:50:17.432Z,3.4
2017-10-03T09:52:17.422Z,3.3
2017-10-03T09:54:17.349Z,2.7
2017-10-03T09:56:17.309Z,3
2017-10-03T09:58:17.267Z,2.6
2017-10-03T10:00:17.196Z,3.1
2017-10-03T10:02:17.137Z,2.3
2017-10-03T10:04:17.082Z,2.5
2017-10-03T10:06:18.000Z,3
2017-10-03T10:08:16.944Z,2.7
2017-10-03T10:10:17.895Z,2.3
2017-10-03T10:12:16.822Z,2.2
2017-10-03T10:14:16.754Z,1.8
2017-10-03T10:16:17.689Z,2.9
2017-10-03T10:18:16.631Z,1.8
2017-10-03T10:20:17.546Z,1.6
2017-10-03T10:22:17.525Z,2.3
2017-10-03T10:24:17.427Z,1.9
2017-10-03T10:26:17.362Z,3
2017-10-03T10:28:17.337Z,2
2017-10-03T10:30:17.268Z,2.2
2017-10-03T10:32:17.203Z,2
2017-10-03T10:34:17.186Z,2.2
2017-10-03T10:36:17.128Z,2.3
2017-10-03T10:38:17.066Z,1.9
2017-10-03T10:40:18.017Z,2.3
2017-10-03T10:42:17.010Z,2.2
2017-10-03T10:44:16.920Z,1.8
2017-10-03T10:46:17.862Z,2.2
2017-10-03T10:48:16.805Z,1.4
2017-10-03T10:50:16.731Z,1.9
2017-10-03T10:52:17.707Z,2.1
2017-10-03T10:54:17.647Z,2.1
2017-10-03T10:56:17.604Z,2.4
2017-10-03T10:58:17.551Z,2.5
2017-10-03T11:00:17.459Z,1.8
2017-10-03T11:02:17.398Z,2
2017-10-03T11:04:17.379Z,2
2017-10-03T11:06:17.304Z,1.8
2017-10-03T11:08:17.243Z,1.9
2017-10-03T11:10:18.221Z,2.2
2017-10-03T11:12:17.171Z,2.3
2017-10-03T11:14:17.111Z,2
2017-10-03T11:16:17.031Z,1.8
2017-10-03T11:18:16.951Z,1.8
2017-10-03T11:20:16.865Z,1.7
2017-10-03T11:22:16.806Z,1.6
2017-10-03T11:24:16.730Z,1.7
2017-10-03T11:26:17.630Z,1.7
2017-10-03T11:28:17.535Z,1.8
2017-10-03T11:30:17.452Z,1.9
2017-10-03T11:32:17.332Z,1.9
2017-10-03T11:34:17.270Z,2
2017-10-03T11:36:18.190Z,1.8
2017-10-03T11:38:17.086Z,1.8
2017-10-03T11:40:17.983Z,2
2017-10-03T11:42:16.934Z,2.1
2017-10-03T11:44:16.837Z,2.7
2017-10-03T11:46:17.776Z,1.7
2017-10-03T11:48:16.681Z,2.1
2017-10-03T11:50:17.570Z,1.8
2017-10-03T11:52:17.507Z,2.1
2017-10-03T11:54:17.457Z,1.9
2017-10-03T11:56:17.364Z,2.7
2017-10-03T11:58:17.306Z,3.5
2017-10-03T12:00:17.232Z,3
2017-10-03T12:02:17.212Z,2.1
2017-10-03T12:04:17.121Z,1.3
2017-10-03T12:06:17.078Z,1.1
2017-10-03T12:08:16.987Z,1.2
2017-10-03T12:10:17.924Z,1.8
2017-10-03T12:12:16.868Z,1.1
2017-10-03T12:14:16.803Z,1.2
2017-10-03T12:16:17.723Z,1.9
2017-10-03T12:18:16.717Z,1.7
2017-10-03T12:20:17.636Z,1.5
2017-10-03T12:22:17.600Z,1.3
2017-10-03T12:24:17.552Z,1.9
2017-10-03T12:26:17.503Z,1.2
2017-10-03T12:28:17.466Z,1.6
2017-10-03T12:30:17.394Z,1.3
2017-10-03T12:32:17.369Z,1.3
2017-10-03T12:34:17.369Z,1.1
2017-10-03T12:36:18.356Z,1.2
2017-10-03T12:38:17.337Z,1.1
2017-10-03T12:40:17.314Z,1
2017-10-03T12:42:17.359Z,1.4
2017-10-03T12:44:17.367Z,1.2
2017-10-03T12:46:17.382Z,0.8
2017-10-03T12:48:17.438Z,1.4
2017-10-03T12:50:17.473Z,1.3
2017-10-03T12:52:17.551Z,0.7
2017-10-03T12:54:17.635Z,1.2
2017-10-03T12:56:17.709Z,1.1
2017-10-03T12:58:17.789Z,1.3
2017-10-03T13:00:16.917Z,1.4
2017-10-03T13:02:17.045Z,1.3
2017-10-03T13:04:17.160Z,1.1
2017-10-03T13:06:17.277Z,1.2
2017-10-03T13:08:17.382Z,1.1
2017-10-03T13:10:17.479Z,1
2017-10-03T13:12:17.561Z,1.2
2017-10-03T13:14:17.635Z,1.1
2017-10-03T13:16:17.774Z,1
2017-10-03T13:18:16.832Z,1
2017-10-03T13:20:16.947Z,1.3
2017-10-03T13:22:17.064Z,1
2017-10-03T13:24:17.123Z,1
2017-10-03T13:26:17.217Z,1.2
2017-10-03T13:28:17.325Z,1.6
2017-10-03T13:30:17.337Z,0.8
2017-10-03T13:32:17.389Z,1.3
2017-10-03T13:34:17.463Z,1.2
2017-10-03T13:36:17.521Z,1.1
2017-10-03T13:38:17.646Z,0.7
2017-10-03T13:40:17.705Z,1.1
2017-10-03T13:42:17.779Z,1.1
2017-10-03T13:44:16.882Z,1
2017-10-03T13:46:17.984Z,1.1
2017-10-03T13:48:17.143Z,1.1
2017-10-03T13:50:17.300Z,1.4
2017-10-03T13:52:17.452Z,1.2
2017-10-03T13:54:17.667Z,0.7
2017-10-03T13:56:17.840Z,1.1
2017-10-03T13:58:17.022Z,1
2017-10-03T14:00:17.239Z,1
2017-10-03T14:02:17.459Z,0.9
2017-10-03T14:04:17.628Z,1
2017-10-03T14:06:16.858Z,1
2017-10-03T14:08:17.039Z,1.1
2017-10-03T14:10:18.270Z,1.3
2017-10-03T14:12:17.469Z,1.1
2017-10-03T14:14:17.657Z,1.1
2017-10-03T14:16:16.860Z,1.2
2017-10-03T14:18:17.002Z,7.5
2017-10-03T14:20:17.156Z,1.3
2017-10-03T14:22:17.340Z,1.1
2017-10-03T14:24:17.425Z,1.2
2017-10-03T14:26:17.567Z,1
2017-10-03T14:28:17.659Z,1.4
2017-10-03T14:30:17.673Z,1
2017-10-03T14:32:17.748Z,1
2017-10-03T14:34:17.838Z,1
2017-10-03T14:36:17.847Z,1.7
2017-10-03T14:38:16.880Z,1.2
2017-10-03T14:40:17.906Z,0.9
2017-10-03T14:42:16.934Z,1
2017-10-03T14:44:16.906Z,1.3
2017-10-03T14:46:17.947Z,1
2017-10-03T14:48:16.944Z,1.4
2017-10-03T14:50:16.951Z,1.7
2017-10-03T14:52:17.022Z,1
2017-10-03T14:54:17.049Z,1.2
2017-10-03T14:56:17.099Z,1
2017-10-03T14:58:17.181Z,1
2017-10-03T15:00:17.185Z,1
2017-10-03T15:02:17.256Z,1.6
2017-10-03T15:04:17.300Z,1.3
2017-10-03T15:06:17.328Z,1.2
2017-10-03T15:08:17.363Z,1.3
2017-10-03T15:10:17.429Z,1
2017-10-03T15:12:17.473Z,1
2017-10-03T15:14:17.522Z,0.8
2017-10-03T15:16:17.577Z,0.9
2017-10-03T15:18:17.636Z,0.9
2017-10-03T15:20:17.642Z,0.7
2017-10-03T15:22:17.749Z,0.8
2017-10-03T15:24:16.795Z,0.7
2017-10-03T15:26:17.845Z,0.6
2017-10-03T15:28:16.954Z,0.5
2017-10-03T15:30:16.997Z,1.1
2017-10-03T15:32:17.075Z,1
2017-10-03T15:34:17.115Z,0.7
2017-10-03T15:36:18.140Z,0.6
2017-10-03T15:38:17.165Z,0.8
2017-10-03T15:40:18.178Z,1
2017-10-03T15:42:17.241Z,0.9
2017-10-03T15:44:17.252Z,1.3
2017-10-03T15:46:17.313Z,0.7
2017-10-03T15:48:17.285Z,1.1
2017-10-03T15:50:17.316Z,0.9
2017-10-03T15:52:17.273Z,0.8
2017-10-03T15:54:17.275Z,0.9
2017-10-03T15:56:18.290Z,0.7
2017-10-03T15:58:17.283Z,0.6
2017-10-03T16:00:17.260Z,0.6
2017-10-03T16:02:17.271Z,0.9
2017-10-03T16:04:17.248Z,0.9
2017-10-03T16:06:17.210Z,1
2017-10-03T16:08:17.216Z,1.3
2017-10-03T16:10:18.167Z,1
2017-10-03T16:12:17.113Z,1.2
2017-10-03T16:14:17.081Z,1.2
2017-10-03T16:16:18.034Z,0.9
2017-10-03T16:18:16.956Z,1.5
2017-10-03T16:20:16.854Z,1.1
2017-10-03T16:22:16.823Z,0.6
2017-10-03T16:24:16.737Z,1
2017-10-03T16:26:17.652Z,1.7
2017-10-03T16:30:17.518Z,1
2017-10-03T16:32:17.434Z,0.9
2017-10-03T16:34:17.412Z,1.4
2017-10-03T16:36:17.309Z,1
2017-10-03T16:38:17.244Z,1
2017-10-03T16:40:17.173Z,1.1
2017-10-03T16:42:17.118Z,1.1
2017-10-03T16:44:17.030Z,1
2017-10-03T16:46:17.960Z,1.2
2017-10-03T16:48:16.902Z,1.4
2017-10-03T16:50:16.788Z,1.6
2017-10-03T16:52:16.718Z,1.2
2017-10-03T16:54:17.656Z,1
2017-10-03T16:56:17.537Z,0.9
2017-10-03T16:58:17.463Z,0.8
2017-10-03T17:00:17.388Z,1
2017-10-03T17:02:17.296Z,1.3
2017-10-03T17:04:17.180Z,1.3
2017-10-03T17:06:17.133Z,0.9
2017-10-03T17:08:17.029Z,0.9
2017-10-03T17:10:17.934Z,1
2017-10-03T17:12:16.867Z,1.2
2017-10-03T17:14:16.788Z,1.2
2017-10-03T17:16:17.698Z,1
2017-10-03T17:18:16.630Z,1.2
2017-10-03T17:20:17.526Z,1.1
2017-10-03T17:22:17.468Z,1.5
2017-10-03T17:24:17.386Z,0.7
2017-10-03T17:26:17.272Z,1
2017-10-03T17:28:17.191Z,1.4
2017-10-03T17:30:17.115Z,1.3
2017-10-03T17:32:16.989Z,1.5
2017-10-03T17:34:16.912Z,1.6
2017-10-03T17:36:17.829Z,1
2017-10-03T17:38:16.760Z,1.6
2017-10-03T17:40:17.615Z,1.2
2017-10-03T17:42:17.541Z,1.5
2017-10-03T17:44:17.412Z,1.2
2017-10-03T17:46:17.335Z,1
2017-10-03T17:48:17.230Z,1.1
2017-10-03T17:50:17.122Z,1.5
2017-10-03T17:52:17.006Z,1.7
2017-10-03T17:54:16.927Z,2
2017-10-03T17:56:17.794Z,2.3
2017-10-03T17:58:16.746Z,1
2017-10-03T18:00:17.605Z,0.7
2017-10-03T18:02:17.506Z,0.9
2017-10-03T18:04:17.391Z,1.3
2017-10-03T18:06:17.276Z,1.4
2017-10-03T18:08:17.188Z,1.4
2017-10-03T18:10:18.104Z,1.7
2017-10-03T18:12:17.005Z,1.5
2017-10-03T18:14:16.893Z,1.5
2017-10-03T18:16:17.829Z,1.4
2017-10-03T18:18:16.793Z,1.4
2017-10-03T18:20:17.664Z,1.4
2017-10-03T18:22:17.571Z,1.3
2017-10-03T18:24:17.520Z,1.4
2017-10-03T18:26:17.442Z,1.5
2017-10-03T18:28:17.301Z,1.2
2017-10-03T18:30:17.213Z,0.8
2017-10-03T18:32:17.125Z,1.2
2017-10-03T18:34:17.073Z,1.5
2017-10-03T18:36:16.949Z,1.4
2017-10-03T18:38:16.864Z,1.1
2017-10-03T18:40:17.790Z,1.6
2017-10-03T18:42:16.739Z,1.3
2017-10-03T18:44:17.629Z,1
2017-10-03T18:46:17.555Z,1.6
2017-10-03T18:48:17.476Z,1.3
2017-10-03T18:50:17.374Z,1.3
2017-10-03T18:52:17.318Z,1
2017-10-03T18:54:17.197Z,1.3
2017-10-03T18:56:18.126Z,0.9
2017-10-03T18:58:17.058Z,1.1
2017-10-03T19:00:16.954Z,0.9
2017-10-03T19:02:16.862Z,0.8
2017-10-03T19:04:16.759Z,1
2017-10-03T19:06:17.671Z,1
2017-10-03T19:08:17.593Z,0.7
2017-10-03T19:10:17.500Z,0.5
2017-10-03T19:12:17.386Z,0.9
2017-10-03T19:14:17.297Z,1.3
2017-10-03T19:16:17.203Z,1.2
2017-10-03T19:18:17.060Z,1
2017-10-03T19:20:16.925Z,1.2
2017-10-03T19:22:16.874Z,0.9
2017-10-03T19:24:16.719Z,1.2
2017-10-03T19:26:17.585Z,1
2017-10-03T19:28:17.473Z,1
2017-10-03T19:30:17.338Z,0.6
2017-10-03T19:32:17.229Z,0.9
2017-10-03T19:34:17.106Z,0.7
2017-10-03T19:36:17.993Z,0.8
2017-10-03T19:38:16.885Z,0.6
2017-10-03T19:40:17.814Z,0.9
2017-10-03T19:42:16.703Z,0.8
2017-10-03T19:44:17.598Z,0.9
2017-10-03T19:46:17.484Z,0.9
2017-10-03T19:48:17.371Z,1
2017-10-03T19:50:18.261Z,0.8
2017-10-03T19:52:17.154Z,1.1
2017-10-03T19:54:17.043Z,1.1
2017-10-03T19:56:17.944Z,1
2017-10-03T19:58:16.830Z,0.8
2017-10-03T20:00:16.731Z,1.1
2017-10-03T20:02:17.627Z,0.9
2017-10-03T20:04:17.477Z,1
2017-10-03T20:06:17.376Z,0.9
2017-10-03T20:08:17.265Z,0.9
2017-10-03T20:10:17.156Z,0.9
2017-10-03T20:12:17.072Z,0.8
2017-10-03T20:14:16.936Z,0.8
2017-10-03T20:16:17.825Z,0.9
2017-10-03T20:18:16.758Z,0.7
2017-10-03T20:20:16.605Z,0.7
2017-10-03T20:22:17.478Z,0.6
2017-10-03T20:24:17.375Z,0.6
2017-10-03T20:26:17.223Z,1.2
2017-10-03T20:28:17.111Z,0.7
2017-10-03T20:30:17.001Z,1.1
2017-10-03T20:32:16.878Z,0.9
2017-10-03T20:34:16.780Z,0.5
2017-10-03T20:36:17.625Z,0.6
2017-10-03T20:38:17.502Z,0.9
2017-10-03T20:40:17.377Z,0.5
2017-10-03T20:42:17.262Z,1
2017-10-03T20:44:17.165Z,0.8
2017-10-03T20:46:18.069Z,0.7
2017-10-03T20:48:16.908Z,0.7
2017-10-03T20:50:16.807Z,0.6
2017-10-03T20:52:16.704Z,0.8
2017-10-03T20:54:17.564Z,0.8
2017-10-03T20:56:17.434Z,1.1
2017-10-03T20:58:17.318Z,1
2017-10-03T21:00:17.173Z,0.9
2017-10-03T21:02:17.064Z,1
2017-10-03T21:04:16.950Z,0.8
2017-10-03T21:06:17.808Z,0.7
2017-10-03T21:08:16.674Z,1
2017-10-03T21:10:17.579Z,0.5
2017-10-03T21:12:17.402Z,0.6
2017-10-03T21:14:17.271Z,0.7
2017-10-03T21:16:17.173Z,0.8
2017-10-03T21:18:17.036Z,0.9
2017-10-03T21:20:16.927Z,0.6
2017-10-03T21:22:16.809Z,1
2017-10-03T21:24:16.679Z,0.7
2017-10-03T21:26:17.546Z,1.1
2017-10-03T21:28:17.455Z,0.5
2017-10-03T21:30:17.305Z,0.6
2017-10-03T21:32:17.185Z,0.8
2017-10-03T21:34:17.100Z,0.7
2017-10-03T21:36:17.958Z,1
2017-10-03T21:38:16.846Z,0.7
2017-10-03T21:40:17.682Z,0.6
2017-10-03T21:42:17.555Z,0.7
2017-10-03T21:44:17.420Z,0.8
2017-10-03T21:46:17.267Z,1
2017-10-03T21:48:17.133Z,0.8
2017-10-03T21:50:20.945Z,0.7
2017-10-03T21:52:16.871Z,0.7
2017-10-03T21:54:16.708Z,0.9
2017-10-03T21:56:17.562Z,0.6
2017-10-03T21:58:17.414Z,0.8
2017-10-03T22:00:17.292Z,1.1
2017-10-03T22:02:17.182Z,0.8
2017-10-03T22:04:17.018Z,0.7
2017-10-03T22:06:17.918Z,0.7
2017-10-03T22:08:16.808Z,0.8
2017-10-03T22:10:17.631Z,0.9
2017-10-03T22:12:17.511Z,1
2017-10-03T22:14:17.416Z,0.9
2017-10-03T22:16:17.269Z,1.3
2017-10-03T22:18:18.125Z,0.9
2017-10-03T22:20:16.960Z,0.9
2017-10-03T22:22:16.837Z,1
2017-10-03T22:24:16.734Z,0.8
2017-10-03T22:26:17.568Z,0.7
2017-10-03T22:28:17.411Z,1
2017-10-03T22:30:17.273Z,0.8
2017-10-03T22:32:17.157Z,0.7
2017-10-03T22:34:16.979Z,0.8
2017-10-03T22:36:17.903Z,1
2017-10-03T22:38:16.711Z,0.9
2017-10-03T22:40:17.565Z,1
2017-10-03T22:42:17.436Z,0.7
2017-10-03T22:44:17.267Z,1
2017-10-03T22:46:17.126Z,0.7
2017-10-03T22:48:17.024Z,1.1
2017-10-03T22:50:16.859Z,1
2017-10-03T22:52:16.728Z,0.5
2017-10-03T22:54:17.593Z,0.9
2017-10-03T22:56:17.416Z,0.8
2017-10-03T22:58:17.291Z,0.9
2017-10-03T23:00:17.124Z,1
2017-10-03T23:02:16.987Z,0.9
2017-10-03T23:04:16.855Z,0.9
2017-10-03T23:06:17.693Z,0.9
2017-10-03T23:08:17.578Z,1.2
2017-10-03T23:10:17.473Z,1.3
2017-10-03T23:12:17.302Z,1.1
2017-10-03T23:14:17.166Z,0.7
2017-10-03T23:16:18.042Z,1.1
2017-10-03T23:18:17.878Z,1.3
2017-10-03T23:20:16.756Z,0.9
2017-10-03T23:22:16.642Z,0.9
2017-10-03T23:24:17.483Z,1.2
2017-10-03T23:26:17.400Z,1
2017-10-03T23:28:17.307Z,1.1
2017-10-03T23:30:17.129Z,0.9
2017-10-03T23:32:16.992Z,0.8
2017-10-03T23:34:16.890Z,0.8
2017-10-03T23:36:17.753Z,1.1
2017-10-03T23:38:16.621Z,0.8
2017-10-03T23:40:17.497Z,1.1
2017-10-03T23:42:17.395Z,1.2
2017-10-03T23:44:17.259Z,1
2017-10-03T23:46:17.143Z,1.1
2017-10-03T23:48:17.004Z,0.9
2017-10-03T23:50:16.895Z,0.9
2017-10-03T23:52:16.738Z,0.7
2017-10-03T23:54:17.599Z,0.7
2017-10-03T23:56:17.489Z,1
2017-10-03T23:58:17.353Z,1.1
