createdAt,value
2023-01-17T00:00:51.693Z,28.33
2023-01-17T00:03:18.060Z,32.50
2023-01-17T00:06:03.057Z,29.75
2023-01-17T00:08:55.150Z,23.25
2023-01-17T00:11:21.535Z,27.67
2023-01-17T00:13:47.988Z,28.00
2023-01-17T00:16:14.405Z,22.33
2023-01-17T00:19:00.795Z,27.50
2023-01-17T00:21:46.097Z,28.00
2023-01-17T00:24:38.403Z,23.67
2023-01-17T00:27:13.677Z,26.67
2023-01-17T00:29:40.360Z,22.00
2023-01-17T00:32:06.720Z,28.00
2023-01-17T00:34:35.757Z,24.33
2023-01-17T00:37:02.164Z,24.33
2023-01-17T00:39:28.459Z,21.67
2023-01-17T00:41:54.792Z,22.00
2023-01-17T00:44:39.681Z,25.00
2023-01-17T00:47:33.088Z,25.00
2023-01-17T00:53:25.007Z,18.67
2023-01-17T00:56:11.769Z,25.00
2023-01-17T01:01:59.704Z,18.00
2023-01-17T01:04:56.333Z,21.00
2023-01-17T01:07:41.367Z,18.67
2023-01-17T01:10:26.914Z,24.00
2023-01-17T01:13:11.684Z,28.00
2023-01-17T01:15:56.680Z,23.67
2023-01-17T01:18:41.567Z,22.00
2023-01-17T01:21:26.521Z,23.33
2023-01-17T01:24:11.564Z,25.00
2023-01-17T01:26:56.561Z,19.00
2023-01-17T01:29:41.589Z,19.67
2023-01-17T01:32:26.581Z,24.33
2023-01-17T01:34:53.120Z,21.67
2023-01-17T01:37:19.468Z,21.00
2023-01-17T01:39:45.915Z,22.00
2023-01-17T01:42:16.297Z,21.00
2023-01-17T01:44:47.842Z,23.67
2023-01-17T01:47:23.616Z,23.67
2023-01-17T01:49:50.657Z,23.33
2023-01-17T01:52:18.241Z,19.00
2023-01-17T01:54:47.637Z,21.00
2023-01-17T01:57:17.319Z,23.67
2023-01-17T01:59:46.191Z,16.33
2023-01-17T02:02:12.912Z,21.67
2023-01-17T02:04:39.702Z,22.00
2023-01-17T02:07:10.411Z,24.67
2023-01-17T02:09:37.087Z,21.33
2023-01-17T02:12:04.444Z,21.00
2023-01-17T02:14:30.993Z,20.00
2023-01-17T02:17:00.144Z,20.67
2023-01-17T02:19:26.517Z,18.67
2023-01-17T02:22:13.060Z,16.67
2023-01-17T02:24:58.173Z,24.00
2023-01-17T02:27:25.836Z,19.33
2023-01-17T02:30:10.585Z,18.33
2023-01-17T02:32:55.933Z,25.33
2023-01-17T02:35:28.306Z,20.67
2023-01-17T02:37:58.827Z,16.33
2023-01-17T02:40:28.512Z,25.00
2023-01-17T02:43:02.664Z,30.75
2023-01-17T02:45:29.267Z,28.75
2023-01-17T02:47:55.689Z,29.00
2023-01-17T02:50:23.525Z,31.00
2023-01-17T02:52:58.988Z,31.00
2023-01-17T02:55:28.530Z,27.50
2023-01-17T02:58:06.111Z,23.33
2023-01-17T03:00:32.542Z,24.33
2023-01-17T03:03:06.827Z,23.00
2023-01-17T03:05:51.536Z,22.00
2023-01-17T03:08:18.572Z,25.00
2023-01-17T03:10:45.754Z,24.33
2023-01-17T03:13:12.213Z,18.00
2023-01-17T03:15:39.106Z,19.00
2023-01-17T03:18:08.369Z,22.00
2023-01-17T03:20:34.799Z,20.00
2023-01-17T03:23:01.232Z,21.67
2023-01-17T03:25:27.715Z,21.67
2023-01-17T03:27:54.123Z,24.50
2023-01-17T03:30:21.852Z,24.33
2023-01-17T03:32:48.495Z,26.67
2023-01-17T03:35:15.059Z,19.00
2023-01-17T03:37:41.583Z,19.33
2023-01-17T03:40:08.499Z,22.00
2023-01-17T03:42:34.951Z,24.00
2023-01-17T03:45:01.458Z,17.67
2023-01-17T03:47:27.824Z,21.00
2023-01-17T03:49:54.279Z,22.33
2023-01-17T03:52:20.678Z,8.00
2023-01-17T03:54:48.464Z,23.67
2023-01-17T03:57:15.747Z,23.67
2023-01-17T03:59:42.262Z,21.67
2023-01-17T04:02:08.787Z,21.00
2023-01-17T04:04:35.251Z,22.67
2023-01-17T04:07:01.747Z,23.33
2023-01-17T04:09:28.154Z,27.33
2023-01-17T04:11:54.604Z,23.33
2023-01-17T04:14:21.089Z,24.67
2023-01-17T04:16:47.633Z,29.00
2023-01-17T04:19:14.081Z,24.75
2023-01-17T04:21:40.498Z,27.67
2023-01-17T04:24:07.171Z,27.33
2023-01-17T04:26:33.671Z,25.00
2023-01-17T04:29:00.102Z,20.33
2023-01-17T04:31:26.590Z,26.67
2023-01-17T04:33:52.961Z,26.67
2023-01-17T04:36:19.365Z,25.00
2023-01-17T04:38:45.802Z,22.75
2023-01-17T04:41:12.384Z,37.50
2023-01-17T04:43:38.907Z,44.25
2023-01-17T04:46:09.916Z,42.25
2023-01-17T04:48:36.556Z,30.00
2023-01-17T04:51:03.583Z,29.25
2023-01-17T04:53:31.151Z,30.50
2023-01-17T04:55:57.811Z,33.25
2023-01-17T04:58:24.402Z,28.67
2023-01-17T05:00:51.820Z,26.00
2023-01-17T05:03:18.915Z,20.33
2023-01-17T05:05:45.517Z,21.00
2023-01-17T05:08:12.582Z,23.67
2023-01-17T05:10:40.725Z,23.00
2023-01-17T05:13:07.175Z,29.67
2023-01-17T05:15:33.596Z,15.50
2023-01-17T05:18:01.540Z,27.25
2023-01-17T05:20:28.570Z,22.33
2023-01-17T05:22:58.774Z,24.00
2023-01-17T05:25:28.672Z,26.33
2023-01-17T05:27:56.189Z,0.00
2023-01-17T05:30:25.690Z,22.67
2023-01-17T05:32:55.645Z,10.67
2023-01-17T05:35:27.895Z,18.67
2023-01-17T05:37:55.153Z,19.67
2023-01-17T05:40:22.915Z,19.00
2023-01-17T06:08:12.545Z,15.33
2023-01-17T06:48:12.969Z,20.00
2023-01-17T07:22:50.868Z,32.75
2023-01-17T07:25:42.076Z,32.75
2023-01-17T08:07:57.314Z,26.67
2023-01-17T08:10:38.430Z,23.00
2023-01-17T08:16:00.848Z,18.75
2023-01-17T08:21:54.539Z,63.25
2023-01-17T08:24:21.393Z,42.50
2023-01-17T08:26:47.796Z,8.50
2023-01-17T08:29:15.168Z,25.00
2023-01-17T08:31:41.682Z,19.75
2023-01-17T08:34:08.215Z,9.75
2023-01-17T08:36:34.695Z,7.00
2023-01-17T08:39:01.128Z,15.00
2023-01-17T08:41:27.919Z,12.00
2023-01-17T08:43:54.459Z,12.00
2023-01-17T08:46:21.019Z,13.00
2023-01-17T08:48:47.492Z,8.00
2023-01-17T08:51:13.906Z,2.75
2023-01-17T08:53:40.770Z,17.75
2023-01-17T08:56:07.386Z,11.75
2023-01-17T08:58:35.811Z,11.25
2023-01-17T09:01:03.211Z,13.25
2023-01-17T09:03:30.613Z,19.00
2023-01-17T09:06:01.032Z,19.50
2023-01-17T09:08:27.423Z,16.00
2023-01-17T09:10:53.904Z,20.25
2023-01-17T09:13:20.356Z,18.00
2023-01-17T09:15:46.788Z,13.50
2023-01-17T09:18:13.164Z,18.75
2023-01-17T09:20:39.686Z,11.00
2023-01-17T09:23:06.092Z,18.50
2023-01-17T09:25:32.486Z,18.75
2023-01-17T09:27:58.989Z,18.00
2023-01-17T09:30:25.347Z,17.75
2023-01-17T09:32:52.378Z,17.50
2023-01-17T09:35:18.819Z,15.50
2023-01-17T09:37:45.259Z,19.00
2023-01-17T09:40:22.021Z,19.75
2023-01-17T09:42:50.968Z,24.25
2023-01-17T09:45:19.021Z,23.25
2023-01-17T09:47:48.902Z,29.75
2023-01-17T09:50:15.418Z,19.25
2023-01-17T09:52:41.880Z,24.50
2023-01-17T09:55:13.341Z,24.25
2023-01-17T09:57:58.292Z,18.75
2023-01-17T10:00:33.712Z,19.75
2023-01-17T10:03:05.647Z,13.25
2023-01-17T10:05:56.950Z,31.67
2023-01-17T10:08:29.319Z,25.00
2023-01-17T10:11:09.651Z,28.25
2023-01-17T10:13:49.259Z,38.33
2023-01-17T10:16:24.232Z,26.25
2023-01-17T10:19:05.813Z,16.75
2023-01-17T10:21:50.906Z,20.25
2023-01-17T10:24:32.558Z,19.25
2023-01-17T10:27:00.475Z,13.50
2023-01-17T10:29:29.081Z,23.25
2023-01-17T10:32:01.503Z,17.75
2023-01-17T10:34:40.370Z,21.50
2023-01-17T10:37:25.480Z,14.75
2023-01-17T10:39:53.983Z,15.50
2023-01-17T10:42:23.183Z,26.75
2023-01-17T10:44:49.607Z,26.25
2023-01-17T10:47:22.927Z,29.67
2023-01-17T10:49:52.743Z,18.50
2023-01-17T10:52:23.222Z,17.00
2023-01-17T10:55:08.718Z,19.75
2023-01-17T10:57:43.050Z,20.25
2023-01-17T11:00:18.593Z,20.75
2023-01-17T11:02:49.561Z,19.25
2023-01-17T11:05:25.017Z,20.25
2023-01-17T11:08:01.737Z,28.00
2023-01-17T11:10:36.618Z,24.75
2023-01-17T11:13:05.736Z,19.25
2023-01-17T11:15:34.814Z,30.00
2023-01-17T11:18:03.268Z,24.50
2023-01-17T11:20:35.224Z,27.00
2023-01-17T11:23:04.693Z,26.75
2023-01-17T11:25:35.009Z,26.00
2023-01-17T11:28:04.322Z,17.00
2023-01-17T11:30:30.830Z,23.25
2023-01-17T11:33:01.465Z,15.00
2023-01-17T11:35:29.253Z,24.00
2023-01-17T11:38:14.421Z,28.75
2023-01-17T11:40:47.930Z,20.00
2023-01-17T11:43:18.831Z,11.50
2023-01-17T11:45:46.317Z,10.75
2023-01-17T11:48:14.533Z,15.50
2023-01-17T11:50:54.929Z,15.75
2023-01-17T11:53:24.463Z,12.75
2023-01-17T11:55:59.347Z,20.00
2023-01-17T11:58:27.271Z,14.75
2023-01-17T12:01:08.335Z,13.50
2023-01-17T12:03:37.903Z,13.00
2023-01-17T12:06:23.032Z,13.75
2023-01-17T12:09:07.532Z,17.75
2023-01-17T12:12:04.433Z,15.50
2023-01-17T12:14:37.496Z,16.50
2023-01-17T12:17:14.059Z,18.75
2023-01-17T12:19:43.707Z,12.25
2023-01-17T12:22:20.125Z,10.50
2023-01-17T12:24:46.558Z,15.33
2023-01-17T12:27:16.228Z,16.25
2023-01-17T12:29:45.355Z,12.25
2023-01-17T12:32:11.666Z,16.25
2023-01-17T12:34:47.143Z,13.00
2023-01-17T12:37:18.176Z,16.25
2023-01-17T12:39:48.683Z,17.50
2023-01-17T12:42:20.669Z,16.25
2023-01-17T12:44:47.087Z,14.00
2023-01-17T12:47:14.485Z,43.00
2023-01-17T12:50:01.157Z,15.00
2023-01-17T12:52:37.183Z,10.50
2023-01-17T12:55:09.721Z,12.50
2023-01-17T12:57:41.953Z,14.00
2023-01-17T13:00:12.659Z,21.00
2023-01-17T13:02:49.749Z,25.25
2023-01-17T13:05:23.616Z,21.25
2023-01-17T13:07:55.221Z,28.25
2023-01-17T13:10:40.408Z,12.50
2023-01-17T13:13:26.464Z,22.50
2023-01-17T13:15:57.716Z,44.33
2023-01-17T13:18:29.780Z,17.00
2023-01-17T13:21:06.221Z,24.25
2023-01-17T13:23:51.519Z,23.75
2023-01-17T13:26:25.372Z,21.50
2023-01-17T13:28:54.153Z,28.50
2023-01-17T13:31:27.267Z,28.75
2023-01-17T13:33:59.831Z,23.25
2023-01-17T13:36:33.210Z,26.00
2023-01-17T13:39:02.558Z,37.67
2023-01-17T13:41:28.909Z,39.00
2023-01-17T13:44:13.674Z,39.00
2023-01-17T13:47:12.311Z,24.75
2023-01-17T13:49:38.667Z,18.25
2023-01-17T13:52:12.256Z,22.75
2023-01-17T13:54:47.677Z,24.75
2023-01-17T13:57:23.297Z,22.00
2023-01-17T13:59:50.232Z,38.67
2023-01-17T14:02:31.964Z,50.75
2023-01-17T14:05:10.465Z,43.75
2023-01-17T14:07:43.792Z,37.67
2023-01-17T14:10:22.517Z,34.67
2023-01-17T14:12:49.301Z,19.75
2023-01-17T14:15:23.215Z,21.75
2023-01-17T14:17:51.970Z,9.00
2023-01-17T14:20:18.927Z,22.00
2023-01-17T14:22:57.792Z,27.75
2023-01-17T14:25:50.462Z,33.33
2023-01-17T14:28:37.178Z,37.67
2023-01-17T14:31:08.211Z,50.75
2023-01-17T14:33:36.300Z,41.75
2023-01-17T14:36:07.368Z,42.25
2023-01-17T14:38:34.892Z,46.50
2023-01-17T14:41:03.941Z,60.75
2023-01-17T14:43:33.010Z,54.75
2023-01-17T14:46:01.711Z,58.00
2023-01-17T14:48:28.749Z,57.75
2023-01-17T14:50:57.398Z,58.50
2023-01-17T14:53:31.344Z,63.00
2023-01-17T14:56:00.093Z,58.00
2023-01-17T14:58:27.989Z,65.50
2023-01-17T15:00:59.983Z,77.75
2023-01-17T15:03:26.804Z,81.75
2023-01-17T15:05:54.769Z,92.50
2023-01-17T15:08:23.287Z,87.25
2023-01-17T15:10:49.787Z,108.75
2023-01-17T15:13:20.386Z,119.25
2023-01-17T15:15:49.052Z,119.75
2023-01-17T15:18:19.600Z,109.50
2023-01-17T15:20:50.586Z,104.25
2023-01-17T15:23:18.712Z,105.00
2023-01-17T15:25:49.571Z,84.25
2023-01-17T15:28:16.182Z,88.00
2023-01-17T15:31:01.198Z,102.25
2023-01-17T15:33:27.739Z,97.00
2023-01-17T15:36:04.565Z,99.75
2023-01-17T15:38:38.532Z,102.50
2023-01-17T15:41:09.470Z,116.00
2023-01-17T15:43:36.170Z,98.25
2023-01-17T15:46:03.234Z,90.25
2023-01-17T15:48:29.954Z,90.25
2023-01-17T15:50:59.348Z,84.50
2023-01-17T15:53:33.206Z,86.00
2023-01-17T15:56:00.352Z,65.25
2023-01-17T15:58:32.387Z,78.75
2023-01-17T16:01:02.856Z,75.25
2023-01-17T16:09:26.121Z,68.50
2023-01-17T16:11:55.981Z,86.50
2023-01-17T16:14:22.675Z,79.75
2023-01-17T16:16:51.272Z,92.75
2023-01-17T16:19:21.709Z,90.25
2023-01-17T16:21:48.561Z,83.50
2023-01-17T16:24:15.632Z,88.00
2023-01-17T16:26:45.997Z,71.00
2023-01-17T16:29:18.814Z,76.00
2023-01-17T16:31:46.945Z,75.00
2023-01-17T16:34:17.775Z,75.00
2023-01-17T16:36:51.781Z,85.50
2023-01-17T16:42:05.295Z,105.25
2023-01-17T16:44:40.703Z,71.00
2023-01-17T16:47:08.925Z,94.50
2023-01-17T16:49:35.526Z,104.75
2023-01-17T16:52:02.126Z,94.50
2023-01-17T16:54:28.659Z,101.75
2023-01-17T16:56:55.237Z,96.25
2023-01-17T17:02:26.332Z,141.33
2023-01-17T17:05:00.740Z,125.50
2023-01-17T17:07:27.148Z,100.75
2023-01-17T17:09:53.794Z,116.67
2023-01-17T17:12:20.323Z,103.25
2023-01-17T17:14:46.757Z,96.50
2023-01-17T17:17:13.286Z,84.25
2023-01-17T17:19:39.751Z,65.75
2023-01-17T17:22:06.650Z,69.25
2023-01-17T17:24:33.360Z,41.00
2023-01-17T17:26:59.769Z,54.75
2023-01-17T17:29:27.451Z,41.75
2023-01-17T17:31:54.010Z,36.75
2023-01-17T17:34:20.920Z,48.50
2023-01-17T17:36:49.844Z,43.00
2023-01-17T17:39:19.542Z,51.50
2023-01-17T17:41:48.570Z,62.00
2023-01-17T17:44:16.135Z,60.25
2023-01-17T17:46:43.011Z,65.75
2023-01-17T17:49:09.700Z,84.25
2023-01-17T17:51:37.423Z,107.75
2023-01-17T17:54:08.001Z,81.25
2023-01-17T17:56:35.030Z,69.75
2023-01-17T17:59:02.234Z,70.75
2023-01-17T18:01:28.759Z,74.75
2023-01-17T18:03:56.841Z,76.25
2023-01-17T18:06:23.695Z,70.50
2023-01-17T18:08:52.291Z,66.25
2023-01-17T18:11:28.632Z,68.00
2023-01-17T18:13:56.287Z,62.75
2023-01-17T18:16:25.021Z,71.75
2023-01-17T18:18:52.795Z,70.50
2023-01-17T18:21:25.399Z,72.00
2023-01-17T18:23:53.745Z,75.50
2023-01-17T18:26:20.291Z,68.25
2023-01-17T18:28:47.122Z,74.25
2023-01-17T18:31:13.633Z,64.75
2023-01-17T18:33:41.237Z,66.75
2023-01-17T18:36:08.594Z,66.25
2023-01-17T18:38:43.942Z,66.00
2023-01-17T18:41:11.408Z,67.25
2023-01-17T18:43:38.182Z,64.50
2023-01-17T18:46:06.300Z,63.75
2023-01-17T18:48:32.780Z,67.50
2023-01-17T18:51:00.850Z,55.00
2023-01-17T18:53:27.732Z,63.00
2023-01-17T18:55:58.279Z,63.50
2023-01-17T18:58:25.038Z,68.50
2023-01-17T19:00:52.691Z,60.75
2023-01-17T19:03:20.300Z,66.75
2023-01-17T19:05:48.228Z,60.50
2023-01-17T19:08:15.788Z,61.50
2023-01-17T19:10:43.140Z,60.00
2023-01-17T19:13:09.939Z,64.50
2023-01-17T19:15:36.583Z,58.75
2023-01-17T19:18:03.918Z,72.75
2023-01-17T19:20:30.855Z,70.50
2023-01-17T19:22:57.784Z,72.75
2023-01-17T19:25:25.661Z,67.50
2023-01-17T19:27:52.978Z,63.25
2023-01-17T19:30:20.470Z,52.50
2023-01-17T19:32:49.631Z,56.00
2023-01-17T19:35:16.468Z,53.75
2023-01-17T19:37:46.567Z,55.50
2023-01-17T19:40:14.455Z,60.25
2023-01-17T19:42:40.947Z,52.00
2023-01-17T19:45:08.291Z,49.50
2023-01-17T19:47:34.833Z,49.50
2023-01-17T19:50:01.583Z,50.50
2023-01-17T19:52:30.116Z,44.00
2023-01-17T19:54:56.942Z,41.25
2023-01-17T19:57:24.333Z,48.00
2023-01-17T19:59:51.040Z,50.25
2023-01-17T20:02:17.696Z,42.00
2023-01-17T20:04:44.792Z,50.50
2023-01-17T20:07:11.359Z,45.00
2023-01-17T20:09:37.875Z,49.00
2023-01-17T20:12:04.485Z,45.50
2023-01-17T20:14:30.981Z,41.75
2023-01-17T20:16:57.523Z,48.50
2023-01-17T20:19:24.032Z,44.00
2023-01-17T20:21:50.700Z,46.50
2023-01-17T20:24:20.241Z,47.00
2023-01-17T20:26:46.889Z,41.75
2023-01-17T20:29:14.789Z,46.25
2023-01-17T20:31:48.168Z,46.75
2023-01-17T20:34:19.581Z,46.25
2023-01-17T20:36:52.543Z,48.25
2023-01-17T20:39:22.078Z,54.00
2023-01-17T20:41:51.498Z,50.75
2023-01-17T20:44:19.435Z,52.00
2023-01-17T20:46:47.763Z,55.50
2023-01-17T20:49:16.072Z,52.75
2023-01-17T20:51:44.230Z,59.75
2023-01-17T20:54:13.868Z,56.00
2023-01-17T20:56:40.636Z,57.25
2023-01-17T20:59:09.376Z,61.75
2023-01-17T21:01:39.673Z,54.00
2023-01-17T21:04:25.936Z,55.25
2023-01-17T21:07:40.914Z,54.75
2023-01-17T21:13:29.366Z,53.00
2023-01-17T21:29:35.583Z,67.00
2023-01-17T21:32:33.707Z,59.00
2023-01-17T21:38:23.920Z,55.75
2023-01-17T21:50:13.000Z,46.50
2023-01-17T21:52:47.322Z,49.50
2023-01-17T21:55:32.419Z,58.00
2023-01-17T22:01:17.998Z,63.75
2023-01-17T22:06:53.888Z,65.25
2023-01-17T22:09:41.700Z,66.00
2023-01-17T22:12:17.499Z,62.00
2023-01-17T22:26:39.941Z,64.25
2023-01-17T22:29:21.224Z,66.75
2023-01-17T22:41:25.566Z,65.50
2023-01-17T22:44:05.783Z,68.50
2023-01-17T22:47:00.093Z,68.00
2023-01-17T23:03:24.915Z,71.50
2023-01-17T23:22:18.274Z,75.25
2023-01-17T23:33:39.651Z,75.00
2023-01-17T23:39:28.618Z,74.00
2023-01-17T23:52:18.412Z,66.50
2023-01-17T23:58:19.452Z,67.00
