createdAt,value
2019-05-16T00:09:28.573Z,2.27
2019-05-16T00:12:29.156Z,4.23
2019-05-16T00:16:00.627Z,2.03
2019-05-16T00:19:03.313Z,2.03
2019-05-16T00:22:04.624Z,4.07
2019-05-16T00:24:40.754Z,2.97
2019-05-16T00:27:20.481Z,3.27
2019-05-16T00:29:53.881Z,4.03
2019-05-16T00:32:29.486Z,2.57
2019-05-16T00:35:03.007Z,2.20
2019-05-16T00:37:35.488Z,3.30
2019-05-16T00:40:09.245Z,5.30
2019-05-16T00:42:49.396Z,2.27
2019-05-16T00:45:29.171Z,4.37
2019-05-16T00:48:18.402Z,4.30
2019-05-16T00:51:28.640Z,2.93
2019-05-16T00:54:40.483Z,4.57
2019-05-16T00:57:13.354Z,4.33
2019-05-16T01:00:15.305Z,2.77
2019-05-16T01:02:57.878Z,2.87
2019-05-16T01:05:58.705Z,2.37
2019-05-16T01:08:39.241Z,3.83
2019-05-16T01:17:50.262Z,5.33
2019-05-16T01:20:38.445Z,2.67
2019-05-16T01:26:52.350Z,2.07
2019-05-16T01:29:29.058Z,2.27
2019-05-16T01:32:11.225Z,2.80
2019-05-16T01:34:52.736Z,2.90
2019-05-16T01:37:34.914Z,4.77
2019-05-16T01:40:35.382Z,2.73
2019-05-16T01:43:01.764Z,2.40
2019-05-16T01:45:48.960Z,2.33
2019-05-16T01:48:29.169Z,3.33
2019-05-16T01:51:18.325Z,2.77
2019-05-16T01:54:11.568Z,2.13
2019-05-16T01:56:42.047Z,1.97
2019-05-16T01:59:14.841Z,3.53
2019-05-16T02:01:45.383Z,2.80
2019-05-16T02:04:18.422Z,2.63
2019-05-16T02:06:54.454Z,5.63
2019-05-16T02:09:22.716Z,3.30
2019-05-16T02:11:53.627Z,5.20
2019-05-16T02:14:24.456Z,2.67
2019-05-16T02:16:58.046Z,2.97
2019-05-16T02:19:30.189Z,1.70
2019-05-16T02:22:01.315Z,3.17
2019-05-16T02:24:32.054Z,2.60
2019-05-16T02:27:02.456Z,2.83
2019-05-16T02:29:32.924Z,2.83
2019-05-16T02:32:04.910Z,4.83
2019-05-16T02:34:35.824Z,3.20
2019-05-16T02:37:23.792Z,3.00
2019-05-16T02:39:40.974Z,2.10
2019-05-16T02:42:12.048Z,4.70
2019-05-16T02:44:43.484Z,1.80
2019-05-16T02:47:14.002Z,2.33
2019-05-16T02:49:45.074Z,2.80
2019-05-16T02:52:15.381Z,1.87
2019-05-16T02:54:46.188Z,4.97
2019-05-16T02:57:21.154Z,2.00
2019-05-16T02:59:51.312Z,2.20
2019-05-16T03:02:22.554Z,4.00
2019-05-16T03:04:52.900Z,3.23
2019-05-16T03:07:41.229Z,3.93
2019-05-16T03:10:03.824Z,1.97
2019-05-16T03:12:41.109Z,5.47
2019-05-16T03:15:14.982Z,5.23
2019-05-16T03:17:58.898Z,2.70
2019-05-16T03:20:25.643Z,2.60
2019-05-16T03:23:02.273Z,4.10
2019-05-16T03:25:34.121Z,4.10
2019-05-16T03:28:04.715Z,3.13
2019-05-16T03:34:23.244Z,4.23
2019-05-16T03:36:55.700Z,2.13
2019-05-16T03:40:23.928Z,2.93
2019-05-16T03:42:41.358Z,4.70
2019-05-16T03:45:34.723Z,3.77
2019-05-16T03:48:31.273Z,4.53
2019-05-16T03:52:20.723Z,4.63
2019-05-16T03:59:10.939Z,2.60
2019-05-16T04:02:03.735Z,4.13
2019-05-16T04:04:41.773Z,3.03
2019-05-16T04:07:21.465Z,3.53
2019-05-16T04:09:52.286Z,4.00
2019-05-16T04:13:00.899Z,2.93
2019-05-16T04:15:44.986Z,3.43
2019-05-16T04:18:33.919Z,3.47
2019-05-16T04:21:31.799Z,3.67
2019-05-16T04:24:01.510Z,2.90
2019-05-16T04:26:41.406Z,3.30
2019-05-16T04:29:23.344Z,4.27
2019-05-16T04:31:56.343Z,2.63
2019-05-16T04:34:27.318Z,3.73
2019-05-16T04:37:06.593Z,3.03
2019-05-16T04:39:41.484Z,3.33
2019-05-16T04:42:12.115Z,3.07
2019-05-16T04:44:44.252Z,2.80
2019-05-16T04:47:20.864Z,3.80
2019-05-16T04:49:52.106Z,3.03
2019-05-16T04:52:26.637Z,9.13
2019-05-16T04:55:00.999Z,4.33
2019-05-16T04:57:31.222Z,3.87
2019-05-16T05:00:06.554Z,6.30
2019-05-16T05:02:36.930Z,3.07
2019-05-16T05:05:07.858Z,5.43
2019-05-16T05:07:41.658Z,5.63
2019-05-16T05:10:24.688Z,4.23
2019-05-16T05:13:12.663Z,5.07
2019-05-16T05:15:50.960Z,3.97
2019-05-16T05:18:21.698Z,5.67
2019-05-16T05:20:57.386Z,4.37
2019-05-16T05:23:33.784Z,5.53
2019-05-16T05:26:11.925Z,4.30
2019-05-16T05:28:52.910Z,3.50
2019-05-16T05:31:36.190Z,3.40
2019-05-16T05:34:44.340Z,4.97
2019-05-16T05:37:22.399Z,4.57
2019-05-16T05:40:31.613Z,2.80
2019-05-16T05:43:15.334Z,4.27
2019-05-16T05:46:20.375Z,3.17
2019-05-16T05:48:54.425Z,5.80
2019-05-16T05:51:54.593Z,3.60
2019-05-16T05:54:30.841Z,5.07
2019-05-16T05:57:24.515Z,4.30
2019-05-16T06:01:02.214Z,3.00
2019-05-16T06:03:04.060Z,5.10
2019-05-16T06:05:50.819Z,4.80
2019-05-16T06:08:27.797Z,3.10
2019-05-16T06:11:04.335Z,3.60
2019-05-16T06:13:40.262Z,3.27
2019-05-16T06:16:40.269Z,4.70
2019-05-16T06:19:26.007Z,4.00
2019-05-16T06:22:45.484Z,2.93
2019-05-16T06:25:35.909Z,3.03
2019-05-16T06:28:43.734Z,3.10
2019-05-16T06:31:40.580Z,4.10
2019-05-16T06:34:26.269Z,3.30
2019-05-16T06:37:01.405Z,2.90
2019-05-16T06:40:14.164Z,7.73
2019-05-16T06:42:50.899Z,4.43
2019-05-16T06:45:52.743Z,3.10
2019-05-16T06:48:39.775Z,3.20
2019-05-16T06:51:21.510Z,4.40
2019-05-16T06:53:55.254Z,3.30
2019-05-16T06:56:31.677Z,3.80
2019-05-16T06:59:10.538Z,4.33
2019-05-16T07:01:50.478Z,3.83
2019-05-16T07:04:33.752Z,3.60
2019-05-16T07:07:09.356Z,3.83
2019-05-16T07:09:41.795Z,3.03
2019-05-16T07:12:12.110Z,2.70
2019-05-16T07:14:45.612Z,4.37
2019-05-16T07:17:20.358Z,2.83
2019-05-16T07:19:53.169Z,3.70
2019-05-16T07:22:23.575Z,3.47
2019-05-16T07:24:55.147Z,5.20
2019-05-16T07:27:26.283Z,3.47
2019-05-16T07:29:58.486Z,2.80
2019-05-16T07:32:30.201Z,4.87
2019-05-16T07:35:00.929Z,3.10
2019-05-16T07:37:31.663Z,4.10
2019-05-16T07:40:16.060Z,2.97
2019-05-16T07:42:34.092Z,2.80
2019-05-16T07:45:04.906Z,2.77
2019-05-16T07:47:40.315Z,3.00
2019-05-16T07:50:11.311Z,2.80
2019-05-16T07:52:45.153Z,2.80
2019-05-16T07:55:16.873Z,3.47
2019-05-16T07:57:50.627Z,3.23
2019-05-16T08:00:24.362Z,3.13
2019-05-16T08:02:56.759Z,3.30
2019-05-16T08:05:36.675Z,2.83
2019-05-16T08:08:42.360Z,3.40
2019-05-16T08:11:14.720Z,2.90
2019-05-16T08:13:45.962Z,3.03
2019-05-16T08:16:17.075Z,3.30
2019-05-16T08:18:50.629Z,2.53
2019-05-16T08:21:21.715Z,2.70
2019-05-16T08:23:52.485Z,3.47
2019-05-16T08:26:23.440Z,3.83
2019-05-16T08:28:53.874Z,2.90
2019-05-16T08:31:27.836Z,4.63
2019-05-16T08:34:02.986Z,3.43
2019-05-16T08:36:41.089Z,3.47
2019-05-16T08:39:11.780Z,4.00
2019-05-16T08:41:42.841Z,3.40
2019-05-16T08:44:15.448Z,4.00
2019-05-16T08:46:53.185Z,4.57
2019-05-16T08:49:22.077Z,3.90
2019-05-16T08:51:53.444Z,3.73
2019-05-16T08:54:26.431Z,3.70
2019-05-16T08:57:24.373Z,4.30
2019-05-16T08:59:40.777Z,4.27
2019-05-16T09:02:12.794Z,4.13
2019-05-16T09:04:53.078Z,4.00
2019-05-16T09:07:49.113Z,5.10
2019-05-16T09:13:09.860Z,5.80
2019-05-16T09:15:43.455Z,5.80
2019-05-16T09:18:29.037Z,5.47
2019-05-16T09:21:02.657Z,5.27
2019-05-16T09:23:33.363Z,9.50
2019-05-16T09:26:03.918Z,6.13
2019-05-16T09:28:37.410Z,5.20
2019-05-16T09:31:07.236Z,5.37
2019-05-16T09:33:37.709Z,6.07
2019-05-16T09:36:08.335Z,4.97
2019-05-16T09:38:39.733Z,4.50
2019-05-16T09:41:10.071Z,4.17
2019-05-16T09:43:40.456Z,3.80
2019-05-16T09:46:13.091Z,3.97
2019-05-16T09:48:47.506Z,3.40
2019-05-16T09:51:48.496Z,4.30
2019-05-16T09:54:37.709Z,3.90
2019-05-16T09:57:06.647Z,3.90
2019-05-16T09:59:38.117Z,3.40
2019-05-16T10:02:08.991Z,3.87
2019-05-16T10:04:39.293Z,4.17
2019-05-16T10:07:09.703Z,3.47
2019-05-16T10:09:46.984Z,4.17
2019-05-16T10:12:18.427Z,5.60
2019-05-16T10:14:47.985Z,3.03
2019-05-16T10:17:18.380Z,3.57
2019-05-16T10:19:49.145Z,3.40
2019-05-16T10:22:19.902Z,4.03
2019-05-16T10:25:01.418Z,3.60
2019-05-16T10:28:03.761Z,3.63
2019-05-16T10:31:08.949Z,3.80
2019-05-16T10:34:08.699Z,4.03
2019-05-16T10:36:59.234Z,3.50
2019-05-16T10:40:01.382Z,3.07
2019-05-16T10:43:17.297Z,3.57
2019-05-16T10:46:51.880Z,4.97
2019-05-16T10:54:36.920Z,3.70
2019-05-16T11:01:26.600Z,4.67
2019-05-16T11:04:52.741Z,3.90
2019-05-16T11:07:39.250Z,3.97
2019-05-16T11:13:59.364Z,4.10
2019-05-16T11:17:28.339Z,3.80
2019-05-16T11:19:58.648Z,4.50
2019-05-16T11:22:37.133Z,4.80
2019-05-16T11:26:44.623Z,4.43
2019-05-16T11:29:24.866Z,5.20
2019-05-16T11:33:12.912Z,6.23
2019-05-16T11:41:07.395Z,6.20
2019-05-16T11:44:06.412Z,5.70
2019-05-16T11:46:48.928Z,7.23
2019-05-16T11:50:10.103Z,6.70
2019-05-16T11:53:28.134Z,6.57
2019-05-16T11:56:59.951Z,5.87
2019-05-16T11:59:17.048Z,6.07
2019-05-16T12:02:03.835Z,7.00
2019-05-16T12:05:17.107Z,7.30
2019-05-16T12:08:14.332Z,9.90
2019-05-16T12:23:42.203Z,6.77
2019-05-16T12:27:32.959Z,10.90
2019-05-16T12:30:33.665Z,7.03
2019-05-16T12:34:20.805Z,6.80
2019-05-16T12:37:23.008Z,6.50
2019-05-16T12:40:07.895Z,5.80
2019-05-16T12:43:21.966Z,6.60
2019-05-16T12:46:36.485Z,6.33
2019-05-16T12:50:29.019Z,7.70
2019-05-16T12:57:27.008Z,5.40
2019-05-16T13:00:01.420Z,5.20
2019-05-16T13:02:32.902Z,5.43
2019-05-16T13:05:08.041Z,4.63
2019-05-16T13:07:53.548Z,5.00
2019-05-16T13:10:27.773Z,6.17
2019-05-16T13:13:22.993Z,5.13
2019-05-16T13:16:37.821Z,5.00
2019-05-16T13:44:12.761Z,4.90
2019-05-16T14:12:26.781Z,4.00
2019-05-16T14:15:47.097Z,4.30
2019-05-16T14:26:31.159Z,4.50
2019-05-16T14:30:46.591Z,6.10
2019-05-16T14:34:38.106Z,5.00
2019-05-16T14:52:58.702Z,4.57
2019-05-16T14:56:07.276Z,6.17
2019-05-16T14:59:30.771Z,4.10
2019-05-16T15:06:57.398Z,4.47
2019-05-16T15:10:54.553Z,4.47
2019-05-16T15:22:19.661Z,6.73
2019-05-16T15:25:26.506Z,4.40
2019-05-16T15:31:57.425Z,4.60
2019-05-16T15:39:54.625Z,3.83
2019-05-16T16:07:48.117Z,6.63
2019-05-16T17:12:40.910Z,5.93
2019-05-16T18:16:21.454Z,9.87
2019-05-16T18:20:32.411Z,8.50
2019-05-16T18:23:59.647Z,11.90
2019-05-16T18:34:33.534Z,11.47
2019-05-16T18:35:10.827Z,7.90
2019-05-16T18:48:44.326Z,10.90
2019-05-16T20:12:46.170Z,15.70
2019-05-16T20:27:08.994Z,14.73
2019-05-16T20:31:27.478Z,13.83
2019-05-16T20:35:26.727Z,18.13
2019-05-16T22:33:37.254Z,24.07
2019-05-16T23:03:47.665Z,20.43
2019-05-16T23:19:56.672Z,19.37
2019-05-16T23:31:19.223Z,20.03
2019-05-16T23:48:11.964Z,22.20
2019-05-16T23:52:16.864Z,16.93
