createdAt,value
2018-06-05T00:00:23.181Z,0.00
2018-06-05T00:01:23.183Z,0.00
2018-06-05T00:02:23.187Z,0.00
2018-06-05T00:03:23.191Z,0.00
2018-06-05T00:04:23.193Z,0.00
2018-06-05T00:05:23.197Z,0.00
2018-06-05T00:06:23.199Z,0.00
2018-06-05T00:07:23.211Z,0.00
2018-06-05T00:08:23.206Z,0.00
2018-06-05T00:09:23.209Z,0.00
2018-06-05T00:10:23.217Z,0.00
2018-06-05T00:11:23.215Z,0.00
2018-06-05T00:12:23.220Z,0.00
2018-06-05T00:13:23.222Z,0.00
2018-06-05T00:14:23.225Z,0.00
2018-06-05T00:15:23.228Z,0.00
2018-06-05T00:16:23.234Z,0.00
2018-06-05T00:17:23.236Z,0.00
2018-06-05T00:18:23.237Z,0.00
2018-06-05T00:19:23.240Z,0.00
2018-06-05T00:20:23.243Z,0.00
2018-06-05T00:21:23.246Z,0.00
2018-06-05T00:22:23.250Z,0.00
2018-06-05T00:23:23.252Z,0.00
2018-06-05T00:24:23.254Z,0.00
2018-06-05T00:25:23.258Z,0.00
2018-06-05T00:26:23.262Z,0.00
2018-06-05T00:27:23.265Z,0.00
2018-06-05T00:28:23.267Z,0.00
2018-06-05T00:29:23.270Z,0.00
2018-06-05T00:30:23.274Z,0.00
2018-06-05T00:31:23.278Z,0.00
2018-06-05T00:32:23.279Z,0.00
2018-06-05T00:33:23.286Z,0.00
2018-06-05T00:34:23.285Z,0.00
2018-06-05T00:35:23.289Z,0.00
2018-06-05T00:36:23.291Z,0.00
2018-06-05T00:37:23.294Z,0.00
2018-06-05T00:38:23.299Z,0.00
2018-06-05T00:39:23.301Z,0.00
2018-06-05T00:40:23.304Z,0.00
2018-06-05T00:41:23.307Z,0.00
2018-06-05T00:42:23.314Z,0.00
2018-06-05T00:43:23.314Z,0.00
2018-06-05T00:44:23.316Z,0.00
2018-06-05T00:45:23.321Z,0.00
2018-06-05T00:46:23.321Z,0.00
2018-06-05T00:47:23.327Z,0.00
2018-06-05T00:48:23.329Z,0.00
2018-06-05T00:49:23.332Z,0.00
2018-06-05T00:50:23.336Z,0.00
2018-06-05T00:51:23.339Z,0.00
2018-06-05T00:52:23.340Z,0.00
2018-06-05T00:53:23.345Z,0.00
2018-06-05T00:54:23.348Z,0.00
2018-06-05T00:55:23.351Z,0.00
2018-06-05T00:56:23.353Z,0.00
2018-06-05T00:57:23.356Z,0.00
2018-06-05T00:58:23.360Z,0.00
2018-06-05T00:59:23.364Z,0.00
2018-06-05T01:00:23.365Z,0.00
2018-06-05T01:01:23.369Z,0.00
2018-06-05T01:02:23.372Z,0.00
2018-06-05T01:03:23.375Z,0.00
2018-06-05T01:04:23.378Z,0.00
2018-06-05T01:05:23.381Z,0.00
2018-06-05T01:06:23.384Z,0.00
2018-06-05T01:07:23.388Z,0.00
2018-06-05T01:08:23.390Z,0.00
2018-06-05T01:09:23.393Z,0.00
2018-06-05T01:10:23.396Z,0.00
2018-06-05T01:11:23.400Z,0.00
2018-06-05T01:12:23.402Z,0.00
2018-06-05T01:13:23.405Z,0.00
2018-06-05T01:14:23.408Z,0.00
2018-06-05T01:15:23.412Z,0.00
2018-06-05T01:16:23.414Z,0.00
2018-06-05T01:17:23.418Z,0.00
2018-06-05T01:18:23.421Z,0.00
2018-06-05T01:19:23.424Z,0.00
2018-06-05T01:20:23.429Z,0.00
2018-06-05T01:21:23.431Z,0.00
2018-06-05T01:22:23.434Z,0.00
2018-06-05T01:23:23.436Z,0.00
2018-06-05T01:24:23.439Z,0.00
2018-06-05T01:25:23.442Z,0.00
2018-06-05T01:26:23.446Z,0.00
2018-06-05T01:27:23.449Z,0.00
2018-06-05T01:28:23.449Z,0.00
2018-06-05T01:29:23.454Z,0.00
2018-06-05T01:30:23.457Z,0.00
2018-06-05T01:31:23.460Z,0.00
2018-06-05T01:32:23.463Z,0.00
2018-06-05T01:33:23.465Z,0.00
2018-06-05T01:34:23.470Z,0.00
2018-06-05T01:35:23.473Z,0.00
2018-06-05T01:36:23.475Z,0.00
2018-06-05T01:37:23.477Z,0.00
2018-06-05T01:38:23.481Z,0.00
2018-06-05T01:39:23.487Z,0.00
2018-06-05T01:40:23.487Z,0.00
2018-06-05T01:41:23.490Z,0.00
2018-06-05T01:42:23.491Z,0.00
2018-06-05T01:43:23.497Z,0.00
2018-06-05T01:44:23.499Z,0.00
2018-06-05T01:45:23.505Z,0.00
2018-06-05T01:46:23.505Z,0.00
2018-06-05T01:47:23.508Z,0.00
2018-06-05T01:48:23.510Z,0.00
2018-06-05T01:49:23.513Z,0.00
2018-06-05T01:50:23.519Z,0.00
2018-06-05T01:51:23.520Z,0.00
2018-06-05T01:52:23.522Z,0.00
2018-06-05T01:53:23.528Z,0.00
2018-06-05T01:54:23.529Z,0.00
2018-06-05T01:55:23.533Z,0.00
2018-06-05T01:56:23.533Z,0.00
2018-06-05T01:57:23.537Z,0.00
2018-06-05T01:58:23.540Z,0.00
2018-06-05T01:59:23.543Z,0.00
2018-06-05T02:00:23.545Z,0.00
2018-06-05T02:01:23.549Z,0.00
2018-06-05T02:02:23.552Z,0.00
2018-06-05T02:03:23.557Z,0.00
2018-06-05T02:04:23.557Z,0.00
2018-06-05T02:05:23.560Z,0.00
2018-06-05T02:06:23.563Z,0.00
2018-06-05T02:07:23.567Z,0.00
2018-06-05T02:08:23.569Z,0.00
2018-06-05T02:09:23.572Z,0.00
2018-06-05T02:10:23.575Z,0.00
2018-06-05T02:11:23.579Z,0.00
2018-06-05T02:12:23.579Z,0.00
2018-06-05T02:13:23.584Z,0.00
2018-06-05T02:14:23.596Z,0.00
2018-06-05T02:15:23.595Z,0.00
2018-06-05T02:16:23.592Z,0.00
2018-06-05T02:17:23.595Z,0.00
2018-06-05T02:18:23.598Z,0.00
2018-06-05T02:19:23.601Z,0.00
2018-06-05T02:20:23.607Z,0.00
2018-06-05T02:21:23.606Z,0.00
2018-06-05T02:22:23.609Z,0.00
2018-06-05T02:23:23.613Z,0.00
2018-06-05T02:24:23.615Z,0.00
2018-06-05T02:25:23.617Z,0.00
2018-06-05T02:26:23.620Z,0.00
2018-06-05T02:27:23.624Z,0.00
2018-06-05T02:28:23.625Z,0.00
2018-06-05T02:29:23.630Z,0.00
2018-06-05T02:30:23.633Z,0.00
2018-06-05T02:31:23.635Z,0.00
2018-06-05T02:32:23.637Z,0.00
2018-06-05T02:33:23.642Z,0.00
2018-06-05T02:34:23.644Z,0.00
2018-06-05T02:35:23.647Z,0.00
2018-06-05T02:36:23.649Z,0.00
2018-06-05T02:37:23.650Z,0.00
2018-06-05T02:38:23.655Z,0.00
2018-06-05T02:39:23.657Z,0.00
2018-06-05T02:40:23.659Z,0.00
2018-06-05T02:41:23.665Z,0.00
2018-06-05T02:42:23.664Z,0.00
2018-06-05T02:43:23.668Z,0.00
2018-06-05T02:44:23.670Z,0.00
2018-06-05T02:45:23.673Z,0.00
2018-06-05T02:46:23.679Z,0.00
2018-06-05T02:47:23.680Z,0.00
2018-06-05T02:48:23.682Z,0.00
2018-06-05T02:49:23.683Z,0.00
2018-06-05T02:50:23.686Z,0.00
2018-06-05T02:51:23.690Z,0.00
2018-06-05T02:52:23.692Z,0.00
2018-06-05T02:53:23.694Z,0.00
2018-06-05T02:54:23.697Z,0.00
2018-06-05T02:55:23.699Z,0.00
2018-06-05T02:56:23.706Z,0.00
2018-06-05T02:57:23.705Z,0.00
2018-06-05T02:58:23.708Z,0.00
2018-06-05T02:59:23.711Z,0.00
2018-06-05T03:00:23.713Z,0.00
2018-06-05T03:01:23.718Z,0.00
2018-06-05T03:02:23.718Z,0.00
2018-06-05T03:03:23.735Z,0.00
2018-06-05T03:04:23.724Z,0.00
2018-06-05T03:05:23.727Z,0.00
2018-06-05T03:06:23.730Z,0.00
2018-06-05T03:07:23.733Z,0.00
2018-06-05T03:08:23.735Z,0.00
2018-06-05T03:09:23.738Z,0.00
2018-06-05T03:10:23.740Z,0.00
2018-06-05T03:11:23.743Z,0.00
2018-06-05T03:12:23.748Z,0.00
2018-06-05T03:13:23.751Z,0.00
2018-06-05T03:14:23.751Z,0.00
2018-06-05T03:15:23.754Z,0.00
2018-06-05T03:16:23.756Z,0.00
2018-06-05T03:17:23.758Z,0.00
2018-06-05T03:18:23.762Z,0.00
2018-06-05T03:19:23.765Z,0.00
2018-06-05T03:20:23.766Z,0.00
2018-06-05T03:21:23.768Z,0.00
2018-06-05T03:22:23.771Z,0.00
2018-06-05T03:23:23.775Z,0.00
2018-06-05T03:24:23.777Z,0.00
2018-06-05T03:25:23.781Z,0.00
2018-06-05T03:26:23.782Z,0.00
2018-06-05T03:27:23.786Z,0.00
2018-06-05T03:28:23.787Z,0.00
2018-06-05T03:29:23.790Z,0.00
2018-06-05T03:30:23.793Z,0.00
2018-06-05T03:31:23.799Z,0.00
2018-06-05T03:32:23.800Z,0.00
2018-06-05T03:33:23.801Z,0.00
2018-06-05T03:34:23.804Z,0.00
2018-06-05T03:35:23.808Z,5.63
2018-06-05T03:36:23.810Z,5.63
2018-06-05T03:37:23.811Z,5.63
2018-06-05T03:38:23.815Z,5.63
2018-06-05T03:39:23.818Z,5.63
2018-06-05T03:40:23.819Z,5.63
2018-06-05T03:41:23.822Z,5.63
2018-06-05T03:42:23.826Z,5.63
2018-06-05T03:43:23.829Z,5.63
2018-06-05T03:44:23.831Z,5.63
2018-06-05T03:45:23.834Z,5.63
2018-06-05T03:46:23.836Z,5.63
2018-06-05T03:47:23.840Z,5.63
2018-06-05T03:48:23.841Z,5.63
2018-06-05T03:49:23.845Z,5.63
2018-06-05T03:50:23.848Z,5.63
2018-06-05T03:51:23.850Z,5.63
2018-06-05T03:52:23.852Z,5.63
2018-06-05T03:53:23.855Z,5.63
2018-06-05T03:54:23.858Z,5.63
2018-06-05T03:55:23.861Z,5.63
2018-06-05T03:56:23.907Z,5.63
2018-06-05T03:57:23.867Z,11.25
2018-06-05T03:58:23.869Z,11.25
2018-06-05T03:59:23.872Z,11.25
2018-06-05T04:00:23.875Z,11.25
2018-06-05T04:01:23.877Z,11.25
2018-06-05T04:02:23.879Z,11.25
2018-06-05T04:03:23.883Z,11.25
2018-06-05T04:04:23.891Z,11.25
2018-06-05T04:05:23.888Z,11.25
2018-06-05T04:06:23.891Z,11.25
2018-06-05T04:07:23.894Z,11.25
2018-06-05T04:08:23.895Z,11.25
2018-06-05T04:09:23.898Z,11.25
2018-06-05T04:10:23.901Z,11.25
2018-06-05T04:11:23.904Z,11.25
2018-06-05T04:12:23.906Z,11.25
2018-06-05T04:13:23.908Z,11.25
2018-06-05T04:14:23.912Z,16.88
2018-06-05T04:15:23.914Z,16.88
2018-06-05T04:16:23.916Z,16.88
2018-06-05T04:17:23.920Z,16.88
2018-06-05T04:18:23.974Z,16.88
2018-06-05T04:19:23.925Z,16.88
2018-06-05T04:20:23.928Z,16.88
2018-06-05T04:21:23.932Z,16.88
2018-06-05T04:22:23.934Z,22.50
2018-06-05T04:23:23.936Z,22.50
2018-06-05T04:24:23.938Z,22.50
2018-06-05T04:25:23.941Z,22.50
2018-06-05T04:26:23.944Z,22.50
2018-06-05T04:27:23.948Z,22.50
2018-06-05T04:28:23.948Z,22.50
2018-06-05T04:29:23.951Z,22.50
2018-06-05T04:30:23.955Z,22.50
2018-06-05T04:31:23.957Z,22.50
2018-06-05T04:32:23.960Z,22.50
2018-06-05T04:33:23.963Z,28.13
2018-06-05T04:34:23.965Z,28.13
2018-06-05T04:35:23.967Z,28.13
2018-06-05T04:36:23.972Z,28.13
2018-06-05T04:37:23.971Z,28.13
2018-06-05T04:38:23.975Z,28.13
2018-06-05T04:39:23.980Z,28.13
2018-06-05T04:40:23.981Z,28.13
2018-06-05T04:41:23.982Z,28.13
2018-06-05T04:42:23.984Z,33.75
2018-06-05T04:43:23.989Z,33.75
2018-06-05T04:44:23.992Z,33.75
2018-06-05T04:45:23.992Z,33.75
2018-06-05T04:46:23.996Z,33.75
2018-06-05T04:47:23.998Z,33.75
2018-06-05T04:48:23.999Z,33.75
2018-06-05T04:49:24.004Z,33.75
2018-06-05T04:50:24.009Z,39.38
2018-06-05T04:51:24.009Z,39.38
2018-06-05T04:52:24.010Z,39.38
2018-06-05T04:53:24.013Z,39.38
2018-06-05T04:54:24.016Z,39.38
2018-06-05T04:55:24.019Z,39.38
2018-06-05T04:56:24.021Z,45.00
2018-06-05T04:57:24.025Z,45.00
2018-06-05T04:58:24.026Z,45.00
2018-06-05T04:59:24.028Z,45.00
2018-06-05T05:00:24.031Z,50.63
2018-06-05T05:01:24.034Z,50.63
2018-06-05T05:02:24.036Z,56.25
2018-06-05T05:03:24.043Z,56.25
2018-06-05T05:04:24.041Z,56.25
2018-06-05T05:05:24.045Z,56.25
2018-06-05T05:06:24.046Z,56.25
2018-06-05T05:07:24.052Z,61.88
2018-06-05T05:08:24.051Z,61.88
2018-06-05T05:09:24.054Z,61.88
2018-06-05T05:10:24.057Z,61.88
2018-06-05T05:11:24.059Z,61.88
2018-06-05T05:12:24.061Z,61.88
2018-06-05T05:13:24.065Z,61.88
2018-06-05T05:14:24.068Z,56.25
2018-06-05T05:15:24.071Z,56.25
2018-06-05T05:16:24.093Z,56.25
2018-06-05T05:17:24.075Z,61.88
2018-06-05T05:18:24.078Z,61.88
2018-06-05T05:19:24.080Z,61.88
2018-06-05T05:20:24.083Z,61.88
2018-06-05T05:21:24.085Z,61.88
2018-06-05T05:22:24.089Z,61.88
2018-06-05T05:23:24.092Z,61.88
2018-06-05T05:24:24.092Z,67.50
2018-06-05T05:25:24.097Z,67.50
2018-06-05T05:26:24.099Z,67.50
2018-06-05T05:27:24.102Z,67.50
2018-06-05T05:28:24.103Z,67.50
2018-06-05T05:29:24.106Z,67.50
2018-06-05T05:30:24.109Z,67.50
2018-06-05T05:31:24.112Z,67.50
2018-06-05T05:32:24.114Z,67.50
2018-06-05T05:33:24.117Z,67.50
2018-06-05T05:34:24.120Z,67.50
2018-06-05T05:35:24.121Z,67.50
2018-06-05T05:36:24.125Z,67.50
2018-06-05T05:37:24.128Z,73.13
2018-06-05T05:38:24.130Z,73.13
2018-06-05T05:39:24.136Z,67.50
2018-06-05T05:40:24.135Z,67.50
2018-06-05T05:41:24.138Z,67.50
2018-06-05T05:42:24.141Z,67.50
2018-06-05T05:43:24.144Z,67.50
2018-06-05T05:44:24.146Z,67.50
2018-06-05T05:45:24.150Z,67.50
2018-06-05T05:46:24.152Z,67.50
2018-06-05T05:47:24.156Z,67.50
2018-06-05T05:48:24.157Z,67.50
2018-06-05T05:49:24.160Z,67.50
2018-06-05T05:50:24.162Z,67.50
2018-06-05T05:51:24.166Z,67.50
2018-06-05T05:52:24.168Z,67.50
2018-06-05T05:53:24.170Z,67.50
2018-06-05T05:54:24.174Z,67.50
2018-06-05T05:55:24.176Z,67.50
2018-06-05T05:56:24.179Z,67.50
2018-06-05T05:57:24.180Z,73.13
2018-06-05T05:58:24.185Z,73.13
2018-06-05T05:59:24.187Z,73.13
2018-06-05T06:00:24.191Z,73.13
2018-06-05T06:01:24.195Z,73.13
2018-06-05T06:02:24.198Z,73.13
2018-06-05T06:03:24.198Z,73.13
2018-06-05T06:04:24.200Z,73.13
2018-06-05T06:05:24.207Z,73.13
2018-06-05T06:06:24.205Z,73.13
2018-06-05T06:07:24.210Z,78.75
2018-06-05T06:08:24.211Z,78.75
2018-06-05T06:09:24.214Z,78.75
2018-06-05T06:10:24.217Z,78.75
2018-06-05T06:11:24.222Z,84.38
2018-06-05T06:12:24.222Z,84.38
2018-06-05T06:13:24.226Z,84.38
2018-06-05T06:14:24.229Z,84.38
2018-06-05T06:15:24.230Z,90.00
2018-06-05T06:16:24.234Z,90.00
2018-06-05T06:17:24.239Z,90.00
2018-06-05T06:18:24.240Z,90.00
2018-06-05T06:19:24.243Z,95.63
2018-06-05T06:20:24.245Z,95.63
2018-06-05T06:21:24.253Z,95.63
2018-06-05T06:22:24.252Z,95.63
2018-06-05T06:23:24.256Z,95.63
2018-06-05T06:24:24.257Z,95.63
2018-06-05T06:25:24.261Z,95.63
2018-06-05T06:26:24.263Z,95.63
2018-06-05T06:27:24.267Z,95.63
2018-06-05T06:28:24.270Z,101.25
2018-06-05T06:29:24.273Z,101.25
2018-06-05T06:30:24.276Z,101.25
2018-06-05T06:31:24.280Z,106.88
2018-06-05T06:32:24.282Z,106.88
2018-06-05T06:33:24.285Z,106.88
2018-06-05T06:34:24.288Z,106.88
2018-06-05T06:35:24.293Z,112.50
2018-06-05T06:36:24.294Z,112.50
2018-06-05T06:37:24.298Z,112.50
2018-06-05T06:38:24.301Z,112.50
2018-06-05T06:39:24.304Z,112.50
2018-06-05T06:40:24.307Z,118.13
2018-06-05T06:41:24.310Z,118.13
2018-06-05T06:42:24.314Z,118.13
2018-06-05T06:43:24.318Z,118.13
2018-06-05T06:44:24.320Z,123.75
2018-06-05T06:45:24.323Z,123.75
2018-06-05T06:46:24.326Z,129.38
2018-06-05T06:47:24.333Z,129.38
2018-06-05T06:48:24.332Z,135.00
2018-06-05T06:49:24.336Z,135.00
2018-06-05T06:50:24.339Z,135.00
2018-06-05T06:51:24.344Z,140.63
2018-06-05T06:52:24.346Z,146.25
2018-06-05T06:53:24.348Z,146.25
2018-06-05T06:54:24.364Z,151.88
2018-06-05T06:55:24.356Z,146.25
2018-06-05T06:56:24.359Z,146.25
2018-06-05T06:57:24.363Z,140.63
2018-06-05T06:58:24.365Z,135.00
2018-06-05T06:59:24.370Z,135.00
2018-06-05T07:00:24.372Z,135.00
2018-06-05T07:01:24.376Z,135.00
2018-06-05T07:02:24.379Z,135.00
2018-06-05T07:03:24.382Z,135.00
2018-06-05T07:04:24.385Z,135.00
2018-06-05T07:05:24.389Z,135.00
2018-06-05T07:06:24.393Z,140.63
2018-06-05T07:07:24.397Z,140.63
2018-06-05T07:08:24.401Z,140.63
2018-06-05T07:09:24.404Z,140.63
2018-06-05T07:10:24.407Z,146.25
2018-06-05T07:11:24.410Z,146.25
2018-06-05T07:12:24.413Z,151.88
2018-06-05T07:13:24.417Z,151.88
2018-06-05T07:14:24.421Z,146.25
2018-06-05T07:15:24.424Z,146.25
2018-06-05T07:16:24.427Z,146.25
2018-06-05T07:17:24.430Z,140.63
2018-06-05T07:18:24.435Z,140.63
2018-06-05T07:19:24.438Z,140.63
2018-06-05T07:20:24.440Z,146.25
2018-06-05T07:21:24.445Z,146.25
2018-06-05T07:22:24.449Z,146.25
2018-06-05T07:23:24.453Z,146.25
2018-06-05T07:24:24.458Z,146.25
2018-06-05T07:25:24.463Z,146.25
2018-06-05T07:26:24.464Z,146.25
2018-06-05T07:27:24.467Z,146.25
2018-06-05T07:28:24.470Z,146.25
2018-06-05T07:29:24.476Z,146.25
2018-06-05T07:30:24.504Z,146.25
2018-06-05T07:31:24.483Z,151.88
2018-06-05T07:32:24.487Z,157.50
2018-06-05T07:33:24.488Z,157.50
2018-06-05T07:34:24.496Z,163.13
2018-06-05T07:35:24.499Z,163.13
2018-06-05T07:36:24.502Z,168.75
2018-06-05T07:37:24.505Z,168.75
2018-06-05T07:38:24.508Z,174.38
2018-06-05T07:39:24.512Z,180.00
2018-06-05T07:40:24.515Z,191.25
2018-06-05T07:41:24.519Z,202.50
2018-06-05T07:42:24.524Z,208.13
2018-06-05T07:43:24.525Z,208.13
2018-06-05T07:44:24.580Z,208.13
2018-06-05T07:45:24.537Z,202.50
2018-06-05T07:46:24.536Z,202.50
2018-06-05T07:47:24.543Z,196.88
2018-06-05T07:48:24.544Z,196.88
2018-06-05T07:49:24.553Z,196.88
2018-06-05T07:50:24.557Z,202.50
2018-06-05T07:51:24.557Z,202.50
2018-06-05T07:52:24.560Z,202.50
2018-06-05T07:53:24.565Z,202.50
2018-06-05T07:54:24.568Z,202.50
2018-06-05T07:55:24.598Z,202.50
2018-06-05T07:56:24.575Z,196.88
2018-06-05T07:57:24.580Z,196.88
2018-06-05T07:58:24.584Z,196.88
2018-06-05T07:59:24.588Z,196.88
2018-06-05T08:00:24.593Z,196.88
2018-06-05T08:01:24.595Z,196.88
2018-06-05T08:02:24.600Z,202.50
2018-06-05T08:03:24.605Z,208.13
2018-06-05T08:04:24.634Z,213.75
2018-06-05T08:05:24.612Z,219.38
2018-06-05T08:06:24.616Z,230.63
2018-06-05T08:07:24.621Z,241.88
2018-06-05T08:08:24.624Z,241.88
2018-06-05T08:09:24.627Z,230.63
2018-06-05T08:10:24.632Z,230.63
2018-06-05T08:11:24.639Z,225.00
2018-06-05T08:12:24.641Z,219.38
2018-06-05T08:13:24.646Z,213.75
2018-06-05T08:14:24.650Z,208.13
2018-06-05T08:15:24.654Z,202.50
2018-06-05T08:16:24.657Z,196.88
2018-06-05T08:17:24.664Z,196.88
2018-06-05T08:18:24.696Z,196.88
2018-06-05T08:19:24.673Z,196.88
2018-06-05T08:20:24.675Z,196.88
2018-06-05T08:21:24.678Z,196.88
2018-06-05T08:22:24.688Z,202.50
2018-06-05T08:23:24.689Z,202.50
2018-06-05T08:24:24.695Z,202.50
2018-06-05T08:25:24.697Z,202.50
2018-06-05T08:26:24.702Z,196.88
2018-06-05T08:27:24.706Z,202.50
2018-06-05T08:28:24.710Z,202.50
2018-06-05T08:29:24.714Z,208.13
2018-06-05T08:30:24.720Z,213.75
2018-06-05T08:31:24.725Z,219.38
2018-06-05T08:32:24.728Z,219.38
2018-06-05T08:33:24.732Z,225.00
2018-06-05T08:34:24.738Z,219.38
2018-06-05T08:35:24.741Z,219.38
2018-06-05T08:36:24.745Z,219.38
2018-06-05T08:37:24.752Z,219.38
2018-06-05T08:38:24.755Z,219.38
2018-06-05T08:39:24.760Z,225.00
2018-06-05T08:40:24.764Z,230.63
2018-06-05T08:41:24.769Z,241.88
2018-06-05T08:42:24.774Z,253.13
2018-06-05T08:43:24.778Z,253.13
2018-06-05T08:44:24.781Z,253.13
2018-06-05T08:45:24.787Z,258.75
2018-06-05T08:46:24.793Z,258.75
2018-06-05T08:47:24.796Z,253.13
2018-06-05T08:48:24.801Z,253.13
2018-06-05T08:49:24.805Z,258.75
2018-06-05T08:50:24.810Z,258.75
2018-06-05T08:51:24.815Z,264.38
2018-06-05T08:52:24.820Z,264.38
2018-06-05T08:53:24.824Z,264.38
2018-06-05T08:54:24.832Z,264.38
2018-06-05T08:55:24.835Z,258.75
2018-06-05T08:56:24.838Z,247.50
2018-06-05T08:57:24.843Z,241.88
2018-06-05T08:58:24.848Z,241.88
2018-06-05T08:59:24.856Z,247.50
2018-06-05T09:00:24.857Z,253.13
2018-06-05T09:01:24.862Z,258.75
2018-06-05T09:02:24.868Z,264.38
2018-06-05T09:03:24.871Z,264.38
2018-06-05T09:04:24.875Z,264.38
2018-06-05T09:05:24.897Z,264.38
2018-06-05T09:06:24.886Z,258.75
2018-06-05T09:07:24.891Z,258.75
2018-06-05T09:08:24.894Z,258.75
2018-06-05T09:09:24.906Z,258.75
2018-06-05T09:10:24.903Z,258.75
2018-06-05T09:11:24.908Z,258.75
2018-06-05T09:12:24.913Z,258.75
2018-06-05T09:13:24.918Z,258.75
2018-06-05T09:14:24.922Z,264.38
2018-06-05T09:15:24.931Z,281.25
2018-06-05T09:16:24.933Z,292.50
2018-06-05T09:17:24.935Z,298.13
2018-06-05T09:18:24.941Z,303.75
2018-06-05T09:19:24.950Z,298.13
2018-06-05T09:20:24.964Z,286.88
2018-06-05T09:21:24.957Z,275.63
2018-06-05T09:22:24.961Z,264.38
2018-06-05T09:23:24.967Z,264.38
2018-06-05T09:24:24.971Z,270.00
2018-06-05T09:25:24.976Z,275.63
2018-06-05T09:26:24.981Z,292.50
2018-06-05T09:27:24.986Z,303.75
2018-06-05T09:28:24.990Z,315.00
2018-06-05T09:29:24.997Z,326.25
2018-06-05T09:30:25.001Z,331.88
2018-06-05T09:31:25.017Z,331.88
2018-06-05T09:32:25.012Z,326.25
2018-06-05T09:33:25.014Z,315.00
2018-06-05T09:34:25.045Z,315.00
2018-06-05T09:35:25.026Z,309.38
2018-06-05T09:36:25.030Z,309.38
2018-06-05T09:37:25.035Z,298.13
2018-06-05T09:38:25.041Z,298.13
2018-06-05T09:39:25.047Z,286.88
2018-06-05T09:40:25.052Z,281.25
2018-06-05T09:41:25.057Z,286.88
2018-06-05T09:42:25.061Z,286.88
2018-06-05T09:43:25.066Z,292.50
2018-06-05T09:44:25.072Z,298.13
2018-06-05T09:45:25.079Z,309.38
2018-06-05T09:46:25.083Z,320.63
2018-06-05T09:47:25.093Z,326.25
2018-06-05T09:48:25.092Z,331.88
2018-06-05T09:49:25.097Z,331.88
2018-06-05T09:50:25.101Z,331.88
2018-06-05T09:51:25.109Z,331.88
2018-06-05T09:52:25.127Z,331.88
2018-06-05T09:53:25.118Z,337.50
2018-06-05T09:54:25.124Z,343.13
2018-06-05T09:55:25.130Z,354.38
2018-06-05T09:56:25.134Z,360.00
2018-06-05T09:57:25.139Z,371.25
2018-06-05T09:58:25.280Z,376.88
2018-06-05T09:59:25.151Z,376.88
2018-06-05T10:00:25.154Z,371.25
2018-06-05T10:01:25.161Z,365.63
2018-06-05T10:02:25.167Z,360.00
2018-06-05T10:03:25.173Z,360.00
2018-06-05T10:04:25.176Z,354.38
2018-06-05T10:05:25.182Z,360.00
2018-06-05T10:06:25.188Z,360.00
2018-06-05T10:07:25.193Z,360.00
2018-06-05T10:08:25.198Z,354.38
2018-06-05T10:09:25.204Z,348.75
2018-06-05T10:10:25.209Z,343.13
2018-06-05T10:11:25.215Z,343.13
2018-06-05T10:12:25.221Z,343.13
2018-06-05T10:13:25.226Z,337.50
2018-06-05T10:14:25.248Z,343.13
2018-06-05T10:15:25.238Z,343.13
2018-06-05T10:16:25.243Z,348.75
2018-06-05T10:17:25.249Z,348.75
2018-06-05T10:18:25.254Z,354.38
2018-06-05T10:19:25.260Z,354.38
2018-06-05T10:20:25.270Z,354.38
2018-06-05T10:21:25.271Z,354.38
2018-06-05T10:22:25.276Z,354.38
2018-06-05T10:23:25.283Z,354.38
2018-06-05T10:24:25.288Z,343.13
2018-06-05T10:25:25.293Z,337.50
2018-06-05T10:26:25.300Z,337.50
2018-06-05T10:27:25.316Z,337.50
2018-06-05T10:28:25.310Z,337.50
2018-06-05T10:29:25.315Z,337.50
2018-06-05T10:30:25.322Z,343.13
2018-06-05T10:31:25.328Z,343.13
2018-06-05T10:32:25.331Z,348.75
2018-06-05T10:33:25.340Z,354.38
2018-06-05T10:34:25.346Z,365.63
2018-06-05T10:35:25.351Z,371.25
2018-06-05T10:36:25.356Z,365.63
2018-06-05T10:37:25.365Z,354.38
2018-06-05T10:38:25.368Z,337.50
2018-06-05T10:39:25.376Z,326.25
2018-06-05T10:40:25.380Z,326.25
2018-06-05T10:41:25.388Z,326.25
2018-06-05T10:42:25.392Z,331.88
2018-06-05T10:43:25.399Z,331.88
2018-06-05T10:44:25.404Z,331.88
2018-06-05T10:45:25.411Z,331.88
2018-06-05T10:46:25.417Z,337.50
2018-06-05T10:47:25.421Z,337.50
2018-06-05T10:48:25.429Z,343.13
2018-06-05T10:49:25.436Z,337.50
2018-06-05T10:50:25.440Z,337.50
2018-06-05T10:51:25.447Z,337.50
2018-06-05T10:52:25.452Z,331.88
2018-06-05T10:53:25.458Z,331.88
2018-06-05T10:54:25.465Z,331.88
2018-06-05T10:55:25.471Z,331.88
2018-06-05T10:56:25.476Z,331.88
2018-06-05T10:57:25.485Z,326.25
2018-06-05T10:58:25.489Z,320.63
2018-06-05T10:59:25.496Z,315.00
2018-06-05T11:00:25.546Z,309.38
2018-06-05T11:01:25.508Z,309.38
2018-06-05T11:02:25.514Z,315.00
2018-06-05T11:03:25.520Z,320.63
2018-06-05T11:04:25.525Z,326.25
2018-06-05T11:05:25.532Z,337.50
2018-06-05T11:06:25.538Z,348.75
2018-06-05T11:07:25.548Z,365.63
2018-06-05T11:08:25.548Z,376.88
2018-06-05T11:09:25.560Z,388.13
2018-06-05T11:10:25.563Z,399.38
2018-06-05T11:11:25.570Z,405.00
2018-06-05T11:12:25.574Z,410.63
2018-06-05T11:13:25.581Z,405.00
2018-06-05T11:14:25.605Z,405.00
2018-06-05T11:15:25.594Z,405.00
2018-06-05T11:16:25.599Z,410.63
2018-06-05T11:17:25.605Z,410.63
2018-06-05T11:18:25.611Z,416.25
2018-06-05T11:19:25.618Z,410.63
2018-06-05T11:20:25.624Z,410.63
2018-06-05T11:21:25.630Z,410.63
2018-06-05T11:22:25.638Z,410.63
2018-06-05T11:23:25.644Z,416.25
2018-06-05T11:24:25.650Z,416.25
2018-06-05T11:25:25.656Z,416.25
2018-06-05T11:26:25.663Z,416.25
2018-06-05T11:27:25.669Z,416.25
2018-06-05T11:28:25.675Z,410.63
2018-06-05T11:29:25.680Z,410.63
2018-06-05T11:30:25.688Z,393.75
2018-06-05T11:31:25.694Z,382.50
2018-06-05T11:32:25.700Z,365.63
2018-06-05T11:33:25.705Z,360.00
2018-06-05T11:34:25.714Z,360.00
2018-06-05T11:35:25.720Z,360.00
2018-06-05T11:36:25.725Z,360.00
2018-06-05T11:37:25.734Z,360.00
2018-06-05T11:38:25.740Z,365.63
2018-06-05T11:39:25.746Z,371.25
2018-06-05T11:40:25.755Z,376.88
2018-06-05T11:41:25.759Z,388.13
2018-06-05T11:42:25.764Z,393.75
2018-06-05T11:43:25.772Z,399.38
2018-06-05T11:44:25.778Z,393.75
2018-06-05T11:45:25.786Z,382.50
2018-06-05T11:46:25.791Z,371.25
2018-06-05T11:47:25.801Z,371.25
2018-06-05T11:48:25.804Z,365.63
2018-06-05T11:49:25.812Z,365.63
2018-06-05T11:50:25.817Z,371.25
2018-06-05T11:51:25.827Z,376.88
2018-06-05T11:52:25.832Z,388.13
2018-06-05T11:53:25.837Z,399.38
2018-06-05T11:54:25.845Z,410.63
2018-06-05T11:55:25.850Z,416.25
2018-06-05T11:56:25.857Z,427.50
2018-06-05T11:57:25.863Z,433.13
2018-06-05T11:58:25.870Z,427.50
2018-06-05T11:59:25.877Z,421.88
2018-06-05T12:00:25.883Z,421.88
2018-06-05T12:01:25.890Z,405.00
2018-06-05T12:02:25.898Z,393.75
2018-06-05T12:03:25.905Z,393.75
2018-06-05T12:04:25.910Z,393.75
2018-06-05T12:05:25.917Z,405.00
2018-06-05T12:06:25.925Z,410.63
2018-06-05T12:07:25.932Z,416.25
2018-06-05T12:08:25.939Z,421.88
2018-06-05T12:09:25.944Z,427.50
2018-06-05T12:10:25.951Z,427.50
2018-06-05T12:11:25.957Z,433.13
2018-06-05T12:12:25.963Z,444.38
2018-06-05T12:13:25.972Z,455.63
2018-06-05T12:14:25.977Z,472.50
2018-06-05T12:15:25.984Z,483.75
2018-06-05T12:16:25.991Z,495.00
2018-06-05T12:17:25.998Z,511.88
2018-06-05T12:18:26.005Z,523.13
2018-06-05T12:19:26.012Z,528.75
2018-06-05T12:20:26.019Z,534.38
2018-06-05T12:21:26.026Z,523.13
2018-06-05T12:22:26.033Z,506.25
2018-06-05T12:23:26.040Z,483.75
2018-06-05T12:24:26.045Z,466.88
2018-06-05T12:25:26.053Z,455.63
2018-06-05T12:26:26.060Z,438.75
2018-06-05T12:27:26.067Z,433.13
2018-06-05T12:28:26.074Z,427.50
2018-06-05T12:29:26.081Z,421.88
2018-06-05T12:30:26.088Z,421.88
2018-06-05T12:31:26.095Z,416.25
2018-06-05T12:32:26.101Z,416.25
2018-06-05T12:33:26.109Z,421.88
2018-06-05T12:34:26.116Z,427.50
2018-06-05T12:35:26.124Z,433.13
2018-06-05T12:36:26.135Z,438.75
2018-06-05T12:37:26.137Z,450.00
2018-06-05T12:38:26.146Z,461.25
2018-06-05T12:39:26.153Z,450.00
2018-06-05T12:40:26.204Z,450.00
2018-06-05T12:41:26.168Z,455.63
2018-06-05T12:42:26.177Z,450.00
2018-06-05T12:43:26.188Z,450.00
2018-06-05T12:44:26.188Z,444.38
2018-06-05T12:45:26.195Z,438.75
2018-06-05T12:46:26.203Z,433.13
2018-06-05T12:47:26.209Z,427.50
2018-06-05T12:48:26.216Z,421.88