createdAt,value
2018-10-18T00:00:31.921Z,21.47
2018-10-18T00:03:02.303Z,20.50
2018-10-18T00:05:32.951Z,20.00
2018-10-18T00:08:03.337Z,22.57
2018-10-18T00:10:33.669Z,22.60
2018-10-18T00:13:04.569Z,21.90
2018-10-18T00:15:34.835Z,20.57
2018-10-18T00:18:05.353Z,21.23
2018-10-18T00:20:35.585Z,21.10
2018-10-18T00:23:12.481Z,22.67
2018-10-18T00:25:42.769Z,21.10
2018-10-18T00:28:13.070Z,21.23
2018-10-18T00:30:43.313Z,21.03
2018-10-18T00:33:13.665Z,21.57
2018-10-18T00:35:43.990Z,22.73
2018-10-18T00:38:14.354Z,20.63
2018-10-18T00:40:44.748Z,20.03
2018-10-18T00:43:15.055Z,20.87
2018-10-18T00:45:45.323Z,22.77
2018-10-18T00:48:15.843Z,21.77
2018-10-18T00:50:46.110Z,20.87
2018-10-18T00:53:16.428Z,21.23
2018-10-18T00:55:46.774Z,21.00
2018-10-18T00:58:17.074Z,21.57
2018-10-18T01:00:47.366Z,21.00
2018-10-18T01:03:17.648Z,20.33
2018-10-18T01:05:48.082Z,18.10
2018-10-18T01:08:18.414Z,20.07
2018-10-18T01:10:48.623Z,19.77
2018-10-18T01:13:18.971Z,20.07
2018-10-18T01:15:49.277Z,20.33
2018-10-18T01:18:19.566Z,19.80
2018-10-18T01:20:49.858Z,18.60
2018-10-18T01:23:20.242Z,20.03
2018-10-18T01:25:50.504Z,18.97
2018-10-18T01:28:20.842Z,21.20
2018-10-18T01:30:51.159Z,19.70
2018-10-18T01:33:21.495Z,18.97
2018-10-18T01:35:51.889Z,18.43
2018-10-18T01:38:24.022Z,20.37
2018-10-18T01:40:54.460Z,20.30
2018-10-18T01:43:25.085Z,19.10
2018-10-18T01:45:55.634Z,17.00
2018-10-18T01:48:26.256Z,17.63
2018-10-18T01:50:56.926Z,18.57
2018-10-18T01:53:27.469Z,20.50
2018-10-18T01:55:58.371Z,20.60
2018-10-18T01:58:28.920Z,18.07
2018-10-18T02:00:59.841Z,18.90
2018-10-18T02:03:30.557Z,18.90
2018-10-18T02:06:01.190Z,20.77
2018-10-18T02:08:31.894Z,21.23
2018-10-18T02:11:02.462Z,21.43
2018-10-18T02:13:33.010Z,20.63
2018-10-18T02:16:03.350Z,20.43
2018-10-18T02:18:34.156Z,21.07
2018-10-18T02:21:05.123Z,22.53
2018-10-18T02:23:35.586Z,21.20
2018-10-18T02:26:06.065Z,22.53
2018-10-18T02:28:36.812Z,23.17
2018-10-18T02:31:07.386Z,23.10
2018-10-18T02:33:37.696Z,23.00
2018-10-18T02:36:08.271Z,20.40
2018-10-18T02:38:38.932Z,23.17
2018-10-18T02:41:09.683Z,22.43
2018-10-18T02:43:40.005Z,21.20
2018-10-18T02:46:10.324Z,20.40
2018-10-18T02:48:40.650Z,21.07
2018-10-18T02:51:11.513Z,21.77
2018-10-18T02:53:42.087Z,22.37
2018-10-18T02:56:12.851Z,20.97
2018-10-18T02:58:43.460Z,21.07
2018-10-18T03:01:14.152Z,20.53
2018-10-18T03:03:44.692Z,19.50
2018-10-18T03:06:15.395Z,21.83
2018-10-18T03:08:45.787Z,21.20
2018-10-18T03:11:16.306Z,22.87
2018-10-18T03:13:47.013Z,19.73
2018-10-18T03:16:17.662Z,23.00
2018-10-18T03:18:48.482Z,21.03
2018-10-18T03:21:18.713Z,20.60
2018-10-18T03:23:49.064Z,21.00
2018-10-18T03:26:19.362Z,21.83
2018-10-18T03:28:49.709Z,21.67
2018-10-18T03:31:20.041Z,22.23
2018-10-18T03:33:50.403Z,22.93
2018-10-18T03:36:21.021Z,22.20
2018-10-18T03:38:51.321Z,23.63
2018-10-18T03:41:21.616Z,23.23
2018-10-18T03:43:52.053Z,22.60
2018-10-18T03:46:22.433Z,20.93
2018-10-18T03:48:52.716Z,20.10
2018-10-18T03:51:23.027Z,22.97
2018-10-18T03:53:53.280Z,22.37
2018-10-18T03:56:23.759Z,22.03
2018-10-18T03:58:54.075Z,22.77
2018-10-18T04:01:24.443Z,23.57
2018-10-18T04:03:54.737Z,22.87
2018-10-18T04:06:25.037Z,22.93
2018-10-18T04:08:55.377Z,22.23
2018-10-18T04:11:25.709Z,22.50
2018-10-18T04:13:56.029Z,21.00
2018-10-18T04:16:27.109Z,21.70
2018-10-18T04:18:57.727Z,21.40
2018-10-18T04:21:27.969Z,21.17
2018-10-18T04:23:58.408Z,19.93
2018-10-18T04:26:28.642Z,22.50
2018-10-18T04:28:59.001Z,21.07
2018-10-18T04:31:29.301Z,21.43
2018-10-18T04:33:59.854Z,21.30
2018-10-18T04:36:30.147Z,20.87
2018-10-18T04:39:00.647Z,22.87
2018-10-18T04:41:31.013Z,22.73
2018-10-18T04:44:01.330Z,23.50
2018-10-18T04:46:31.635Z,22.67
2018-10-18T04:49:05.085Z,21.73
2018-10-18T04:51:37.622Z,21.67
2018-10-18T04:54:08.862Z,20.43
2018-10-18T04:56:39.223Z,21.20
2018-10-18T04:59:09.586Z,21.47
2018-10-18T05:01:39.992Z,18.43
2018-10-18T05:04:10.334Z,19.90
2018-10-18T05:06:40.842Z,20.90
2018-10-18T05:09:11.182Z,22.40
2018-10-18T05:11:41.472Z,22.97
2018-10-18T05:14:11.990Z,21.60
2018-10-18T05:16:42.298Z,21.27
2018-10-18T05:19:12.570Z,20.80
2018-10-18T05:21:42.891Z,20.77
2018-10-18T05:24:13.246Z,21.00
2018-10-18T05:26:43.729Z,19.03
2018-10-18T05:29:14.020Z,20.83
2018-10-18T05:31:44.556Z,20.67
2018-10-18T05:34:14.733Z,20.20
2018-10-18T05:36:45.065Z,21.37
2018-10-18T05:39:17.723Z,22.47
2018-10-18T05:41:48.089Z,21.00
2018-10-18T05:44:19.602Z,19.93
2018-10-18T05:46:50.015Z,20.37
2018-10-18T05:49:20.740Z,20.40
2018-10-18T05:51:51.170Z,20.23
2018-10-18T05:54:21.532Z,18.97
2018-10-18T05:56:51.992Z,20.53
2018-10-18T05:59:22.488Z,19.77
2018-10-18T06:01:52.801Z,21.23
2018-10-18T06:04:23.206Z,19.13
2018-10-18T06:06:53.844Z,18.80
2018-10-18T06:09:33.070Z,21.30
2018-10-18T06:12:03.804Z,19.90
2018-10-18T06:14:34.251Z,20.40
2018-10-18T06:17:04.636Z,19.33
2018-10-18T06:19:35.014Z,19.57
2018-10-18T06:22:05.592Z,19.37
2018-10-18T06:24:35.964Z,18.37
2018-10-18T06:27:06.518Z,19.03
2018-10-18T06:29:36.896Z,19.17
2018-10-18T06:32:07.436Z,18.03
2018-10-18T06:34:37.915Z,17.83
2018-10-18T06:37:08.437Z,18.50
2018-10-18T06:39:38.796Z,19.30
2018-10-18T06:42:09.807Z,18.43
2018-10-18T06:44:40.237Z,19.67
2018-10-18T06:47:10.738Z,18.97
2018-10-18T06:49:41.170Z,19.00
2018-10-18T06:52:11.819Z,31.10
2018-10-18T06:54:42.449Z,19.20
2018-10-18T06:57:13.094Z,18.93
2018-10-18T06:59:43.740Z,18.47
2018-10-18T07:02:14.089Z,18.50
2018-10-18T07:04:44.529Z,19.03
2018-10-18T07:07:14.973Z,17.53
2018-10-18T07:09:45.280Z,18.63
2018-10-18T07:12:15.711Z,17.97
2018-10-18T07:14:46.041Z,16.83
2018-10-18T07:17:16.341Z,17.17
2018-10-18T07:19:46.775Z,17.17
2018-10-18T07:22:17.129Z,16.77
2018-10-18T07:24:47.631Z,17.33
2018-10-18T07:27:18.057Z,16.90
2018-10-18T07:29:48.400Z,17.10
2018-10-18T07:32:18.743Z,19.73
2018-10-18T07:34:49.237Z,16.70
2018-10-18T07:37:19.580Z,17.47
2018-10-18T07:39:49.961Z,16.87
2018-10-18T07:42:20.910Z,17.10
2018-10-18T07:44:51.270Z,17.20
2018-10-18T07:47:21.687Z,17.10
2018-10-18T07:49:52.011Z,17.37
2018-10-18T07:52:23.186Z,18.67
2018-10-18T07:54:53.545Z,17.33
2018-10-18T07:57:23.863Z,16.80
2018-10-18T07:59:54.128Z,17.73
2018-10-18T08:02:24.458Z,18.03
2018-10-18T08:04:54.775Z,18.43
2018-10-18T08:07:25.231Z,19.90
2018-10-18T08:09:55.578Z,18.97
2018-10-18T08:12:25.969Z,19.07
2018-10-18T08:14:56.373Z,20.30
2018-10-18T08:17:26.842Z,18.17
2018-10-18T08:19:57.147Z,18.93
2018-10-18T08:22:27.544Z,20.63
2018-10-18T08:24:58.070Z,19.23
2018-10-18T08:27:28.415Z,19.33
2018-10-18T08:29:58.893Z,20.17
2018-10-18T08:32:29.246Z,19.80
2018-10-18T08:34:59.635Z,19.50
2018-10-18T08:37:30.061Z,20.93
2018-10-18T08:40:00.406Z,19.80
2018-10-18T08:42:30.759Z,20.77
2018-10-18T08:45:01.069Z,21.33
2018-10-18T08:47:31.378Z,19.67
2018-10-18T08:50:01.914Z,19.53
2018-10-18T08:52:32.168Z,21.47
2018-10-18T08:55:02.575Z,21.17
2018-10-18T08:57:32.873Z,23.50
2018-10-18T09:00:03.272Z,20.97
2018-10-18T09:02:33.569Z,20.87
2018-10-18T09:05:04.163Z,20.30
2018-10-18T09:07:34.466Z,21.47
2018-10-18T09:10:05.365Z,21.13
2018-10-18T09:12:36.078Z,22.93
2018-10-18T09:15:07.816Z,21.60
2018-10-18T09:17:38.550Z,22.50
2018-10-18T09:20:09.014Z,20.87
2018-10-18T09:22:39.318Z,20.67
2018-10-18T09:25:10.881Z,21.80
2018-10-18T09:27:41.382Z,22.03
2018-10-18T09:30:13.206Z,20.33
2018-10-18T09:32:43.864Z,21.80
2018-10-18T09:35:14.190Z,22.07
2018-10-18T09:37:44.556Z,23.13
2018-10-18T09:40:15.022Z,22.23
2018-10-18T09:42:45.285Z,22.63
2018-10-18T09:45:15.610Z,23.30
2018-10-18T09:47:45.945Z,23.90
2018-10-18T09:50:16.278Z,22.87
2018-10-18T09:52:46.665Z,23.07
2018-10-18T09:55:17.063Z,22.43
2018-10-18T09:57:47.447Z,22.43
2018-10-18T10:00:23.055Z,22.17
2018-10-18T10:02:58.832Z,22.97
2018-10-18T10:05:29.324Z,21.80
2018-10-18T10:07:59.786Z,22.63
2018-10-18T10:10:30.177Z,22.53
2018-10-18T10:13:00.755Z,23.27
2018-10-18T10:15:31.218Z,22.40
2018-10-18T10:18:02.110Z,22.03
2018-10-18T10:20:32.691Z,21.90
2018-10-18T10:23:03.259Z,23.23
2018-10-18T10:25:33.723Z,24.00
2018-10-18T10:28:04.200Z,22.50
2018-10-18T10:30:34.640Z,23.62
2018-10-18T10:33:05.321Z,23.93
2018-10-18T10:35:35.655Z,25.10
2018-10-18T10:38:06.097Z,23.75
2018-10-18T10:40:36.510Z,22.42
2018-10-18T10:43:07.251Z,23.10
2018-10-18T10:45:37.643Z,22.62
2018-10-18T10:48:08.253Z,22.20
2018-10-18T10:50:38.574Z,23.50
2018-10-18T10:53:08.944Z,23.55
2018-10-18T10:55:39.377Z,22.85
2018-10-18T10:58:09.799Z,23.05
2018-10-18T11:01:27.309Z,22.13
2018-10-18T11:03:59.257Z,21.52
2018-10-18T11:06:30.845Z,21.70
2018-10-18T11:09:01.207Z,23.00
2018-10-18T11:11:31.739Z,21.40
2018-10-18T11:14:02.184Z,22.52
2018-10-18T11:16:32.678Z,20.57
2018-10-18T11:19:03.426Z,22.25
2018-10-18T11:21:37.306Z,21.68
2018-10-18T11:24:11.270Z,20.45
2018-10-18T11:26:42.302Z,22.37
2018-10-18T11:29:16.288Z,22.90
2018-10-18T11:31:47.587Z,23.57
2018-10-18T11:34:18.648Z,21.45
2018-10-18T11:36:54.484Z,21.17
2018-10-18T11:39:25.329Z,20.85
2018-10-18T11:41:56.065Z,20.90
2018-10-18T11:44:31.976Z,21.40
2018-10-18T11:47:02.703Z,22.55
2018-10-18T11:49:33.163Z,21.80
2018-10-18T11:52:03.654Z,23.75
2018-10-18T11:54:34.104Z,24.70
2018-10-18T11:57:04.497Z,22.90
2018-10-18T11:59:34.967Z,22.00
2018-10-18T12:02:06.019Z,22.77
2018-10-18T12:04:36.510Z,23.65
2018-10-18T12:07:07.020Z,22.15
2018-10-18T12:09:37.571Z,20.23
2018-10-18T12:12:09.143Z,21.77
2018-10-18T12:14:39.767Z,21.07
2018-10-18T12:17:10.469Z,19.85
2018-10-18T12:19:40.848Z,19.80
2018-10-18T12:22:11.270Z,18.23
2018-10-18T12:24:41.676Z,17.12
2018-10-18T12:27:12.020Z,18.15
2018-10-18T12:29:42.604Z,18.62
2018-10-18T12:32:13.159Z,18.82
2018-10-18T12:34:43.552Z,18.20
2018-10-18T12:37:14.018Z,17.40
2018-10-18T12:39:44.540Z,18.40
2018-10-18T12:42:15.052Z,15.20
2018-10-18T12:44:45.467Z,13.78
2018-10-18T12:47:16.045Z,13.35
2018-10-18T12:49:46.582Z,13.10
2018-10-18T12:52:17.104Z,13.50
2018-10-18T12:54:47.628Z,13.53
2018-10-18T12:57:18.067Z,14.30
2018-10-18T12:59:48.620Z,12.47
2018-10-18T13:02:19.104Z,13.58
2018-10-18T13:04:49.646Z,13.03
2018-10-18T13:07:20.060Z,13.00
2018-10-18T13:09:50.622Z,13.15
2018-10-18T13:12:21.254Z,12.60
2018-10-18T13:14:51.592Z,13.15
2018-10-18T13:17:21.982Z,12.45
2018-10-18T13:19:52.767Z,13.05
2018-10-18T13:22:23.204Z,13.78
2018-10-18T13:24:53.673Z,13.15
2018-10-18T13:27:24.140Z,13.40
2018-10-18T13:29:54.651Z,13.10
2018-10-18T13:32:25.092Z,14.30
2018-10-18T13:34:55.630Z,12.03
2018-10-18T13:37:26.100Z,13.38
2018-10-18T13:39:56.537Z,13.48
2018-10-18T13:42:26.944Z,13.65
2018-10-18T13:44:57.425Z,14.38
2018-10-18T13:47:27.846Z,13.88
2018-10-18T13:49:58.363Z,12.55
2018-10-18T13:52:28.789Z,13.43
2018-10-18T13:54:59.302Z,12.70
2018-10-18T13:57:29.707Z,11.78
2018-10-18T14:00:23.583Z,15.75
2018-10-18T14:02:54.684Z,12.80
2018-10-18T14:05:25.805Z,12.47
2018-10-18T14:07:56.684Z,13.15
2018-10-18T14:10:27.128Z,11.43
2018-10-18T14:12:57.789Z,12.78
2018-10-18T14:15:28.350Z,13.13
2018-10-18T14:17:58.884Z,13.00
2018-10-18T14:20:29.262Z,14.03
2018-10-18T14:22:59.697Z,14.53
2018-10-18T14:25:30.232Z,13.65
2018-10-18T14:28:00.778Z,13.38
2018-10-18T14:30:31.377Z,13.20
2018-10-18T14:33:01.713Z,14.93
2018-10-18T14:35:32.460Z,13.65
2018-10-18T14:38:02.868Z,13.83
2018-10-18T14:40:33.191Z,12.85
2018-10-18T14:43:03.728Z,15.00
2018-10-18T14:45:34.476Z,13.80
2018-10-18T14:48:05.468Z,15.25
2018-10-18T14:50:35.927Z,14.30
2018-10-18T14:53:06.378Z,13.00
2018-10-18T14:55:36.749Z,16.93
2018-10-18T14:58:07.306Z,13.48
2018-10-18T15:00:38.860Z,13.68
2018-10-18T15:03:09.397Z,14.28
2018-10-18T15:05:39.922Z,13.58
2018-10-18T15:08:10.387Z,14.15
2018-10-18T15:10:40.792Z,13.00
2018-10-18T15:13:11.289Z,14.40
2018-10-18T15:15:41.625Z,12.83
2018-10-18T15:18:12.053Z,12.70
2018-10-18T15:20:42.392Z,13.10
2018-10-18T15:23:12.878Z,14.17
2018-10-18T15:25:43.666Z,14.60
2018-10-18T15:28:13.992Z,13.60
2018-10-18T15:30:44.355Z,18.73
2018-10-18T15:33:14.808Z,17.73
2018-10-18T15:35:45.245Z,13.30
2018-10-18T15:38:15.912Z,16.50
2018-10-18T15:40:46.090Z,14.90
2018-10-18T15:43:16.471Z,14.57
2018-10-18T15:45:46.797Z,15.40
2018-10-18T15:48:17.172Z,14.53
2018-10-18T15:50:47.634Z,13.03
2018-10-18T15:53:18.050Z,14.27
2018-10-18T15:55:48.445Z,14.97
2018-10-18T15:58:18.769Z,15.13
2018-10-18T16:00:49.081Z,14.30
2018-10-18T16:03:19.718Z,12.30
2018-10-18T16:05:50.005Z,13.77
2018-10-18T16:08:20.353Z,13.63
2018-10-18T16:10:50.741Z,13.97
2018-10-18T16:13:21.160Z,14.00
2018-10-18T16:15:51.542Z,13.20
2018-10-18T16:18:22.773Z,14.10
2018-10-18T16:20:53.207Z,15.00
2018-10-18T16:23:23.801Z,13.93
2018-10-18T16:25:54.318Z,13.10
2018-10-18T16:28:24.676Z,14.43
2018-10-18T16:30:55.186Z,17.53
2018-10-18T16:33:25.545Z,16.17
2018-10-18T16:35:55.939Z,14.40
2018-10-18T16:38:26.468Z,14.43
2018-10-18T16:40:56.915Z,15.50
2018-10-18T16:43:27.695Z,17.80
2018-10-18T16:45:58.870Z,17.03
2018-10-18T16:48:29.343Z,18.43
2018-10-18T16:50:59.776Z,18.17
2018-10-18T16:53:33.226Z,18.37
2018-10-18T16:56:04.390Z,18.73
2018-10-18T16:58:35.086Z,18.20
2018-10-18T17:01:05.421Z,20.17
2018-10-18T17:03:35.832Z,18.77
2018-10-18T17:06:06.241Z,18.93
2018-10-18T17:08:36.687Z,19.90
2018-10-18T17:11:07.117Z,20.00
2018-10-18T17:13:37.674Z,19.17
2018-10-18T17:16:08.150Z,19.63
2018-10-18T17:18:38.479Z,19.50
2018-10-18T17:21:08.883Z,20.87
2018-10-18T17:23:39.257Z,20.90
2018-10-18T17:26:09.627Z,20.97
2018-10-18T17:28:39.920Z,20.23
2018-10-18T17:31:10.205Z,19.87
2018-10-18T17:33:40.688Z,21.23
2018-10-18T17:36:10.977Z,20.27
2018-10-18T17:38:41.364Z,21.53
2018-10-18T17:41:11.741Z,20.73
2018-10-18T17:43:42.096Z,24.50
2018-10-18T17:46:12.574Z,22.63
2018-10-18T17:48:42.903Z,22.20
2018-10-18T17:51:13.552Z,22.67
2018-10-18T17:53:43.920Z,22.03
2018-10-18T17:56:14.310Z,23.30
2018-10-18T17:58:44.857Z,22.33
2018-10-18T18:01:15.232Z,21.37
2018-10-18T18:03:45.653Z,22.77
2018-10-18T18:06:16.212Z,22.37
2018-10-18T18:08:46.452Z,22.17
2018-10-18T18:11:16.799Z,23.07
2018-10-18T18:13:47.202Z,24.13
2018-10-18T18:16:17.624Z,22.17
2018-10-18T18:18:48.204Z,22.20
2018-10-18T18:21:18.568Z,26.43
2018-10-18T18:23:48.990Z,22.63
2018-10-18T18:26:19.419Z,21.60
2018-10-18T18:28:49.750Z,21.97
2018-10-18T18:31:20.053Z,22.47
2018-10-18T18:33:50.442Z,23.70
2018-10-18T18:36:20.819Z,21.97
2018-10-18T18:38:51.820Z,22.43
2018-10-18T18:41:22.409Z,21.60
2018-10-18T18:43:52.875Z,21.53
2018-10-18T18:46:23.303Z,22.13
2018-10-18T18:48:53.737Z,22.77
2018-10-18T18:51:24.088Z,23.00
2018-10-18T18:53:54.418Z,22.10
2018-10-18T18:56:24.739Z,23.47
2018-10-18T18:58:55.031Z,23.50
2018-10-18T19:01:26.098Z,23.77
2018-10-18T19:03:56.482Z,25.43
2018-10-18T19:06:26.933Z,26.60
2018-10-18T19:08:57.335Z,25.53
2018-10-18T19:11:27.699Z,26.50
2018-10-18T19:13:58.187Z,28.00
2018-10-18T19:16:28.513Z,26.87
2018-10-18T19:18:58.886Z,29.00
2018-10-18T19:21:29.220Z,28.03
2018-10-18T19:23:59.703Z,27.37
2018-10-18T19:26:30.075Z,28.83
2018-10-18T19:29:00.456Z,28.80
2018-10-18T19:31:31.524Z,29.77
2018-10-18T19:34:01.903Z,31.00
2018-10-18T19:36:32.238Z,32.37
2018-10-18T19:39:02.635Z,31.33
2018-10-18T19:41:32.902Z,32.57
2018-10-18T19:44:03.419Z,32.23
2018-10-18T19:46:33.911Z,33.67
2018-10-18T19:49:04.341Z,34.23
2018-10-18T19:51:34.677Z,33.73
2018-10-18T19:54:05.241Z,34.57
2018-10-18T19:56:35.669Z,34.53
2018-10-18T19:59:06.089Z,34.07
2018-10-18T20:01:36.522Z,36.07
2018-10-18T20:04:07.047Z,35.97
2018-10-18T20:06:37.435Z,37.63
2018-10-18T20:09:10.273Z,37.07
2018-10-18T20:11:40.531Z,35.83
2018-10-18T20:14:10.971Z,37.07
2018-10-18T20:16:41.273Z,36.37
2018-10-18T20:19:11.650Z,36.57
2018-10-18T20:21:41.951Z,37.07
2018-10-18T20:24:12.435Z,39.40
2018-10-18T20:26:43.046Z,39.20
2018-10-18T20:29:13.439Z,41.70
2018-10-18T20:31:43.772Z,37.10
2018-10-18T20:34:14.389Z,38.00
2018-10-18T20:36:44.773Z,39.77
2018-10-18T20:39:15.177Z,38.93
2018-10-18T20:41:45.463Z,40.60
2018-10-18T20:44:15.795Z,39.53
2018-10-18T20:46:46.206Z,40.90
2018-10-18T20:49:16.558Z,40.10
2018-10-18T20:51:46.848Z,41.67
2018-10-18T20:54:17.557Z,39.33
2018-10-18T20:56:47.961Z,46.53
2018-10-18T20:59:18.541Z,43.90
2018-10-18T21:01:48.813Z,43.27
2018-10-18T21:04:19.161Z,49.30
2018-10-18T21:06:49.487Z,43.03
2018-10-18T21:09:19.825Z,44.20
2018-10-18T21:11:50.071Z,44.97
2018-10-18T21:14:20.681Z,46.33
2018-10-18T21:16:51.077Z,47.23
2018-10-18T21:19:21.393Z,48.13
2018-10-18T21:21:51.896Z,46.17
2018-10-18T21:24:22.152Z,48.80
2018-10-18T21:26:52.405Z,49.13
2018-10-18T21:29:22.689Z,52.13
2018-10-18T21:31:53.011Z,47.67
2018-10-18T21:34:23.323Z,51.03
2018-10-18T21:37:00.322Z,50.43
2018-10-18T21:39:33.209Z,49.40
2018-10-18T21:42:04.201Z,49.30
2018-10-18T21:44:36.490Z,46.37
2018-10-18T21:47:06.934Z,47.80
2018-10-18T21:49:37.258Z,50.03
2018-10-18T21:52:07.536Z,49.53
2018-10-18T21:54:37.864Z,57.60
2018-10-18T21:57:08.252Z,49.77
2018-10-18T21:59:38.723Z,57.10
2018-10-18T22:02:09.164Z,51.63
2018-10-18T22:04:39.556Z,53.10
2018-10-18T22:07:09.816Z,50.47
2018-10-18T22:09:40.082Z,69.77
2018-10-18T22:12:10.406Z,67.30
2018-10-18T22:14:42.382Z,53.03
2018-10-18T22:17:12.681Z,51.00
2018-10-18T22:19:43.061Z,53.13
2018-10-18T22:22:13.356Z,52.07
2018-10-18T22:24:43.709Z,52.57
2018-10-18T22:27:14.048Z,54.57
2018-10-18T22:29:44.358Z,52.97
2018-10-18T22:32:14.727Z,54.20
2018-10-18T22:34:45.047Z,53.13
2018-10-18T22:37:15.397Z,52.03
2018-10-18T22:39:45.643Z,54.23
2018-10-18T22:42:15.973Z,53.77
2018-10-18T22:44:46.347Z,60.37
2018-10-18T22:47:16.614Z,56.30
2018-10-18T22:49:46.919Z,53.17
2018-10-18T22:52:17.256Z,53.70
2018-10-18T22:54:47.679Z,52.33
2018-10-18T22:57:17.979Z,55.10
2018-10-18T22:59:48.377Z,58.00
2018-10-18T23:02:18.831Z,55.37
2018-10-18T23:04:49.165Z,53.17
2018-10-18T23:07:19.423Z,56.30
2018-10-18T23:09:52.780Z,58.57
2018-10-18T23:12:23.090Z,60.73
2018-10-18T23:14:53.493Z,65.97
2018-10-18T23:17:23.707Z,59.67
2018-10-18T23:19:53.943Z,60.23
2018-10-18T23:22:24.269Z,56.80
2018-10-18T23:24:54.719Z,58.03
2018-10-18T23:27:24.021Z,57.97
2018-10-18T23:29:54.327Z,58.57
2018-10-18T23:32:24.625Z,61.17
2018-10-18T23:34:55.003Z,63.33
2018-10-18T23:37:25.424Z,62.00
2018-10-18T23:39:55.742Z,61.33
2018-10-18T23:42:26.084Z,61.20
2018-10-18T23:44:56.441Z,58.77
2018-10-18T23:47:26.831Z,60.33
2018-10-18T23:49:57.182Z,60.03
2018-10-18T23:52:27.562Z,56.70
2018-10-18T23:54:57.895Z,59.23
2018-10-18T23:57:28.317Z,60.93
2018-10-18T23:59:58.592Z,59.60
