createdAt,value
2022-09-02T00:34:16.102Z,9.50
2022-09-02T01:04:30.608Z,9.10
2022-09-02T01:34:39.172Z,8.80
2022-09-02T02:04:47.746Z,8.80
2022-09-02T02:34:57.231Z,8.50
2022-09-02T03:05:07.381Z,8.50
2022-09-02T03:35:19.246Z,8.90
2022-09-02T04:05:34.987Z,8.30
2022-09-02T04:35:46.469Z,8.00
2022-09-02T05:06:07.006Z,8.20
2022-09-02T05:36:19.258Z,9.60
2022-09-02T06:06:32.853Z,11.00
2022-09-02T06:36:41.351Z,12.20
2022-09-02T07:06:53.618Z,13.70
2022-09-02T07:37:11.008Z,16.30
2022-09-02T08:07:24.406Z,26.50
2022-09-02T08:37:34.693Z,28.60
2022-09-02T09:07:57.530Z,27.90
2022-09-02T09:38:15.669Z,26.90
2022-09-02T10:08:29.297Z,26.00
2022-09-02T10:38:43.853Z,23.40
2022-09-02T11:08:56.889Z,23.30
2022-09-02T11:39:21.726Z,20.90
2022-09-02T12:09:49.651Z,20.10
2022-09-02T12:40:05.369Z,20.00
2022-09-02T13:11:08.179Z,19.60
2022-09-02T13:41:31.269Z,20.30
2022-09-02T14:11:45.842Z,20.10
2022-09-02T14:41:56.791Z,19.60
2022-09-02T15:12:06.399Z,19.50
2022-09-02T15:42:21.090Z,19.70
2022-09-02T16:12:31.082Z,19.20
2022-09-02T16:42:43.380Z,18.40
2022-09-02T17:12:52.011Z,18.10
2022-09-02T17:43:02.885Z,17.60
2022-09-02T18:13:15.356Z,16.60
2022-09-02T18:43:31.344Z,16.10
2022-09-02T19:13:47.295Z,15.50
2022-09-02T19:43:57.503Z,14.90
2022-09-02T20:14:06.457Z,13.80
2022-09-02T20:44:41.301Z,13.40
2022-09-02T21:14:51.690Z,13.30
2022-09-02T21:45:12.733Z,13.10
2022-09-02T22:15:33.783Z,12.40
2022-09-02T22:46:09.094Z,12.20
2022-09-02T23:16:26.178Z,12.00
2022-09-02T23:46:49.938Z,11.10
