createdAt,value
2022-11-27T00:00:59.825Z,57.20
2022-11-27T00:03:29.500Z,55.47
2022-11-27T00:05:59.008Z,55.77
2022-11-27T00:08:27.153Z,55.33
2022-11-27T00:10:55.253Z,57.57
2022-11-27T00:13:23.329Z,54.40
2022-11-27T00:15:51.797Z,52.73
2022-11-27T00:18:19.916Z,52.97
2022-11-27T00:20:49.417Z,51.87
2022-11-27T00:23:17.531Z,51.57
2022-11-27T00:25:51.334Z,52.70
2022-11-27T00:28:19.752Z,51.33
2022-11-27T00:30:48.070Z,51.60
2022-11-27T00:33:16.216Z,50.43
2022-11-27T00:35:44.502Z,51.50
2022-11-27T00:38:13.941Z,52.30
2022-11-27T00:40:42.037Z,52.97
2022-11-27T00:43:10.140Z,52.03
2022-11-27T00:45:38.305Z,51.73
2022-11-27T00:48:06.986Z,52.33
2022-11-27T00:50:35.111Z,51.90
2022-11-27T00:53:03.164Z,52.90
2022-11-27T00:55:32.791Z,52.10
2022-11-27T00:58:00.947Z,49.77
2022-11-27T01:00:29.010Z,49.90
2022-11-27T01:02:57.131Z,49.43
2022-11-27T01:05:25.239Z,49.77
2022-11-27T01:07:53.410Z,49.60
2022-11-27T01:10:21.655Z,49.17
2022-11-27T01:12:51.291Z,49.73
2022-11-27T01:15:19.722Z,49.93
2022-11-27T01:17:47.766Z,48.60
2022-11-27T01:20:15.892Z,51.13
2022-11-27T01:22:44.003Z,52.20
2022-11-27T01:25:12.055Z,52.00
2022-11-27T01:27:40.231Z,51.13
2022-11-27T01:30:11.321Z,51.67
2022-11-27T01:32:39.383Z,52.20
2022-11-27T01:35:08.557Z,52.10
2022-11-27T01:37:36.624Z,53.07
2022-11-27T01:40:05.275Z,50.03
2022-11-27T01:42:33.287Z,48.30
2022-11-27T01:45:01.993Z,49.00
2022-11-27T01:47:40.943Z,50.30
2022-11-27T01:50:17.878Z,48.57
2022-11-27T01:52:51.253Z,48.33
2022-11-27T01:55:25.476Z,49.70
2022-11-27T01:57:57.428Z,48.83
2022-11-27T02:00:26.128Z,46.93
2022-11-27T02:02:55.713Z,47.33
2022-11-27T02:05:25.879Z,46.80
2022-11-27T02:07:54.552Z,47.63
2022-11-27T02:10:28.254Z,45.77
2022-11-27T02:13:00.347Z,46.60
2022-11-27T02:15:36.534Z,46.23
2022-11-27T02:18:13.722Z,46.63
2022-11-27T02:20:48.408Z,46.40
2022-11-27T02:23:59.672Z,46.30
2022-11-27T02:26:51.709Z,46.10
2022-11-27T02:29:23.679Z,46.37
2022-11-27T02:31:59.181Z,48.60
2022-11-27T02:34:34.701Z,49.00
2022-11-27T02:37:10.237Z,49.77
2022-11-27T02:39:43.727Z,50.00
2022-11-27T02:42:17.618Z,48.27
2022-11-27T02:44:50.963Z,48.27
2022-11-27T02:47:19.757Z,48.07
2022-11-27T02:49:51.011Z,49.33
2022-11-27T02:52:21.022Z,49.63
2022-11-27T02:54:52.613Z,48.40
2022-11-27T02:57:23.360Z,49.70
2022-11-27T02:59:55.982Z,49.00
2022-11-27T03:02:29.371Z,48.23
2022-11-27T03:05:01.176Z,49.07
2022-11-27T03:07:34.717Z,50.10
2022-11-27T03:10:07.455Z,47.03
2022-11-27T03:12:35.624Z,47.63
2022-11-27T03:15:05.833Z,47.63
2022-11-27T03:17:43.578Z,47.87
2022-11-27T03:20:17.789Z,48.53
2022-11-27T03:22:46.262Z,49.37
2022-11-27T03:25:16.218Z,48.30
2022-11-27T03:27:49.700Z,47.57
2022-11-27T03:30:19.276Z,47.67
2022-11-27T03:32:47.456Z,47.10
2022-11-27T03:35:19.669Z,47.40
2022-11-27T03:37:47.968Z,45.90
2022-11-27T03:40:17.599Z,46.50
2022-11-27T03:42:54.553Z,44.30
2022-11-27T03:45:32.612Z,43.33
2022-11-27T03:48:10.781Z,44.43
2022-11-27T03:50:51.819Z,43.17
2022-11-27T03:53:28.042Z,43.27
2022-11-27T03:56:09.666Z,42.40
2022-11-27T03:58:42.229Z,42.30
2022-11-27T04:01:15.416Z,39.53
2022-11-27T04:03:43.657Z,39.10
2022-11-27T04:06:11.968Z,40.60
2022-11-27T04:08:40.955Z,38.57
2022-11-27T04:11:09.584Z,38.20
2022-11-27T04:13:38.076Z,37.80
2022-11-27T04:16:07.071Z,37.70
2022-11-27T04:18:36.488Z,36.60
2022-11-27T04:21:05.764Z,36.10
2022-11-27T04:23:33.966Z,38.67
2022-11-27T04:26:02.161Z,38.40
2022-11-27T04:28:31.737Z,38.37
2022-11-27T04:31:00.002Z,37.77
2022-11-27T04:33:28.457Z,37.47
2022-11-27T04:35:58.097Z,37.17
2022-11-27T04:38:26.194Z,38.13
2022-11-27T04:40:54.512Z,36.37
2022-11-27T04:43:22.693Z,37.03
2022-11-27T04:45:50.815Z,36.37
2022-11-27T04:48:18.865Z,35.40
2022-11-27T04:50:47.013Z,33.87
2022-11-27T04:53:16.504Z,35.57
2022-11-27T04:55:44.602Z,35.37
2022-11-27T04:58:12.711Z,35.20
2022-11-27T05:00:40.911Z,33.77
2022-11-27T05:03:09.129Z,34.80
2022-11-27T05:05:37.573Z,35.07
2022-11-27T05:08:06.183Z,35.97
2022-11-27T05:10:35.660Z,34.67
2022-11-27T05:13:03.865Z,35.33
2022-11-27T05:15:31.989Z,34.87
2022-11-27T05:18:00.219Z,34.17
2022-11-27T05:20:28.891Z,33.30
2022-11-27T05:22:56.999Z,32.90
2022-11-27T05:25:25.079Z,34.10
2022-11-27T05:27:54.524Z,33.20
2022-11-27T05:30:22.718Z,33.57
2022-11-27T05:32:50.877Z,34.93
2022-11-27T05:35:18.939Z,33.50
2022-11-27T05:37:47.172Z,31.77
2022-11-27T05:40:15.647Z,31.20
2022-11-27T05:42:43.699Z,32.40
2022-11-27T05:45:13.469Z,33.00
2022-11-27T05:47:41.708Z,33.07
2022-11-27T05:50:10.343Z,32.97
2022-11-27T05:52:38.519Z,32.67
2022-11-27T05:55:07.849Z,33.77
2022-11-27T05:57:36.126Z,33.93
2022-11-27T06:00:05.444Z,34.23
2022-11-27T06:02:35.105Z,34.33
2022-11-27T06:05:03.367Z,35.30
2022-11-27T06:07:32.677Z,34.83
2022-11-27T06:10:00.763Z,35.03
2022-11-27T06:12:28.977Z,33.33
2022-11-27T06:14:57.060Z,33.30
2022-11-27T06:17:25.125Z,33.43
2022-11-27T06:19:55.654Z,33.87
2022-11-27T06:22:23.848Z,33.57
2022-11-27T06:24:51.935Z,34.47
2022-11-27T06:27:20.077Z,34.63
2022-11-27T06:29:48.132Z,34.63
2022-11-27T06:32:16.359Z,34.50
2022-11-27T06:34:44.524Z,36.40
2022-11-27T06:37:14.150Z,36.53
2022-11-27T06:39:42.300Z,35.80
2022-11-27T06:42:10.571Z,36.87
2022-11-27T06:44:39.012Z,36.03
2022-11-27T06:47:08.158Z,35.43
2022-11-27T06:49:36.847Z,36.27
2022-11-27T06:52:05.956Z,35.77
2022-11-27T06:54:35.482Z,36.40
2022-11-27T06:57:03.624Z,36.60
2022-11-27T06:59:33.233Z,38.13
2022-11-27T07:02:01.622Z,38.00
2022-11-27T07:04:30.016Z,38.93
2022-11-27T07:07:00.022Z,38.17
2022-11-27T07:09:28.056Z,38.90
2022-11-27T07:11:57.532Z,41.77
2022-11-27T07:14:25.618Z,41.73
2022-11-27T07:16:53.788Z,41.73
2022-11-27T07:19:22.031Z,43.00
2022-11-27T07:21:50.187Z,42.30
2022-11-27T07:24:18.396Z,43.17
2022-11-27T07:26:46.556Z,45.43
2022-11-27T07:29:16.048Z,44.87
2022-11-27T07:31:44.251Z,44.90
2022-11-27T07:34:17.096Z,45.03
2022-11-27T07:36:48.042Z,45.37
2022-11-27T07:39:33.901Z,43.33
2022-11-27T07:42:36.440Z,42.37
2022-11-27T07:44:55.500Z,41.03
2022-11-27T07:47:23.594Z,43.43
2022-11-27T07:49:52.065Z,43.77
2022-11-27T07:52:20.208Z,43.77
2022-11-27T07:54:48.371Z,42.73
2022-11-27T07:57:16.513Z,44.50
2022-11-27T07:59:47.494Z,43.50
2022-11-27T08:02:17.356Z,44.23
2022-11-27T08:04:45.599Z,42.27
2022-11-27T08:07:14.156Z,45.97
2022-11-27T08:09:42.170Z,46.50
2022-11-27T08:12:10.315Z,45.73
2022-11-27T08:14:38.646Z,44.87
2022-11-27T08:17:06.828Z,48.50
2022-11-27T08:19:36.375Z,47.07
2022-11-27T08:22:04.784Z,48.70
2022-11-27T08:24:32.984Z,47.63
2022-11-27T08:27:01.107Z,46.50
2022-11-27T08:29:33.809Z,47.07
2022-11-27T08:32:02.268Z,49.30
2022-11-27T08:34:30.403Z,47.30
2022-11-27T08:36:59.857Z,47.80
2022-11-27T08:39:28.075Z,48.90
2022-11-27T08:41:56.198Z,47.53
2022-11-27T08:44:24.408Z,49.70
2022-11-27T08:46:52.599Z,47.80
2022-11-27T08:49:20.747Z,46.57
2022-11-27T08:51:48.787Z,47.10
2022-11-27T08:54:18.546Z,45.20
2022-11-27T08:56:50.320Z,45.30
2022-11-27T08:59:20.122Z,47.37
2022-11-27T09:01:49.589Z,43.53
2022-11-27T09:04:18.977Z,44.37
2022-11-27T09:06:51.045Z,46.07
2022-11-27T09:09:23.732Z,45.03
2022-11-27T09:11:53.353Z,44.80
2022-11-27T09:14:24.693Z,46.10
2022-11-27T09:16:55.012Z,45.23
2022-11-27T09:19:23.724Z,46.87
2022-11-27T09:21:51.916Z,46.40
2022-11-27T09:24:20.039Z,47.10
2022-11-27T09:26:49.565Z,46.87
2022-11-27T09:29:17.611Z,45.87
2022-11-27T09:31:46.023Z,47.50
2022-11-27T09:34:14.908Z,47.47
2022-11-27T09:36:42.994Z,47.53
2022-11-27T09:39:11.195Z,47.00
2022-11-27T09:41:47.521Z,49.17
2022-11-27T09:44:26.339Z,46.30
2022-11-27T09:46:57.053Z,46.77
2022-11-27T09:49:28.547Z,45.40
2022-11-27T09:52:02.961Z,45.20
2022-11-27T09:54:37.945Z,44.63
2022-11-27T09:57:07.879Z,45.97
2022-11-27T09:59:48.998Z,44.77
2022-11-27T10:02:19.754Z,48.37
2022-11-27T10:05:12.232Z,45.00
2022-11-27T10:07:48.800Z,46.87
2022-11-27T10:10:32.451Z,45.30
2022-11-27T10:13:11.280Z,45.10
2022-11-27T10:15:49.686Z,44.70
2022-11-27T10:18:26.648Z,44.90
2022-11-27T10:20:59.261Z,45.03
2022-11-27T10:23:41.401Z,43.60
2022-11-27T10:26:18.624Z,44.33
2022-11-27T10:28:55.214Z,45.20
2022-11-27T10:31:35.117Z,46.70
2022-11-27T10:34:06.544Z,47.40
2022-11-27T10:36:40.056Z,45.10
2022-11-27T10:39:14.936Z,44.40
2022-11-27T10:41:50.440Z,45.50
2022-11-27T10:44:28.342Z,48.60
2022-11-27T10:47:02.317Z,47.13
2022-11-27T10:49:31.063Z,44.07
2022-11-27T10:51:59.195Z,43.80
2022-11-27T10:54:30.275Z,45.60
2022-11-27T10:57:20.257Z,46.00
2022-11-27T10:59:56.264Z,44.10
2022-11-27T11:02:31.630Z,42.70
2022-11-27T11:05:34.647Z,40.40
2022-11-27T11:08:01.482Z,39.83
2022-11-27T11:10:32.940Z,40.40
2022-11-27T11:13:16.381Z,40.10
2022-11-27T11:16:01.341Z,41.47
2022-11-27T11:18:33.158Z,39.77
2022-11-27T11:21:02.965Z,40.97
2022-11-27T11:23:35.315Z,38.80
2022-11-27T11:26:14.384Z,40.03
2022-11-27T11:28:51.432Z,38.70
2022-11-27T11:31:23.827Z,36.50
2022-11-27T11:34:00.044Z,35.40
2022-11-27T11:36:33.019Z,35.57
2022-11-27T11:39:03.113Z,34.80
2022-11-27T11:41:39.756Z,35.20
2022-11-27T11:44:24.825Z,33.27
2022-11-27T11:46:56.002Z,30.97
2022-11-27T11:49:29.600Z,31.67
2022-11-27T11:52:22.998Z,28.77
2022-11-27T11:55:02.134Z,30.00
2022-11-27T11:57:56.256Z,29.43
2022-11-27T12:00:30.917Z,28.10
2022-11-27T12:03:23.103Z,28.40
2022-11-27T12:06:04.166Z,28.13
2022-11-27T12:08:47.796Z,27.27
2022-11-27T12:11:19.083Z,27.63
2022-11-27T12:13:59.853Z,29.53
2022-11-27T12:16:37.738Z,27.40
2022-11-27T12:19:30.619Z,27.03
2022-11-27T12:22:10.313Z,26.77
2022-11-27T12:24:48.055Z,26.67
2022-11-27T12:27:24.659Z,26.40
2022-11-27T12:30:11.487Z,25.83
2022-11-27T12:33:15.544Z,26.33
2022-11-27T12:35:48.894Z,26.50
2022-11-27T12:38:42.689Z,27.20
2022-11-27T12:41:37.642Z,26.33
2022-11-27T12:44:18.117Z,26.53
2022-11-27T12:46:55.081Z,26.90
2022-11-27T12:49:28.457Z,26.47
2022-11-27T12:51:59.691Z,25.97
2022-11-27T12:54:33.613Z,25.70
2022-11-27T12:57:04.921Z,25.53
2022-11-27T12:59:37.276Z,26.80
2022-11-27T13:02:14.540Z,27.07
2022-11-27T13:04:47.946Z,26.83
2022-11-27T13:07:21.445Z,26.77
2022-11-27T13:10:01.759Z,26.73
2022-11-27T13:12:33.813Z,28.50
2022-11-27T13:15:05.601Z,27.50
2022-11-27T13:17:40.332Z,27.67
2022-11-27T13:20:17.523Z,27.83
2022-11-27T13:22:46.779Z,27.00
2022-11-27T13:25:16.860Z,27.57
2022-11-27T13:27:50.397Z,26.00
2022-11-27T13:30:22.329Z,26.23
2022-11-27T13:32:53.220Z,26.07
2022-11-27T13:35:27.226Z,25.60
2022-11-27T13:38:09.723Z,25.93
2022-11-27T13:40:42.235Z,26.00
2022-11-27T13:43:23.916Z,26.83
2022-11-27T13:45:52.983Z,27.40
2022-11-27T13:48:31.603Z,28.07
2022-11-27T13:51:00.599Z,26.93
2022-11-27T13:53:34.399Z,27.43
2022-11-27T13:56:05.898Z,28.17
2022-11-27T13:58:37.201Z,28.83
2022-11-27T14:01:19.967Z,30.30
2022-11-27T14:03:49.025Z,30.30
2022-11-27T14:06:19.884Z,31.30
2022-11-27T14:08:54.259Z,30.83
2022-11-27T14:11:40.179Z,30.83
2022-11-27T14:14:20.013Z,30.40
2022-11-27T14:16:58.638Z,30.57
2022-11-27T14:19:34.500Z,31.10
2022-11-27T14:22:14.648Z,30.37
2022-11-27T14:24:46.064Z,33.00
2022-11-27T14:27:21.347Z,33.70
2022-11-27T14:29:50.699Z,35.70
2022-11-27T14:32:20.292Z,36.17
2022-11-27T14:34:49.783Z,36.37
2022-11-27T14:37:26.500Z,35.50
2022-11-27T14:39:55.619Z,36.97
2022-11-27T14:42:29.319Z,35.13
2022-11-27T14:45:06.551Z,37.60
2022-11-27T14:47:35.603Z,37.10
2022-11-27T14:50:04.667Z,37.17
2022-11-27T14:52:33.266Z,38.03
2022-11-27T14:55:03.589Z,36.17
2022-11-27T14:57:33.728Z,36.40
2022-11-27T15:00:15.161Z,35.83
2022-11-27T15:02:43.847Z,36.47
2022-11-27T15:05:19.717Z,35.90
2022-11-27T15:07:50.953Z,37.43
2022-11-27T15:10:28.717Z,37.23
2022-11-27T15:13:00.358Z,34.63
2022-11-27T15:15:30.639Z,34.70
2022-11-27T15:18:01.491Z,35.60
2022-11-27T15:20:43.886Z,33.23
2022-11-27T15:23:19.068Z,34.40
2022-11-27T15:25:50.290Z,35.40
2022-11-27T15:28:38.680Z,36.80
2022-11-27T15:31:26.591Z,36.67
2022-11-27T15:34:00.869Z,36.00
2022-11-27T15:36:36.997Z,38.10
2022-11-27T15:39:16.241Z,36.03
2022-11-27T15:41:56.149Z,36.60
2022-11-27T15:44:27.506Z,35.00
2022-11-27T15:46:57.608Z,34.23
2022-11-27T15:49:26.499Z,34.50
2022-11-27T15:51:56.617Z,34.13
2022-11-27T15:54:25.472Z,34.63
2022-11-27T15:56:54.430Z,35.07
2022-11-27T15:59:23.060Z,34.77
2022-11-27T16:01:52.792Z,35.60
2022-11-27T16:04:21.281Z,34.03
2022-11-27T16:06:49.751Z,32.97
2022-11-27T16:09:18.296Z,36.10
2022-11-27T16:11:46.949Z,34.23
2022-11-27T16:14:15.661Z,34.17
2022-11-27T16:16:44.404Z,33.43
2022-11-27T16:19:14.996Z,33.80
2022-11-27T16:21:43.332Z,33.57
2022-11-27T16:24:14.212Z,34.03
2022-11-27T16:26:42.907Z,32.80
2022-11-27T16:29:11.968Z,30.27
2022-11-27T16:31:41.036Z,30.40
2022-11-27T16:34:09.402Z,31.43
2022-11-27T16:36:43.265Z,31.47
2022-11-27T16:39:12.178Z,32.30
2022-11-27T16:41:40.259Z,31.67
2022-11-27T16:44:12.496Z,31.90
2022-11-27T16:46:43.750Z,31.57
2022-11-27T16:49:12.806Z,31.97
2022-11-27T16:51:43.813Z,31.70
2022-11-27T16:54:13.411Z,31.50
2022-11-27T16:56:41.677Z,31.57
2022-11-27T16:59:10.372Z,31.13
2022-11-27T17:01:38.694Z,29.70
2022-11-27T17:04:09.116Z,31.07
2022-11-27T17:06:39.563Z,32.10
2022-11-27T17:09:09.647Z,31.03
2022-11-27T17:11:42.079Z,28.77
2022-11-27T17:14:11.389Z,28.37
2022-11-27T17:16:41.448Z,31.03
2022-11-27T17:19:12.555Z,32.23
2022-11-27T17:21:41.293Z,33.03
2022-11-27T17:24:15.250Z,33.00
2022-11-27T17:26:44.750Z,35.37
2022-11-27T17:29:14.119Z,35.83
2022-11-27T17:31:42.217Z,34.20
2022-11-27T17:34:13.205Z,35.70
2022-11-27T17:36:42.871Z,37.70
2022-11-27T17:39:14.269Z,38.03
2022-11-27T17:41:44.531Z,36.33
2022-11-27T17:44:12.871Z,37.77
2022-11-27T17:46:40.987Z,38.20
2022-11-27T17:49:09.398Z,37.47
2022-11-27T17:51:38.623Z,35.30
2022-11-27T17:54:06.744Z,35.93
2022-11-27T17:56:36.405Z,36.47
2022-11-27T17:59:04.870Z,38.00
2022-11-27T18:01:34.739Z,37.17
2022-11-27T18:04:05.503Z,39.77
2022-11-27T18:06:35.976Z,39.97
2022-11-27T18:09:05.548Z,39.20
2022-11-27T18:11:34.728Z,37.97
2022-11-27T18:14:04.794Z,39.53
2022-11-27T18:16:34.953Z,40.57
2022-11-27T18:19:05.810Z,39.80
2022-11-27T18:21:34.062Z,42.07
2022-11-27T18:29:44.648Z,43.70
2022-11-27T18:32:14.521Z,42.67
2022-11-27T18:34:43.576Z,47.27
2022-11-27T18:37:13.086Z,45.40
2022-11-27T18:39:44.379Z,44.63
2022-11-27T18:42:13.210Z,44.73
2022-11-27T18:44:45.077Z,43.80
2022-11-27T18:47:14.362Z,43.23
2022-11-27T18:49:42.769Z,43.77
2022-11-27T18:52:11.828Z,44.80
2022-11-27T18:54:40.039Z,45.20
2022-11-27T18:57:08.194Z,45.97
2022-11-27T18:59:36.383Z,46.03
2022-11-27T19:02:06.440Z,47.57
2022-11-27T19:04:37.491Z,47.37
2022-11-27T19:07:05.707Z,48.10
2022-11-27T19:09:33.901Z,48.20
2022-11-27T19:12:02.144Z,47.03
2022-11-27T19:14:31.228Z,47.37
2022-11-27T19:16:59.423Z,48.13
2022-11-27T19:22:20.649Z,48.20
2022-11-27T19:24:48.924Z,48.07
2022-11-27T19:27:17.070Z,51.10
2022-11-27T19:29:45.188Z,50.10
2022-11-27T19:32:13.377Z,50.10
2022-11-27T19:34:43.034Z,50.33
2022-11-27T19:37:11.306Z,51.27
2022-11-27T19:39:39.426Z,51.50
2022-11-27T19:42:07.999Z,52.27
2022-11-27T19:44:36.574Z,52.83
2022-11-27T19:47:05.549Z,51.70
2022-11-27T19:49:33.649Z,51.13
2022-11-27T19:52:03.093Z,49.57
2022-11-27T19:54:31.314Z,50.07
2022-11-27T19:56:59.463Z,50.43
2022-11-27T19:59:27.868Z,52.40
2022-11-27T20:01:56.352Z,51.03
2022-11-27T20:04:24.801Z,50.40
2022-11-27T20:06:53.640Z,50.73
2022-11-27T20:09:23.025Z,51.27
2022-11-27T20:11:51.194Z,51.50
2022-11-27T20:14:19.622Z,55.30
2022-11-27T20:16:48.020Z,51.60
2022-11-27T20:19:16.399Z,53.37
2022-11-27T20:21:44.721Z,53.37
2022-11-27T20:24:13.171Z,55.97
2022-11-27T20:26:43.296Z,56.07
2022-11-27T20:29:12.597Z,55.63
2022-11-27T20:31:43.896Z,55.37
2022-11-27T20:34:18.469Z,56.07
2022-11-27T20:36:46.723Z,57.10
2022-11-27T20:39:20.982Z,58.03
2022-11-27T20:41:51.861Z,55.60
2022-11-27T20:44:20.150Z,54.50
2022-11-27T20:46:48.415Z,55.47
2022-11-27T20:49:16.991Z,57.60
2022-11-27T20:51:45.196Z,56.60
2022-11-27T20:54:14.565Z,57.10
2022-11-27T20:56:45.597Z,57.93
2022-11-27T20:59:15.163Z,56.10
2022-11-27T21:01:43.517Z,55.10
2022-11-27T21:04:20.574Z,56.00
2022-11-27T21:06:49.406Z,54.07
2022-11-27T21:09:18.608Z,54.47
2022-11-27T21:11:47.413Z,55.60
2022-11-27T21:14:18.048Z,58.20
2022-11-27T21:16:48.623Z,55.60
2022-11-27T21:19:19.831Z,51.20
2022-11-27T21:21:48.285Z,52.30
2022-11-27T21:24:16.625Z,53.30
2022-11-27T21:26:44.842Z,54.77
2022-11-27T21:29:14.106Z,56.80
2022-11-27T21:31:47.113Z,56.20
2022-11-27T21:34:16.641Z,53.50
2022-11-27T21:36:44.771Z,54.23
2022-11-27T21:39:20.159Z,55.70
2022-11-27T21:41:50.597Z,55.27
2022-11-27T21:44:19.283Z,55.50
2022-11-27T21:46:48.897Z,54.80
2022-11-27T21:49:18.447Z,55.17
2022-11-27T21:51:46.826Z,54.03
2022-11-27T21:54:15.931Z,55.27
2022-11-27T21:56:44.124Z,57.57
2022-11-27T21:59:13.894Z,58.03
2022-11-27T22:01:42.100Z,54.37
2022-11-27T22:04:12.167Z,56.17
2022-11-27T22:06:42.078Z,57.03
2022-11-27T22:09:15.282Z,61.87
2022-11-27T22:11:44.663Z,61.63
2022-11-27T22:14:14.164Z,63.73
2022-11-27T22:16:45.991Z,60.10
2022-11-27T22:19:16.359Z,61.77
2022-11-27T22:21:46.823Z,62.23
2022-11-27T22:24:19.393Z,57.83
2022-11-27T22:26:48.557Z,61.13
2022-11-27T22:29:17.017Z,65.93
2022-11-27T22:31:45.207Z,62.80
2022-11-27T22:34:13.335Z,63.60
2022-11-27T22:36:42.939Z,59.50
2022-11-27T22:39:11.103Z,64.60
2022-11-27T22:41:40.608Z,61.90
2022-11-27T22:44:09.647Z,63.00
2022-11-27T22:46:40.735Z,62.97
2022-11-27T22:49:10.329Z,63.10
2022-11-27T22:51:38.503Z,61.57
2022-11-27T22:54:10.343Z,61.33
2022-11-27T22:56:38.481Z,58.60
2022-11-27T23:01:55.842Z,60.23
2022-11-27T23:04:23.923Z,61.17
2022-11-27T23:06:52.038Z,60.80
2022-11-27T23:09:21.309Z,65.27
2022-11-27T23:11:49.653Z,62.30
2022-11-27T23:14:17.809Z,63.87
2022-11-27T23:16:46.192Z,63.70
2022-11-27T23:19:14.322Z,61.43
2022-11-27T23:21:42.817Z,62.57
2022-11-27T23:24:14.101Z,61.50
2022-11-27T23:26:44.128Z,63.57
2022-11-27T23:29:12.631Z,64.67
2022-11-27T23:31:41.010Z,66.30
2022-11-27T23:34:15.429Z,65.33
2022-11-27T23:36:43.668Z,62.10
2022-11-27T23:39:13.705Z,63.87
2022-11-27T23:41:43.562Z,68.87
2022-11-27T23:44:11.683Z,67.17
2022-11-27T23:46:39.782Z,67.97
2022-11-27T23:49:07.974Z,66.40
2022-11-27T23:51:36.233Z,63.80
2022-11-27T23:54:09.133Z,64.40
2022-11-27T23:56:38.514Z,65.20
2022-11-27T23:59:08.166Z,64.13
