createdAt,value
2018-12-02T00:06:42.867Z,62.8
2018-12-02T00:23:30.967Z,62.8
2018-12-02T00:40:19.185Z,62.8
2018-12-02T00:57:07.128Z,62.4
2018-12-02T01:13:55.242Z,62.4
2018-12-02T01:30:43.282Z,62.4
2018-12-02T01:47:31.248Z,61.2
2018-12-02T02:04:19.363Z,61.2
2018-12-02T02:21:07.360Z,61.2
2018-12-02T02:37:55.329Z,61.2
2018-12-02T02:54:43.138Z,61.2
2018-12-02T03:11:31.144Z,60.8
2018-12-02T03:28:18.989Z,60.8
2018-12-02T03:45:06.877Z,60.8
2018-12-02T04:01:54.799Z,60.4
2018-12-02T04:18:43.774Z,60.4
2018-12-02T04:35:30.467Z,60.4
2018-12-02T04:52:18.370Z,60.4
2018-12-02T05:09:06.168Z,60.4
2018-12-02T05:25:53.931Z,59.6
2018-12-02T05:42:41.786Z,59.6
2018-12-02T05:59:29.613Z,60.0
2018-12-02T06:16:17.204Z,59.2
2018-12-02T06:33:04.675Z,59.6
2018-12-02T06:49:52.075Z,59.6
2018-12-02T07:06:39.666Z,59.6
2018-12-02T07:23:27.236Z,58.8
2018-12-02T07:40:14.930Z,58.8
2018-12-02T07:57:02.591Z,58.4
2018-12-02T08:13:50.403Z,58.4
2018-12-02T08:30:38.306Z,58.4
2018-12-02T08:47:25.862Z,58.0
2018-12-02T09:04:14.050Z,57.6
2018-12-02T09:21:01.123Z,57.6
2018-12-02T09:37:48.729Z,57.6
2018-12-02T09:54:36.181Z,57.6
2018-12-02T10:11:24.035Z,57.2
2018-12-02T10:28:11.626Z,57.6
2018-12-02T10:44:59.268Z,57.6
2018-12-02T11:01:47.181Z,57.6
2018-12-02T11:18:35.355Z,57.6
2018-12-02T11:35:23.997Z,57.6
2018-12-02T11:52:12.674Z,58.0
2018-12-02T12:09:00.996Z,58.0
2018-12-02T12:25:49.508Z,58.0
2018-12-02T12:42:37.941Z,58.4
2018-12-02T12:59:26.560Z,58.8
2018-12-02T13:16:15.415Z,59.2
2018-12-02T13:33:04.307Z,59.2
2018-12-02T13:49:53.105Z,59.2
2018-12-02T14:06:45.857Z,59.2
2018-12-02T14:23:30.939Z,59.2
2018-12-02T14:40:19.347Z,59.2
2018-12-02T14:57:07.800Z,58.8
2018-12-02T15:13:56.187Z,58.8
2018-12-02T15:30:44.604Z,58.8
2018-12-02T15:47:32.923Z,58.8
2018-12-02T16:04:21.454Z,59.2
2018-12-02T16:21:09.838Z,59.2
2018-12-02T16:37:58.321Z,59.2
2018-12-02T16:54:46.828Z,60.0
2018-12-02T17:11:35.379Z,60.0
2018-12-02T17:28:28.883Z,60.4
2018-12-02T17:45:12.675Z,60.4
2018-12-02T18:02:01.302Z,60.4
2018-12-02T18:18:49.588Z,60.0
2018-12-02T18:35:38.175Z,60.0
2018-12-02T18:52:26.641Z,60.0
2018-12-02T19:09:15.142Z,60.0
2018-12-02T19:26:03.566Z,60.0
2018-12-02T19:42:52.088Z,60.0
2018-12-02T19:59:40.666Z,60.0
2018-12-02T20:16:30.862Z,59.2
2018-12-02T20:33:17.685Z,59.2
2018-12-02T20:50:06.251Z,59.2
2018-12-02T21:06:54.801Z,59.2
2018-12-02T21:23:43.660Z,60.0
2018-12-02T21:40:32.037Z,60.0
2018-12-02T21:57:20.905Z,60.0
2018-12-02T22:14:09.408Z,60.0
2018-12-02T22:30:58.198Z,60.0
2018-12-02T22:47:46.660Z,60.0
2018-12-02T23:04:36.288Z,60.0
2018-12-02T23:21:23.966Z,60.0
2018-12-02T23:38:12.549Z,60.0
2018-12-02T23:55:00.871Z,59.2
