createdAt,value
2024-03-18T00:00:02.453Z,2.5
2024-03-18T00:02:03.107Z,2.8
2024-03-18T00:04:02.602Z,2.6
2024-03-18T00:06:02.837Z,2.6
2024-03-18T00:08:02.214Z,2.5
2024-03-18T00:10:03.316Z,2.4
2024-03-18T00:12:02.872Z,2.5
2024-03-18T00:14:03.272Z,2.7
2024-03-18T00:16:02.098Z,2.7
2024-03-18T00:18:02.206Z,2.5
2024-03-18T00:20:05.603Z,2.6
2024-03-18T00:22:03.004Z,2.7
2024-03-18T00:24:02.903Z,2.9
2024-03-18T00:26:02.198Z,2.7
2024-03-18T00:28:02.751Z,2.6
2024-03-18T00:30:05.160Z,2.7
2024-03-18T00:32:02.254Z,3.0
2024-03-18T00:34:03.227Z,2.7
2024-03-18T00:36:02.175Z,2.5
2024-03-18T00:38:02.742Z,2.2
2024-03-18T00:40:04.043Z,2.2
2024-03-18T00:42:02.977Z,2.4
2024-03-18T00:44:05.110Z,2.6
2024-03-18T00:46:02.384Z,2.3
2024-03-18T00:48:02.192Z,2.2
2024-03-18T00:50:03.321Z,2.3
2024-03-18T00:52:02.131Z,2.2
2024-03-18T00:54:02.334Z,2.2
2024-03-18T00:56:07.026Z,2.2
2024-03-18T00:58:04.189Z,2.1
2024-03-18T01:00:06.839Z,2.3
2024-03-18T01:02:02.863Z,2.1
2024-03-18T01:04:04.615Z,2.4
2024-03-18T01:06:02.164Z,2.3
2024-03-18T01:08:02.910Z,2.3
2024-03-18T01:10:02.342Z,2.4
2024-03-18T01:12:02.737Z,2.6
2024-03-18T01:14:03.029Z,2.5
2024-03-18T01:16:03.662Z,2.4
2024-03-18T01:18:02.352Z,2.5
2024-03-18T01:20:03.312Z,2.3
2024-03-18T01:22:02.423Z,2.3
2024-03-18T01:24:02.969Z,2.6
2024-03-18T01:26:02.750Z,2.5
2024-03-18T01:28:02.818Z,2.5
2024-03-18T01:30:02.692Z,2.5
2024-03-18T01:32:02.690Z,2.6
2024-03-18T01:34:06.394Z,2.4
2024-03-18T01:36:03.036Z,2.5
2024-03-18T01:38:03.640Z,2.5
2024-03-18T01:40:02.581Z,3.0
2024-03-18T01:42:02.840Z,3.2
2024-03-18T01:44:02.131Z,3.1
2024-03-18T01:46:02.473Z,3.9
2024-03-18T01:48:02.449Z,4.0
2024-03-18T01:50:02.430Z,4.4
2024-03-18T01:52:02.882Z,4.2
2024-03-18T01:54:02.702Z,4.4
2024-03-18T01:56:03.896Z,4.3
2024-03-18T01:58:02.288Z,4.3
2024-03-18T02:00:03.710Z,4.3
2024-03-18T02:02:02.764Z,4.4
2024-03-18T02:04:08.935Z,4.2
2024-03-18T02:06:03.014Z,4.5
2024-03-18T02:08:03.100Z,4.5
2024-03-18T02:10:02.510Z,4.1
2024-03-18T02:12:02.447Z,3.9
2024-03-18T02:14:02.220Z,3.9
2024-03-18T02:16:02.990Z,4.0
2024-03-18T02:18:02.139Z,4.3
2024-03-18T02:20:02.249Z,4.4
2024-03-18T02:22:03.896Z,4.9
2024-03-18T02:24:03.705Z,5.2
2024-03-18T02:26:02.183Z,5.6
2024-03-18T02:28:03.527Z,6.4
2024-03-18T02:30:02.240Z,7.4
2024-03-18T02:32:02.931Z,8.6
2024-03-18T02:34:02.422Z,8.2
2024-03-18T02:36:03.445Z,9.3
2024-03-18T02:38:02.739Z,9.7
2024-03-18T02:40:03.599Z,7.9
2024-03-18T02:42:02.755Z,6.6
2024-03-18T02:44:02.148Z,5.9
2024-03-18T02:46:04.655Z,5.2
2024-03-18T02:48:02.251Z,5.1
2024-03-18T02:50:02.208Z,4.3
2024-03-18T02:52:02.454Z,4.0
2024-03-18T02:54:02.225Z,4.3
2024-03-18T02:56:02.247Z,4.2
2024-03-18T02:58:02.696Z,6.1
2024-03-18T03:00:06.423Z,8.0
2024-03-18T03:02:02.138Z,9.4
2024-03-18T03:06:04.786Z,11.8
2024-03-18T03:08:02.423Z,12.8
2024-03-18T03:10:04.338Z,13.0
2024-03-18T03:12:02.476Z,12.8
2024-03-18T03:14:02.477Z,12.0
2024-03-18T03:16:02.461Z,11.3
2024-03-18T03:18:04.036Z,10.3
2024-03-18T03:20:08.415Z,9.1
2024-03-18T03:22:02.667Z,9.7
2024-03-18T03:24:02.357Z,9.0
2024-03-18T03:26:03.426Z,8.8
2024-03-18T03:28:03.048Z,8.7
2024-03-18T03:30:02.764Z,8.3
2024-03-18T03:32:02.966Z,7.5
2024-03-18T03:34:03.353Z,7.2
2024-03-18T03:36:02.477Z,6.8
2024-03-18T03:38:02.413Z,6.4
2024-03-18T03:40:03.502Z,6.0
2024-03-18T03:42:04.384Z,5.9
2024-03-18T03:44:02.490Z,5.1
2024-03-18T03:46:05.212Z,5.2
2024-03-18T03:48:02.415Z,5.1
2024-03-18T03:50:02.672Z,5.0
2024-03-18T03:52:02.364Z,5.5
2024-03-18T03:54:03.664Z,4.9
2024-03-18T03:56:03.035Z,4.5
2024-03-18T03:58:05.372Z,5.0
2024-03-18T04:00:05.122Z,4.2
2024-03-18T04:02:04.398Z,4.6
2024-03-18T04:04:02.584Z,4.2
2024-03-18T04:06:02.740Z,3.8
2024-03-18T04:08:03.207Z,3.7
2024-03-18T04:10:03.717Z,3.9
2024-03-18T04:12:03.648Z,3.9
2024-03-18T04:14:02.401Z,3.9
2024-03-18T04:16:02.578Z,3.8
2024-03-18T04:18:04.101Z,4.0
2024-03-18T04:20:06.536Z,4.0
2024-03-18T04:22:03.318Z,3.7
2024-03-18T04:24:03.268Z,3.8
2024-03-18T04:26:06.318Z,3.9
2024-03-18T04:28:03.623Z,3.7
2024-03-18T04:30:04.783Z,3.5
2024-03-18T04:32:05.756Z,3.6
2024-03-18T04:34:03.103Z,4.0
2024-03-18T04:36:02.958Z,3.6
2024-03-18T04:38:02.711Z,3.9
2024-03-18T04:40:06.881Z,4.2
2024-03-18T04:42:06.428Z,4.0
2024-03-18T04:44:02.939Z,4.1
2024-03-18T04:46:02.757Z,3.9
2024-03-18T04:48:03.112Z,3.9
2024-03-18T04:50:03.665Z,3.9
2024-03-18T04:52:04.369Z,3.8
2024-03-18T04:54:02.912Z,3.8
2024-03-18T04:56:02.394Z,3.5
2024-03-18T04:58:03.535Z,3.4
2024-03-18T05:00:06.144Z,3.4
2024-03-18T05:02:02.378Z,3.5
2024-03-18T05:04:03.076Z,3.5
2024-03-18T05:06:02.417Z,3.4
2024-03-18T05:08:03.906Z,3.2
2024-03-18T05:10:02.594Z,2.9
2024-03-18T05:12:02.929Z,3.2
2024-03-18T05:14:02.428Z,3.3
2024-03-18T05:16:02.446Z,3.0
2024-03-18T05:18:02.960Z,3.0
2024-03-18T05:20:03.893Z,3.0
2024-03-18T05:22:03.188Z,2.9
2024-03-18T05:24:04.843Z,3.0
2024-03-18T05:26:02.717Z,3.0
2024-03-18T05:28:02.435Z,3.0
2024-03-18T05:30:03.538Z,2.7
2024-03-18T05:32:07.004Z,2.8
2024-03-18T05:34:05.251Z,2.7
2024-03-18T05:36:02.357Z,2.8
2024-03-18T05:38:02.658Z,3.0
2024-03-18T05:40:04.806Z,2.5
2024-03-18T05:42:02.402Z,2.6
2024-03-18T05:44:02.607Z,2.5
2024-03-18T05:46:03.263Z,2.6
2024-03-18T05:48:03.332Z,2.5
2024-03-18T05:50:02.747Z,2.5
2024-03-18T05:52:03.579Z,2.6
2024-03-18T05:54:03.664Z,2.5
2024-03-18T05:56:03.250Z,2.6
2024-03-18T05:58:03.956Z,2.9
2024-03-18T06:00:03.386Z,2.8
2024-03-18T06:02:02.541Z,2.4
2024-03-18T06:04:02.391Z,2.5
2024-03-18T06:06:03.021Z,2.5
2024-03-18T06:08:02.734Z,3.0
2024-03-18T06:10:03.236Z,2.7
2024-03-18T06:12:02.654Z,2.9
2024-03-18T06:14:03.659Z,2.8
2024-03-18T06:16:03.039Z,2.7
2024-03-18T06:18:03.117Z,2.8
2024-03-18T06:20:04.488Z,2.7
2024-03-18T06:22:06.203Z,2.6
2024-03-18T06:24:07.779Z,2.9
2024-03-18T06:26:03.773Z,2.6
2024-03-18T06:28:03.039Z,3.2
2024-03-18T06:30:03.252Z,2.7
2024-03-18T06:32:02.487Z,2.8
2024-03-18T06:34:02.587Z,2.8
2024-03-18T06:36:09.512Z,2.8
2024-03-18T06:38:02.520Z,2.8
2024-03-18T06:40:02.568Z,2.8
2024-03-18T06:42:02.474Z,2.8
2024-03-18T06:44:02.523Z,2.9
2024-03-18T06:46:03.605Z,2.8
2024-03-18T06:48:04.320Z,2.8
2024-03-18T06:50:02.665Z,3.2
2024-03-18T06:52:02.349Z,2.9
2024-03-18T06:54:02.427Z,2.8
2024-03-18T06:56:05.097Z,2.8
2024-03-18T06:58:04.270Z,2.7
2024-03-18T07:00:06.856Z,2.8
2024-03-18T07:02:02.648Z,2.5
2024-03-18T07:04:03.614Z,2.9
2024-03-18T07:06:02.343Z,2.8
2024-03-18T07:08:03.294Z,2.6
2024-03-18T07:10:02.928Z,2.6
2024-03-18T07:12:02.424Z,2.7
2024-03-18T07:14:03.289Z,2.6
2024-03-18T07:16:02.425Z,2.9
2024-03-18T07:18:04.113Z,2.9
2024-03-18T07:20:14.759Z,2.7
2024-03-18T07:22:02.797Z,2.8
2024-03-18T07:24:02.397Z,2.7
2024-03-18T07:26:05.375Z,2.7
2024-03-18T07:28:03.010Z,2.8
2024-03-18T07:30:02.955Z,2.8
2024-03-18T07:32:02.666Z,2.5
2024-03-18T07:34:02.528Z,2.6
2024-03-18T07:36:02.384Z,2.6
2024-03-18T07:38:11.930Z,2.7
2024-03-18T07:40:02.923Z,2.5
2024-03-18T07:42:03.494Z,2.6
2024-03-18T07:44:03.095Z,2.5
2024-03-18T07:46:03.117Z,2.8
2024-03-18T07:48:05.235Z,2.7
2024-03-18T07:50:04.289Z,2.4
2024-03-18T07:52:04.015Z,2.5
2024-03-18T07:54:02.557Z,2.6
2024-03-18T07:56:03.129Z,2.8
2024-03-18T07:58:02.574Z,2.6
2024-03-18T08:00:05.855Z,2.7
2024-03-18T08:02:02.453Z,2.5
2024-03-18T08:04:03.390Z,2.5
2024-03-18T08:06:08.213Z,2.5
2024-03-18T08:08:02.375Z,2.6
2024-03-18T08:10:02.595Z,2.4
2024-03-18T08:12:03.207Z,2.6
2024-03-18T08:14:02.404Z,2.6
2024-03-18T08:16:02.632Z,2.4
2024-03-18T08:18:02.459Z,2.9
2024-03-18T08:20:02.522Z,2.7
2024-03-18T08:22:13.633Z,2.9
2024-03-18T08:24:03.397Z,2.9
2024-03-18T08:26:02.479Z,2.8
2024-03-18T08:28:03.063Z,2.6
2024-03-18T08:30:02.527Z,2.7
2024-03-18T08:32:02.459Z,2.5
2024-03-18T08:34:05.508Z,2.7
2024-03-18T08:36:04.216Z,2.7
2024-03-18T08:38:03.398Z,2.7
2024-03-18T08:40:02.653Z,3.0
2024-03-18T08:42:02.466Z,3.0
2024-03-18T08:44:03.029Z,2.7
2024-03-18T08:46:06.726Z,2.9
2024-03-18T08:48:02.399Z,3.2
2024-03-18T08:50:03.475Z,3.1
2024-03-18T08:52:02.713Z,2.8
2024-03-18T08:54:03.642Z,2.9
2024-03-18T08:56:03.066Z,3.1
2024-03-18T08:58:02.577Z,2.8
2024-03-18T09:00:04.413Z,2.9
2024-03-18T09:02:02.482Z,2.8
2024-03-18T09:04:02.434Z,2.9
2024-03-18T09:06:04.172Z,2.8
2024-03-18T09:08:03.811Z,2.5
2024-03-18T09:10:03.000Z,2.7
2024-03-18T09:12:03.481Z,3.0
2024-03-18T09:14:02.388Z,2.7
2024-03-18T09:16:03.555Z,3.0
2024-03-18T09:18:02.458Z,2.7
2024-03-18T09:20:05.148Z,3.1
2024-03-18T09:22:04.386Z,3.1
2024-03-18T09:24:03.038Z,2.8
2024-03-18T09:26:03.059Z,2.9
2024-03-18T09:28:03.356Z,2.7
2024-03-18T09:30:03.157Z,3.1
2024-03-18T09:32:03.310Z,2.9
2024-03-18T09:34:02.903Z,2.9
2024-03-18T09:36:04.064Z,2.8
2024-03-18T09:38:03.125Z,3.3
2024-03-18T09:40:03.512Z,3.2
2024-03-18T09:42:02.607Z,3.2
2024-03-18T09:44:08.153Z,3.3
2024-03-18T09:46:04.731Z,3.5
2024-03-18T09:48:02.766Z,3.1
2024-03-18T09:50:02.432Z,3.1
2024-03-18T09:52:05.041Z,3.5
2024-03-18T09:54:07.497Z,3.6
2024-03-18T09:56:03.170Z,3.1
2024-03-18T09:58:05.246Z,3.3
2024-03-18T10:00:02.557Z,3.3
2024-03-18T10:02:02.419Z,2.9
2024-03-18T10:04:03.038Z,3.1
2024-03-18T10:06:04.615Z,2.9
2024-03-18T10:08:07.200Z,3.0
2024-03-18T10:10:05.103Z,3.1
2024-03-18T10:12:03.199Z,3.1
2024-03-18T10:14:03.025Z,3.0
2024-03-18T10:16:03.460Z,3.0
2024-03-18T10:18:02.444Z,3.3
2024-03-18T10:20:17.917Z,3.3
2024-03-18T10:22:04.808Z,3.3
2024-03-18T10:24:02.465Z,3.2
2024-03-18T10:26:02.434Z,3.1
2024-03-18T10:28:05.517Z,3.2
2024-03-18T10:30:02.753Z,3.1
2024-03-18T10:32:04.938Z,3.2
2024-03-18T10:34:05.898Z,3.2
2024-03-18T10:36:04.919Z,3.3
2024-03-18T10:38:04.860Z,3.0
2024-03-18T10:40:06.136Z,3.1
2024-03-18T10:42:05.198Z,3.1
2024-03-18T10:44:09.803Z,3.2
2024-03-18T10:46:03.715Z,3.4
2024-03-18T10:48:04.241Z,3.2
2024-03-18T10:50:03.420Z,3.3
2024-03-18T10:52:04.309Z,3.3
2024-03-18T10:54:03.383Z,3.2
2024-03-18T10:56:02.409Z,3.5
2024-03-18T10:58:03.800Z,3.7
2024-03-18T11:00:06.994Z,4.1
2024-03-18T11:02:03.585Z,4.4
2024-03-18T11:04:03.096Z,4.8
2024-03-18T11:06:04.425Z,4.3
2024-03-18T11:08:03.757Z,4.1
2024-03-18T11:10:04.350Z,3.7
2024-03-18T11:12:02.439Z,3.7
2024-03-18T11:14:03.042Z,3.5
2024-03-18T11:16:06.639Z,3.6
2024-03-18T11:18:06.687Z,3.8
2024-03-18T11:20:03.723Z,4.1
2024-03-18T11:22:05.038Z,3.6
2024-03-18T11:24:03.688Z,3.4
2024-03-18T11:26:05.893Z,3.4
2024-03-18T11:28:02.638Z,3.6
2024-03-18T11:30:03.309Z,3.5
2024-03-18T11:32:03.092Z,3.4
2024-03-18T11:34:06.967Z,3.8
2024-03-18T11:36:04.737Z,3.9
2024-03-18T11:38:02.699Z,3.8
2024-03-18T11:40:05.170Z,3.6
2024-03-18T11:42:03.837Z,3.4
2024-03-18T11:44:02.594Z,3.6
2024-03-18T11:46:05.846Z,3.2
2024-03-18T11:48:05.813Z,3.6
2024-03-18T11:50:04.223Z,3.5
2024-03-18T11:52:03.153Z,3.4
2024-03-18T11:54:05.670Z,3.6
2024-03-18T11:56:02.454Z,3.3
2024-03-18T11:58:04.202Z,3.6
2024-03-18T12:00:11.755Z,3.5
2024-03-18T12:02:03.286Z,3.5
2024-03-18T12:04:03.658Z,3.3
2024-03-18T12:06:02.374Z,3.1
2024-03-18T12:08:04.473Z,3.3
2024-03-18T12:10:05.127Z,3.3
2024-03-18T12:12:03.587Z,3.4
2024-03-18T12:14:03.162Z,3.4
2024-03-18T12:16:03.964Z,3.6
2024-03-18T12:18:06.871Z,4.1
2024-03-18T12:20:04.360Z,3.7
2024-03-18T12:22:11.023Z,4.4
2024-03-18T12:30:03.369Z,4.4
2024-03-18T12:32:03.842Z,4.6
2024-03-18T12:34:02.607Z,4.3
2024-03-18T12:36:05.164Z,4.5
2024-03-18T12:38:03.382Z,4.7
2024-03-18T12:40:05.412Z,5.2
2024-03-18T12:42:02.928Z,4.7
2024-03-18T12:44:02.595Z,4.9
2024-03-18T12:46:12.846Z,5.0
2024-03-18T12:48:06.272Z,4.9
2024-03-18T12:50:03.313Z,5.0
2024-03-18T12:52:03.078Z,5.1
2024-03-18T12:54:06.385Z,4.7
2024-03-18T12:56:02.431Z,4.4
2024-03-18T12:58:03.090Z,4.6
2024-03-18T13:00:02.548Z,5.2
2024-03-18T13:02:04.598Z,4.3
2024-03-18T13:04:02.373Z,4.6
2024-03-18T13:06:04.511Z,4.2
2024-03-18T13:08:04.477Z,3.7
2024-03-18T13:10:03.285Z,3.8
2024-03-18T13:12:03.924Z,3.9
2024-03-18T13:14:02.729Z,4.1
2024-03-18T13:16:03.061Z,3.5
2024-03-18T13:18:02.545Z,3.6
2024-03-18T13:20:03.838Z,3.6
2024-03-18T13:22:02.451Z,3.5
2024-03-18T13:24:03.132Z,3.6
2024-03-18T13:26:04.246Z,3.3
2024-03-18T13:28:03.036Z,3.2
2024-03-18T13:30:05.508Z,3.3
2024-03-18T13:32:02.681Z,3.4
2024-03-18T13:34:02.393Z,3.4
2024-03-18T13:36:03.236Z,3.5
2024-03-18T13:38:04.154Z,3.5
2024-03-18T13:40:02.355Z,3.1
2024-03-18T13:42:05.684Z,3.2
2024-03-18T13:44:02.402Z,3.1
2024-03-18T13:46:02.348Z,3.6
2024-03-18T13:48:04.164Z,3.2
2024-03-18T13:50:03.334Z,3.7
2024-03-18T13:52:03.907Z,3.4
2024-03-18T13:54:02.421Z,3.7
2024-03-18T13:56:02.679Z,5.0
2024-03-18T13:58:02.576Z,3.3
2024-03-18T14:00:05.483Z,3.3
2024-03-18T14:02:03.566Z,3.2
2024-03-18T14:04:02.740Z,3.8
2024-03-18T14:06:02.423Z,2.9
2024-03-18T14:08:03.532Z,3.7
2024-03-18T14:10:02.632Z,2.9
2024-03-18T14:12:04.101Z,4.0
2024-03-18T14:14:03.401Z,3.6
2024-03-18T14:16:05.691Z,4.1
2024-03-18T14:18:02.937Z,3.9
2024-03-18T14:20:08.707Z,4.1
2024-03-18T14:22:04.008Z,3.9
2024-03-18T14:24:02.395Z,3.9
2024-03-18T14:26:02.871Z,4.5
2024-03-18T14:28:05.644Z,4.9
2024-03-18T14:30:03.595Z,4.9
2024-03-18T14:32:04.028Z,5.6
2024-03-18T14:34:03.510Z,4.8
2024-03-18T14:36:02.817Z,5.7
2024-03-18T14:38:03.201Z,5.9
2024-03-18T14:40:04.270Z,6.1
2024-03-18T14:42:04.978Z,5.5
2024-03-18T14:44:04.216Z,5.4
2024-03-18T14:46:03.165Z,4.3
2024-03-18T14:48:13.118Z,5.0
2024-03-18T14:50:02.433Z,6.0
2024-03-18T14:52:04.800Z,5.8
2024-03-18T14:54:04.109Z,6.0
2024-03-18T14:56:02.543Z,7.7
2024-03-18T14:58:04.258Z,5.8
2024-03-18T15:00:02.521Z,6.0
2024-03-18T15:02:03.241Z,6.1
2024-03-18T15:04:02.339Z,5.4
2024-03-18T15:06:03.768Z,6.1
2024-03-18T15:08:02.465Z,5.1
2024-03-18T15:10:02.467Z,7.0
2024-03-18T15:12:03.204Z,7.5
2024-03-18T15:14:04.382Z,6.1
2024-03-18T15:16:03.868Z,6.4
2024-03-18T15:18:02.959Z,7.2
2024-03-18T15:20:03.421Z,8.0
2024-03-18T15:22:03.676Z,8.1
2024-03-18T15:28:02.957Z,7.7
2024-03-18T15:30:04.680Z,7.6
2024-03-18T15:32:02.524Z,8.7
2024-03-18T15:34:04.567Z,7.4
2024-03-18T15:36:02.379Z,6.6
2024-03-18T15:38:03.551Z,6.3
2024-03-18T15:40:03.297Z,5.5
2024-03-18T15:42:02.395Z,5.6
2024-03-18T15:44:02.488Z,5.2
2024-03-18T15:46:02.403Z,5.5
2024-03-18T15:48:02.462Z,4.9
2024-03-18T15:50:03.170Z,4.7
2024-03-18T15:52:02.442Z,3.9
2024-03-18T15:54:02.526Z,3.8
2024-03-18T15:56:04.432Z,4.0
2024-03-18T15:58:04.563Z,3.9
2024-03-18T16:00:04.771Z,4.3
2024-03-18T16:02:05.631Z,3.9
2024-03-18T16:04:03.020Z,4.4
2024-03-18T16:06:04.664Z,3.7
2024-03-18T16:08:02.389Z,4.2
2024-03-18T16:10:07.767Z,4.6
2024-03-18T16:12:03.494Z,3.8
2024-03-18T16:14:03.234Z,3.9
2024-03-18T16:16:02.849Z,3.6
2024-03-18T16:18:02.467Z,3.4
2024-03-18T16:20:04.642Z,3.4
2024-03-18T16:22:03.636Z,3.6
2024-03-18T16:24:02.511Z,3.8
2024-03-18T16:26:02.637Z,3.9
2024-03-18T16:28:02.734Z,3.6
2024-03-18T16:30:06.495Z,3.7
2024-03-18T16:32:03.411Z,4.1
2024-03-18T16:34:02.481Z,4.4
2024-03-18T16:36:02.464Z,4.5
2024-03-18T16:38:02.644Z,4.7
2024-03-18T16:40:06.122Z,4.4
2024-03-18T16:42:03.014Z,4.3
2024-03-18T16:44:03.446Z,4.3
2024-03-18T16:46:03.021Z,4.2
2024-03-18T16:48:05.007Z,4.4
2024-03-18T16:50:04.561Z,4.4
2024-03-18T16:52:03.998Z,4.2
2024-03-18T16:54:02.394Z,5.1
2024-03-18T16:56:03.276Z,4.3
2024-03-18T16:58:02.436Z,4.3
2024-03-18T17:00:11.027Z,4.2
2024-03-18T17:02:02.570Z,3.4
2024-03-18T17:04:02.596Z,3.6
2024-03-18T17:06:03.523Z,3.6
2024-03-18T17:08:02.432Z,3.5
2024-03-18T17:10:03.134Z,2.9
2024-03-18T17:12:02.828Z,2.9
2024-03-18T17:14:03.694Z,2.7
2024-03-18T17:16:02.389Z,2.3
2024-03-18T17:18:02.512Z,2.6
2024-03-18T17:20:02.762Z,2.7
2024-03-18T17:22:03.969Z,2.3
2024-03-18T17:24:02.966Z,2.5
2024-03-18T17:26:02.814Z,2.6
2024-03-18T17:28:02.500Z,2.4
2024-03-18T17:30:02.701Z,2.5
2024-03-18T17:32:02.449Z,2.2
2024-03-18T17:34:02.381Z,2.5
2024-03-18T17:36:16.210Z,2.5
2024-03-18T17:38:06.060Z,2.4
2024-03-18T17:40:03.477Z,2.5
2024-03-18T17:42:02.735Z,2.4
2024-03-18T17:44:03.581Z,3.1
2024-03-18T17:46:03.262Z,3.3
2024-03-18T17:48:03.094Z,3.7
2024-03-18T17:50:05.252Z,3.6
2024-03-18T17:52:02.437Z,4.0
2024-03-18T17:54:02.962Z,3.5
2024-03-18T17:56:04.123Z,3.7
2024-03-18T17:58:02.508Z,3.8
2024-03-18T18:00:03.485Z,3.4
2024-03-18T18:02:03.505Z,3.0
2024-03-18T18:04:02.958Z,3.3
2024-03-18T18:06:02.702Z,3.6
2024-03-18T18:08:02.979Z,3.9
2024-03-18T18:10:02.503Z,3.4
2024-03-18T18:12:03.642Z,3.2
2024-03-18T18:14:04.086Z,2.9
2024-03-18T18:16:02.367Z,2.6
2024-03-18T18:18:05.248Z,2.7
2024-03-18T18:20:04.091Z,2.5
2024-03-18T18:22:03.295Z,2.5
2024-03-18T18:24:03.355Z,2.4
2024-03-18T18:26:02.455Z,2.2
2024-03-18T18:28:03.199Z,2.4
2024-03-18T18:30:02.524Z,2.3
2024-03-18T18:32:02.733Z,2.2
2024-03-18T18:34:02.340Z,2.1
2024-03-18T18:36:02.791Z,2.2
2024-03-18T18:38:03.937Z,2.1
2024-03-18T18:40:03.048Z,2.3
2024-03-18T18:42:02.999Z,2.3
2024-03-18T18:44:04.371Z,2.1
2024-03-18T18:46:05.505Z,2.1
2024-03-18T18:48:04.153Z,2.1
2024-03-18T18:50:04.351Z,2.2
2024-03-18T18:52:03.769Z,2.2
2024-03-18T18:54:02.509Z,2.7
2024-03-18T18:56:05.260Z,2.8
2024-03-18T18:58:02.780Z,3.0
2024-03-18T19:00:06.950Z,3.5
2024-03-18T19:02:02.625Z,3.5
2024-03-18T19:04:02.518Z,3.2
2024-03-18T19:06:04.114Z,3.2
2024-03-18T19:08:04.756Z,3.0
2024-03-18T19:10:06.816Z,2.8
2024-03-18T19:12:02.470Z,2.7
2024-03-18T19:14:02.637Z,2.4
2024-03-18T19:16:02.340Z,2.4
2024-03-18T19:18:02.422Z,2.5
2024-03-18T19:20:06.525Z,2.3
2024-03-18T19:22:03.865Z,2.0
2024-03-18T19:24:02.402Z,2.0
2024-03-18T19:26:03.272Z,2.0
2024-03-18T19:28:03.962Z,2.0
2024-03-18T19:30:04.974Z,2.1
2024-03-18T19:32:02.573Z,2.2
2024-03-18T19:34:02.384Z,2.2
2024-03-18T19:36:04.057Z,2.2
2024-03-18T19:38:02.493Z,2.1
2024-03-18T19:42:02.410Z,2.2
2024-03-18T19:44:02.611Z,2.0
2024-03-18T19:46:04.539Z,1.8
2024-03-18T19:48:03.031Z,1.9
2024-03-18T19:50:05.437Z,1.9
2024-03-18T19:52:02.443Z,1.8
2024-03-18T19:54:03.058Z,1.7
2024-03-18T19:56:03.410Z,1.9
2024-03-18T19:58:03.056Z,2.1
2024-03-18T20:00:03.842Z,2.1
2024-03-18T20:02:03.832Z,2.0
2024-03-18T20:04:02.954Z,2.0
2024-03-18T20:06:02.460Z,2.0
2024-03-18T20:08:02.860Z,1.9
2024-03-18T20:10:03.457Z,2.0
2024-03-18T20:12:07.988Z,2.0
2024-03-18T20:14:02.461Z,1.8
2024-03-18T20:16:05.624Z,1.7
2024-03-18T20:18:03.165Z,2.0
2024-03-18T20:20:02.883Z,1.9
2024-03-18T20:22:02.444Z,1.9
2024-03-18T20:24:02.666Z,1.9
2024-03-18T20:26:04.466Z,1.8
2024-03-18T20:28:02.684Z,2.0
2024-03-18T20:30:03.334Z,1.9
2024-03-18T20:32:02.562Z,2.0
2024-03-18T20:34:02.486Z,2.0
2024-03-18T20:36:03.916Z,1.8
2024-03-18T20:38:02.417Z,2.1
2024-03-18T20:40:06.157Z,2.0
2024-03-18T20:42:02.987Z,2.1
2024-03-18T20:44:03.110Z,2.1
2024-03-18T20:46:02.469Z,2.1
2024-03-18T20:48:02.640Z,2.0
2024-03-18T20:50:05.850Z,1.8
2024-03-18T20:52:02.581Z,1.9
2024-03-18T20:54:02.391Z,1.8
2024-03-18T20:56:02.451Z,1.9
2024-03-18T20:58:03.432Z,1.8
2024-03-18T21:00:09.085Z,1.8
2024-03-18T21:02:02.833Z,2.0
2024-03-18T21:04:03.213Z,1.9
2024-03-18T21:06:02.421Z,1.7
2024-03-18T21:08:03.174Z,1.8
2024-03-18T21:10:06.880Z,2.0
2024-03-18T21:12:02.391Z,2.0
2024-03-18T21:14:03.951Z,2.1
2024-03-18T21:16:04.261Z,1.7
2024-03-18T21:18:04.159Z,1.8
2024-03-18T21:20:02.670Z,1.9
2024-03-18T21:22:02.494Z,2.0
2024-03-18T21:24:03.846Z,1.9
2024-03-18T21:26:02.404Z,1.9
2024-03-18T21:28:02.687Z,1.9
2024-03-18T21:30:03.652Z,1.8
2024-03-18T21:32:02.361Z,2.0
2024-03-18T21:34:04.889Z,2.0
2024-03-18T21:36:02.873Z,1.9
2024-03-18T21:38:02.506Z,2.0
2024-03-18T21:40:05.425Z,1.8
2024-03-18T21:42:02.943Z,2.2
2024-03-18T21:44:03.305Z,2.1
2024-03-18T21:46:02.689Z,2.0
2024-03-18T21:48:02.458Z,2.0
2024-03-18T21:50:02.431Z,1.8
2024-03-18T21:52:03.774Z,1.8
2024-03-18T21:54:03.912Z,1.8
2024-03-18T21:56:03.430Z,1.9
2024-03-18T21:58:02.596Z,1.9
2024-03-18T22:00:04.407Z,1.9
2024-03-18T22:02:04.790Z,1.9
2024-03-18T22:04:02.533Z,1.9
2024-03-18T22:06:03.797Z,1.8
2024-03-18T22:08:02.420Z,2.0
2024-03-18T22:10:02.439Z,1.9
2024-03-18T22:12:02.662Z,1.8
2024-03-18T22:14:03.015Z,1.7
2024-03-18T22:16:02.417Z,2.0
2024-03-18T22:18:02.784Z,1.8
2024-03-18T22:20:02.901Z,1.6
2024-03-18T22:22:02.448Z,1.7
2024-03-18T22:24:02.808Z,2.0
2024-03-18T22:26:02.413Z,1.8
2024-03-18T22:28:02.412Z,1.7
2024-03-18T22:30:02.958Z,1.7
2024-03-18T22:32:03.597Z,1.9
2024-03-18T22:34:02.354Z,1.8
2024-03-18T22:36:04.233Z,1.9
2024-03-18T22:38:02.993Z,1.7
2024-03-18T22:40:04.078Z,1.9
2024-03-18T22:42:02.953Z,1.8
2024-03-18T22:44:03.821Z,1.9
2024-03-18T22:46:02.407Z,1.8
2024-03-18T22:48:03.113Z,1.7
2024-03-18T22:50:03.015Z,1.7
2024-03-18T22:52:02.392Z,1.7
2024-03-18T22:54:02.636Z,1.9
2024-03-18T22:56:02.630Z,1.9
2024-03-18T22:58:03.620Z,1.9
2024-03-18T23:00:10.261Z,1.9
2024-03-18T23:02:03.486Z,1.9
2024-03-18T23:04:02.405Z,1.8
2024-03-18T23:06:04.322Z,1.8
2024-03-18T23:08:02.622Z,1.9
2024-03-18T23:10:02.993Z,1.8
2024-03-18T23:12:04.425Z,2.0
2024-03-18T23:14:04.478Z,2.0
2024-03-18T23:16:03.751Z,1.7
2024-03-18T23:18:02.651Z,1.9
2024-03-18T23:20:09.997Z,1.8
2024-03-18T23:22:03.159Z,1.9
2024-03-18T23:24:02.977Z,1.9
2024-03-18T23:26:06.074Z,1.6
2024-03-18T23:28:02.406Z,1.6
2024-03-18T23:30:06.441Z,1.9
2024-03-18T23:32:02.410Z,1.9
2024-03-18T23:34:03.104Z,1.9
2024-03-18T23:36:03.671Z,1.9
2024-03-18T23:38:02.552Z,2.0
2024-03-18T23:40:03.101Z,1.8
2024-03-18T23:42:03.046Z,1.8
2024-03-18T23:44:02.526Z,2.0
2024-03-18T23:46:06.421Z,2.0
2024-03-18T23:48:04.382Z,1.8
2024-03-18T23:50:02.475Z,2.1
2024-03-18T23:52:04.652Z,2.0
2024-03-18T23:54:02.566Z,1.9
2024-03-18T23:56:02.389Z,1.8
2024-03-18T23:58:03.104Z,2.0
