createdAt,value
2023-05-06T00:00:34.351Z,99809.27
2023-05-06T00:03:17.473Z,99809.09
2023-05-06T00:05:49.802Z,99813.18
2023-05-06T00:08:21.925Z,99815.24
2023-05-06T00:10:54.011Z,99815.18
2023-05-06T00:13:26.077Z,99819.28
2023-05-06T00:15:58.425Z,99819.39
2023-05-06T00:18:30.551Z,99819.52
2023-05-06T00:21:02.863Z,99820.52
2023-05-06T00:23:35.013Z,99818.95
2023-05-06T00:26:07.515Z,99816.65
2023-05-06T00:28:39.605Z,99815.02
2023-05-06T00:31:11.746Z,99819.48
2023-05-06T00:33:44.481Z,99820.00
2023-05-06T00:36:16.850Z,99819.77
2023-05-06T00:38:48.899Z,99816.62
2023-05-06T00:41:20.930Z,99816.23
2023-05-06T00:43:52.991Z,99812.88
2023-05-06T00:46:25.594Z,99807.95
2023-05-06T00:48:57.935Z,99806.90
2023-05-06T00:51:30.984Z,99807.16
2023-05-06T00:54:04.778Z,99802.14
2023-05-06T00:56:36.972Z,99799.17
2023-05-06T00:59:09.519Z,99799.40
2023-05-06T01:01:42.028Z,99801.23
2023-05-06T01:04:15.090Z,99800.19
2023-05-06T01:06:57.808Z,99796.53
2023-05-06T01:09:35.064Z,99796.16
2023-05-06T01:12:13.595Z,99793.54
2023-05-06T01:14:54.761Z,99796.51
2023-05-06T01:17:29.143Z,99794.52
2023-05-06T01:20:06.583Z,99795.86
2023-05-06T01:22:40.200Z,99793.10
2023-05-06T01:25:21.326Z,99798.75
2023-05-06T01:27:53.426Z,99803.16
2023-05-06T01:30:28.387Z,99797.64
2023-05-06T01:33:06.669Z,99794.61
2023-05-06T01:35:49.550Z,99791.98
2023-05-06T01:38:30.338Z,99789.27
2023-05-06T01:41:04.188Z,99787.05
2023-05-06T01:43:44.061Z,99786.34
2023-05-06T01:46:22.673Z,99778.83
2023-05-06T01:48:59.205Z,99777.59
2023-05-06T01:51:33.523Z,99774.73
2023-05-06T01:54:05.929Z,99776.98
2023-05-06T01:56:37.966Z,99775.61
2023-05-06T01:59:10.341Z,99774.44
2023-05-06T02:01:42.439Z,99772.05
2023-05-06T02:04:14.755Z,99774.80
2023-05-06T02:06:46.957Z,99775.70
2023-05-06T02:09:21.082Z,99776.71
2023-05-06T02:11:59.337Z,99780.98
2023-05-06T02:14:31.442Z,99777.46
2023-05-06T02:17:08.232Z,99773.00
2023-05-06T02:19:40.437Z,99777.21
2023-05-06T02:22:13.166Z,99775.04
2023-05-06T02:24:45.243Z,99774.92
2023-05-06T02:27:18.423Z,99777.86
2023-05-06T02:29:50.544Z,99778.89
2023-05-06T02:32:22.678Z,99776.98
2023-05-06T02:34:54.736Z,99768.36
2023-05-06T02:37:27.654Z,99770.17
2023-05-06T02:39:59.674Z,99769.45
2023-05-06T02:42:31.765Z,99766.97
2023-05-06T02:45:04.222Z,99766.90
2023-05-06T02:47:37.703Z,99774.00
2023-05-06T02:50:11.103Z,99771.64
2023-05-06T02:52:43.240Z,99768.01
2023-05-06T02:55:15.304Z,99767.96
2023-05-06T02:57:47.485Z,99767.89
2023-05-06T03:00:20.447Z,99769.19
2023-05-06T03:02:52.551Z,99773.34
2023-05-06T03:05:24.607Z,99769.61
2023-05-06T03:07:56.716Z,99771.95
2023-05-06T03:10:29.053Z,99773.45
2023-05-06T03:13:01.621Z,99774.83
2023-05-06T03:15:34.002Z,99775.70
2023-05-06T03:18:06.361Z,99773.12
2023-05-06T03:20:38.651Z,99775.00
2023-05-06T03:23:10.813Z,99775.71
2023-05-06T03:25:43.094Z,99773.74
2023-05-06T03:28:15.320Z,99775.52
2023-05-06T03:30:47.919Z,99774.71
2023-05-06T03:33:21.573Z,99773.36
2023-05-06T03:35:53.763Z,99772.89
2023-05-06T03:38:26.514Z,99772.92
2023-05-06T03:41:03.427Z,99776.19
2023-05-06T03:43:36.309Z,99772.41
2023-05-06T03:46:09.124Z,99772.32
2023-05-06T03:48:41.546Z,99774.70
2023-05-06T03:51:16.490Z,99773.49
2023-05-06T03:53:48.608Z,99772.89
2023-05-06T03:56:21.979Z,99768.17
2023-05-06T03:58:55.232Z,99766.70
2023-05-06T04:01:28.646Z,99763.67
2023-05-06T04:04:00.726Z,99758.73
2023-05-06T04:06:33.024Z,99764.55
2023-05-06T04:09:06.533Z,99762.44
2023-05-06T04:11:39.716Z,99755.98
2023-05-06T04:14:11.842Z,99756.60
2023-05-06T04:16:43.928Z,99749.61
2023-05-06T04:19:17.668Z,99747.45
2023-05-06T04:21:50.316Z,99751.05
2023-05-06T04:24:23.262Z,99748.26
2023-05-06T04:26:55.915Z,99749.96
2023-05-06T04:29:28.370Z,99752.04
2023-05-06T04:32:06.332Z,99747.86
2023-05-06T04:34:43.634Z,99748.70
2023-05-06T04:37:16.397Z,99747.09
2023-05-06T04:39:54.507Z,99749.08
2023-05-06T04:42:26.997Z,99748.64
2023-05-06T04:45:12.111Z,99745.95
2023-05-06T04:47:45.262Z,99744.44
2023-05-06T04:50:17.596Z,99746.89
2023-05-06T04:52:49.791Z,99738.84
2023-05-06T04:55:23.306Z,99738.30
2023-05-06T04:57:57.131Z,99735.30
2023-05-06T05:00:29.368Z,99731.17
2023-05-06T05:03:01.883Z,99727.41
2023-05-06T05:05:35.350Z,99723.52
2023-05-06T05:08:08.950Z,99715.49
2023-05-06T05:10:44.602Z,99707.99
2023-05-06T05:13:18.745Z,99709.13
2023-05-06T05:15:51.170Z,99705.81
2023-05-06T05:18:23.172Z,99709.35
2023-05-06T05:20:56.282Z,99707.29
2023-05-06T05:23:28.637Z,99708.43
2023-05-06T05:26:00.964Z,99710.48
2023-05-06T05:28:33.098Z,99707.64
2023-05-06T05:31:09.662Z,99711.34
2023-05-06T05:33:42.950Z,99711.90
2023-05-06T05:36:18.608Z,99711.64
2023-05-06T05:38:52.328Z,99714.16
2023-05-06T05:41:27.219Z,99713.21
2023-05-06T05:44:00.155Z,99712.75
2023-05-06T05:46:32.564Z,99704.84
2023-05-06T05:49:05.317Z,99700.96
2023-05-06T05:51:37.469Z,99703.95
2023-05-06T05:54:10.351Z,99706.55
2023-05-06T05:56:43.261Z,99705.92
2023-05-06T05:59:16.182Z,99702.83
2023-05-06T06:01:48.821Z,99694.95
2023-05-06T06:04:21.269Z,99693.14
2023-05-06T06:06:53.511Z,99688.20
2023-05-06T06:09:25.584Z,99682.90
2023-05-06T06:11:58.266Z,99670.48
2023-05-06T06:14:30.916Z,99665.34
2023-05-06T06:17:04.102Z,99662.98
2023-05-06T06:19:36.299Z,99660.27
2023-05-06T06:22:08.521Z,99652.34
2023-05-06T06:24:41.472Z,99652.89
2023-05-06T06:27:13.836Z,99655.70
2023-05-06T06:29:48.511Z,99655.21
2023-05-06T06:32:20.983Z,99662.16
2023-05-06T06:34:53.261Z,99659.58
2023-05-06T06:37:25.540Z,99660.97
2023-05-06T06:39:57.556Z,99657.16
2023-05-06T06:42:29.622Z,99657.67
2023-05-06T06:45:13.956Z,99659.09
2023-05-06T06:47:46.334Z,99658.39
2023-05-06T06:50:18.502Z,99655.80
2023-05-06T06:52:51.143Z,99652.68
2023-05-06T06:55:23.914Z,99646.62
2023-05-06T06:57:55.898Z,99637.26
2023-05-06T07:00:28.225Z,99635.72
2023-05-06T07:03:00.501Z,99636.77
2023-05-06T07:05:32.710Z,99636.27
2023-05-06T07:08:05.000Z,99634.02
2023-05-06T07:10:37.067Z,99635.77
2023-05-06T07:13:09.241Z,99631.77
2023-05-06T07:15:41.322Z,99627.12
2023-05-06T07:18:13.765Z,99625.20
2023-05-06T07:20:45.868Z,99621.73
2023-05-06T07:23:17.915Z,99621.05
2023-05-06T07:25:50.051Z,99618.30
2023-05-06T07:28:22.278Z,99616.76
2023-05-06T07:30:54.402Z,99617.44
2023-05-06T07:33:26.559Z,99615.36
2023-05-06T07:35:58.790Z,99623.51
2023-05-06T07:38:31.000Z,99622.81
2023-05-06T07:41:03.296Z,99625.08
2023-05-06T07:43:35.384Z,99620.74
2023-05-06T07:46:07.748Z,99622.48
2023-05-06T07:48:39.848Z,99629.77
2023-05-06T07:51:12.030Z,99625.95
2023-05-06T07:53:44.049Z,99625.30
2023-05-06T07:56:16.177Z,99622.18
2023-05-06T07:58:49.503Z,99621.67
2023-05-06T08:01:21.481Z,99623.90
2023-05-06T08:03:53.754Z,99623.23
2023-05-06T08:06:26.081Z,99620.77
2023-05-06T08:08:58.289Z,99625.99
2023-05-06T08:11:30.460Z,99628.06
2023-05-06T08:14:02.620Z,99626.48
2023-05-06T08:16:34.743Z,99622.31
2023-05-06T08:19:06.781Z,99628.38
2023-05-06T08:21:38.947Z,99631.48
2023-05-06T08:24:14.060Z,99634.82
2023-05-06T08:26:45.188Z,99647.66
2023-05-06T08:29:17.267Z,99655.10
2023-05-06T08:31:49.634Z,99659.79
2023-05-06T08:34:22.433Z,99661.86
2023-05-06T08:36:54.509Z,99661.16
2023-05-06T08:39:27.975Z,99667.20
2023-05-06T08:42:03.061Z,99670.98
2023-05-06T08:44:35.521Z,99681.55
2023-05-06T08:47:08.091Z,99681.71
2023-05-06T08:49:40.414Z,99681.00
2023-05-06T08:52:16.411Z,99678.73
2023-05-06T08:54:53.615Z,99667.66
2023-05-06T08:57:26.141Z,99670.95
2023-05-06T08:59:58.460Z,99675.11
2023-05-06T09:02:31.178Z,99680.30
2023-05-06T09:05:03.990Z,99680.25
2023-05-06T09:07:36.030Z,99681.45
2023-05-06T09:10:13.759Z,99671.77
2023-05-06T09:12:45.921Z,99673.52
2023-05-06T09:15:18.034Z,99673.19
2023-05-06T09:17:50.409Z,99673.02
2023-05-06T09:20:22.630Z,99671.48
2023-05-06T09:22:54.812Z,99660.91
2023-05-06T09:25:27.087Z,99656.77
2023-05-06T09:28:08.707Z,99661.60
2023-05-06T09:30:42.720Z,99668.73
2023-05-06T09:33:15.557Z,99665.09
2023-05-06T09:35:48.060Z,99650.38
2023-05-06T09:38:21.265Z,99650.73
2023-05-06T09:40:53.337Z,99652.64
2023-05-06T09:43:25.711Z,99646.21
2023-05-06T09:45:58.107Z,99644.32
2023-05-06T09:48:33.152Z,99649.69
2023-05-06T09:51:07.785Z,99648.11
2023-05-06T09:53:40.746Z,99647.42
2023-05-06T09:56:15.045Z,99644.66
2023-05-06T09:58:49.775Z,99645.88
2023-05-06T10:01:35.108Z,99641.02
2023-05-06T10:04:12.929Z,99636.34
2023-05-06T10:06:44.266Z,99629.41
2023-05-06T10:09:16.774Z,99632.20
2023-05-06T10:11:52.177Z,99626.98
2023-05-06T10:14:24.447Z,99630.44
2023-05-06T10:16:57.397Z,99629.22
2023-05-06T10:19:29.765Z,99627.14
2023-05-06T10:22:09.306Z,99626.94
2023-05-06T10:24:53.499Z,99625.54
2023-05-06T10:27:26.543Z,99624.66
2023-05-06T10:30:01.407Z,99625.31
2023-05-06T10:32:34.993Z,99622.88
2023-05-06T10:35:11.830Z,99624.25
2023-05-06T10:37:44.875Z,99630.50
2023-05-06T10:40:17.631Z,99628.79
2023-05-06T10:42:49.712Z,99628.77
2023-05-06T10:45:21.856Z,99631.83
2023-05-06T10:48:16.497Z,99629.36
2023-05-06T10:50:48.795Z,99627.83
2023-05-06T10:53:58.231Z,99631.84
2023-05-06T10:56:31.226Z,99635.07
2023-05-06T10:59:08.186Z,99630.66
2023-05-06T11:01:42.061Z,99626.17
2023-05-06T11:04:16.077Z,99626.38
2023-05-06T11:06:49.478Z,99633.81
2023-05-06T11:09:23.677Z,99637.41
2023-05-06T11:12:01.960Z,99637.08
2023-05-06T11:14:35.599Z,99642.27
2023-05-06T11:17:10.208Z,99642.95
2023-05-06T11:19:42.556Z,99648.64
2023-05-06T11:22:43.817Z,99652.94
2023-05-06T11:25:16.303Z,99653.96
2023-05-06T11:27:50.212Z,99658.78
2023-05-06T11:30:23.001Z,99664.82
2023-05-06T11:32:57.086Z,99669.48
2023-05-06T11:35:38.076Z,99666.54
2023-05-06T11:38:10.497Z,99667.30
2023-05-06T11:40:44.128Z,99671.83
2023-05-06T11:43:17.781Z,99672.85
2023-05-06T11:45:51.273Z,99672.46
2023-05-06T11:48:23.885Z,99671.73
2023-05-06T11:50:57.260Z,99674.13
2023-05-06T11:53:31.263Z,99677.05
2023-05-06T11:56:03.825Z,99678.58
2023-05-06T11:58:36.414Z,99681.88
2023-05-06T12:01:08.506Z,99680.88
2023-05-06T12:03:40.882Z,99682.13
2023-05-06T12:06:13.340Z,99691.16
2023-05-06T12:08:47.147Z,99691.70
2023-05-06T12:11:19.618Z,99693.98
2023-05-06T12:13:52.097Z,99697.13
2023-05-06T12:16:25.896Z,99696.10
2023-05-06T12:18:58.790Z,99693.67
2023-05-06T12:21:31.775Z,99696.11
2023-05-06T12:24:04.021Z,99693.70
2023-05-06T12:26:47.249Z,99689.73
2023-05-06T12:29:20.066Z,99681.33
2023-05-06T12:32:07.593Z,99679.13
2023-05-06T12:34:43.481Z,99678.33
2023-05-06T12:37:24.965Z,99680.27
2023-05-06T12:39:59.077Z,99682.89
2023-05-06T12:42:31.810Z,99686.73
2023-05-06T12:45:16.326Z,99690.75
2023-05-06T12:47:58.917Z,99689.41
2023-05-06T12:50:40.766Z,99689.41
2023-05-06T12:53:13.489Z,99685.92
2023-05-06T12:55:46.656Z,99685.75
2023-05-06T12:58:22.441Z,99689.20
2023-05-06T13:00:54.900Z,99687.83
2023-05-06T13:03:27.403Z,99688.11
2023-05-06T13:05:59.674Z,99687.39
2023-05-06T13:08:32.257Z,99683.57
2023-05-06T13:11:04.384Z,99688.73
2023-05-06T13:13:36.607Z,99694.26
2023-05-06T13:16:11.098Z,99693.92
2023-05-06T13:18:43.662Z,99695.48
2023-05-06T13:21:16.058Z,99692.88
2023-05-06T13:23:48.894Z,99693.75
2023-05-06T13:26:21.103Z,99691.49
2023-05-06T13:28:53.417Z,99690.59
2023-05-06T13:31:26.320Z,99687.10
2023-05-06T13:33:59.071Z,99690.22
2023-05-06T13:36:31.489Z,99691.58
2023-05-06T13:39:04.380Z,99689.13
2023-05-06T13:41:36.565Z,99686.64
2023-05-06T13:44:09.066Z,99679.19
2023-05-06T13:46:42.113Z,99677.06
2023-05-06T13:49:16.054Z,99663.63
2023-05-06T13:51:48.365Z,99659.80
2023-05-06T13:54:20.773Z,99650.75
2023-05-06T13:56:53.349Z,99652.34
2023-05-06T13:59:26.226Z,99649.77
2023-05-06T14:01:58.878Z,99646.54
2023-05-06T14:04:31.559Z,99651.62
2023-05-06T14:07:03.834Z,99648.02
2023-05-06T14:09:37.185Z,99649.89
2023-05-06T14:12:09.659Z,99646.76
2023-05-06T14:14:41.799Z,99647.55
2023-05-06T14:17:14.502Z,99638.67
2023-05-06T14:19:46.921Z,99645.77
2023-05-06T14:22:19.226Z,99641.84
2023-05-06T14:24:51.456Z,99640.73
2023-05-06T14:27:23.899Z,99636.68
2023-05-06T14:29:56.329Z,99634.63
2023-05-06T14:32:31.140Z,99635.88
2023-05-06T14:35:03.585Z,99637.94
2023-05-06T14:37:38.019Z,99633.15
2023-05-06T14:40:12.703Z,99634.20
2023-05-06T14:42:45.243Z,99634.38
2023-05-06T14:45:17.553Z,99631.84
2023-05-06T14:47:49.914Z,99632.08
2023-05-06T14:50:22.224Z,99632.55
2023-05-06T14:52:54.313Z,99634.19
2023-05-06T14:55:26.987Z,99635.33
2023-05-06T14:57:59.251Z,99643.36
2023-05-06T15:00:31.539Z,99643.48
2023-05-06T15:03:03.902Z,99642.41
2023-05-06T15:05:37.359Z,99642.89
2023-05-06T15:08:10.099Z,99642.05
2023-05-06T15:10:42.266Z,99643.34
2023-05-06T15:13:14.444Z,99644.10
2023-05-06T15:15:47.101Z,99641.27
2023-05-06T15:18:19.387Z,99647.30
2023-05-06T15:20:52.633Z,99647.31
2023-05-06T15:23:24.836Z,99652.73
2023-05-06T15:25:57.935Z,99654.54
2023-05-06T15:28:30.392Z,99652.16
2023-05-06T15:31:02.899Z,99652.30
2023-05-06T15:33:35.353Z,99649.75
2023-05-06T15:36:08.386Z,99647.10
2023-05-06T15:39:00.878Z,99655.93
2023-05-06T15:41:35.373Z,99654.58
2023-05-06T15:44:09.899Z,99660.06
2023-05-06T15:46:43.143Z,99655.96
2023-05-06T15:52:00.833Z,99668.85
2023-05-06T15:54:41.318Z,99670.00
2023-05-06T15:57:14.876Z,99674.55
2023-05-06T15:59:47.171Z,99673.84
2023-05-06T16:04:56.122Z,99689.92
2023-05-06T16:07:30.164Z,99694.57
2023-05-06T16:10:02.522Z,99697.25
2023-05-06T16:12:36.153Z,99700.58
2023-05-06T16:15:09.981Z,99704.20
2023-05-06T16:17:42.219Z,99701.29
2023-05-06T16:20:17.145Z,99700.70
2023-05-06T16:22:54.532Z,99702.14
2023-05-06T16:25:27.191Z,99702.48
2023-05-06T16:28:00.319Z,99702.25
2023-05-06T16:30:32.998Z,99701.42
2023-05-06T16:33:06.461Z,99711.88
2023-05-06T16:35:38.936Z,99716.80
2023-05-06T16:38:11.765Z,99723.96
2023-05-06T16:40:51.294Z,99721.66
2023-05-06T16:43:24.058Z,99721.27
2023-05-06T16:45:56.460Z,99720.65
2023-05-06T16:48:28.987Z,99721.23
2023-05-06T16:51:02.187Z,99722.00
2023-05-06T16:53:34.456Z,99723.27
2023-05-06T16:56:07.981Z,99727.83
2023-05-06T16:58:40.777Z,99725.60
2023-05-06T17:01:13.216Z,99724.75
2023-05-06T17:03:46.203Z,99728.06
2023-05-06T17:06:18.512Z,99723.96
2023-05-06T17:08:50.658Z,99726.60
2023-05-06T17:11:22.978Z,99721.42
2023-05-06T17:13:55.591Z,99723.02
2023-05-06T17:16:28.194Z,99721.13
2023-05-06T17:19:01.250Z,99724.77
2023-05-06T17:21:34.203Z,99727.22
2023-05-06T17:24:07.270Z,99729.13
2023-05-06T17:26:41.014Z,99731.39
2023-05-06T17:29:14.217Z,99729.98
2023-05-06T17:31:46.721Z,99730.14
2023-05-06T17:34:19.170Z,99730.80
2023-05-06T17:36:51.788Z,99732.32
2023-05-06T17:39:24.237Z,99739.39
2023-05-06T17:42:02.381Z,99738.66
2023-05-06T17:44:38.280Z,99738.13
2023-05-06T17:47:10.878Z,99736.06
2023-05-06T17:49:44.491Z,99734.85
2023-05-06T17:52:17.952Z,99740.04
2023-05-06T17:55:05.774Z,99744.71
2023-05-06T17:57:44.344Z,99751.98
2023-05-06T18:00:18.736Z,99756.10
2023-05-06T18:02:51.303Z,99761.93
2023-05-06T18:05:25.928Z,99767.05
2023-05-06T18:07:58.657Z,99771.84
2023-05-06T18:10:31.244Z,99776.83
2023-05-06T18:13:04.082Z,99775.22
2023-05-06T18:15:36.996Z,99776.20
2023-05-06T18:18:09.937Z,99777.00
2023-05-06T18:20:43.233Z,99778.35
2023-05-06T18:23:15.989Z,99785.34
2023-05-06T18:25:50.291Z,99793.27
2023-05-06T18:28:23.009Z,99793.64
2023-05-06T18:30:55.597Z,99798.67
2023-05-06T18:33:28.243Z,99802.13
2023-05-06T18:36:03.282Z,99804.71
2023-05-06T18:38:36.298Z,99807.63
2023-05-06T18:41:09.255Z,99809.15
2023-05-06T18:43:42.341Z,99809.11
2023-05-06T18:46:15.031Z,99806.80
2023-05-06T18:48:49.234Z,99804.16
2023-05-06T18:51:22.985Z,99804.28
2023-05-06T18:53:56.846Z,99806.27
2023-05-06T18:56:30.072Z,99806.63
2023-05-06T18:59:03.118Z,99808.59
2023-05-06T19:01:36.098Z,99812.67
2023-05-06T19:04:12.414Z,99818.98
2023-05-06T19:06:49.076Z,99816.81
2023-05-06T19:09:24.378Z,99818.11
2023-05-06T19:12:00.428Z,99822.40
2023-05-06T19:14:34.776Z,99822.05
2023-05-06T19:17:08.248Z,99820.98
2023-05-06T19:19:41.826Z,99818.69
2023-05-06T19:22:20.720Z,99817.02
2023-05-06T19:24:55.152Z,99813.92
2023-05-06T19:27:27.849Z,99818.98
2023-05-06T19:30:04.443Z,99819.29
2023-05-06T19:32:54.856Z,99816.65
2023-05-06T19:35:29.513Z,99819.39
2023-05-06T19:38:05.390Z,99825.90
2023-05-06T19:40:40.286Z,99833.63
2023-05-06T19:43:13.192Z,99836.62
2023-05-06T19:45:48.044Z,99840.89
2023-05-06T19:48:23.934Z,99840.18
2023-05-06T19:50:58.181Z,99844.27
2023-05-06T19:53:34.843Z,99846.50
2023-05-06T19:56:20.382Z,99844.69
2023-05-06T19:58:54.704Z,99839.70
2023-05-06T20:01:27.969Z,99843.16
2023-05-06T20:04:02.098Z,99849.95
2023-05-06T20:06:36.285Z,99849.75
2023-05-06T20:09:10.735Z,99849.08
2023-05-06T20:11:44.652Z,99851.52
2023-05-06T20:14:19.772Z,99855.73
2023-05-06T20:16:57.859Z,99855.94
2023-05-06T20:19:35.248Z,99857.20
2023-05-06T20:22:12.040Z,99859.98
2023-05-06T20:24:47.917Z,99861.86
2023-05-06T20:27:22.008Z,99862.54
2023-05-06T20:29:59.721Z,99862.02
2023-05-06T20:32:34.135Z,99861.64
2023-05-06T20:35:07.881Z,99861.29
2023-05-06T20:37:41.991Z,99869.23
2023-05-06T20:40:19.997Z,99869.10
2023-05-06T20:43:02.254Z,99870.48
2023-05-06T20:45:37.368Z,99869.16
2023-05-06T20:48:17.800Z,99869.00
2023-05-06T20:50:54.189Z,99874.33
2023-05-06T20:53:32.863Z,99870.48
2023-05-06T20:56:07.691Z,99870.98
2023-05-06T20:58:40.419Z,99873.18
2023-05-06T21:01:13.308Z,99873.63
2023-05-06T21:03:46.926Z,99874.73
2023-05-06T21:06:20.625Z,99871.69
2023-05-06T21:08:53.654Z,99875.42
2023-05-06T21:11:28.931Z,99875.42
2023-05-06T21:14:02.173Z,99873.30
2023-05-06T21:16:34.609Z,99871.81
2023-05-06T21:19:07.127Z,99872.20
2023-05-06T21:21:39.504Z,99874.98
2023-05-06T21:24:12.173Z,99875.89
2023-05-06T21:26:45.051Z,99884.67
2023-05-06T21:29:17.542Z,99888.16
2023-05-06T21:31:50.383Z,99892.40
2023-05-06T21:34:22.917Z,99894.86
2023-05-06T21:36:55.467Z,99896.34
2023-05-06T21:39:28.202Z,99898.92
2023-05-06T21:42:01.010Z,99900.02
2023-05-06T21:44:33.719Z,99902.98
2023-05-06T21:47:06.260Z,99898.55
2023-05-06T21:49:38.500Z,99895.00
2023-05-06T21:52:11.235Z,99897.13
2023-05-06T21:54:43.778Z,99897.38
2023-05-06T21:57:16.816Z,99899.77
2023-05-06T21:59:48.937Z,99901.94
2023-05-06T22:02:21.336Z,99904.90
2023-05-06T22:04:53.675Z,99910.80
2023-05-06T22:07:26.110Z,99911.19
2023-05-06T22:09:58.708Z,99907.23
2023-05-06T22:12:30.896Z,99909.29
2023-05-06T22:15:03.159Z,99909.92
2023-05-06T22:17:36.024Z,99911.64
2023-05-06T22:20:11.420Z,99911.68
2023-05-06T22:22:43.474Z,99915.52
2023-05-06T22:25:15.738Z,99915.34
2023-05-06T22:27:48.063Z,99914.02
2023-05-06T22:30:20.435Z,99914.76
2023-05-06T22:32:52.569Z,99916.25
2023-05-06T22:35:24.611Z,99913.98
2023-05-06T22:37:56.658Z,99917.20
2023-05-06T22:40:29.350Z,99919.54
2023-05-06T22:43:01.640Z,99922.84
2023-05-06T22:45:33.797Z,99925.05
2023-05-06T22:48:06.682Z,99926.79
2023-05-06T22:50:39.011Z,99928.23
2023-05-06T22:53:15.351Z,99924.54
2023-05-06T22:55:47.799Z,99924.25
2023-05-06T22:58:19.934Z,99924.89
2023-05-06T23:00:52.181Z,99923.71
2023-05-06T23:03:24.552Z,99920.13
2023-05-06T23:05:56.831Z,99917.02
2023-05-06T23:08:28.959Z,99915.07
2023-05-06T23:11:01.063Z,99912.27
2023-05-06T23:13:36.295Z,99910.94
2023-05-06T23:16:10.304Z,99911.55
2023-05-06T23:18:42.504Z,99920.27
2023-05-06T23:21:14.518Z,99923.25
2023-05-06T23:23:46.732Z,99929.34
2023-05-06T23:26:19.044Z,99933.75
2023-05-06T23:28:51.086Z,99935.59
2023-05-06T23:31:23.106Z,99934.06
2023-05-06T23:33:55.758Z,99930.48
2023-05-06T23:36:27.808Z,99932.73
2023-05-06T23:38:59.888Z,99931.17
2023-05-06T23:41:31.915Z,99933.02
2023-05-06T23:44:04.071Z,99925.98
2023-05-06T23:46:36.185Z,99928.12
2023-05-06T23:49:08.316Z,99922.65
2023-05-06T23:51:40.576Z,99920.73
2023-05-06T23:54:12.756Z,99919.13
2023-05-06T23:56:44.931Z,99917.52
2023-05-06T23:59:17.116Z,99915.98
