createdAt,value
2019-02-02T00:01:59.411Z,0.61
2019-02-02T00:05:06.942Z,0.54
2019-02-02T00:08:15.346Z,0.64
2019-02-02T00:11:22.615Z,0.58
2019-02-02T00:14:29.913Z,0.56
2019-02-02T00:17:37.129Z,0.65
2019-02-02T00:20:44.612Z,0.53
2019-02-02T00:23:51.814Z,0.62
2019-02-02T00:26:59.253Z,0.55
2019-02-02T00:30:16.128Z,0.62
2019-02-02T00:33:32.678Z,0.67
2019-02-02T00:36:49.437Z,0.69
2019-02-02T00:39:56.683Z,0.64
2019-02-02T00:43:04.165Z,0.64
2019-02-02T00:46:20.661Z,0.51
2019-02-02T00:49:27.862Z,0.49
2019-02-02T00:52:44.669Z,0.52
2019-02-02T00:56:01.410Z,0.48
2019-02-02T00:59:18.071Z,0.41
2019-02-02T01:02:25.280Z,0.29
2019-02-02T01:05:42.138Z,0.37
2019-02-02T01:09:04.062Z,0.32
2019-02-02T01:12:23.950Z,0.42
2019-02-02T01:15:40.581Z,0.38
2019-02-02T01:18:47.795Z,0.14
2019-02-02T01:21:55.244Z,0.19
2019-02-02T01:25:11.897Z,0.40
2019-02-02T01:28:18.870Z,0.32
2019-02-02T01:31:26.068Z,0.23
2019-02-02T01:34:33.307Z,0.28
2019-02-02T01:37:40.933Z,0.16
2019-02-02T01:40:57.507Z,0.24
2019-02-02T01:44:14.161Z,0.14
2019-02-02T01:47:21.358Z,0.13
2019-02-02T01:50:28.763Z,0.16
2019-02-02T01:53:45.245Z,0.06
2019-02-02T01:57:02.152Z,0.14
2019-02-02T02:00:21.372Z,0.02
2019-02-02T02:03:29.554Z,0.00
2019-02-02T02:06:46.006Z,0.00
2019-02-02T02:09:53.220Z,-0.07
2019-02-02T02:13:00.355Z,0.03
2019-02-02T02:16:07.604Z,0.07
2019-02-02T02:19:24.418Z,0.03
2019-02-02T02:22:41.627Z,0.03
2019-02-02T02:25:57.957Z,0.09
2019-02-02T02:29:14.628Z,0.11
2019-02-02T02:32:21.759Z,0.06
2019-02-02T02:35:28.978Z,-0.04
2019-02-02T02:38:36.226Z,-0.08
2019-02-02T02:41:43.457Z,-0.08
2019-02-02T02:45:00.411Z,-0.02
2019-02-02T02:48:16.921Z,-0.02
2019-02-02T02:51:24.068Z,-0.08
2019-02-02T02:54:31.355Z,-0.08
2019-02-02T02:57:48.298Z,-0.12
2019-02-02T03:01:05.158Z,-0.10
2019-02-02T03:04:21.770Z,-0.16
2019-02-02T03:07:38.299Z,-0.06
2019-02-02T03:10:45.532Z,-0.15
2019-02-02T03:13:52.839Z,-0.09
2019-02-02T03:17:00.055Z,-0.03
2019-02-02T03:20:16.937Z,-0.10
2019-02-02T03:23:33.744Z,-0.07
2019-02-02T03:26:56.288Z,-0.09
2019-02-02T03:30:15.187Z,-0.17
2019-02-02T03:33:22.437Z,-0.13
2019-02-02T03:36:29.623Z,-0.18
2019-02-02T03:39:36.850Z,-0.16
2019-02-02T03:42:53.234Z,-0.06
2019-02-02T03:46:09.781Z,-0.07
2019-02-02T03:49:16.996Z,-0.22
2019-02-02T03:52:24.298Z,-0.16
2019-02-02T03:55:40.939Z,-0.11
2019-02-02T03:59:06.031Z,-0.06
2019-02-02T04:02:15.952Z,-0.17
2019-02-02T04:05:25.701Z,-0.20
2019-02-02T04:08:32.915Z,-0.21
2019-02-02T04:11:43.306Z,-0.20
2019-02-02T04:14:49.198Z,-0.18
2019-02-02T04:17:56.565Z,-0.22
2019-02-02T04:21:03.956Z,-0.18
2019-02-02T04:24:11.186Z,-0.16
2019-02-02T04:27:18.453Z,-0.18
2019-02-02T04:30:35.209Z,-0.16
2019-02-02T04:33:51.971Z,-0.20
2019-02-02T04:36:59.242Z,-0.18
2019-02-02T04:40:16.148Z,-0.20
2019-02-02T04:43:32.606Z,-0.08
2019-02-02T04:46:49.505Z,-0.08
2019-02-02T04:49:56.689Z,-0.15
2019-02-02T04:53:13.374Z,-0.09
2019-02-02T04:56:20.524Z,-0.18
2019-02-02T04:59:29.395Z,-0.20
2019-02-02T05:02:35.867Z,-0.22
2019-02-02T05:05:43.139Z,-0.22
2019-02-02T05:08:50.354Z,-0.19
2019-02-02T05:11:57.643Z,-0.11
2019-02-02T05:15:05.882Z,-0.10
2019-02-02T05:18:13.186Z,-0.16
2019-02-02T05:21:20.418Z,-0.10
2019-02-02T05:24:27.554Z,-0.08
2019-02-02T05:27:34.772Z,-0.09
2019-02-02T05:30:41.994Z,-0.09
2019-02-02T05:33:49.132Z,-0.01
2019-02-02T05:36:56.479Z,-0.03
2019-02-02T05:40:04.276Z,-0.02
2019-02-02T05:43:11.598Z,-0.01
2019-02-02T05:46:18.921Z,-0.04
2019-02-02T05:49:26.336Z,0.00
2019-02-02T05:52:33.480Z,0.01
2019-02-02T05:55:50.230Z,0.02
2019-02-02T05:59:06.948Z,0.02
2019-02-02T06:02:14.159Z,0.01
2019-02-02T06:05:21.372Z,0.01
2019-02-02T06:08:28.580Z,0.07
2019-02-02T06:11:35.878Z,0.05
2019-02-02T06:14:52.546Z,0.19
2019-02-02T06:18:09.367Z,0.15
2019-02-02T06:21:16.630Z,0.10
2019-02-02T06:24:33.169Z,0.08
2019-02-02T06:27:40.459Z,0.18
2019-02-02T06:30:47.690Z,0.24
2019-02-02T06:34:04.697Z,0.29
2019-02-02T06:37:21.073Z,0.29
2019-02-02T06:40:28.201Z,0.28
2019-02-02T06:43:35.527Z,0.31
2019-02-02T06:46:43.874Z,0.29
2019-02-02T06:49:51.247Z,0.29
2019-02-02T06:52:59.159Z,0.29
2019-02-02T06:56:15.613Z,0.37
2019-02-02T06:59:32.192Z,0.44
2019-02-02T07:02:39.323Z,0.36
2019-02-02T07:05:46.548Z,0.42
2019-02-02T07:08:53.779Z,0.40
2019-02-02T07:12:01.071Z,0.37
2019-02-02T07:15:18.582Z,0.40
2019-02-02T07:18:25.739Z,0.41
2019-02-02T07:21:32.883Z,0.48
2019-02-02T07:24:40.296Z,0.47
2019-02-02T07:27:47.470Z,0.52
2019-02-02T07:30:54.568Z,0.51
2019-02-02T07:34:01.915Z,0.54
2019-02-02T07:37:09.093Z,0.60
2019-02-02T07:40:16.827Z,0.66
2019-02-02T07:43:23.939Z,0.61
2019-02-02T07:46:31.158Z,0.66
2019-02-02T07:49:38.747Z,0.72
2019-02-02T07:52:55.649Z,0.82
2019-02-02T07:56:12.149Z,0.88
2019-02-02T07:59:19.295Z,0.81
2019-02-02T08:02:26.526Z,0.92
2019-02-02T08:05:33.874Z,0.92
2019-02-02T08:08:54.654Z,0.97
2019-02-02T08:12:01.932Z,0.95
2019-02-02T08:15:21.161Z,1.05
2019-02-02T08:18:28.475Z,1.02
2019-02-02T08:21:35.782Z,1.19
2019-02-02T08:24:43.063Z,1.12
2019-02-02T08:27:50.410Z,1.15
2019-02-02T08:30:57.689Z,1.21
2019-02-02T08:34:05.155Z,1.26
2019-02-02T08:37:21.777Z,1.36
2019-02-02T08:40:29.016Z,1.32
2019-02-02T08:43:36.199Z,1.37
2019-02-02T08:46:43.462Z,1.36
2019-02-02T08:50:00.237Z,1.44
2019-02-02T08:53:16.825Z,1.48
2019-02-02T08:56:24.017Z,1.44
2019-02-02T08:59:31.326Z,1.48
2019-02-02T09:02:48.266Z,1.61
2019-02-02T09:06:04.983Z,1.55
2019-02-02T09:09:21.480Z,1.64
2019-02-02T09:12:28.856Z,1.67
2019-02-02T09:15:45.571Z,1.73
2019-02-02T09:19:08.193Z,1.75
2019-02-02T09:22:15.486Z,1.81
2019-02-02T09:25:22.712Z,1.84
2019-02-02T09:28:29.871Z,1.86
2019-02-02T09:31:37.079Z,1.82
2019-02-02T09:34:53.866Z,1.90
2019-02-02T09:38:12.168Z,1.96
2019-02-02T09:41:20.089Z,1.96
2019-02-02T09:44:27.402Z,1.96
2019-02-02T09:47:34.715Z,1.97
2019-02-02T09:50:42.134Z,2.02
2019-02-02T09:53:49.486Z,2.07
2019-02-02T09:56:56.684Z,2.07
2019-02-02T10:00:04.816Z,2.09
2019-02-02T10:03:12.412Z,2.15
2019-02-02T10:06:19.611Z,2.18
2019-02-02T10:09:26.898Z,2.12
2019-02-02T10:12:34.112Z,2.22
2019-02-02T10:15:39.794Z,2.19
2019-02-02T10:18:47.069Z,2.20
2019-02-02T10:21:54.308Z,2.29
2019-02-02T10:25:01.621Z,2.23
2019-02-02T10:28:10.197Z,2.29
2019-02-02T10:31:17.337Z,2.33
2019-02-02T10:34:24.727Z,2.29
2019-02-02T10:37:31.956Z,2.35
2019-02-02T10:40:39.238Z,2.44
2019-02-02T10:43:46.452Z,2.39
2019-02-02T10:46:53.892Z,2.38
2019-02-02T10:50:12.190Z,2.46
2019-02-02T10:53:19.231Z,2.42
2019-02-02T10:56:26.375Z,2.38
2019-02-02T10:59:33.471Z,2.43
2019-02-02T11:02:40.596Z,2.40
2019-02-02T11:05:47.934Z,2.44
2019-02-02T11:08:55.363Z,2.42
2019-02-02T11:12:02.457Z,2.40
2019-02-02T11:15:19.967Z,2.53
2019-02-02T11:18:27.110Z,2.43
2019-02-02T11:21:34.381Z,2.60
2019-02-02T11:24:41.601Z,2.54
2019-02-02T11:27:48.794Z,2.53
2019-02-02T11:30:56.005Z,2.60
2019-02-02T11:34:03.289Z,2.63
2019-02-02T11:37:10.590Z,2.71
2019-02-02T11:40:23.477Z,2.75
2019-02-02T11:43:40.106Z,2.77
2019-02-02T11:46:47.454Z,2.76
2019-02-02T11:49:55.099Z,2.81
2019-02-02T11:53:02.283Z,2.84
2019-02-02T11:56:09.558Z,2.84
2019-02-02T11:59:17.137Z,2.82
2019-02-02T12:02:24.262Z,2.85
2019-02-02T12:05:31.598Z,2.85
2019-02-02T12:08:38.835Z,2.96
2019-02-02T12:11:45.977Z,2.98
2019-02-02T12:14:53.366Z,2.97
2019-02-02T12:18:00.876Z,2.95
2019-02-02T12:21:08.074Z,3.03
2019-02-02T12:24:16.363Z,3.04
2019-02-02T12:27:23.568Z,3.08
2019-02-02T12:30:32.604Z,3.10
2019-02-02T12:33:39.756Z,3.14
2019-02-02T12:36:47.074Z,3.15
2019-02-02T12:39:54.203Z,3.29
2019-02-02T12:43:01.416Z,3.16
2019-02-02T12:46:08.887Z,3.20
2019-02-02T12:49:16.026Z,3.26
2019-02-02T12:52:25.378Z,3.29
2019-02-02T12:55:32.194Z,3.38
2019-02-02T12:58:50.180Z,3.36
2019-02-02T13:01:57.537Z,3.32
2019-02-02T13:05:05.503Z,3.31
2019-02-02T13:08:12.716Z,3.30
2019-02-02T13:11:20.027Z,3.28
2019-02-02T13:14:27.168Z,3.30
2019-02-02T13:17:34.482Z,3.28
2019-02-02T13:20:41.885Z,3.27
2019-02-02T13:23:49.142Z,3.30
2019-02-02T13:26:56.385Z,3.29
2019-02-02T13:30:04.250Z,3.26
2019-02-02T13:33:20.769Z,3.25
2019-02-02T13:36:28.064Z,3.20
2019-02-02T13:39:35.190Z,3.22
2019-02-02T13:42:42.437Z,3.20
2019-02-02T13:45:51.357Z,3.20
2019-02-02T13:49:08.251Z,3.26
2019-02-02T13:52:24.755Z,3.20
2019-02-02T13:55:41.646Z,3.18
2019-02-02T13:59:04.411Z,3.23
2019-02-02T14:02:21.061Z,3.26
2019-02-02T14:05:38.476Z,3.24
2019-02-02T14:08:45.610Z,3.21
2019-02-02T14:11:52.984Z,3.19
2019-02-02T14:15:00.177Z,3.24
2019-02-02T14:18:07.451Z,3.24
2019-02-02T14:21:14.714Z,3.20
2019-02-02T14:24:21.905Z,3.16
2019-02-02T14:27:29.111Z,3.15
2019-02-02T14:30:36.239Z,3.16
2019-02-02T14:33:43.368Z,3.07
2019-02-02T14:36:50.597Z,3.15
2019-02-02T14:39:59.224Z,3.15
2019-02-02T14:43:06.457Z,3.16
2019-02-02T14:46:13.678Z,3.16
2019-02-02T14:49:20.975Z,3.11
2019-02-02T14:52:28.177Z,3.13
2019-02-02T14:55:35.406Z,3.16
2019-02-02T14:58:42.720Z,3.01
2019-02-02T15:01:49.932Z,3.11
2019-02-02T15:04:57.028Z,3.10
2019-02-02T15:08:04.427Z,3.02
2019-02-02T15:11:11.545Z,3.01
2019-02-02T15:14:18.845Z,2.96
2019-02-02T15:17:25.994Z,2.96
2019-02-02T15:20:37.098Z,2.91
2019-02-02T15:23:53.705Z,2.98
2019-02-02T15:27:01.305Z,2.89
2019-02-02T15:30:18.877Z,2.95
2019-02-02T15:33:37.204Z,2.83
2019-02-02T15:36:34.763Z,2.84
2019-02-02T15:39:41.904Z,2.89
2019-02-02T15:42:49.026Z,2.91
2019-02-02T15:45:56.412Z,2.97
2019-02-02T15:49:03.686Z,2.91
2019-02-02T15:52:11.024Z,2.95
2019-02-02T15:55:19.965Z,2.90
2019-02-02T15:58:27.157Z,2.90
2019-02-02T16:01:34.270Z,2.82
2019-02-02T16:04:41.470Z,2.78
2019-02-02T16:07:48.910Z,2.79
2019-02-02T16:10:56.119Z,2.86
2019-02-02T16:14:03.245Z,2.86
2019-02-02T16:17:20.709Z,2.87
2019-02-02T16:20:30.418Z,2.78
2019-02-02T16:23:37.701Z,2.79
2019-02-02T16:26:44.818Z,2.70
2019-02-02T16:29:51.937Z,2.70
2019-02-02T16:32:59.156Z,2.65
2019-02-02T16:36:06.368Z,2.60
2019-02-02T16:39:13.563Z,2.55
2019-02-02T16:42:20.683Z,2.55
2019-02-02T16:45:29.134Z,2.55
2019-02-02T16:48:35.108Z,2.61
2019-02-02T16:51:42.298Z,2.51
2019-02-02T16:54:49.565Z,2.52
2019-02-02T16:57:56.760Z,2.53
2019-02-02T17:01:04.050Z,2.59
2019-02-02T17:04:15.878Z,2.60
2019-02-02T17:07:20.073Z,2.58
2019-02-02T17:10:32.385Z,2.47
2019-02-02T17:13:48.794Z,2.56
2019-02-02T17:16:56.145Z,2.56
2019-02-02T17:20:15.370Z,2.63
2019-02-02T17:23:22.567Z,2.50
2019-02-02T17:26:29.793Z,2.53
2019-02-02T17:29:36.923Z,2.48
2019-02-02T17:32:44.287Z,2.42
2019-02-02T17:35:51.852Z,2.51
2019-02-02T17:38:59.046Z,2.38
2019-02-02T17:42:06.345Z,2.44
2019-02-02T17:45:15.077Z,2.38
2019-02-02T17:48:22.305Z,2.45
2019-02-02T17:51:29.432Z,2.47
2019-02-02T17:54:36.555Z,2.47
2019-02-02T17:57:43.850Z,2.49
2019-02-02T18:00:53.699Z,2.43
2019-02-02T18:04:00.866Z,2.47
2019-02-02T18:07:08.076Z,2.38
2019-02-02T18:10:15.809Z,2.43
2019-02-02T18:13:23.108Z,2.59
2019-02-02T18:16:30.336Z,2.45
2019-02-02T18:19:37.473Z,2.42
2019-02-02T18:22:44.987Z,2.36
2019-02-02T18:26:01.794Z,2.46
2019-02-02T18:29:19.113Z,2.35
2019-02-02T18:32:35.807Z,2.44
2019-02-02T18:35:43.013Z,2.36
2019-02-02T18:38:59.607Z,2.38
2019-02-02T18:42:06.747Z,2.35
2019-02-02T18:45:19.639Z,2.31
2019-02-02T18:48:26.939Z,2.31
2019-02-02T18:51:34.135Z,2.31
2019-02-02T18:54:41.572Z,2.24
2019-02-02T18:57:47.319Z,2.32
2019-02-02T19:00:54.460Z,2.25
2019-02-02T19:04:01.787Z,2.25
2019-02-02T19:07:09.017Z,2.21
2019-02-02T19:10:24.510Z,2.21
2019-02-02T19:13:31.613Z,2.13
2019-02-02T19:16:38.756Z,2.18
2019-02-02T19:19:46.035Z,2.13
2019-02-02T19:22:53.275Z,2.17
2019-02-02T19:26:00.472Z,2.18
2019-02-02T19:29:07.682Z,2.21
2019-02-02T19:32:14.807Z,2.13
2019-02-02T19:35:22.005Z,2.13
2019-02-02T19:38:29.138Z,2.23
2019-02-02T19:41:36.762Z,2.13
2019-02-02T19:44:53.331Z,2.30
2019-02-02T19:48:09.985Z,2.37
2019-02-02T19:51:17.216Z,2.30
2019-02-02T19:54:24.874Z,2.31
2019-02-02T19:57:32.175Z,2.29
2019-02-02T20:00:39.492Z,2.18
2019-02-02T20:03:46.623Z,2.12
2019-02-02T20:06:53.756Z,2.15
2019-02-02T20:10:12.345Z,2.22
2019-02-02T20:13:19.731Z,2.10
2019-02-02T20:16:26.860Z,2.24
2019-02-02T20:19:33.992Z,2.19
2019-02-02T20:22:41.248Z,2.09
2019-02-02T20:25:48.445Z,2.06
2019-02-02T20:28:55.832Z,1.96
2019-02-02T20:32:03.064Z,2.11
2019-02-02T20:35:11.087Z,2.07
2019-02-02T20:38:27.602Z,2.07
2019-02-02T20:41:44.333Z,2.03
2019-02-02T20:45:01.021Z,2.05
2019-02-02T20:48:08.255Z,1.97
2019-02-02T20:51:15.569Z,1.98
2019-02-02T20:54:22.851Z,2.09
2019-02-02T20:57:39.388Z,2.11
2019-02-02T21:00:56.182Z,2.07
2019-02-02T21:04:03.661Z,2.02
2019-02-02T21:07:20.123Z,2.17
2019-02-02T21:10:27.516Z,2.18
2019-02-02T21:13:44.069Z,2.16
2019-02-02T21:16:51.312Z,2.23
2019-02-02T21:19:58.496Z,2.19
2019-02-02T21:23:05.746Z,2.12
2019-02-02T21:26:12.881Z,1.99
2019-02-02T21:29:20.106Z,1.99
2019-02-02T21:32:27.258Z,1.99
2019-02-02T21:35:34.385Z,2.06
2019-02-02T21:38:41.656Z,2.03
2019-02-02T21:41:49.246Z,2.01
2019-02-02T21:45:07.104Z,2.04
2019-02-02T21:48:14.414Z,2.09
2019-02-02T21:51:21.623Z,2.08
2019-02-02T21:54:28.789Z,2.09
2019-02-02T21:57:45.862Z,2.10
2019-02-02T22:01:02.525Z,2.12
2019-02-02T22:04:25.213Z,2.08
2019-02-02T22:07:42.080Z,2.09
2019-02-02T22:10:58.761Z,2.12
2019-02-02T22:14:06.176Z,2.15
2019-02-02T22:17:22.750Z,2.25
2019-02-02T22:20:30.025Z,2.13
2019-02-02T22:23:37.289Z,2.10
2019-02-02T22:26:53.950Z,2.18
2019-02-02T22:30:01.170Z,2.17
2019-02-02T22:33:18.130Z,2.30
2019-02-02T22:36:34.686Z,2.25
2019-02-02T22:39:51.534Z,2.21
2019-02-02T22:43:08.359Z,2.24
2019-02-02T22:46:27.510Z,2.07
2019-02-02T22:49:44.274Z,2.19
2019-02-02T22:52:51.061Z,2.15
2019-02-02T22:55:58.188Z,2.12
2019-02-02T22:59:05.645Z,2.14
2019-02-02T23:02:23.102Z,2.18
2019-02-02T23:06:13.609Z,2.12
2019-02-02T23:10:03.336Z,2.15
2019-02-02T23:13:34.547Z,2.22
2019-02-02T23:16:41.728Z,2.13
2019-02-02T23:19:48.951Z,2.11
2019-02-02T23:23:05.817Z,2.15
2019-02-02T23:26:22.563Z,2.22
2019-02-02T23:29:39.373Z,2.10
2019-02-02T23:32:46.502Z,2.10
2019-02-02T23:35:55.753Z,2.06
2019-02-02T23:39:12.162Z,2.01
2019-02-02T23:42:28.833Z,2.10
2019-02-02T23:45:45.605Z,2.12
2019-02-02T23:49:02.360Z,2.05
2019-02-02T23:52:09.599Z,2.08
2019-02-02T23:55:17.169Z,2.06
2019-02-02T23:58:33.459Z,2.09
