createdAt,value
2022-10-15T00:00:17.396Z,46.20
2022-10-15T00:02:44.333Z,42.40
2022-10-15T00:05:15.002Z,42.15
2022-10-15T00:07:43.375Z,44.75
2022-10-15T00:10:10.239Z,39.78
2022-10-15T00:12:38.538Z,40.35
2022-10-15T00:15:06.917Z,44.17
2022-10-15T00:17:37.317Z,37.80
2022-10-15T00:20:06.393Z,47.83
2022-10-15T00:22:34.833Z,40.45
2022-10-15T00:25:02.104Z,39.75
2022-10-15T00:27:29.118Z,40.22
2022-10-15T00:30:00.451Z,40.00
2022-10-15T00:32:27.562Z,38.53
2022-10-15T00:34:55.242Z,38.42
2022-10-15T00:37:23.278Z,37.65
2022-10-15T00:39:50.497Z,37.58
2022-10-15T00:42:18.617Z,36.88
2022-10-15T00:44:54.415Z,38.05
2022-10-15T00:47:33.490Z,37.95
2022-10-15T00:50:10.513Z,38.70
2022-10-15T00:52:46.662Z,36.78
2022-10-15T00:55:25.110Z,39.30
2022-10-15T00:57:53.493Z,40.13
2022-10-15T01:00:21.013Z,35.75
2022-10-15T01:02:47.945Z,35.67
2022-10-15T01:05:18.806Z,41.88
2022-10-15T01:07:45.915Z,37.97
2022-10-15T01:10:17.108Z,38.05
2022-10-15T01:13:17.096Z,32.90
2022-10-15T01:16:04.474Z,40.30
2022-10-15T01:18:42.504Z,36.67
2022-10-15T01:21:21.260Z,38.97
2022-10-15T01:24:22.184Z,35.50
2022-10-15T01:27:20.849Z,37.25
2022-10-15T01:30:05.692Z,37.63
2022-10-15T01:32:51.470Z,36.72
2022-10-15T01:35:43.760Z,39.30
2022-10-15T01:38:47.071Z,41.78
2022-10-15T01:41:32.345Z,38.17
2022-10-15T01:44:06.370Z,39.92
2022-10-15T01:46:51.021Z,36.30
2022-10-15T01:49:26.405Z,38.35
2022-10-15T01:51:59.098Z,40.22
2022-10-15T01:56:56.088Z,39.22
2022-10-15T01:59:25.843Z,41.15
2022-10-15T02:01:56.274Z,43.25
2022-10-15T02:04:29.576Z,43.47
2022-10-15T02:07:14.282Z,46.28
2022-10-15T02:09:58.226Z,46.15
2022-10-15T02:12:50.923Z,48.60
2022-10-15T02:15:21.693Z,52.35
2022-10-15T02:18:00.771Z,51.03
2022-10-15T02:20:31.464Z,54.63
2022-10-15T02:23:12.557Z,52.60
2022-10-15T02:25:46.488Z,43.85
2022-10-15T02:28:15.900Z,45.13
2022-10-15T02:30:48.287Z,45.53
2022-10-15T02:33:17.639Z,43.85
2022-10-15T02:35:47.216Z,47.58
2022-10-15T02:38:17.835Z,45.53
2022-10-15T02:40:46.530Z,44.42
2022-10-15T02:43:21.607Z,39.15
2022-10-15T02:45:53.024Z,37.42
2022-10-15T02:48:30.457Z,39.30
2022-10-15T02:51:00.667Z,41.40
2022-10-15T02:53:32.544Z,41.63
2022-10-15T02:55:59.706Z,40.30
2022-10-15T02:58:30.887Z,36.28
2022-10-15T03:01:00.239Z,36.38
2022-10-15T03:07:42.829Z,35.67
2022-10-15T03:11:04.551Z,36.03
2022-10-15T03:13:41.767Z,37.88
2022-10-15T03:16:21.369Z,35.83
2022-10-15T03:18:49.366Z,38.75
2022-10-15T03:21:21.583Z,39.65
2022-10-15T03:23:49.763Z,40.83
2022-10-15T03:26:20.596Z,42.10
2022-10-15T03:28:51.911Z,44.28
2022-10-15T03:31:33.545Z,39.92
2022-10-15T03:34:03.274Z,43.63
2022-10-15T03:36:31.217Z,38.65
2022-10-15T03:39:00.305Z,41.72
2022-10-15T03:41:27.430Z,40.47
2022-10-15T03:43:56.280Z,43.38
2022-10-15T03:46:24.459Z,44.17
2022-10-15T03:48:53.408Z,45.05
2022-10-15T03:51:24.412Z,38.70
2022-10-15T03:54:00.066Z,38.42
2022-10-15T03:56:28.360Z,37.90
2022-10-15T03:59:09.207Z,36.85
2022-10-15T04:01:43.754Z,36.22
2022-10-15T04:04:40.865Z,36.42
2022-10-15T04:07:11.417Z,40.35
2022-10-15T04:09:39.765Z,32.17
2022-10-15T04:12:47.505Z,33.85
2022-10-15T04:15:19.580Z,32.80
2022-10-15T04:17:57.355Z,30.55
2022-10-15T04:20:26.867Z,34.43
2022-10-15T04:22:57.213Z,29.33
2022-10-15T04:25:25.964Z,28.33
2022-10-15T04:28:00.993Z,28.58
2022-10-15T04:30:33.037Z,29.83
2022-10-15T04:33:04.348Z,26.50
2022-10-15T04:35:32.202Z,30.25
2022-10-15T04:38:25.465Z,26.67
2022-10-15T04:41:08.107Z,25.10
2022-10-15T04:43:55.747Z,24.75
2022-10-15T04:46:23.904Z,27.75
2022-10-15T04:48:55.134Z,25.65
2022-10-15T04:51:22.218Z,27.13
2022-10-15T04:54:02.615Z,27.40
2022-10-15T04:56:30.824Z,25.10
2022-10-15T04:58:57.831Z,24.13
2022-10-15T05:01:29.183Z,24.30
2022-10-15T05:04:04.411Z,23.63
2022-10-15T05:06:34.004Z,23.65
2022-10-15T05:09:14.801Z,25.00
2022-10-15T05:12:32.950Z,24.95
2022-10-15T05:15:29.280Z,21.00
2022-10-15T05:18:00.181Z,20.20
2022-10-15T05:20:39.389Z,21.58
2022-10-15T05:23:13.718Z,22.20
2022-10-15T05:25:43.792Z,19.25
2022-10-15T05:28:20.231Z,18.50
2022-10-15T05:30:47.420Z,21.50
2022-10-15T05:33:14.575Z,17.52
2022-10-15T05:35:41.838Z,19.35
2022-10-15T05:38:08.921Z,17.60
2022-10-15T05:40:36.029Z,20.17
2022-10-15T05:43:10.156Z,16.90
2022-10-15T05:45:37.143Z,19.00
2022-10-15T05:48:07.185Z,18.25
2022-10-15T05:50:35.578Z,18.33
2022-10-15T05:53:07.045Z,16.65
2022-10-15T05:55:53.939Z,18.83
2022-10-15T05:58:22.543Z,16.60
2022-10-15T06:00:56.861Z,15.02
2022-10-15T06:03:24.658Z,15.77
2022-10-15T06:05:51.907Z,16.15
2022-10-15T06:08:20.336Z,15.20
2022-10-15T06:10:53.313Z,14.93
2022-10-15T06:13:21.874Z,16.25
2022-10-15T06:15:51.875Z,14.65
2022-10-15T06:18:21.364Z,13.55
2022-10-15T06:20:52.784Z,14.73
2022-10-15T06:26:08.808Z,13.30
2022-10-15T06:28:36.639Z,15.52
2022-10-15T06:31:05.477Z,14.30
2022-10-15T06:33:32.858Z,12.95
2022-10-15T06:36:08.275Z,13.20
2022-10-15T06:38:36.733Z,13.05
2022-10-15T06:41:07.700Z,15.80
2022-10-15T06:43:35.615Z,14.63
2022-10-15T06:46:05.253Z,11.88
2022-10-15T06:48:33.006Z,13.48
2022-10-15T06:51:01.900Z,11.60
2022-10-15T06:53:29.998Z,14.57
2022-10-15T06:55:58.875Z,12.90
2022-10-15T06:58:26.756Z,13.32
2022-10-15T07:00:54.262Z,11.63
2022-10-15T07:03:21.348Z,14.85
2022-10-15T07:06:00.131Z,12.75
2022-10-15T07:08:28.121Z,13.20
2022-10-15T07:11:46.968Z,12.13
2022-10-15T07:15:17.476Z,12.18
2022-10-15T07:17:52.203Z,12.57
2022-10-15T07:20:24.459Z,10.95
2022-10-15T07:22:56.068Z,10.32
2022-10-15T07:25:39.161Z,12.75
2022-10-15T07:28:08.174Z,10.07
2022-10-15T07:30:39.426Z,10.45
2022-10-15T07:33:44.134Z,11.75
2022-10-15T07:36:14.069Z,10.65
2022-10-15T07:38:43.068Z,9.63
2022-10-15T07:41:14.953Z,8.60
2022-10-15T07:43:53.864Z,9.98
2022-10-15T07:46:25.108Z,9.20
2022-10-15T07:49:57.792Z,8.65
2022-10-15T07:52:27.687Z,10.10
2022-10-15T07:54:55.832Z,9.80
2022-10-15T07:57:22.975Z,11.30
2022-10-15T08:03:52.765Z,7.28
2022-10-15T08:06:22.179Z,7.82
2022-10-15T08:08:51.279Z,6.55
2022-10-15T08:11:33.226Z,6.03
2022-10-15T08:14:00.621Z,6.53
2022-10-15T08:16:27.696Z,6.20
2022-10-15T08:19:02.798Z,5.00
2022-10-15T08:21:32.272Z,4.80
2022-10-15T08:24:00.858Z,5.82
2022-10-15T08:26:36.641Z,5.93
2022-10-15T08:29:05.292Z,7.07
2022-10-15T08:31:32.949Z,3.60
2022-10-15T08:34:01.975Z,3.95
2022-10-15T08:36:30.182Z,5.03
2022-10-15T08:39:00.458Z,4.57
2022-10-15T08:41:38.398Z,3.17
2022-10-15T08:44:07.118Z,3.08
2022-10-15T08:46:39.532Z,3.03
2022-10-15T08:49:21.606Z,2.25
2022-10-15T08:51:54.756Z,2.42
2022-10-15T08:54:21.746Z,2.53
2022-10-15T08:57:29.939Z,3.05
2022-10-15T09:00:27.673Z,2.33
2022-10-15T09:03:47.822Z,3.58
2022-10-15T09:06:25.472Z,1.63
2022-10-15T09:09:11.509Z,1.45
2022-10-15T09:11:55.660Z,4.93
2022-10-15T09:14:29.001Z,1.60
2022-10-15T09:17:02.260Z,1.10
2022-10-15T09:19:36.040Z,1.25
2022-10-15T09:22:03.531Z,1.30
2022-10-15T09:24:31.774Z,1.70
2022-10-15T09:27:16.721Z,1.67
2022-10-15T09:30:39.120Z,1.25
2022-10-15T09:33:18.748Z,1.95
2022-10-15T09:35:52.719Z,1.90
2022-10-15T09:39:08.086Z,1.25
2022-10-15T09:42:10.445Z,2.05
2022-10-15T09:44:42.847Z,1.92
2022-10-15T09:47:24.783Z,1.05
2022-10-15T09:50:01.314Z,1.13
2022-10-15T09:52:47.807Z,3.22
2022-10-15T09:55:44.392Z,1.58
2022-10-15T09:58:44.272Z,2.08
2022-10-15T10:01:23.577Z,2.22
2022-10-15T10:04:20.432Z,2.42
2022-10-15T10:07:28.942Z,1.20
2022-10-15T10:10:00.388Z,2.90
2022-10-15T10:12:37.715Z,2.15
2022-10-15T10:15:29.644Z,1.23
2022-10-15T10:17:57.596Z,2.17
2022-10-15T10:20:29.400Z,3.42
2022-10-15T10:22:57.421Z,2.30
2022-10-15T10:25:36.183Z,3.58
2022-10-15T10:28:09.434Z,2.85
2022-10-15T10:31:20.590Z,4.88
2022-10-15T10:33:50.745Z,2.20
2022-10-15T10:36:32.823Z,4.07
2022-10-15T10:39:06.731Z,3.28
2022-10-15T10:41:59.289Z,2.20
2022-10-15T10:44:35.293Z,2.70
2022-10-15T10:47:14.331Z,1.40
2022-10-15T10:49:59.416Z,2.17
2022-10-15T10:52:34.771Z,3.53
2022-10-15T10:55:07.269Z,2.25
2022-10-15T10:57:56.534Z,6.05
2022-10-15T11:00:49.443Z,4.57
2022-10-15T11:03:42.349Z,1.90
2022-10-15T11:06:45.670Z,2.33
2022-10-15T11:17:43.556Z,2.17
2022-10-15T11:20:58.737Z,3.00
2022-10-15T11:23:39.996Z,1.70
2022-10-15T11:26:22.377Z,2.63
2022-10-15T11:29:14.747Z,1.20
2022-10-15T11:32:01.769Z,2.47
2022-10-15T11:38:27.077Z,2.75
2022-10-15T11:42:11.855Z,2.47
2022-10-15T11:48:16.550Z,2.45
2022-10-15T11:51:30.709Z,3.33
2022-10-15T11:57:26.021Z,2.20
2022-10-15T12:00:23.066Z,2.35
2022-10-15T12:02:55.991Z,2.55
2022-10-15T12:15:40.817Z,2.67
2022-10-15T12:19:10.857Z,4.22
2022-10-15T12:21:55.548Z,2.05
2022-10-15T12:24:41.570Z,2.70
2022-10-15T12:27:27.112Z,3.03
2022-10-15T12:30:00.274Z,3.30
2022-10-15T12:32:38.052Z,2.22
2022-10-15T12:35:27.017Z,2.15
2022-10-15T12:37:54.006Z,1.67
2022-10-15T12:40:31.359Z,2.45
2022-10-15T12:43:02.740Z,1.35
2022-10-15T12:45:48.112Z,2.25
2022-10-15T12:48:15.160Z,4.85
2022-10-15T12:50:42.663Z,2.20
2022-10-15T12:56:10.417Z,3.10
2022-10-15T12:58:55.567Z,2.55
2022-10-15T13:01:22.739Z,2.33
2022-10-15T13:03:49.958Z,2.67
2022-10-15T13:06:23.390Z,1.60
2022-10-15T13:09:11.777Z,3.88
2022-10-15T13:11:48.282Z,4.88
2022-10-15T13:14:28.380Z,4.93
2022-10-15T13:16:59.710Z,4.40
2022-10-15T13:19:33.090Z,6.20
2022-10-15T13:22:02.630Z,5.72
2022-10-15T13:24:43.704Z,2.67
2022-10-15T13:27:19.966Z,4.35
2022-10-15T13:30:04.378Z,4.20
2022-10-15T13:32:35.186Z,2.33
2022-10-15T13:35:11.226Z,1.73
2022-10-15T13:37:40.463Z,6.38
2022-10-15T13:40:10.952Z,3.67
2022-10-15T13:42:38.896Z,4.38
2022-10-15T13:45:17.897Z,4.68
2022-10-15T13:47:51.465Z,4.97
2022-10-15T13:50:26.891Z,5.75
2022-10-15T13:52:56.639Z,4.80
2022-10-15T13:55:28.515Z,2.38
2022-10-15T13:58:02.165Z,6.13
2022-10-15T14:00:34.911Z,8.10
2022-10-15T14:03:08.114Z,5.60
2022-10-15T14:05:35.616Z,5.72
2022-10-15T14:08:03.503Z,4.97
2022-10-15T14:10:30.908Z,3.90
2022-10-15T14:12:58.062Z,7.75
2022-10-15T14:16:00.588Z,7.03
2022-10-15T14:18:34.437Z,3.28
2022-10-15T14:21:03.458Z,5.93
2022-10-15T14:23:31.491Z,3.60
2022-10-15T14:26:01.144Z,4.65
2022-10-15T14:28:32.051Z,5.40
2022-10-15T14:31:00.252Z,8.45
2022-10-15T14:33:43.362Z,7.63
2022-10-15T14:36:24.015Z,4.60
2022-10-15T14:38:53.703Z,3.15
2022-10-15T14:41:26.294Z,3.65
2022-10-15T14:44:12.298Z,5.43
2022-10-15T14:46:48.471Z,3.72
2022-10-15T14:49:27.052Z,3.53
2022-10-15T14:51:59.333Z,2.40
2022-10-15T14:54:39.182Z,6.22
2022-10-15T14:57:30.642Z,7.85
2022-10-15T14:59:59.069Z,4.60
2022-10-15T15:02:31.017Z,5.22
2022-10-15T15:05:12.695Z,7.45
2022-10-15T15:07:40.632Z,4.25
2022-10-15T15:10:09.348Z,3.35
2022-10-15T15:12:39.439Z,6.30
2022-10-15T15:15:15.391Z,7.72
2022-10-15T15:17:42.252Z,4.68
2022-10-15T15:20:10.973Z,9.30
2022-10-15T15:22:40.494Z,3.42
2022-10-15T15:25:15.588Z,6.63
2022-10-15T15:27:42.635Z,8.27
2022-10-15T15:30:19.000Z,5.45
2022-10-15T15:32:48.191Z,7.05
2022-10-15T15:35:39.057Z,5.97
2022-10-15T15:38:12.242Z,6.20
2022-10-15T15:40:39.287Z,4.68
2022-10-15T15:43:06.289Z,7.15
2022-10-15T15:45:33.310Z,8.13
2022-10-15T15:48:03.579Z,4.97
2022-10-15T15:50:33.021Z,6.88
2022-10-15T15:53:01.113Z,7.90
2022-10-15T15:55:28.077Z,5.72
2022-10-15T15:57:56.001Z,4.25
2022-10-15T16:00:23.934Z,8.10
2022-10-15T16:02:54.055Z,9.02
2022-10-15T16:05:24.586Z,11.55
2022-10-15T16:07:51.590Z,8.02
2022-10-15T16:10:18.647Z,6.25
2022-10-15T16:12:45.615Z,9.55
2022-10-15T16:15:14.695Z,9.45
2022-10-15T16:17:43.799Z,7.15
2022-10-15T16:20:12.727Z,6.20
2022-10-15T16:22:39.662Z,8.07
2022-10-15T16:25:07.194Z,3.88
2022-10-15T16:27:34.598Z,5.72
2022-10-15T16:30:04.213Z,9.43
2022-10-15T16:32:32.250Z,10.60
2022-10-15T16:34:59.778Z,4.97
2022-10-15T16:37:28.239Z,7.10
2022-10-15T16:39:56.402Z,8.63
2022-10-15T16:42:26.976Z,10.60
2022-10-15T16:44:53.885Z,9.85
2022-10-15T16:47:23.084Z,9.25
2022-10-15T16:49:55.547Z,7.13
2022-10-15T16:52:23.917Z,7.18
2022-10-15T16:54:51.266Z,8.68
2022-10-15T16:57:18.147Z,7.55
2022-10-15T16:59:45.032Z,6.88
2022-10-15T17:02:13.154Z,13.95
2022-10-15T17:04:40.090Z,9.07
2022-10-15T17:07:07.035Z,12.73
2022-10-15T17:09:35.089Z,8.68
2022-10-15T17:12:02.214Z,7.13
2022-10-15T17:14:29.301Z,7.85
2022-10-15T17:16:57.423Z,8.65
2022-10-15T17:19:28.945Z,6.03
2022-10-15T17:21:59.908Z,6.85
2022-10-15T17:24:27.785Z,11.02
2022-10-15T17:26:54.929Z,5.63
2022-10-15T17:29:23.043Z,5.15
2022-10-15T17:31:51.182Z,7.63
2022-10-15T17:34:26.010Z,5.47
2022-10-15T17:36:56.992Z,8.05
2022-10-15T17:39:24.102Z,9.57
2022-10-15T17:41:51.865Z,7.15
2022-10-15T17:44:19.165Z,7.85
2022-10-15T17:46:46.072Z,7.85
2022-10-15T17:49:18.561Z,6.63
2022-10-15T17:54:17.201Z,9.07
2022-10-15T17:56:48.699Z,5.50
2022-10-15T17:59:15.681Z,7.03
2022-10-15T18:02:00.573Z,9.90
2022-10-15T18:04:31.035Z,9.52
2022-10-15T18:06:58.275Z,6.20
2022-10-15T18:09:28.393Z,5.72
2022-10-15T18:12:00.504Z,6.85
2022-10-15T18:14:34.098Z,6.50
2022-10-15T18:17:02.221Z,6.68
2022-10-15T18:19:29.271Z,6.78
2022-10-15T18:21:56.529Z,7.45
2022-10-15T18:24:24.247Z,8.57
2022-10-15T18:26:51.593Z,6.03
2022-10-15T18:29:18.902Z,8.70
2022-10-15T18:31:47.636Z,9.10
2022-10-15T18:34:14.832Z,11.80
2022-10-15T18:36:43.573Z,8.90
2022-10-15T18:39:11.053Z,9.48
2022-10-15T18:41:40.051Z,9.27
2022-10-15T18:44:13.545Z,10.80
2022-10-15T18:46:42.388Z,8.68
2022-10-15T18:49:09.350Z,6.22
2022-10-15T18:51:36.430Z,11.15
2022-10-15T18:54:04.702Z,8.43
2022-10-15T18:56:32.694Z,6.93
2022-10-15T18:58:59.721Z,8.82
2022-10-15T19:01:29.752Z,8.50
2022-10-15T19:03:59.246Z,10.95
2022-10-15T19:06:29.755Z,13.73
2022-10-15T19:08:58.061Z,12.77
2022-10-15T19:11:29.956Z,11.85
2022-10-15T19:13:59.584Z,9.95
2022-10-15T19:16:27.383Z,11.40
2022-10-15T19:19:00.928Z,9.93
2022-10-15T19:21:27.978Z,8.02
2022-10-15T19:23:57.206Z,11.73
2022-10-15T19:26:27.926Z,8.23
2022-10-15T19:28:56.900Z,9.45
2022-10-15T19:31:34.122Z,8.65
2022-10-15T19:34:03.285Z,9.88
2022-10-15T19:36:37.875Z,8.40
2022-10-15T19:39:07.433Z,11.27
2022-10-15T19:41:38.723Z,11.40
2022-10-15T19:44:08.355Z,14.07
2022-10-15T19:46:39.116Z,10.48
2022-10-15T19:49:08.873Z,8.93
2022-10-15T19:51:36.358Z,10.93
2022-10-15T19:54:06.310Z,8.50
2022-10-15T19:56:33.612Z,9.70
2022-10-15T19:59:03.405Z,9.23
2022-10-15T20:01:31.015Z,11.52
2022-10-15T20:04:04.843Z,12.55
2022-10-15T20:06:34.576Z,10.18
2022-10-15T20:09:02.241Z,10.20
2022-10-15T20:11:30.511Z,8.13
2022-10-15T20:13:59.427Z,13.20
2022-10-15T20:16:28.804Z,13.52
2022-10-15T20:19:05.523Z,7.10
2022-10-15T20:21:32.627Z,12.60
2022-10-15T20:24:04.411Z,9.13
2022-10-15T20:26:32.556Z,8.00
2022-10-15T20:28:59.730Z,14.82
2022-10-15T20:31:32.027Z,10.40
2022-10-15T20:34:00.731Z,7.22
2022-10-15T20:36:29.984Z,9.82
2022-10-15T20:38:59.346Z,10.73
2022-10-15T20:41:27.815Z,8.10
2022-10-15T20:43:56.409Z,11.55
2022-10-15T20:46:36.914Z,6.65
2022-10-15T20:51:42.723Z,9.82
2022-10-15T20:54:26.508Z,7.53
2022-10-15T20:56:55.268Z,9.77
2022-10-15T20:59:27.889Z,9.65
2022-10-15T21:01:57.248Z,6.35
2022-10-15T21:04:31.221Z,5.53
2022-10-15T21:06:59.242Z,9.60
2022-10-15T21:09:27.159Z,6.43
2022-10-15T21:11:55.156Z,7.65
2022-10-15T21:14:24.280Z,8.57
2022-10-15T21:16:53.247Z,7.72
2022-10-15T21:19:21.394Z,8.15
2022-10-15T21:21:51.434Z,7.78
2022-10-15T21:24:18.552Z,8.13
2022-10-15T21:26:46.637Z,5.80
2022-10-15T21:29:17.274Z,10.60
2022-10-15T21:31:47.766Z,7.30
2022-10-15T21:34:16.036Z,5.75
2022-10-15T21:36:43.921Z,9.10
2022-10-15T21:39:12.585Z,10.70
2022-10-15T21:41:39.996Z,8.70
2022-10-15T21:44:08.294Z,6.80
2022-10-15T21:46:36.898Z,6.22
2022-10-15T21:49:04.415Z,8.93
2022-10-15T21:51:33.561Z,5.15
2022-10-15T21:54:05.025Z,6.75
2022-10-15T21:56:32.947Z,8.52
2022-10-15T21:59:01.538Z,5.93
2022-10-15T22:01:32.315Z,8.30
2022-10-15T22:04:08.665Z,5.93
2022-10-15T22:06:40.032Z,6.82
2022-10-15T22:09:10.915Z,4.43
2022-10-15T22:11:41.819Z,8.27
2022-10-15T22:14:11.699Z,5.63
2022-10-15T22:16:40.205Z,6.03
2022-10-15T22:19:13.546Z,6.35
2022-10-15T22:21:40.478Z,4.47
2022-10-15T22:24:17.228Z,5.45
2022-10-15T22:26:48.240Z,5.03
2022-10-15T22:29:26.486Z,4.30
2022-10-15T22:31:54.899Z,4.20
2022-10-15T22:34:23.917Z,3.80
2022-10-15T22:36:51.498Z,5.25
2022-10-15T22:39:21.595Z,3.50
2022-10-15T22:41:51.561Z,2.65
2022-10-15T22:44:20.885Z,2.80
2022-10-15T22:46:49.713Z,4.30
2022-10-15T22:49:20.270Z,3.63
2022-10-15T22:51:49.402Z,2.47
2022-10-15T22:54:24.375Z,2.65
2022-10-15T22:56:54.468Z,3.17
2022-10-15T22:59:22.642Z,2.85
2022-10-15T23:01:49.594Z,3.25
2022-10-15T23:04:18.066Z,4.88
2022-10-15T23:06:45.059Z,4.85
2022-10-15T23:09:21.938Z,2.10
2022-10-15T23:11:49.033Z,2.17
2022-10-15T23:14:16.719Z,4.57
2022-10-15T23:16:48.451Z,4.03
2022-10-15T23:19:20.046Z,2.63
2022-10-15T23:21:52.036Z,5.28
2022-10-15T23:24:22.562Z,6.75
2022-10-15T23:26:49.945Z,3.85
2022-10-15T23:29:20.322Z,2.08
2022-10-15T23:31:48.578Z,2.60
2022-10-15T23:34:19.559Z,1.73
2022-10-15T23:36:52.804Z,1.73
2022-10-15T23:39:23.710Z,3.00
2022-10-15T23:41:51.923Z,2.63
2022-10-15T23:44:20.606Z,1.90
2022-10-15T23:46:47.637Z,3.00
2022-10-15T23:49:16.473Z,3.65
2022-10-15T23:51:43.799Z,4.72
2022-10-15T23:54:16.230Z,5.20
2022-10-15T23:59:13.847Z,2.88
