createdAt,value
2022-08-03T00:00:21.650Z,49427.97
2022-08-03T00:02:48.308Z,49449.91
2022-08-03T00:05:14.978Z,49426.00
2022-08-03T00:07:41.724Z,49439.94
2022-08-03T00:10:09.063Z,49451.91
2022-08-03T00:12:36.463Z,49451.91
2022-08-03T00:15:03.955Z,49455.88
2022-08-03T00:17:53.600Z,49455.88
2022-08-03T00:20:23.473Z,49459.88
2022-08-03T00:22:50.517Z,49455.88
2022-08-03T00:25:17.734Z,49453.91
2022-08-03T00:27:44.398Z,49420.00
2022-08-03T00:30:11.368Z,49469.84
2022-08-03T00:32:38.831Z,49439.94
2022-08-03T00:35:18.286Z,49459.88
2022-08-03T00:37:58.812Z,49439.94
2022-08-03T00:40:25.765Z,49437.94
2022-08-03T00:42:53.620Z,49451.91
2022-08-03T00:45:24.421Z,49461.88
2022-08-03T00:47:52.713Z,49481.81
2022-08-03T00:50:22.850Z,49469.84
2022-08-03T00:52:52.299Z,49481.81
2022-08-03T00:55:19.019Z,49461.88
2022-08-03T00:57:46.311Z,49463.88
2022-08-03T01:00:15.535Z,49441.94
2022-08-03T01:02:42.286Z,49469.84
2022-08-03T01:05:10.979Z,49479.81
2022-08-03T01:07:46.393Z,49469.84
2022-08-03T01:10:38.653Z,49477.81
2022-08-03T01:14:02.400Z,49451.91
2022-08-03T01:16:36.661Z,49463.88
2022-08-03T01:19:21.867Z,49422.00
2022-08-03T01:21:55.492Z,49463.88
2022-08-03T01:24:56.111Z,49459.88
2022-08-03T01:27:29.325Z,49453.91
2022-08-03T01:30:10.131Z,49479.81
2022-08-03T01:33:01.654Z,49453.91
2022-08-03T01:35:38.600Z,49414.03
2022-08-03T01:38:13.779Z,49481.81
2022-08-03T01:40:42.848Z,49469.84
2022-08-03T01:43:12.217Z,49459.88
2022-08-03T01:45:42.687Z,49497.75
2022-08-03T01:48:12.041Z,49497.75
2022-08-03T01:50:40.254Z,49491.78
2022-08-03T01:53:08.956Z,49467.84
2022-08-03T01:55:37.473Z,49463.88
2022-08-03T01:58:06.944Z,49473.84
2022-08-03T02:00:36.633Z,49477.81
2022-08-03T02:03:05.978Z,49485.78
2022-08-03T02:05:34.094Z,49431.97
2022-08-03T02:08:03.573Z,49465.84
2022-08-03T02:10:35.509Z,49497.75
2022-08-03T02:13:05.471Z,49491.78
2022-08-03T02:15:33.811Z,49457.88
2022-08-03T02:18:03.834Z,49495.75
2022-08-03T02:20:33.182Z,49475.81
2022-08-03T02:23:00.066Z,49495.75
2022-08-03T02:25:27.437Z,49455.88
2022-08-03T02:28:07.172Z,49461.88
2022-08-03T02:30:38.666Z,49523.66
2022-08-03T02:33:10.798Z,49477.81
2022-08-03T02:35:39.981Z,49463.88
2022-08-03T02:38:10.466Z,49461.88
2022-08-03T02:40:38.664Z,49495.75
2022-08-03T02:43:12.333Z,49495.75
2022-08-03T02:45:45.675Z,49461.88
2022-08-03T02:48:17.516Z,49491.78
2022-08-03T02:50:45.978Z,49491.78
2022-08-03T02:53:14.052Z,49493.75
2022-08-03T02:55:43.243Z,49467.84
2022-08-03T02:58:14.396Z,49465.84
2022-08-03T03:00:44.300Z,49511.72
2022-08-03T03:03:11.495Z,49487.78
2022-08-03T03:05:56.194Z,49477.81
2022-08-03T03:08:28.601Z,49467.84
2022-08-03T03:10:59.413Z,49507.72
2022-08-03T03:13:28.659Z,49463.88
2022-08-03T03:15:57.771Z,49473.84
2022-08-03T03:18:27.405Z,49471.84
2022-08-03T03:20:54.463Z,49479.81
2022-08-03T03:23:23.337Z,49497.75
2022-08-03T03:25:51.412Z,49475.81
2022-08-03T03:28:18.332Z,49479.81
2022-08-03T03:30:45.286Z,49485.78
2022-08-03T03:33:20.070Z,49487.78
2022-08-03T03:35:47.374Z,49517.69
2022-08-03T03:38:14.285Z,49477.81
2022-08-03T03:40:41.699Z,49469.84
2022-08-03T03:43:10.375Z,49461.88
2022-08-03T03:45:37.825Z,49485.78
2022-08-03T03:48:05.399Z,49471.84
2022-08-03T03:50:33.149Z,49495.75
2022-08-03T03:52:59.649Z,49471.84
2022-08-03T03:55:26.305Z,49491.78
2022-08-03T03:57:52.957Z,49499.75
2022-08-03T04:00:20.433Z,49479.81
2022-08-03T04:02:47.220Z,49495.75
2022-08-03T04:05:33.689Z,49483.81
2022-08-03T04:08:32.455Z,49465.84
2022-08-03T04:11:32.125Z,49487.78
2022-08-03T04:14:01.930Z,49463.88
2022-08-03T04:16:32.536Z,49491.78
2022-08-03T04:19:08.137Z,49495.75
2022-08-03T04:21:38.040Z,49523.66
2022-08-03T04:24:08.530Z,49487.78
2022-08-03T04:26:40.205Z,49475.81
2022-08-03T04:29:08.069Z,49491.78
2022-08-03T04:31:35.368Z,49471.84
2022-08-03T04:34:02.932Z,49481.81
2022-08-03T04:36:32.627Z,49447.91
2022-08-03T04:39:10.834Z,49485.78
2022-08-03T04:42:07.594Z,49475.81
2022-08-03T04:44:28.257Z,49479.81
2022-08-03T04:46:57.074Z,49491.78
2022-08-03T04:49:24.085Z,49479.81
2022-08-03T04:51:51.119Z,49483.81
2022-08-03T04:54:17.816Z,49509.72
2022-08-03T04:56:44.648Z,49503.72
2022-08-03T04:59:12.126Z,49489.78
2022-08-03T05:01:42.140Z,49473.84
2022-08-03T05:04:09.029Z,49497.75
2022-08-03T05:06:36.002Z,49485.78
2022-08-03T05:09:08.455Z,49465.84
2022-08-03T05:11:35.146Z,49471.84
2022-08-03T05:14:01.740Z,49455.88
2022-08-03T05:16:28.491Z,49499.75
2022-08-03T05:18:55.078Z,49489.78
2022-08-03T05:21:21.766Z,49477.81
2022-08-03T05:23:48.433Z,49471.84
2022-08-03T05:26:15.091Z,49477.81
2022-08-03T05:28:51.258Z,49489.78
2022-08-03T05:31:18.751Z,49481.81
2022-08-03T05:33:45.403Z,49487.78
2022-08-03T05:36:12.644Z,49487.78
2022-08-03T05:38:39.290Z,49447.91
2022-08-03T05:41:22.399Z,49475.81
2022-08-03T05:43:54.559Z,49483.81
2022-08-03T05:46:22.748Z,49475.81
2022-08-03T05:48:49.668Z,49471.84
2022-08-03T05:51:16.450Z,49495.75
2022-08-03T05:53:44.280Z,49493.75
2022-08-03T05:56:13.758Z,49467.84
2022-08-03T05:58:48.594Z,49491.78
2022-08-03T06:01:17.128Z,49483.81
2022-08-03T06:03:45.131Z,49469.84
2022-08-03T06:06:12.028Z,49449.91
2022-08-03T06:08:39.749Z,49481.81
2022-08-03T06:11:07.261Z,49479.81
2022-08-03T06:13:34.522Z,49473.84
2022-08-03T06:16:01.229Z,49479.81
2022-08-03T06:18:28.127Z,49457.88
2022-08-03T06:20:55.150Z,49479.81
2022-08-03T06:23:23.316Z,49455.88
2022-08-03T06:25:53.037Z,49495.75
2022-08-03T06:28:51.935Z,49467.84
2022-08-03T06:31:06.732Z,49487.78
2022-08-03T06:34:30.213Z,49465.84
2022-08-03T06:36:20.430Z,49475.81
2022-08-03T06:38:47.146Z,49483.81
2022-08-03T06:41:13.780Z,49473.84
2022-08-03T06:44:03.999Z,49439.94
2022-08-03T06:46:27.502Z,49416.03
2022-08-03T06:48:55.100Z,49447.91
2022-08-03T06:51:21.728Z,49467.84
2022-08-03T06:54:08.610Z,49475.81
2022-08-03T06:56:35.234Z,49461.88
2022-08-03T06:59:01.882Z,49449.91
2022-08-03T07:01:28.556Z,49406.06
2022-08-03T07:03:56.322Z,49471.84
2022-08-03T07:06:22.868Z,49426.00
2022-08-03T07:08:52.288Z,49431.97
2022-08-03T07:11:20.409Z,49445.94
2022-08-03T07:13:47.042Z,49455.88
2022-08-03T07:16:13.662Z,49463.88
2022-08-03T07:18:40.916Z,49427.97
2022-08-03T07:21:09.315Z,49424.00
2022-08-03T07:23:35.948Z,49429.97
2022-08-03T07:26:02.560Z,49400.06
2022-08-03T07:28:29.312Z,49416.03
2022-08-03T07:30:56.020Z,49439.94
2022-08-03T07:33:22.850Z,49424.00
2022-08-03T07:35:49.512Z,49445.94
2022-08-03T07:38:16.352Z,49416.03
2022-08-03T07:40:46.119Z,49447.91
2022-08-03T07:43:13.168Z,49431.97
2022-08-03T07:45:39.836Z,49427.97
2022-08-03T07:48:11.780Z,49427.97
2022-08-03T07:50:39.238Z,49467.84
2022-08-03T07:53:05.887Z,49418.00
2022-08-03T07:55:32.602Z,49445.94
2022-08-03T07:58:09.239Z,49429.97
2022-08-03T08:00:36.384Z,49420.00
2022-08-03T08:03:03.503Z,49437.94
2022-08-03T08:05:30.609Z,49424.00
2022-08-03T08:07:57.361Z,49416.03
2022-08-03T08:10:24.158Z,49406.06
2022-08-03T08:12:51.035Z,49380.13
2022-08-03T08:15:17.754Z,49418.00
2022-08-03T08:17:50.761Z,49388.13
2022-08-03T08:20:28.562Z,49410.03
2022-08-03T08:23:01.286Z,49404.06
2022-08-03T08:25:30.698Z,49372.16
2022-08-03T08:28:29.586Z,49390.09
2022-08-03T08:30:44.977Z,49392.09
2022-08-03T08:33:22.340Z,49396.09
2022-08-03T08:35:51.286Z,49374.16
2022-08-03T08:38:17.840Z,49398.09
2022-08-03T08:40:44.907Z,49374.16
2022-08-03T08:43:11.759Z,49408.06
2022-08-03T08:45:38.726Z,49388.13
2022-08-03T08:48:08.478Z,49368.19
2022-08-03T08:50:38.808Z,49398.09
2022-08-03T08:53:09.902Z,49384.13
2022-08-03T08:55:58.715Z,49352.22
2022-08-03T08:58:30.857Z,49344.25
2022-08-03T09:00:57.630Z,49380.13
2022-08-03T09:03:30.045Z,49388.13
2022-08-03T09:05:59.664Z,49334.28
2022-08-03T09:08:26.519Z,49398.09
2022-08-03T09:10:53.157Z,49372.16
2022-08-03T09:13:19.880Z,49362.19
2022-08-03T09:15:59.834Z,49360.22
2022-08-03T09:18:32.865Z,49376.16
2022-08-03T09:21:31.288Z,49372.16
2022-08-03T09:24:03.207Z,49364.19
2022-08-03T09:26:33.496Z,49350.25
2022-08-03T09:29:09.350Z,49336.28
2022-08-03T09:31:43.304Z,49344.25
2022-08-03T09:34:13.512Z,49362.19
2022-08-03T09:36:48.365Z,49348.25
2022-08-03T09:39:30.131Z,49340.28
2022-08-03T09:42:25.078Z,49336.28
2022-08-03T09:44:52.749Z,49350.25
2022-08-03T09:47:33.342Z,49304.41
2022-08-03T09:50:05.085Z,49322.34
2022-08-03T09:52:51.889Z,49346.25
2022-08-03T09:56:33.009Z,49334.28
2022-08-03T09:58:10.380Z,49314.34
2022-08-03T10:00:54.188Z,49292.44
2022-08-03T10:03:21.431Z,49340.28
2022-08-03T10:05:48.401Z,49326.31
2022-08-03T10:08:16.736Z,49286.44
2022-08-03T10:10:45.253Z,49328.31
2022-08-03T10:13:19.451Z,49320.34
2022-08-03T10:16:22.081Z,49340.28
2022-08-03T10:18:33.722Z,49292.44
2022-08-03T10:21:10.744Z,49322.34
2022-08-03T10:23:39.633Z,49328.31
2022-08-03T10:26:09.545Z,49322.34
2022-08-03T10:28:44.707Z,49312.38
2022-08-03T10:31:14.205Z,49312.38
2022-08-03T10:33:49.615Z,49292.44
2022-08-03T10:36:22.932Z,49328.31
2022-08-03T10:38:53.170Z,49304.41
2022-08-03T10:41:21.633Z,49308.38
2022-08-03T10:43:58.632Z,49288.44
2022-08-03T10:46:26.840Z,49292.44
2022-08-03T10:48:54.101Z,49308.38
2022-08-03T10:51:21.030Z,49350.25
2022-08-03T10:53:55.203Z,49280.47
2022-08-03T10:56:53.436Z,49294.44
2022-08-03T10:59:46.048Z,49308.38
2022-08-03T11:02:15.786Z,49304.41
2022-08-03T11:04:42.939Z,49278.47
2022-08-03T11:07:16.136Z,49274.50
2022-08-03T11:09:53.638Z,49252.56
2022-08-03T11:12:30.214Z,49280.47
2022-08-03T11:15:04.553Z,49288.44
2022-08-03T11:17:33.843Z,49282.47
2022-08-03T11:20:13.693Z,49284.47
2022-08-03T11:22:54.507Z,49292.44
2022-08-03T11:25:54.428Z,49304.41
2022-08-03T11:28:30.626Z,49272.50
2022-08-03T11:31:39.222Z,49290.44
2022-08-03T11:34:07.838Z,49312.38
2022-08-03T11:37:11.641Z,49284.47
2022-08-03T11:39:40.406Z,49302.41
2022-08-03T11:42:22.461Z,49284.47
2022-08-03T11:44:50.657Z,49278.47
2022-08-03T11:47:18.201Z,49270.50
2022-08-03T11:49:47.342Z,49286.44
2022-08-03T11:52:15.035Z,49286.44
2022-08-03T11:54:42.519Z,49306.38
2022-08-03T11:57:10.020Z,49278.47
2022-08-03T11:59:38.832Z,49324.31
2022-08-03T12:02:08.718Z,49292.44
2022-08-03T12:04:58.292Z,49304.41
2022-08-03T12:08:04.020Z,49296.41
2022-08-03T12:10:15.617Z,49260.53
2022-08-03T12:12:46.291Z,49282.47
2022-08-03T12:15:13.573Z,49324.31
2022-08-03T12:17:41.731Z,49278.47
2022-08-03T12:20:10.449Z,49316.34
2022-08-03T12:22:39.474Z,49260.53
2022-08-03T12:25:10.492Z,49252.56
2022-08-03T12:27:37.130Z,49296.41
2022-08-03T12:30:04.358Z,49266.53
2022-08-03T12:32:31.339Z,49280.47
2022-08-03T12:35:04.438Z,49278.47
2022-08-03T12:37:31.730Z,49266.53
2022-08-03T12:40:10.104Z,49300.41
2022-08-03T12:42:39.310Z,49276.50
2022-08-03T12:45:32.929Z,49296.41
2022-08-03T12:48:01.429Z,49268.50
2022-08-03T12:50:32.139Z,49272.50
2022-08-03T12:53:00.516Z,49254.56
2022-08-03T12:55:57.867Z,49284.47
2022-08-03T12:58:38.655Z,49310.38
2022-08-03T13:01:09.830Z,49294.44
2022-08-03T13:03:55.253Z,49312.38
2022-08-03T13:06:24.254Z,49268.50
2022-08-03T13:09:05.679Z,49294.44
2022-08-03T13:11:57.324Z,49284.47
2022-08-03T13:14:20.457Z,49244.59
2022-08-03T13:16:48.767Z,49280.47
2022-08-03T13:19:16.198Z,49296.41
2022-08-03T13:21:53.524Z,49268.50
2022-08-03T13:24:31.565Z,49260.53
2022-08-03T13:26:59.550Z,49228.66
2022-08-03T13:29:26.252Z,49272.50
2022-08-03T13:31:53.096Z,49258.53
2022-08-03T13:34:23.640Z,49240.59
2022-08-03T13:37:09.337Z,49288.44
2022-08-03T13:39:57.933Z,49300.41
2022-08-03T13:42:23.360Z,49290.44
2022-08-03T13:44:50.034Z,49252.56
2022-08-03T13:47:16.821Z,49252.56
2022-08-03T13:50:00.174Z,49238.63
2022-08-03T13:52:30.922Z,49254.56
2022-08-03T13:54:57.678Z,49268.50
2022-08-03T13:58:02.299Z,49268.50
2022-08-03T14:00:12.078Z,49294.44
2022-08-03T14:02:38.802Z,49252.56
2022-08-03T14:05:05.869Z,49208.72
2022-08-03T14:07:32.532Z,49254.56
2022-08-03T14:09:59.232Z,49252.56
2022-08-03T14:12:25.901Z,49232.63
2022-08-03T14:14:52.547Z,49218.69
2022-08-03T14:17:20.035Z,49224.66
2022-08-03T14:19:53.460Z,49206.72
2022-08-03T14:22:21.581Z,49204.72
2022-08-03T14:24:49.212Z,49186.78
2022-08-03T14:27:16.669Z,49202.72
2022-08-03T14:29:43.553Z,49238.63
2022-08-03T14:32:13.062Z,49224.66
2022-08-03T14:34:41.142Z,49204.72
2022-08-03T14:37:08.088Z,49192.78
2022-08-03T14:42:21.757Z,49176.81
2022-08-03T14:44:48.600Z,49196.75
2022-08-03T14:47:15.453Z,49168.84
2022-08-03T14:50:38.635Z,49144.94
2022-08-03T14:52:30.548Z,49162.88
2022-08-03T14:54:57.589Z,49138.94
2022-08-03T14:57:24.442Z,49160.88
2022-08-03T14:59:55.516Z,49192.78
2022-08-03T15:02:24.823Z,49254.56
2022-08-03T15:04:52.192Z,49270.50
2022-08-03T15:07:20.417Z,49170.84
2022-08-03T15:09:47.392Z,49164.88
2022-08-03T15:12:14.395Z,49204.72
2022-08-03T15:14:41.140Z,49228.66
2022-08-03T15:17:08.162Z,49178.81
2022-08-03T15:20:03.629Z,49150.91
2022-08-03T15:22:25.437Z,49152.91
2022-08-03T15:26:01.557Z,49160.88
2022-08-03T15:28:03.796Z,49142.94
2022-08-03T15:30:35.931Z,49140.94
2022-08-03T15:33:03.047Z,49140.94
2022-08-03T15:35:29.654Z,49148.91
2022-08-03T15:37:56.194Z,49212.69
2022-08-03T15:40:22.932Z,49168.84
2022-08-03T15:42:49.580Z,49150.91
2022-08-03T15:45:17.676Z,49130.97
2022-08-03T15:47:44.673Z,49136.97
2022-08-03T15:50:12.148Z,49119.00
2022-08-03T15:52:38.856Z,49192.78
2022-08-03T15:55:05.629Z,49158.88
2022-08-03T15:57:32.293Z,49113.03
2022-08-03T15:59:58.871Z,49136.97
2022-08-03T16:02:25.536Z,49117.03
2022-08-03T16:04:52.358Z,49115.03
2022-08-03T16:07:39.176Z,49109.06
2022-08-03T16:10:06.384Z,49125.00
2022-08-03T16:12:33.022Z,49132.97
2022-08-03T16:14:59.688Z,49121.00
2022-08-03T16:17:26.354Z,49140.94
2022-08-03T16:19:54.120Z,49103.06
2022-08-03T16:22:23.138Z,49121.00
2022-08-03T16:24:51.658Z,49105.06
2022-08-03T16:27:56.582Z,49067.19
2022-08-03T16:30:06.589Z,49115.03
2022-08-03T16:32:33.341Z,49085.13
2022-08-03T16:35:01.204Z,49117.03
2022-08-03T16:37:50.766Z,49123.00
2022-08-03T16:40:17.311Z,49158.88
2022-08-03T16:42:47.140Z,49132.97
2022-08-03T16:45:14.085Z,49134.97
2022-08-03T16:47:40.772Z,49150.91
2022-08-03T16:50:15.446Z,49158.88
2022-08-03T16:52:47.278Z,49192.78
2022-08-03T16:55:16.000Z,49204.72
2022-08-03T16:58:04.591Z,49232.63
2022-08-03T17:00:41.236Z,49250.56
2022-08-03T17:03:18.893Z,49222.66
2022-08-03T17:05:51.088Z,49202.72
2022-08-03T17:08:26.916Z,49200.75
2022-08-03T17:10:54.924Z,49200.75
2022-08-03T17:13:22.727Z,49121.00
2022-08-03T17:15:57.901Z,49144.94
2022-08-03T17:18:26.914Z,49136.97
2022-08-03T17:20:56.061Z,49140.94
2022-08-03T17:23:34.295Z,49136.97
2022-08-03T17:26:08.228Z,49140.94
2022-08-03T17:28:51.782Z,49093.09
2022-08-03T17:31:31.606Z,49148.91
2022-08-03T17:34:01.431Z,49125.00
2022-08-03T17:37:01.646Z,49150.91
2022-08-03T17:39:19.174Z,49146.91
2022-08-03T17:41:50.793Z,49164.88
2022-08-03T17:44:31.065Z,49136.97
2022-08-03T17:47:06.513Z,49148.91
2022-08-03T17:49:39.837Z,49160.88
2022-08-03T17:52:17.370Z,49132.97
2022-08-03T17:55:57.429Z,49162.88
2022-08-03T17:58:13.371Z,49172.84
2022-08-03T18:01:03.183Z,49186.78
2022-08-03T18:03:57.950Z,49125.00
2022-08-03T18:06:30.751Z,49130.97
2022-08-03T18:09:00.006Z,49176.81
2022-08-03T18:11:35.556Z,49224.66
2022-08-03T18:14:15.882Z,49208.72
2022-08-03T18:16:51.242Z,49180.81
2022-08-03T18:19:19.100Z,49204.72
2022-08-03T18:22:03.634Z,49216.69
2022-08-03T18:24:31.219Z,49200.75
2022-08-03T18:26:59.525Z,49210.72
2022-08-03T18:29:29.911Z,49240.59
2022-08-03T18:32:04.081Z,49164.88
2022-08-03T18:34:34.503Z,49192.78
2022-08-03T18:37:04.342Z,49200.75
2022-08-03T18:39:49.462Z,49168.84
2022-08-03T18:45:56.318Z,49184.78
2022-08-03T18:47:55.147Z,49188.78
2022-08-03T18:50:36.769Z,49182.81
2022-08-03T18:53:19.313Z,49202.72
2022-08-03T18:56:22.297Z,49220.69
2022-08-03T18:59:08.189Z,49216.69
2022-08-03T19:02:00.707Z,49248.59
2022-08-03T19:04:52.576Z,49284.47
2022-08-03T19:07:25.904Z,49272.50
2022-08-03T19:09:54.639Z,49266.53
2022-08-03T19:12:56.000Z,49246.59
2022-08-03T19:15:37.024Z,49278.47
2022-08-03T19:18:11.191Z,49264.53
2022-08-03T19:20:38.128Z,49276.50
2022-08-03T19:23:06.672Z,49274.50
2022-08-03T19:25:38.426Z,49276.50
2022-08-03T19:28:06.141Z,49292.44
2022-08-03T19:30:38.525Z,49266.53
2022-08-03T19:33:12.018Z,49302.41
2022-08-03T19:35:47.080Z,49272.50
2022-08-03T19:38:28.780Z,49306.38
2022-08-03T19:41:03.103Z,49304.41
2022-08-03T19:43:57.663Z,49300.41
2022-08-03T19:46:31.497Z,49308.38
2022-08-03T19:49:14.444Z,49284.47
2022-08-03T19:52:00.883Z,49308.38
2022-08-03T19:54:52.899Z,49308.38
2022-08-03T19:57:24.555Z,49284.47
2022-08-03T19:59:53.790Z,49280.47
2022-08-03T20:02:26.015Z,49332.31
2022-08-03T20:04:57.098Z,49348.25
2022-08-03T20:07:25.459Z,49328.31
2022-08-03T20:09:54.580Z,49308.38
2022-08-03T20:12:28.842Z,49336.28
2022-08-03T20:14:57.874Z,49328.31
2022-08-03T20:17:54.100Z,49284.47
2022-08-03T20:20:12.716Z,49332.31
2022-08-03T20:22:48.047Z,49288.44
2022-08-03T20:25:20.665Z,49298.41
2022-08-03T20:28:06.705Z,49300.41
2022-08-03T20:30:35.652Z,49282.47
2022-08-03T20:33:02.233Z,49352.22
2022-08-03T20:35:30.381Z,49320.34
2022-08-03T20:37:57.979Z,49314.34
2022-08-03T20:40:27.320Z,49290.44
2022-08-03T20:42:55.394Z,49334.28
2022-08-03T20:45:59.099Z,49338.28
2022-08-03T20:48:10.583Z,49312.38
2022-08-03T20:50:40.625Z,49326.31
2022-08-03T20:53:12.129Z,49346.25
2022-08-03T20:55:47.641Z,49360.22
2022-08-03T20:58:26.220Z,49328.31
2022-08-03T21:00:54.405Z,49324.31
2022-08-03T21:03:21.008Z,49308.38
2022-08-03T21:05:51.732Z,49350.25
2022-08-03T21:08:22.412Z,49332.31
2022-08-03T21:10:52.554Z,49334.28
2022-08-03T21:12:58.870Z,49176.81
2022-08-03T21:13:41.086Z,49352.22
2022-08-03T21:16:14.272Z,49336.28
2022-08-03T21:18:49.257Z,49326.31
2022-08-03T21:21:17.688Z,49316.34
2022-08-03T21:23:49.672Z,49340.28
2022-08-03T21:26:20.925Z,49324.31
2022-08-03T21:28:48.961Z,49320.34
2022-08-03T21:31:24.635Z,49330.31
2022-08-03T21:33:57.665Z,49356.22
2022-08-03T21:36:32.215Z,49332.31
2022-08-03T21:39:00.252Z,49386.13
2022-08-03T21:41:29.510Z,49350.25
2022-08-03T21:43:56.375Z,49346.25
2022-08-03T21:46:23.665Z,49346.25
2022-08-03T21:50:07.566Z,49350.25
2022-08-03T21:51:49.446Z,49332.31
2022-08-03T21:54:17.576Z,49364.19
2022-08-03T21:56:47.791Z,49372.16
2022-08-03T21:59:20.041Z,49372.16
2022-08-03T22:01:49.079Z,49334.28
2022-08-03T22:04:50.100Z,49378.16
2022-08-03T22:07:07.991Z,49352.22
2022-08-03T22:09:36.144Z,49350.25
2022-08-03T22:12:03.122Z,49368.19
2022-08-03T22:14:32.778Z,49384.13
2022-08-03T22:17:00.652Z,49362.19
2022-08-03T22:19:30.163Z,49316.34
2022-08-03T22:21:58.111Z,49358.22
2022-08-03T22:24:29.457Z,49364.19
2022-08-03T22:27:15.407Z,49342.28
2022-08-03T22:29:42.547Z,49360.22
2022-08-03T22:32:09.715Z,49336.28
2022-08-03T22:34:37.456Z,49356.22
2022-08-03T22:37:05.068Z,49360.22
2022-08-03T22:39:32.281Z,49348.25
2022-08-03T22:41:59.537Z,49362.19
2022-08-03T22:44:27.550Z,49352.22
2022-08-03T22:46:55.485Z,49360.22
2022-08-03T22:49:22.399Z,49362.19
2022-08-03T22:51:51.692Z,49332.31
2022-08-03T22:54:18.610Z,49368.19
2022-08-03T22:56:46.801Z,49360.22
2022-08-03T22:59:40.976Z,49344.25
2022-08-03T23:02:20.750Z,49332.31
2022-08-03T23:04:57.857Z,49376.16
2022-08-03T23:07:32.563Z,49342.28
2022-08-03T23:10:11.093Z,49376.16
2022-08-03T23:12:39.645Z,49372.16
2022-08-03T23:15:11.966Z,49396.09
2022-08-03T23:17:57.556Z,49368.19
2022-08-03T23:20:26.701Z,49404.06
2022-08-03T23:22:55.119Z,49394.09
2022-08-03T23:25:22.251Z,49392.09
2022-08-03T23:28:05.039Z,49376.16
2022-08-03T23:30:34.680Z,49398.09
2022-08-03T23:33:02.929Z,49376.16
2022-08-03T23:36:28.725Z,49406.06
2022-08-03T23:38:36.986Z,49408.06
2022-08-03T23:41:05.076Z,49364.19
2022-08-03T23:43:52.127Z,49368.19
2022-08-03T23:46:25.870Z,49394.09
2022-08-03T23:48:53.889Z,49376.16
2022-08-03T23:51:56.213Z,49400.06
2022-08-03T23:54:39.980Z,49386.13
2022-08-03T23:57:40.611Z,49380.13
