createdAt,value
2023-01-30T00:00:54.614Z,-2.57
2023-01-30T00:01:55.597Z,-2.61
2023-01-30T00:02:55.980Z,-2.61
2023-01-30T00:03:56.462Z,-2.54
2023-01-30T00:04:56.946Z,-2.65
2023-01-30T00:05:58.262Z,-2.63
2023-01-30T00:06:58.167Z,-2.62
2023-01-30T00:07:59.383Z,-2.7
2023-01-30T00:08:59.623Z,-2.65
2023-01-30T00:09:59.933Z,-2.51
2023-01-30T00:11:00.608Z,-2.55
2023-01-30T00:12:02.107Z,-2.75
2023-01-30T00:13:03.019Z,-2.73
2023-01-30T00:14:03.668Z,-2.8
2023-01-30T00:15:03.870Z,-2.9
2023-01-30T00:16:05.055Z,-2.99
2023-01-30T00:17:05.311Z,-3.09
2023-01-30T00:18:05.674Z,-3.11
2023-01-30T00:19:07.174Z,-3.17
2023-01-30T00:20:08.112Z,-3.22
2023-01-30T00:21:08.827Z,-3.33
2023-01-30T00:22:10.039Z,-3.32
2023-01-30T00:23:10.254Z,-3.3
2023-01-30T00:24:11.453Z,-3.3
2023-01-30T00:25:12.197Z,-3.27
2023-01-30T00:26:12.382Z,-3.27
2023-01-30T00:27:12.688Z,-3.32
2023-01-30T00:28:13.354Z,-3.3
2023-01-30T00:29:14.263Z,-3.38
2023-01-30T00:30:14.917Z,-3.19
2023-01-30T00:31:15.454Z,-3.22
2023-01-30T00:32:15.992Z,-3.17
2023-01-30T00:33:17.058Z,-3.11
2023-01-30T00:34:17.268Z,-3.09
2023-01-30T00:35:17.470Z,-3.11
2023-01-30T00:36:17.599Z,-3.12
2023-01-30T00:37:18.520Z,-3.14
2023-01-30T00:38:19.864Z,-3.09
2023-01-30T00:39:19.855Z,-3.04
2023-01-30T00:40:21.157Z,-3.05
2023-01-30T00:41:21.386Z,-2.96
2023-01-30T00:42:22.023Z,-2.98
2023-01-30T00:43:22.968Z,-2.94
2023-01-30T00:44:24.168Z,-2.89
2023-01-30T00:45:25.012Z,-2.94
2023-01-30T00:46:25.359Z,-2.8
2023-01-30T00:47:26.273Z,-2.84
2023-01-30T00:48:26.438Z,-2.81
2023-01-30T00:49:26.640Z,-2.8
2023-01-30T00:50:27.119Z,-2.78
2023-01-30T00:51:27.360Z,-2.76
2023-01-30T00:52:28.575Z,-2.75
2023-01-30T00:53:29.519Z,-2.76
2023-01-30T00:54:29.205Z,-2.61
2023-01-30T00:55:30.181Z,-2.61
2023-01-30T00:56:31.382Z,-2.63
2023-01-30T00:57:31.609Z,-2.75
2023-01-30T00:58:32.257Z,-2.73
2023-01-30T00:59:33.457Z,-2.78
2023-01-30T01:00:33.439Z,-2.8
2023-01-30T01:01:34.211Z,-2.76
2023-01-30T01:02:34.375Z,-2.75
2023-01-30T01:03:35.669Z,-2.8
2023-01-30T01:04:36.961Z,-2.8
2023-01-30T01:05:36.796Z,-2.81
2023-01-30T01:06:37.517Z,-2.89
2023-01-30T01:07:38.738Z,-2.99
2023-01-30T01:08:39.636Z,-2.99
2023-01-30T01:09:40.253Z,-3.09
2023-01-30T01:10:41.531Z,-3.04
2023-01-30T01:11:41.777Z,-3.14
2023-01-30T01:12:42.007Z,-3.08
2023-01-30T01:13:43.202Z,-3.12
2023-01-30T01:14:43.695Z,-3.12
2023-01-30T01:15:44.598Z,-3.12
2023-01-30T01:16:45.299Z,-3.14
2023-01-30T01:17:46.220Z,-3.09
2023-01-30T01:18:46.465Z,-3.12
2023-01-30T01:19:47.101Z,-3.09
2023-01-30T01:20:48.383Z,-3.17
2023-01-30T01:21:48.659Z,-3.01
2023-01-30T01:22:49.571Z,-3.12
2023-01-30T01:23:50.061Z,-3.14
2023-01-30T01:24:50.665Z,-3.07
2023-01-30T01:25:51.186Z,-3.11
2023-01-30T01:26:51.524Z,-3.19
2023-01-30T01:27:51.734Z,-3.17
2023-01-30T01:28:51.984Z,-3.17
2023-01-30T01:29:51.891Z,-3.26
2023-01-30T01:30:52.572Z,-3.22
2023-01-30T01:31:53.454Z,-3.3
2023-01-30T01:32:53.899Z,-3.27
2023-01-30T01:33:53.960Z,-3.3
2023-01-30T01:34:54.443Z,-3.29
2023-01-30T01:35:54.068Z,-3.27
2023-01-30T01:37:00.216Z,-3.32
2023-01-30T01:37:55.899Z,-3.27
2023-01-30T01:38:56.337Z,-3.32
2023-01-30T01:39:57.544Z,-3.3
2023-01-30T01:40:58.006Z,-3.23
2023-01-30T01:41:58.203Z,-3.26
2023-01-30T01:42:58.626Z,-3.25
2023-01-30T01:43:59.274Z,-3.23
2023-01-30T01:44:59.936Z,-3.25
2023-01-30T01:46:00.320Z,-3.23
2023-01-30T01:47:01.447Z,-3.19
2023-01-30T01:48:01.406Z,-3.2
2023-01-30T01:49:01.754Z,-3.23
2023-01-30T01:50:03.239Z,-3.17
2023-01-30T01:51:03.296Z,-3.2
2023-01-30T01:52:04.559Z,-3.23
2023-01-30T01:53:04.923Z,-3.12
2023-01-30T01:54:06.458Z,-3.12
2023-01-30T01:55:06.686Z,-3.09
2023-01-30T01:56:07.264Z,-2.98
2023-01-30T01:57:07.219Z,-2.98
2023-01-30T01:58:08.424Z,-3.04
2023-01-30T01:59:08.912Z,-2.96
2023-01-30T02:00:09.146Z,-3.01
2023-01-30T02:01:09.755Z,-2.99
2023-01-30T02:02:09.846Z,-2.89
2023-01-30T02:03:11.116Z,-2.89
2023-01-30T02:04:11.307Z,-2.89
2023-01-30T02:05:11.706Z,-2.81
2023-01-30T02:06:12.354Z,-2.86
2023-01-30T02:07:13.555Z,-2.96
2023-01-30T02:08:13.767Z,-2.91
2023-01-30T02:09:14.406Z,-2.99
2023-01-30T02:10:15.624Z,-2.98
2023-01-30T02:11:16.345Z,-3.02
2023-01-30T02:12:16.850Z,-3.04
2023-01-30T02:13:17.058Z,-3.08
2023-01-30T02:14:17.711Z,-2.99
2023-01-30T02:15:18.996Z,-3.02
2023-01-30T02:16:18.630Z,-3.08
2023-01-30T02:17:19.280Z,-3.02
2023-01-30T02:18:19.439Z,-2.98
2023-01-30T02:19:20.351Z,-2.89
2023-01-30T02:20:20.981Z,-2.93
2023-01-30T02:21:21.567Z,-2.93
2023-01-30T02:22:21.503Z,-2.86
2023-01-30T02:23:21.717Z,-2.83
2023-01-30T02:24:21.923Z,-2.81
2023-01-30T02:25:23.017Z,-2.73
2023-01-30T02:26:23.048Z,-2.75
2023-01-30T02:27:23.826Z,-2.78
2023-01-30T02:28:24.305Z,-2.81
2023-01-30T02:29:24.523Z,-2.72
2023-01-30T02:30:25.213Z,-2.73
2023-01-30T02:31:25.743Z,-2.8
2023-01-30T02:32:26.120Z,-2.72
2023-01-30T02:33:26.383Z,-2.76
2023-01-30T02:34:27.026Z,-2.76
2023-01-30T02:35:27.381Z,-2.76
2023-01-30T02:36:28.873Z,-2.75
2023-01-30T02:37:28.799Z,-2.73
2023-01-30T02:38:29.426Z,-2.66
2023-01-30T02:39:30.438Z,-2.73
2023-01-30T02:40:31.535Z,-2.69
2023-01-30T02:41:32.539Z,-2.76
2023-01-30T02:42:33.031Z,-2.75
2023-01-30T02:43:33.267Z,-2.78
2023-01-30T02:44:33.769Z,-2.81
2023-01-30T02:45:34.107Z,-2.68
2023-01-30T02:46:35.133Z,-2.8
2023-01-30T02:47:36.249Z,-2.81
2023-01-30T02:48:37.247Z,-2.81
2023-01-30T02:49:37.892Z,-2.81
2023-01-30T02:50:38.825Z,-2.99
2023-01-30T02:51:40.102Z,-2.93
2023-01-30T02:52:40.766Z,-2.96
2023-01-30T02:53:41.147Z,-2.93
2023-01-30T02:54:42.415Z,-2.94
2023-01-30T02:55:43.378Z,-2.99
2023-01-30T02:56:44.308Z,-2.98
2023-01-30T02:57:44.226Z,-3.07
2023-01-30T02:58:44.163Z,-3.08
2023-01-30T02:59:44.566Z,-3.12
2023-01-30T03:00:45.760Z,-3.08
2023-01-30T03:01:46.690Z,-3.08
2023-01-30T03:02:46.695Z,-3.17
2023-01-30T03:03:46.853Z,-3.09
2023-01-30T03:04:48.039Z,-3.11
2023-01-30T03:05:48.250Z,-3.07
2023-01-30T03:06:48.457Z,-2.98
2023-01-30T03:07:48.951Z,-3.04
2023-01-30T03:08:49.403Z,-3.01
2023-01-30T03:09:49.418Z,-2.9
2023-01-30T03:10:50.165Z,-2.87
2023-01-30T03:11:51.237Z,-2.87
2023-01-30T03:12:51.119Z,-2.93
2023-01-30T03:13:51.699Z,-2.91
2023-01-30T03:14:51.944Z,-2.9
2023-01-30T03:15:52.261Z,-2.94
2023-01-30T03:16:52.598Z,-2.84
2023-01-30T03:17:52.128Z,-2.83
2023-01-30T03:18:53.344Z,-2.78
2023-01-30T03:19:54.310Z,-2.76
2023-01-30T03:20:54.695Z,-2.75
2023-01-30T03:21:55.678Z,-2.68
2023-01-30T03:22:55.999Z,-2.57
2023-01-30T03:23:57.081Z,-2.69
2023-01-30T03:24:57.586Z,-2.62
2023-01-30T03:25:57.514Z,-2.63
2023-01-30T03:26:58.456Z,-2.57
2023-01-30T03:27:58.821Z,-2.51
2023-01-30T03:29:00.015Z,-2.52
2023-01-30T03:29:59.915Z,-2.48
2023-01-30T03:31:00.865Z,-2.47
2023-01-30T03:32:01.190Z,-2.51
2023-01-30T03:33:00.827Z,-2.48
2023-01-30T03:34:02.029Z,-2.44
2023-01-30T03:35:03.122Z,-2.5
2023-01-30T03:36:03.344Z,-2.39
2023-01-30T03:37:04.027Z,-2.44
2023-01-30T03:38:05.233Z,-2.47
2023-01-30T03:39:06.157Z,-2.44
2023-01-30T03:40:06.544Z,-2.5
2023-01-30T03:41:07.495Z,-2.51
2023-01-30T03:42:08.840Z,-2.48
2023-01-30T03:43:08.514Z,-2.61
2023-01-30T03:44:10.098Z,-2.55
2023-01-30T03:45:10.336Z,-2.54
2023-01-30T03:46:11.127Z,-2.61
2023-01-30T03:47:11.478Z,-2.63
2023-01-30T03:48:12.691Z,-2.68
2023-01-30T03:49:12.889Z,-2.72
2023-01-30T03:50:13.470Z,-2.54
2023-01-30T03:51:14.412Z,-2.61
2023-01-30T03:52:15.727Z,-2.47
2023-01-30T03:53:15.965Z,-2.48
2023-01-30T03:54:16.173Z,-2.54
2023-01-30T03:55:18.059Z,-2.28
2023-01-30T03:56:17.242Z,-2.25
2023-01-30T03:57:17.757Z,-2.2
2023-01-30T03:58:18.670Z,-2.11
2023-01-30T03:59:19.252Z,-2.1
2023-01-30T04:00:19.781Z,-2.14
2023-01-30T04:01:20.138Z,-2.15
2023-01-30T04:02:21.121Z,-2.11
2023-01-30T04:03:21.245Z,-1.96
2023-01-30T04:04:21.745Z,-1.97
2023-01-30T04:05:22.687Z,-2
2023-01-30T04:06:22.763Z,-1.94
2023-01-30T04:07:23.527Z,-1.96
2023-01-30T04:08:25.044Z,-1.87
2023-01-30T04:09:25.694Z,-1.93
2023-01-30T04:10:25.956Z,-1.96
2023-01-30T04:11:27.156Z,-1.96
2023-01-30T04:12:27.191Z,-2
2023-01-30T04:13:28.120Z,-1.99
2023-01-30T04:14:29.100Z,-1.93
2023-01-30T04:15:29.340Z,-1.97
2023-01-30T04:16:29.948Z,-1.99
2023-01-30T04:17:30.295Z,-1.94
2023-01-30T04:18:30.494Z,-2.04
2023-01-30T04:19:30.710Z,-2.05
2023-01-30T04:20:31.635Z,-2.17
2023-01-30T04:21:32.844Z,-2.1
2023-01-30T04:22:33.552Z,-2.13
2023-01-30T04:23:34.480Z,-2.17
2023-01-30T04:24:34.398Z,-2.28
2023-01-30T04:25:35.615Z,-2.51
2023-01-30T04:26:36.428Z,-2.5
2023-01-30T04:27:36.773Z,-2.62
2023-01-30T04:28:37.017Z,-2.58
2023-01-30T04:29:38.272Z,-2.62
2023-01-30T04:30:38.605Z,-2.83
2023-01-30T04:31:38.911Z,-2.91
2023-01-30T04:32:39.405Z,-2.93
2023-01-30T04:33:40.850Z,-2.96
2023-01-30T04:34:41.354Z,-3.14
2023-01-30T04:35:41.277Z,-3.11
2023-01-30T04:36:42.204Z,-3.09
2023-01-30T04:37:43.429Z,-3.2
2023-01-30T04:38:44.057Z,-3.2
2023-01-30T04:39:44.342Z,-3.23
2023-01-30T04:40:44.544Z,-3.27
2023-01-30T04:41:45.348Z,-3.26
2023-01-30T04:42:46.311Z,-3.22
2023-01-30T04:43:46.235Z,-3.3
2023-01-30T04:44:46.831Z,-3.32
2023-01-30T04:45:47.512Z,-3.29
2023-01-30T04:46:47.706Z,-3.29
2023-01-30T04:47:48.877Z,-3.23
2023-01-30T04:48:49.402Z,-3.12
2023-01-30T04:49:50.322Z,-3.14
2023-01-30T04:50:50.528Z,-3.12
2023-01-30T04:51:51.011Z,-3.14
2023-01-30T04:52:51.098Z,-3.14
2023-01-30T04:53:51.947Z,-2.98
2023-01-30T04:54:53.157Z,-2.93
2023-01-30T04:55:53.813Z,-2.93
2023-01-30T04:56:55.017Z,-2.93
2023-01-30T04:57:55.503Z,-2.89
2023-01-30T04:58:56.088Z,-2.96
2023-01-30T04:59:56.353Z,-2.9
2023-01-30T05:00:56.949Z,-2.86
2023-01-30T05:01:57.592Z,-2.8
2023-01-30T05:02:58.521Z,-2.87
2023-01-30T05:03:58.453Z,-2.89
2023-01-30T05:04:59.280Z,-2.91
2023-01-30T05:06:00.331Z,-2.87
2023-01-30T05:07:00.900Z,-2.83
2023-01-30T05:08:00.815Z,-2.89
2023-01-30T05:09:01.015Z,-2.91
2023-01-30T05:10:01.513Z,-2.86
2023-01-30T05:11:01.476Z,-2.94
2023-01-30T05:12:02.804Z,-2.93
2023-01-30T05:13:03.186Z,-2.9
2023-01-30T05:14:03.399Z,-2.87
2023-01-30T05:15:04.672Z,-2.8
2023-01-30T05:16:04.710Z,-2.72
2023-01-30T05:17:05.769Z,-2.75
2023-01-30T05:18:06.446Z,-2.7
2023-01-30T05:19:06.389Z,-2.65
2023-01-30T05:20:07.627Z,-2.72
2023-01-30T05:21:08.147Z,-2.78
2023-01-30T05:22:08.652Z,-2.94
2023-01-30T05:23:09.364Z,-3.02
2023-01-30T05:24:09.583Z,-3.07
2023-01-30T05:25:10.166Z,-3.12
2023-01-30T05:26:10.941Z,-3.3
2023-01-30T05:27:10.704Z,-3.2
2023-01-30T05:28:10.920Z,-3.3
2023-01-30T05:29:10.883Z,-3.33
2023-01-30T05:30:12.195Z,-3.36
2023-01-30T05:31:12.607Z,-3.43
2023-01-30T05:32:13.070Z,-3.56
2023-01-30T05:33:13.118Z,-3.53
2023-01-30T05:34:13.660Z,-3.53
2023-01-30T05:35:14.559Z,-3.65
2023-01-30T05:36:15.322Z,-3.59
2023-01-30T05:37:15.568Z,-3.56
2023-01-30T05:38:16.249Z,-3.62
2023-01-30T05:39:16.885Z,-3.64
2023-01-30T05:40:17.104Z,-3.58
2023-01-30T05:41:18.380Z,-3.64
2023-01-30T05:42:18.643Z,-3.66
2023-01-30T05:43:18.357Z,-3.71
2023-01-30T05:44:19.562Z,-3.71
2023-01-30T05:45:21.056Z,-3.68
2023-01-30T05:46:20.927Z,-3.77
2023-01-30T05:47:20.940Z,-3.74
2023-01-30T05:48:22.138Z,-3.66
2023-01-30T05:49:22.679Z,-3.74
2023-01-30T05:50:23.163Z,-3.66
2023-01-30T05:51:23.672Z,-3.77
2023-01-30T05:52:23.915Z,-3.75
2023-01-30T05:53:24.952Z,-3.62
2023-01-30T05:54:25.174Z,-3.59
2023-01-30T05:55:26.251Z,-3.62
2023-01-30T05:56:26.176Z,-3.55
2023-01-30T05:57:26.111Z,-3.5
2023-01-30T05:58:27.321Z,-3.47
2023-01-30T05:59:27.599Z,-3.46
2023-01-30T06:00:28.166Z,-3.44
2023-01-30T06:01:28.424Z,-3.43
2023-01-30T06:02:28.854Z,-3.43
2023-01-30T06:03:28.912Z,-3.48
2023-01-30T06:04:30.123Z,-3.44
2023-01-30T06:05:30.321Z,-3.4
2023-01-30T06:06:30.240Z,-3.38
2023-01-30T06:07:31.233Z,-3.33
2023-01-30T06:08:32.158Z,-3.32
2023-01-30T06:09:33.104Z,-3.29
2023-01-30T06:10:32.956Z,-3.3
2023-01-30T06:11:34.157Z,-3.25
2023-01-30T06:12:34.357Z,-3.29
2023-01-30T06:13:34.489Z,-3.22
2023-01-30T06:14:35.024Z,-3.14
2023-01-30T06:15:35.220Z,-3.14
2023-01-30T06:16:36.031Z,-3.05
2023-01-30T06:17:36.394Z,-3.02
2023-01-30T06:18:36.836Z,-2.99
2023-01-30T06:19:36.755Z,-2.96
2023-01-30T06:20:37.995Z,-2.91
2023-01-30T06:21:38.160Z,-2.93
2023-01-30T06:22:38.130Z,-2.99
2023-01-30T06:23:39.169Z,-2.93
2023-01-30T06:24:39.408Z,-2.94
2023-01-30T06:25:39.644Z,-2.94
2023-01-30T06:26:40.649Z,-2.98
2023-01-30T06:27:40.839Z,-3.09
2023-01-30T06:28:41.425Z,-3.08
2023-01-30T06:29:42.380Z,-3.05
2023-01-30T06:30:42.889Z,-3.07
2023-01-30T06:31:42.758Z,-3.05
2023-01-30T06:32:43.652Z,-3.07
2023-01-30T06:33:43.678Z,-3.14
2023-01-30T06:34:44.935Z,-3.14
2023-01-30T06:35:45.477Z,-3.14
2023-01-30T06:36:45.497Z,-3.15
2023-01-30T06:37:46.471Z,-3.14
2023-01-30T06:38:46.987Z,-3.02
2023-01-30T06:39:47.201Z,-2.94
2023-01-30T06:40:48.124Z,-2.98
2023-01-30T06:41:48.346Z,-2.94
2023-01-30T06:42:48.294Z,-2.93
2023-01-30T06:43:49.353Z,-2.91
2023-01-30T06:44:49.003Z,-2.86
2023-01-30T06:45:50.080Z,-2.94
2023-01-30T06:46:50.826Z,-2.83
2023-01-30T06:47:51.043Z,-2.83
2023-01-30T06:48:51.762Z,-2.86
2023-01-30T06:49:52.120Z,-2.81
2023-01-30T06:50:51.812Z,-2.83
2023-01-30T06:51:53.038Z,-2.75
2023-01-30T06:52:52.954Z,-2.78
2023-01-30T06:53:53.925Z,-2.84
2023-01-30T06:54:53.864Z,-2.7
2023-01-30T06:55:54.619Z,-2.76
2023-01-30T06:56:56.172Z,-2.62
2023-01-30T06:57:57.176Z,-2.69
2023-01-30T06:58:57.392Z,-2.62
2023-01-30T06:59:58.037Z,-2.65
2023-01-30T07:00:59.328Z,-2.48
2023-01-30T07:02:00.344Z,-2.62
2023-01-30T07:03:00.187Z,-2.66
2023-01-30T07:04:01.086Z,-2.58
2023-01-30T07:05:01.300Z,-2.55
2023-01-30T07:06:01.279Z,-2.57
2023-01-30T07:07:02.791Z,-2.52
2023-01-30T07:08:03.020Z,-2.52
2023-01-30T07:09:03.333Z,-2.54
2023-01-30T07:10:12.741Z,-2.5
2023-01-30T07:11:04.415Z,-2.42
2023-01-30T07:12:05.359Z,-2.54
2023-01-30T07:13:05.728Z,-2.45
2023-01-30T07:14:07.802Z,-2.37
2023-01-30T07:15:07.303Z,-2.28
2023-01-30T07:16:07.711Z,-2.34
2023-01-30T07:17:07.791Z,-2.34
2023-01-30T07:18:08.710Z,-2.28
2023-01-30T07:19:09.334Z,-2.22
2023-01-30T07:20:10.252Z,-2.18
2023-01-30T07:21:10.610Z,-2.15
2023-01-30T07:22:11.105Z,-2.05
2023-01-30T07:23:11.033Z,-2.1
2023-01-30T07:24:11.897Z,-2.13
2023-01-30T07:25:12.413Z,-2.08
2023-01-30T07:26:13.525Z,-1.99
2023-01-30T07:27:13.633Z,-1.99
2023-01-30T07:28:14.143Z,-2.05
2023-01-30T07:29:14.111Z,-2.05
2023-01-30T07:30:14.943Z,-1.93
2023-01-30T07:31:15.695Z,-1.87
2023-01-30T07:32:15.777Z,-1.9
2023-01-30T07:33:17.280Z,-1.96
2023-01-30T07:34:17.312Z,-2.13
2023-01-30T07:35:17.694Z,-2.26
2023-01-30T07:36:18.312Z,-2.5
2023-01-30T07:37:18.281Z,-2.52
2023-01-30T07:38:18.651Z,-2.61
2023-01-30T07:39:19.864Z,-2.51
2023-01-30T07:40:19.499Z,-2.51
2023-01-30T07:41:20.178Z,-2.54
2023-01-30T07:42:20.672Z,-2.51
2023-01-30T07:43:21.324Z,-2.5
2023-01-30T07:44:22.319Z,-2.51
2023-01-30T07:45:22.404Z,-2.55
2023-01-30T07:46:22.806Z,-2.51
2023-01-30T07:47:23.354Z,-2.47
2023-01-30T07:48:24.339Z,-2.28
2023-01-30T07:49:24.563Z,-2.2
2023-01-30T07:50:25.274Z,-2.13
2023-01-30T07:51:24.932Z,-2.05
2023-01-30T07:52:26.335Z,-1.93
2023-01-30T07:53:26.278Z,-1.86
2023-01-30T07:54:27.030Z,-1.81
2023-01-30T07:55:27.572Z,-1.75
2023-01-30T07:56:27.262Z,-1.72
2023-01-30T07:57:27.801Z,-1.66
2023-01-30T07:58:30.923Z,-1.64
2023-01-30T07:59:28.879Z,-1.57
2023-01-30T08:00:28.967Z,-1.57
2023-01-30T08:01:29.829Z,-1.51
2023-01-30T08:02:30.179Z,-1.51
2023-01-30T08:03:31.382Z,-1.53
2023-01-30T08:04:31.136Z,-1.54
2023-01-30T08:05:31.510Z,-1.51
2023-01-30T08:06:31.744Z,-1.42
2023-01-30T08:07:32.700Z,-1.39
2023-01-30T08:08:33.932Z,-1.3
2023-01-30T08:09:33.911Z,-1.29
2023-01-30T08:10:35.143Z,-1.29
2023-01-30T08:11:35.360Z,-1.33
2023-01-30T08:12:36.637Z,-1.27
2023-01-30T08:13:36.846Z,-1.27
2023-01-30T08:14:36.934Z,-1.35
2023-01-30T08:15:37.622Z,-1.38
2023-01-30T08:16:38.798Z,-1.42
2023-01-30T08:17:39.522Z,-1.45
2023-01-30T08:18:40.165Z,-1.43
2023-01-30T08:19:41.119Z,-1.46
2023-01-30T08:20:42.054Z,-1.38
2023-01-30T08:21:42.270Z,-1.33
2023-01-30T08:22:43.262Z,-1.09
2023-01-30T08:23:43.925Z,-1.09
2023-01-30T08:24:44.095Z,-0.99
2023-01-30T08:25:44.639Z,-0.96
2023-01-30T08:26:44.982Z,-0.7
2023-01-30T08:27:45.201Z,-0.69
2023-01-30T08:28:45.456Z,-0.62
2023-01-30T08:29:45.727Z,-0.56
2023-01-30T08:30:46.071Z,-0.44
2023-01-30T08:31:46.965Z,-0.36
2023-01-30T08:32:47.054Z,-0.38
2023-01-30T08:33:47.973Z,-0.33
2023-01-30T08:34:48.117Z,-0.38
2023-01-30T08:35:49.361Z,-0.27
2023-01-30T08:36:49.976Z,-0.24
2023-01-30T08:37:50.000Z,-0.28
2023-01-30T08:38:50.948Z,-0.2
2023-01-30T08:39:50.870Z,-0.07
2023-01-30T08:40:51.834Z,-0.06
2023-01-30T08:41:51.808Z,0.06
2023-01-30T08:42:52.322Z,0.15
2023-01-30T08:43:52.271Z,0.29
2023-01-30T08:44:53.293Z,0.29
2023-01-30T08:45:53.830Z,0.19
2023-01-30T08:46:54.401Z,0.15
2023-01-30T08:47:54.979Z,0.05
2023-01-30T08:48:56.083Z,-0.03
2023-01-30T08:49:55.339Z,0.01
2023-01-30T08:50:55.599Z,0.05
2023-01-30T08:51:56.105Z,0.06
2023-01-30T08:52:56.634Z,0.02
2023-01-30T08:53:56.891Z,0.08
2023-01-30T08:54:57.551Z,0.19
2023-01-30T08:55:58.119Z,0.2
2023-01-30T08:56:58.347Z,0.26
2023-01-30T08:57:58.606Z,0.4
2023-01-30T08:58:58.608Z,0.39
2023-01-30T08:59:59.601Z,0.51
2023-01-30T09:00:59.839Z,0.59
2023-01-30T09:02:01.309Z,0.71
2023-01-30T09:03:02.058Z,0.78
2023-01-30T09:04:02.330Z,0.84
2023-01-30T09:05:03.408Z,0.82
2023-01-30T09:06:03.363Z,0.89
2023-01-30T09:07:03.903Z,1.03
2023-01-30T09:08:04.439Z,1.04
2023-01-30T09:09:04.941Z,1.21
2023-01-30T09:10:05.616Z,1.14
2023-01-30T09:11:06.258Z,1.22
2023-01-30T09:12:06.517Z,1.3
2023-01-30T09:13:07.100Z,1.49
2023-01-30T09:14:07.304Z,1.68
2023-01-30T09:15:08.200Z,1.85
2023-01-30T09:16:08.569Z,1.78
2023-01-30T09:17:09.298Z,1.82
2023-01-30T09:18:09.878Z,1.88
2023-01-30T09:19:10.562Z,1.81
2023-01-30T09:20:11.092Z,1.84
2023-01-30T09:21:11.925Z,1.86
2023-01-30T09:22:11.922Z,1.85
2023-01-30T09:23:12.992Z,1.95
2023-01-30T09:24:13.927Z,1.82
2023-01-30T09:25:15.287Z,1.74
2023-01-30T09:26:15.638Z,1.76
2023-01-30T09:27:16.329Z,1.82
2023-01-30T09:28:16.398Z,1.82
2023-01-30T09:29:17.374Z,1.76
2023-01-30T09:30:19.520Z,1.81
2023-01-30T09:31:19.512Z,1.81
2023-01-30T09:32:19.429Z,1.81
2023-01-30T09:33:19.697Z,1.82
2023-01-30T09:34:20.943Z,1.85
2023-01-30T09:35:21.579Z,1.93
2023-01-30T09:36:22.053Z,1.97
2023-01-30T09:37:22.986Z,2.07
2023-01-30T09:38:23.212Z,2.05
2023-01-30T09:39:23.883Z,2.14
2023-01-30T09:40:24.826Z,2.12
2023-01-30T09:41:24.510Z,2.08
2023-01-30T09:42:25.049Z,2.15
2023-01-30T09:43:25.727Z,2.16
2023-01-30T09:44:25.400Z,2.14
2023-01-30T09:45:26.723Z,2.21
2023-01-30T09:46:27.793Z,2.25
2023-01-30T09:47:28.555Z,2.34
2023-01-30T09:48:29.122Z,2.23
2023-01-30T09:49:29.851Z,2.36
2023-01-30T09:50:31.838Z,2.46
2023-01-30T09:51:29.940Z,2.46
2023-01-30T09:52:31.184Z,2.46
2023-01-30T09:53:31.709Z,2.52
2023-01-30T09:54:31.658Z,2.54
2023-01-30T09:55:31.457Z,2.5
2023-01-30T09:56:32.466Z,2.43
2023-01-30T09:57:33.175Z,2.37
2023-01-30T09:58:34.138Z,2.44
2023-01-30T09:59:34.402Z,2.44
2023-01-30T10:00:35.495Z,2.51
2023-01-30T10:01:35.733Z,2.61
2023-01-30T10:02:36.431Z,2.57
2023-01-30T10:03:37.458Z,2.72
2023-01-30T10:04:41.918Z,2.76
2023-01-30T10:05:44.200Z,2.93
2023-01-30T10:06:45.128Z,2.98
2023-01-30T10:07:45.492Z,2.95
2023-01-30T10:08:45.691Z,3.12
2023-01-30T10:09:46.211Z,3.58
2023-01-30T10:10:46.138Z,3.88
2023-01-30T10:11:47.072Z,4.09
2023-01-30T10:12:46.723Z,4.5
2023-01-30T10:13:47.668Z,4.74
2023-01-30T10:14:48.638Z,4.63
2023-01-30T10:15:49.460Z,4.48
2023-01-30T10:16:49.712Z,4.53
2023-01-30T10:17:51.291Z,4.27
2023-01-30T10:18:51.634Z,4.18
2023-01-30T10:19:52.884Z,4.21
2023-01-30T10:20:52.884Z,4.31
2023-01-30T10:21:54.169Z,4.38
2023-01-30T10:22:55.366Z,4.46
2023-01-30T10:23:55.419Z,4.49
2023-01-30T10:24:56.780Z,4.66
2023-01-30T10:25:56.987Z,4.79
2023-01-30T10:26:58.067Z,4.83
2023-01-30T10:27:59.020Z,5.2
2023-01-30T10:29:12.052Z,5.61
2023-01-30T10:30:00.017Z,5.84
2023-01-30T10:31:01.347Z,5.95
2023-01-30T10:32:01.856Z,6.05
2023-01-30T10:33:02.147Z,5.99
2023-01-30T10:34:02.433Z,5.74
2023-01-30T10:35:02.975Z,5.72
2023-01-30T10:36:03.341Z,5.59
2023-01-30T10:37:04.670Z,5.55
2023-01-30T10:38:05.345Z,5.4
2023-01-30T10:39:06.343Z,5.4
2023-01-30T10:40:07.008Z,5.15
2023-01-30T10:41:07.379Z,5.1
2023-01-30T10:42:10.977Z,5.07
2023-01-30T10:43:08.206Z,5
2023-01-30T10:44:09.207Z,4.86
2023-01-30T10:45:09.870Z,4.86
2023-01-30T10:46:10.773Z,4.79
2023-01-30T10:47:11.799Z,4.74
2023-01-30T10:48:12.247Z,4.66
2023-01-30T10:49:13.986Z,4.53
2023-01-30T10:50:13.541Z,4.75
2023-01-30T10:51:14.152Z,5.28
2023-01-30T10:52:15.208Z,5.52
2023-01-30T10:53:15.734Z,5.62
2023-01-30T10:54:19.703Z,5.72
2023-01-30T10:55:35.289Z,5.95
2023-01-30T10:56:25.201Z,6.39
2023-01-30T10:57:25.742Z,6.92
2023-01-30T10:58:26.263Z,7.21
2023-01-30T10:59:26.797Z,7.61
2023-01-30T11:00:27.590Z,7.8
2023-01-30T11:01:28.179Z,8.06
2023-01-30T11:02:28.733Z,8.36
2023-01-30T11:03:29.141Z,8.49
2023-01-30T11:04:29.430Z,8.64
2023-01-30T11:05:30.368Z,8.84
2023-01-30T11:06:30.698Z,8.79
2023-01-30T11:07:31.263Z,9.03
2023-01-30T11:08:31.513Z,9.05
2023-01-30T11:09:32.038Z,9.03
2023-01-30T11:10:32.020Z,9.13
2023-01-30T11:11:32.568Z,9.02
2023-01-30T11:12:32.811Z,8.61
2023-01-30T11:13:33.364Z,8.27
2023-01-30T11:14:33.625Z,8.18
2023-01-30T11:15:34.696Z,7.87
2023-01-30T11:16:35.076Z,7.7
2023-01-30T11:17:35.677Z,7.61
2023-01-30T11:19:23.089Z,7.53
2023-01-30T11:19:42.730Z,7.5
2023-01-30T11:20:41.685Z,7.64
2023-01-30T11:21:50.272Z,7.7
2023-01-30T11:22:42.518Z,7.75
2023-01-30T11:23:42.819Z,7.66
2023-01-30T11:24:43.745Z,7.72
2023-01-30T11:25:43.973Z,7.72
2023-01-30T11:26:55.294Z,7.62
2023-01-30T11:27:56.178Z,7.43
2023-01-30T11:28:56.769Z,7.47
2023-01-30T11:29:56.739Z,7.53
2023-01-30T11:30:57.499Z,7.56
2023-01-30T11:31:58.910Z,7.64
2023-01-30T11:32:59.109Z,7.78
2023-01-30T11:34:00.361Z,7.69
2023-01-30T11:35:01.065Z,7.8
2023-01-30T11:36:04.483Z,7.8
2023-01-30T11:37:02.592Z,7.88
2023-01-30T11:38:02.992Z,7.93
2023-01-30T11:39:03.285Z,7.93
2023-01-30T11:40:04.523Z,8.01
2023-01-30T11:41:04.616Z,8.05
2023-01-30T11:42:04.957Z,8.05
2023-01-30T11:43:05.225Z,8.03
2023-01-30T11:44:05.880Z,7.93
2023-01-30T11:45:21.496Z,7.85
2023-01-30T11:46:07.118Z,7.78
2023-01-30T11:47:07.728Z,7.55
2023-01-30T11:48:31.567Z,7.33
2023-01-30T11:50:42.591Z,7.15
2023-01-30T11:51:34.226Z,7.19
2023-01-30T11:52:34.176Z,7.23
2023-01-30T11:53:35.113Z,7.19
2023-01-30T11:54:35.711Z,7.41
2023-01-30T11:55:35.958Z,7.37
2023-01-30T11:56:36.061Z,7.41
2023-01-30T11:57:36.309Z,7.46
2023-01-30T11:58:36.742Z,7.59
2023-01-30T11:59:37.987Z,7.64
2023-01-30T12:00:38.219Z,7.55
2023-01-30T12:01:38.917Z,7.64
2023-01-30T12:02:39.371Z,7.33
2023-01-30T12:03:39.819Z,7.14
2023-01-30T12:04:40.773Z,6.89
2023-01-30T12:05:41.042Z,6.68
2023-01-30T12:06:41.272Z,6.57
2023-01-30T12:07:41.860Z,6.47
2023-01-30T12:08:49.062Z,6.52
2023-01-30T12:09:49.022Z,6.44
2023-01-30T12:10:49.039Z,6.34
2023-01-30T12:11:49.588Z,6.19
2023-01-30T12:12:49.798Z,6.12
2023-01-30T12:13:50.327Z,5.99
2023-01-30T12:14:51.911Z,6.06
2023-01-30T12:15:51.131Z,6.05
2023-01-30T12:16:51.427Z,6.13
2023-01-30T12:17:52.080Z,6.07
2023-01-30T12:18:54.701Z,6.05
2023-01-30T12:19:54.131Z,6.07
2023-01-30T12:20:54.415Z,5.94
2023-01-30T12:21:54.963Z,5.9
2023-01-30T12:22:55.317Z,5.9
2023-01-30T12:23:56.256Z,5.88
2023-01-30T12:24:56.544Z,5.8
2023-01-30T12:25:57.479Z,5.87
2023-01-30T12:26:58.694Z,5.87
2023-01-30T12:27:58.928Z,5.92
2023-01-30T12:28:59.665Z,5.88
2023-01-30T12:30:00.257Z,5.8
2023-01-30T12:31:00.783Z,5.88
2023-01-30T12:32:00.853Z,6.02
2023-01-30T12:34:02.769Z,5.99
2023-01-30T12:35:02.494Z,5.98
2023-01-30T12:36:04.071Z,5.94
2023-01-30T12:37:04.346Z,5.84
2023-01-30T12:38:04.647Z,5.87
2023-01-30T12:39:05.325Z,5.81
2023-01-30T12:40:06.010Z,5.9
2023-01-30T12:41:07.055Z,5.91
2023-01-30T12:42:07.108Z,5.94
2023-01-30T12:43:08.093Z,5.84
2023-01-30T12:44:08.755Z,5.92
2023-01-30T12:45:09.168Z,5.84
2023-01-30T12:46:09.380Z,5.8
2023-01-30T12:47:09.814Z,5.83
2023-01-30T12:48:10.062Z,5.74
2023-01-30T12:49:18.078Z,5.74
2023-01-30T12:50:18.886Z,5.79
2023-01-30T12:51:19.464Z,5.77
2023-01-30T12:52:20.511Z,5.74
2023-01-30T12:53:20.776Z,5.61
2023-01-30T12:54:21.813Z,5.64
2023-01-30T12:55:21.819Z,5.61
2023-01-30T12:56:22.960Z,5.54
2023-01-30T12:57:23.063Z,5.67
2023-01-30T12:58:24.619Z,5.47
2023-01-30T12:59:24.851Z,5.52
2023-01-30T13:00:25.758Z,5.46
2023-01-30T13:01:26.185Z,5.52
2023-01-30T13:02:27.672Z,5.58
2023-01-30T13:03:27.066Z,5.46
2023-01-30T13:04:28.311Z,5.58
2023-01-30T13:05:27.985Z,5.54
2023-01-30T13:06:29.335Z,5.54
2023-01-30T13:07:29.315Z,5.51
2023-01-30T13:08:29.622Z,5.58
2023-01-30T13:09:30.918Z,5.64
2023-01-30T13:10:30.858Z,5.51
2023-01-30T13:11:31.564Z,5.55
2023-01-30T13:12:32.294Z,5.55
2023-01-30T13:13:32.799Z,5.54
2023-01-30T13:14:33.362Z,5.65