createdAt,value
2022-10-22T07:45:50.525Z,6.57
2022-10-22T07:48:23.122Z,7.82
2022-10-22T07:50:55.609Z,8.65
2022-10-22T07:53:30.332Z,8.20
2022-10-22T07:55:59.922Z,8.27
2022-10-22T07:58:29.133Z,7.60
2022-10-22T08:01:01.694Z,7.28
2022-10-22T08:03:31.096Z,7.13
2022-10-22T08:06:01.293Z,7.05
2022-10-22T08:08:31.320Z,7.18
2022-10-22T08:11:02.349Z,6.20
2022-10-22T08:13:32.060Z,6.85
2022-10-22T08:16:03.341Z,8.20
2022-10-22T08:18:33.879Z,7.68
2022-10-22T08:21:03.627Z,7.65
2022-10-22T08:23:34.784Z,7.43
2022-10-22T08:26:04.448Z,7.30
2022-10-22T08:28:37.232Z,7.32
2022-10-22T08:31:09.735Z,8.13
2022-10-22T08:33:41.400Z,7.30
2022-10-22T08:36:20.458Z,7.47
2022-10-22T08:38:50.991Z,8.38
2022-10-22T08:41:25.587Z,8.50
2022-10-22T08:44:30.388Z,10.32
2022-10-22T08:47:27.189Z,8.75
2022-10-22T08:55:15.738Z,9.57
2022-10-22T08:57:55.997Z,10.65
2022-10-22T09:00:33.394Z,11.18
2022-10-22T09:03:33.158Z,11.40
2022-10-22T09:06:10.184Z,11.85
2022-10-22T09:08:46.231Z,19.13
2022-10-22T09:11:36.339Z,11.27
2022-10-22T09:14:09.056Z,11.23
2022-10-22T09:17:04.597Z,20.30
2022-10-22T09:20:29.410Z,11.20
2022-10-22T09:24:16.117Z,10.65
2022-10-22T09:27:30.677Z,10.40
2022-10-22T09:30:26.131Z,9.48
2022-10-22T09:34:00.219Z,10.05
2022-10-22T09:36:34.039Z,9.45
2022-10-22T09:39:04.507Z,9.52
2022-10-22T09:41:35.004Z,8.70
2022-10-22T09:44:09.060Z,9.43
2022-10-22T09:46:44.128Z,9.30
2022-10-22T09:49:18.943Z,9.27
2022-10-22T09:51:58.145Z,7.78
2022-10-22T09:54:41.619Z,6.75
2022-10-22T09:57:18.359Z,6.65
2022-10-22T09:59:50.889Z,6.97
2022-10-22T10:02:37.390Z,8.85
2022-10-22T10:05:09.982Z,6.43
2022-10-22T10:07:42.694Z,7.20
2022-10-22T10:10:21.509Z,6.97
2022-10-22T10:12:58.682Z,6.70
2022-10-22T10:15:36.740Z,6.47
2022-10-22T10:18:20.067Z,7.13
2022-10-22T10:20:59.108Z,6.68
2022-10-22T10:23:37.835Z,6.82
2022-10-22T10:26:22.890Z,6.75
2022-10-22T10:29:16.195Z,6.53
2022-10-22T10:31:58.935Z,6.13
2022-10-22T10:34:41.694Z,15.80
2022-10-22T10:37:23.607Z,6.40
2022-10-22T10:40:20.568Z,5.93
2022-10-22T10:43:05.200Z,6.10
2022-10-22T10:45:59.358Z,5.47
2022-10-22T10:48:49.371Z,5.28
2022-10-22T10:51:47.470Z,5.40
2022-10-22T10:54:30.643Z,5.57
2022-10-22T10:57:22.146Z,5.55
2022-10-22T11:00:07.978Z,5.63
2022-10-22T11:03:09.271Z,6.03
2022-10-22T11:05:44.315Z,6.78
2022-10-22T11:08:21.071Z,6.03
2022-10-22T11:11:02.619Z,6.10
2022-10-22T11:13:38.696Z,6.63
2022-10-22T11:16:18.781Z,6.80
2022-10-22T11:19:00.140Z,6.63
2022-10-22T11:21:35.912Z,6.72
2022-10-22T11:24:18.437Z,6.80
2022-10-22T11:26:52.065Z,7.07
2022-10-22T11:29:35.948Z,6.50
2022-10-22T11:32:31.642Z,6.97
2022-10-22T11:35:04.650Z,6.15
2022-10-22T11:37:40.123Z,7.00
2022-10-22T11:40:19.285Z,6.18
2022-10-22T11:42:55.046Z,6.28
2022-10-22T11:45:33.071Z,7.70
2022-10-22T11:48:17.473Z,7.90
2022-10-22T11:50:53.353Z,7.57
2022-10-22T11:53:32.991Z,7.43
2022-10-22T11:56:26.794Z,6.72
2022-10-22T11:58:57.703Z,6.82
2022-10-22T12:01:33.354Z,7.00
2022-10-22T12:04:23.824Z,6.50
2022-10-22T12:06:59.779Z,5.88
2022-10-22T12:09:32.951Z,5.60
2022-10-22T12:12:15.832Z,5.60
2022-10-22T12:15:04.035Z,6.60
2022-10-22T12:17:37.855Z,5.93
2022-10-22T12:20:14.473Z,6.10
2022-10-22T12:22:46.685Z,6.28
2022-10-22T12:25:24.278Z,6.20
2022-10-22T12:27:57.385Z,5.45
2022-10-22T12:30:32.200Z,5.50
2022-10-22T12:33:06.538Z,6.28
2022-10-22T12:35:43.783Z,6.50
2022-10-22T12:38:18.494Z,6.28
2022-10-22T12:40:50.385Z,6.70
2022-10-22T12:43:21.323Z,15.63
2022-10-22T12:45:53.105Z,8.27
2022-10-22T12:48:26.491Z,7.60
2022-10-22T12:50:57.871Z,7.60
2022-10-22T12:53:31.075Z,8.32
2022-10-22T12:56:06.914Z,8.32
2022-10-22T12:58:41.255Z,5.78
2022-10-22T13:01:13.020Z,10.93
2022-10-22T13:03:46.120Z,8.68
2022-10-22T13:06:25.173Z,8.77
2022-10-22T13:09:04.944Z,6.68
2022-10-22T13:11:36.219Z,6.38
2022-10-22T13:14:06.863Z,5.93
2022-10-22T13:19:25.627Z,5.68
2022-10-22T13:21:55.410Z,5.82
2022-10-22T13:24:27.307Z,9.38
2022-10-22T13:26:58.587Z,4.78
2022-10-22T13:29:43.610Z,5.60
2022-10-22T13:32:31.449Z,5.60
2022-10-22T13:35:04.604Z,6.00
2022-10-22T13:37:35.815Z,6.18
2022-10-22T13:40:12.930Z,5.80
2022-10-22T13:42:46.789Z,6.85
2022-10-22T13:45:17.368Z,6.43
2022-10-22T13:47:51.775Z,5.50
2022-10-22T13:50:23.597Z,6.82
2022-10-22T13:52:56.058Z,8.30
2022-10-22T13:55:31.333Z,8.10
2022-10-22T13:58:09.453Z,7.63
2022-10-22T14:01:20.042Z,8.70
2022-10-22T14:04:24.188Z,11.13
2022-10-22T14:06:56.766Z,9.73
2022-10-22T14:09:28.259Z,9.50
2022-10-22T14:11:57.885Z,8.02
2022-10-22T14:14:27.410Z,8.25
2022-10-22T14:16:56.962Z,7.07
2022-10-22T14:19:26.326Z,6.60
2022-10-22T14:21:57.321Z,6.20
2022-10-22T14:24:26.589Z,5.85
2022-10-22T14:26:55.845Z,5.72
2022-10-22T14:29:25.248Z,6.00
2022-10-22T14:31:54.545Z,6.53
2022-10-22T14:34:23.984Z,6.22
2022-10-22T14:36:53.498Z,6.57
2022-10-22T14:39:24.495Z,5.85
2022-10-22T14:41:54.098Z,5.72
2022-10-22T14:44:24.339Z,7.13
2022-10-22T14:46:56.342Z,6.13
2022-10-22T14:49:25.937Z,13.27
2022-10-22T14:51:56.321Z,8.68
2022-10-22T14:54:27.171Z,7.20
2022-10-22T14:56:56.770Z,7.88
2022-10-22T14:59:26.163Z,8.68
2022-10-22T15:01:55.641Z,7.55
2022-10-22T15:04:26.107Z,8.15
2022-10-22T15:06:56.839Z,7.22
2022-10-22T15:09:35.671Z,8.68
2022-10-22T15:12:05.853Z,14.75
2022-10-22T15:14:35.241Z,8.85
2022-10-22T15:17:12.957Z,8.18
2022-10-22T15:19:52.301Z,8.68
2022-10-22T15:22:22.118Z,7.28
2022-10-22T15:24:54.229Z,7.47
2022-10-22T15:27:25.481Z,6.93
2022-10-22T15:29:57.279Z,8.00
2022-10-22T15:32:30.082Z,7.00
2022-10-22T15:37:53.312Z,7.53
2022-10-22T15:40:26.919Z,8.40
2022-10-22T15:42:57.228Z,7.60
2022-10-22T15:45:27.081Z,8.23
2022-10-22T15:48:02.430Z,8.70
2022-10-22T15:50:32.206Z,7.40
2022-10-22T15:53:06.636Z,7.88
2022-10-22T15:55:38.013Z,7.22
2022-10-22T19:58:22.096Z,7.35
2022-10-22T20:00:56.427Z,7.43
2022-10-22T20:03:26.105Z,8.23
2022-10-22T20:05:56.061Z,7.50
2022-10-22T20:08:25.416Z,7.55
2022-10-22T20:10:54.758Z,8.15
2022-10-22T20:13:25.566Z,7.00
2022-10-22T20:15:55.573Z,7.35
2022-10-22T20:18:25.103Z,7.13
2022-10-22T20:20:54.547Z,6.63
2022-10-22T20:23:23.950Z,6.82
2022-10-22T20:25:53.278Z,6.57
2022-10-22T20:28:22.843Z,5.88
2022-10-22T20:30:53.608Z,6.13
2022-10-22T20:33:23.126Z,7.20
2022-10-22T20:36:00.843Z,7.30
2022-10-22T20:38:30.849Z,7.22
2022-10-22T20:41:06.217Z,7.07
2022-10-22T20:43:36.216Z,6.57
2022-10-22T20:46:18.034Z,6.90
2022-10-22T20:48:47.881Z,6.22
2022-10-22T20:51:17.748Z,6.57
2022-10-22T20:53:47.605Z,5.97
2022-10-22T20:56:17.374Z,6.13
2022-10-22T20:58:49.310Z,5.90
2022-10-22T21:01:24.178Z,5.85
2022-10-22T21:03:54.566Z,5.53
2022-10-22T21:06:24.034Z,6.00
2022-10-22T21:08:59.028Z,6.38
2022-10-22T21:11:29.224Z,6.28
2022-10-22T21:13:58.588Z,5.85
2022-10-22T21:16:29.659Z,5.90
2022-10-22T21:18:59.213Z,6.43
2022-10-22T21:21:28.761Z,5.47
2022-10-22T21:23:59.042Z,5.68
2022-10-22T21:26:37.894Z,5.15
2022-10-22T21:29:10.868Z,5.70
2022-10-22T21:31:41.602Z,5.55
2022-10-22T21:34:13.004Z,5.97
2022-10-22T21:36:42.796Z,5.82
2022-10-22T21:39:13.709Z,5.68
2022-10-22T21:41:44.702Z,5.82
2022-10-22T21:44:13.996Z,5.75
2022-10-22T21:46:44.524Z,5.80
2022-10-22T21:49:14.521Z,5.32
2022-10-22T21:51:44.872Z,5.30
2022-10-22T21:54:16.121Z,5.45
2022-10-22T21:56:46.204Z,5.15
2022-10-22T21:59:15.384Z,5.45
2022-10-22T22:01:46.382Z,5.10
2022-10-22T22:04:15.547Z,5.65
2022-10-22T22:06:45.134Z,5.40
2022-10-22T22:09:14.647Z,5.15
2022-10-22T22:11:44.996Z,5.68
2022-10-22T22:14:15.120Z,5.35
2022-10-22T22:16:45.692Z,5.25
2022-10-22T22:19:15.921Z,5.63
2022-10-22T22:21:45.180Z,5.35
2022-10-22T22:24:14.989Z,5.78
2022-10-22T22:26:44.028Z,5.60
2022-10-22T22:29:13.583Z,5.72
2022-10-22T22:31:43.637Z,6.00
2022-10-22T22:34:17.585Z,4.80
2022-10-22T22:36:49.607Z,5.40
2022-10-22T22:39:20.955Z,4.75
2022-10-22T22:41:50.296Z,5.25
2022-10-22T22:44:20.087Z,4.97
2022-10-22T22:46:49.237Z,5.10
2022-10-22T22:49:20.188Z,5.00
2022-10-22T22:51:50.834Z,5.15
2022-10-22T22:54:19.856Z,4.57
2022-10-22T22:56:51.556Z,5.47
2022-10-22T22:59:20.767Z,5.18
2022-10-22T23:01:51.125Z,4.85
2022-10-22T23:04:25.313Z,5.20
2022-10-22T23:06:55.397Z,5.32
2022-10-22T23:09:25.303Z,5.28
2022-10-22T23:11:54.549Z,5.18
2022-10-22T23:14:23.621Z,5.20
2022-10-22T23:16:53.928Z,5.20
2022-10-22T23:19:24.715Z,5.22
2022-10-22T23:21:54.921Z,4.88
2022-10-22T23:24:26.376Z,5.03
2022-10-22T23:26:59.510Z,5.10
2022-10-22T23:29:30.530Z,5.25
2022-10-22T23:32:01.940Z,5.07
2022-10-22T23:34:33.062Z,6.22
2022-10-22T23:37:02.186Z,5.10
2022-10-22T23:39:31.405Z,5.15
2022-10-22T23:42:00.674Z,5.15
2022-10-22T23:44:29.805Z,5.25
2022-10-22T23:46:58.800Z,5.53
2022-10-22T23:49:27.807Z,5.22
2022-10-22T23:51:59.590Z,5.38
2022-10-22T23:54:28.697Z,5.93
2022-10-22T23:56:57.835Z,5.45
2022-10-22T23:59:27.588Z,5.35
