createdAt,value
2022-11-15T00:00:29.757Z,11.80
2022-11-15T00:03:17.227Z,11.90
2022-11-15T00:06:05.400Z,11.90
2022-11-15T00:08:51.939Z,11.90
2022-11-15T00:11:40.339Z,11.90
2022-11-15T00:14:27.092Z,11.90
2022-11-15T00:17:14.000Z,11.90
2022-11-15T00:20:00.791Z,11.90
2022-11-15T00:22:47.635Z,12.00
2022-11-15T00:25:34.960Z,12.00
2022-11-15T00:28:23.198Z,12.00
2022-11-15T00:31:13.636Z,12.10
2022-11-15T00:34:00.697Z,12.10
2022-11-15T00:36:47.822Z,12.10
2022-11-15T00:39:34.726Z,12.10
2022-11-15T00:42:21.560Z,12.10
2022-11-15T00:45:11.351Z,12.00
2022-11-15T00:47:58.047Z,12.00
2022-11-15T00:50:44.903Z,12.00
2022-11-15T00:53:32.064Z,12.00
2022-11-15T00:56:19.192Z,12.00
2022-11-15T00:59:06.117Z,11.90
2022-11-15T01:01:54.461Z,11.90
2022-11-15T01:04:41.293Z,11.90
2022-11-15T01:07:28.239Z,11.90
2022-11-15T01:10:15.381Z,11.90
2022-11-15T01:13:02.437Z,11.80
2022-11-15T01:15:48.996Z,11.90
2022-11-15T01:18:37.413Z,11.90
2022-11-15T01:21:24.594Z,11.90
2022-11-15T01:24:14.872Z,12.00
2022-11-15T01:27:02.016Z,12.00
2022-11-15T01:29:49.238Z,12.10
2022-11-15T01:32:35.943Z,12.10
2022-11-15T01:35:24.326Z,12.20
2022-11-15T01:38:10.808Z,12.20
2022-11-15T01:40:57.569Z,12.30
2022-11-15T01:43:44.498Z,12.30
2022-11-15T01:46:34.587Z,12.40
2022-11-15T01:49:23.633Z,12.40
2022-11-15T01:52:19.795Z,12.50
2022-11-15T01:55:11.523Z,12.60
2022-11-15T01:58:01.874Z,12.60
2022-11-15T02:00:49.124Z,12.60
2022-11-15T02:03:44.008Z,12.70
2022-11-15T02:06:30.611Z,12.70
2022-11-15T02:09:20.082Z,12.80
2022-11-15T02:12:08.368Z,12.80
2022-11-15T02:14:56.894Z,12.90
2022-11-15T02:18:20.659Z,12.90
2022-11-15T02:21:20.684Z,12.90
2022-11-15T02:24:33.720Z,13.00
2022-11-15T02:28:01.773Z,13.00
2022-11-15T02:30:54.245Z,13.00
2022-11-15T02:33:48.008Z,13.00
2022-11-15T02:36:45.857Z,13.00
2022-11-15T02:39:39.252Z,13.00
2022-11-15T02:42:43.085Z,13.00
2022-11-15T02:45:34.654Z,13.10
2022-11-15T02:48:24.962Z,13.10
2022-11-15T02:51:13.675Z,13.10
2022-11-15T02:54:00.339Z,13.10
2022-11-15T02:56:48.615Z,13.00
2022-11-15T03:00:02.506Z,13.10
2022-11-15T03:03:14.611Z,13.00
2022-11-15T03:06:11.496Z,13.10
2022-11-15T03:09:07.250Z,13.10
2022-11-15T03:12:01.482Z,13.10
2022-11-15T03:14:56.624Z,13.10
2022-11-15T03:17:47.943Z,13.00
2022-11-15T03:20:37.007Z,13.10
2022-11-15T03:23:25.813Z,13.10
2022-11-15T03:26:15.987Z,13.10
2022-11-15T03:29:08.289Z,13.10
2022-11-15T03:32:00.436Z,13.00
2022-11-15T03:34:51.348Z,13.10
2022-11-15T03:37:42.669Z,13.10
2022-11-15T03:40:37.825Z,13.10
2022-11-15T03:43:35.331Z,13.10
2022-11-15T03:46:29.511Z,13.10
2022-11-15T03:49:20.909Z,13.10
2022-11-15T03:52:08.168Z,13.10
2022-11-15T03:54:57.611Z,13.10
2022-11-15T03:57:46.273Z,13.10
2022-11-15T04:00:32.807Z,13.10
2022-11-15T04:03:19.497Z,13.10
2022-11-15T04:06:06.917Z,13.00
2022-11-15T04:08:53.534Z,12.90
2022-11-15T04:11:40.481Z,12.80
2022-11-15T04:14:28.831Z,12.80
2022-11-15T04:17:15.366Z,12.60
2022-11-15T04:20:19.869Z,12.70
2022-11-15T04:23:26.800Z,12.60
2022-11-15T04:26:18.260Z,12.40
2022-11-15T04:29:22.653Z,12.40
2022-11-15T04:32:10.921Z,12.40
2022-11-15T04:34:57.499Z,12.30
2022-11-15T04:37:49.106Z,12.30
2022-11-15T04:40:37.063Z,12.20
2022-11-15T04:43:24.370Z,12.20
2022-11-15T04:46:10.859Z,12.20
2022-11-15T04:48:59.611Z,12.10
2022-11-15T04:51:46.776Z,12.20
2022-11-15T04:54:33.771Z,12.10
2022-11-15T04:57:20.873Z,12.20
2022-11-15T05:00:10.587Z,12.10
2022-11-15T05:03:15.085Z,12.10
2022-11-15T05:06:03.827Z,12.20
2022-11-15T05:08:50.707Z,12.00
2022-11-15T05:11:37.369Z,12.00
2022-11-15T05:14:23.995Z,12.00
2022-11-15T05:17:10.599Z,12.00
2022-11-15T05:19:57.920Z,11.90
2022-11-15T05:22:45.880Z,11.90
2022-11-15T05:25:32.680Z,11.90
2022-11-15T05:28:19.479Z,11.90
2022-11-15T05:31:07.871Z,11.80
2022-11-15T05:33:56.900Z,11.80
2022-11-15T05:36:45.690Z,11.80
2022-11-15T05:39:33.847Z,11.80
2022-11-15T05:42:20.881Z,11.80
2022-11-15T05:45:10.974Z,11.70
2022-11-15T05:48:00.748Z,11.60
2022-11-15T05:50:49.166Z,11.70
2022-11-15T05:53:36.921Z,11.60
2022-11-15T05:56:25.259Z,11.70
2022-11-15T05:59:13.181Z,11.50
2022-11-15T06:02:00.565Z,11.40
2022-11-15T06:04:47.181Z,11.30
2022-11-15T06:07:34.277Z,11.20
2022-11-15T06:10:21.270Z,11.10
2022-11-15T06:13:09.459Z,10.90
2022-11-15T06:15:57.801Z,10.70
2022-11-15T06:18:44.939Z,10.60
2022-11-15T06:21:31.556Z,10.50
2022-11-15T06:24:18.263Z,10.40
2022-11-15T06:27:05.296Z,10.30
2022-11-15T06:29:53.634Z,10.30
2022-11-15T06:32:40.374Z,10.20
2022-11-15T06:35:27.357Z,10.10
2022-11-15T06:38:14.384Z,10.10
2022-11-15T06:41:04.464Z,10.00
2022-11-15T06:43:51.031Z,9.90
2022-11-15T06:46:39.297Z,9.80
2022-11-15T06:49:25.963Z,9.70
2022-11-15T06:52:12.597Z,9.50
2022-11-15T06:54:59.299Z,9.50
2022-11-15T06:57:50.836Z,9.30
2022-11-15T07:00:37.676Z,9.20
2022-11-15T07:03:25.663Z,9.20
2022-11-15T07:06:12.813Z,9.10
2022-11-15T07:08:59.662Z,9.00
2022-11-15T07:11:46.229Z,9.00
2022-11-15T07:14:33.215Z,8.90
2022-11-15T07:17:20.243Z,9.00
2022-11-15T07:20:09.854Z,8.90
2022-11-15T07:23:02.930Z,8.90
2022-11-15T07:25:49.854Z,8.90
2022-11-15T07:28:37.255Z,8.90
2022-11-15T07:31:24.433Z,8.90
2022-11-15T07:34:11.628Z,8.90
2022-11-15T07:36:59.899Z,8.90
2022-11-15T07:39:46.592Z,9.00
2022-11-15T07:42:50.962Z,9.00
2022-11-15T07:45:43.168Z,9.10
2022-11-15T07:48:42.757Z,9.00
2022-11-15T07:51:31.192Z,9.10
2022-11-15T07:54:19.467Z,9.20
2022-11-15T07:57:08.119Z,9.20
2022-11-15T07:59:55.374Z,9.30
2022-11-15T08:02:42.428Z,9.30
2022-11-15T08:05:29.566Z,9.40
2022-11-15T08:08:16.567Z,9.40
2022-11-15T08:11:05.073Z,9.40
2022-11-15T08:13:52.493Z,9.40
2022-11-15T08:16:39.383Z,9.40
2022-11-15T08:19:26.312Z,9.40
2022-11-15T08:22:13.099Z,9.50
2022-11-15T08:24:59.986Z,9.50
2022-11-15T08:27:48.254Z,9.50
2022-11-15T08:30:38.828Z,9.50
2022-11-15T08:33:26.010Z,9.50
2022-11-15T08:36:16.489Z,9.40
2022-11-15T08:39:03.425Z,9.50
2022-11-15T08:41:50.284Z,9.50
2022-11-15T08:44:38.723Z,9.60
2022-11-15T08:47:26.038Z,9.70
2022-11-15T08:50:12.603Z,9.70
2022-11-15T08:52:59.472Z,9.80
2022-11-15T08:55:46.412Z,9.90
2022-11-15T08:58:33.532Z,10.00
2022-11-15T09:01:23.526Z,10.00
2022-11-15T09:04:10.639Z,10.20
2022-11-15T09:06:57.734Z,10.30
2022-11-15T09:09:44.422Z,10.40
2022-11-15T09:12:31.649Z,10.50
2022-11-15T09:15:18.964Z,10.50
2022-11-15T09:18:07.143Z,10.60
2022-11-15T09:20:57.455Z,10.70
2022-11-15T09:23:44.418Z,10.80
2022-11-15T09:26:31.459Z,10.90
2022-11-15T09:29:19.258Z,10.90
2022-11-15T09:32:06.243Z,11.10
2022-11-15T09:34:54.519Z,11.10
2022-11-15T09:37:42.391Z,11.20
2022-11-15T09:40:29.638Z,11.30
2022-11-15T09:43:33.948Z,11.40
2022-11-15T09:46:29.433Z,11.50
2022-11-15T09:49:16.981Z,11.60
2022-11-15T09:52:13.122Z,11.70
2022-11-15T09:54:53.461Z,11.70
2022-11-15T09:57:32.035Z,11.70
2022-11-15T10:03:14.225Z,12.10
2022-11-15T10:05:44.131Z,12.10
2022-11-15T10:08:38.814Z,12.20
2022-11-15T10:14:03.801Z,12.60
2022-11-15T10:17:08.395Z,12.70
2022-11-15T10:19:43.008Z,12.90
2022-11-15T10:22:24.905Z,13.00
2022-11-15T10:25:14.679Z,13.10
2022-11-15T10:27:44.346Z,13.20
2022-11-15T10:30:14.503Z,13.20
2022-11-15T10:32:44.413Z,13.40
2022-11-15T10:35:25.496Z,13.40
2022-11-15T10:37:53.871Z,13.50
2022-11-15T10:40:26.189Z,13.60
2022-11-15T10:43:15.743Z,13.70
2022-11-15T10:45:44.778Z,13.90
2022-11-15T10:48:27.239Z,13.90
2022-11-15T10:50:57.018Z,13.80
2022-11-15T10:53:35.732Z,14.00
2022-11-15T10:56:09.092Z,13.80
2022-11-15T10:58:40.632Z,13.80
2022-11-15T11:01:17.963Z,14.00
2022-11-15T11:03:47.726Z,13.90
2022-11-15T11:06:18.128Z,14.00
2022-11-15T11:08:57.905Z,14.20
2022-11-15T11:11:45.406Z,14.20
2022-11-15T11:14:15.314Z,14.40
2022-11-15T11:16:51.672Z,14.60
2022-11-15T11:19:36.602Z,14.60
2022-11-15T11:22:14.440Z,14.70
2022-11-15T11:24:47.099Z,14.70
2022-11-15T11:27:25.702Z,14.70
2022-11-15T11:30:05.827Z,14.80
2022-11-15T11:32:56.673Z,14.80
2022-11-15T11:35:32.756Z,14.80
2022-11-15T11:38:16.234Z,14.90
2022-11-15T11:41:01.089Z,15.00
2022-11-15T11:43:39.092Z,15.20
2022-11-15T11:46:48.031Z,15.10
2022-11-15T11:49:22.732Z,15.10
2022-11-15T11:51:56.281Z,15.10
2022-11-15T11:54:28.969Z,15.30
2022-11-15T11:57:00.452Z,15.30
2022-11-15T11:59:35.849Z,15.30
2022-11-15T12:02:15.305Z,15.20
2022-11-15T12:04:47.475Z,15.20
2022-11-15T12:07:21.315Z,15.30
2022-11-15T12:09:55.773Z,15.30
2022-11-15T12:12:37.126Z,15.40
2022-11-15T12:15:16.182Z,15.30
2022-11-15T12:17:45.116Z,15.20
2022-11-15T12:20:19.647Z,15.30
2022-11-15T12:22:55.051Z,15.30
2022-11-15T12:25:27.848Z,15.10
2022-11-15T12:27:59.226Z,15.20
2022-11-15T12:30:46.923Z,15.20
2022-11-15T12:33:37.076Z,15.20
2022-11-15T12:36:07.097Z,15.30
2022-11-15T12:38:55.984Z,15.50
2022-11-15T12:41:25.716Z,15.60
2022-11-15T12:43:54.044Z,15.60
2022-11-15T12:46:50.053Z,15.50
2022-11-15T12:49:45.690Z,15.60
2022-11-15T12:52:13.942Z,15.60
2022-11-15T12:54:57.755Z,15.60
2022-11-15T12:57:39.637Z,15.50
2022-11-15T13:00:40.484Z,15.40
2022-11-15T13:03:25.509Z,15.30
2022-11-15T13:06:10.693Z,15.20
2022-11-15T13:08:51.577Z,15.10
2022-11-15T13:11:59.762Z,15.20
2022-11-15T13:14:48.424Z,15.30
2022-11-15T13:17:31.821Z,15.40
2022-11-15T13:20:22.967Z,15.40
2022-11-15T13:22:52.764Z,15.50
2022-11-15T13:25:43.070Z,15.70
2022-11-15T13:28:22.032Z,15.80
2022-11-15T13:30:55.289Z,15.70
2022-11-15T13:33:25.883Z,15.80
2022-11-15T13:35:58.359Z,15.70
2022-11-15T13:38:31.599Z,15.60
2022-11-15T13:41:01.596Z,15.40
2022-11-15T13:43:33.949Z,15.50
2022-11-15T13:46:12.480Z,15.40
2022-11-15T13:48:41.448Z,15.30
2022-11-15T13:51:20.525Z,15.20
2022-11-15T13:53:52.408Z,15.00
2022-11-15T13:56:22.992Z,15.00
2022-11-15T13:58:51.267Z,15.00
2022-11-15T14:01:21.997Z,15.10
2022-11-15T14:03:54.632Z,15.00
2022-11-15T14:06:26.539Z,15.00
2022-11-15T14:09:39.629Z,14.90
2022-11-15T14:12:30.135Z,14.90
2022-11-15T14:14:58.936Z,14.90
2022-11-15T14:17:45.695Z,14.90
2022-11-15T14:20:33.631Z,14.90
2022-11-15T14:23:05.136Z,14.90
2022-11-15T14:25:34.787Z,14.90
2022-11-15T14:28:34.656Z,14.80
2022-11-15T14:31:03.362Z,14.90
2022-11-15T14:33:33.821Z,14.90
2022-11-15T14:36:06.642Z,14.90
2022-11-15T14:38:36.803Z,14.90
2022-11-15T14:41:05.364Z,14.80
2022-11-15T14:43:33.842Z,14.80
2022-11-15T14:46:02.396Z,14.80
2022-11-15T14:48:31.171Z,14.70
2022-11-15T14:50:59.723Z,14.60
2022-11-15T14:53:27.920Z,14.60
2022-11-15T14:55:57.558Z,14.60
2022-11-15T14:58:25.778Z,14.50
2022-11-15T15:00:53.986Z,14.50
2022-11-15T15:03:22.259Z,14.50
2022-11-15T15:05:50.666Z,14.40
2022-11-15T15:08:19.003Z,14.30
2022-11-15T15:10:48.188Z,14.20
2022-11-15T15:13:21.150Z,14.20
2022-11-15T15:15:50.455Z,14.30
2022-11-15T15:18:19.115Z,14.30
2022-11-15T15:20:55.449Z,14.30
2022-11-15T15:23:24.944Z,14.20
2022-11-15T15:25:54.196Z,14.10
2022-11-15T15:28:23.852Z,14.10
2022-11-15T15:30:53.695Z,14.10
2022-11-15T15:33:21.855Z,14.00
2022-11-15T15:35:50.268Z,14.00
2022-11-15T15:38:18.642Z,13.90
2022-11-15T15:40:46.892Z,13.90
2022-11-15T15:43:15.123Z,13.90
2022-11-15T15:45:45.862Z,13.90
2022-11-15T15:48:15.509Z,13.80
2022-11-15T15:50:44.857Z,13.80
2022-11-15T15:53:14.251Z,13.80
2022-11-15T15:55:42.856Z,13.70
2022-11-15T15:58:11.167Z,13.60
2022-11-15T16:00:40.172Z,13.70
2022-11-15T16:03:09.719Z,13.60
2022-11-15T16:05:38.008Z,13.60
2022-11-15T16:08:06.610Z,13.50
2022-11-15T16:10:36.226Z,13.40
2022-11-15T16:13:04.983Z,13.30
2022-11-15T16:15:34.062Z,13.30
2022-11-15T16:18:02.947Z,13.30
2022-11-15T16:20:38.104Z,13.20
2022-11-15T16:23:09.718Z,13.20
2022-11-15T16:25:44.060Z,13.10
2022-11-15T16:28:31.316Z,13.10
2022-11-15T16:31:04.171Z,13.10
2022-11-15T16:33:33.266Z,13.00
2022-11-15T16:36:03.708Z,13.00
2022-11-15T16:38:32.427Z,13.00
2022-11-15T16:41:01.002Z,13.00
2022-11-15T16:43:29.351Z,13.00
2022-11-15T16:45:57.630Z,13.00
2022-11-15T16:48:27.731Z,13.00
2022-11-15T16:50:58.067Z,13.00
2022-11-15T16:53:29.001Z,13.00
2022-11-15T16:55:57.795Z,12.90
2022-11-15T16:58:26.241Z,12.90
2022-11-15T17:00:55.541Z,13.00
2022-11-15T17:03:24.369Z,13.00
2022-11-15T17:05:53.239Z,13.00
2022-11-15T17:08:22.548Z,13.10
2022-11-15T17:10:52.315Z,13.10
2022-11-15T17:13:20.507Z,13.10
2022-11-15T17:15:48.778Z,13.00
2022-11-15T17:18:17.034Z,13.00
2022-11-15T17:20:45.406Z,13.00
2022-11-15T17:23:15.451Z,13.10
2022-11-15T17:25:43.946Z,13.00
2022-11-15T17:28:13.578Z,13.00
2022-11-15T17:30:45.027Z,13.00
2022-11-15T17:33:13.314Z,13.10
2022-11-15T17:35:41.585Z,13.10
2022-11-15T17:38:09.822Z,13.10
2022-11-15T17:40:38.173Z,13.20
2022-11-15T17:43:07.290Z,13.20
2022-11-15T17:45:41.072Z,13.20
2022-11-15T17:48:09.421Z,13.30
2022-11-15T17:50:37.652Z,13.30
2022-11-15T17:53:05.835Z,13.30
2022-11-15T17:55:34.168Z,13.20
2022-11-15T17:58:02.461Z,13.20
2022-11-15T18:00:30.839Z,13.30
2022-11-15T18:03:00.368Z,13.30
2022-11-15T18:05:28.544Z,13.30
2022-11-15T18:07:56.761Z,13.30
2022-11-15T18:10:24.914Z,13.40
2022-11-15T18:12:53.200Z,13.40
2022-11-15T18:15:21.535Z,13.40
2022-11-15T18:17:49.820Z,13.40
2022-11-15T18:20:19.596Z,13.40
2022-11-15T18:22:48.168Z,13.40
2022-11-15T18:25:16.493Z,13.40
2022-11-15T18:27:45.718Z,13.40
2022-11-15T18:30:14.495Z,13.50
2022-11-15T18:32:43.000Z,13.30
2022-11-15T18:35:11.396Z,13.30
2022-11-15T18:37:41.154Z,13.40
2022-11-15T18:40:10.726Z,13.40
2022-11-15T18:42:39.140Z,13.40
2022-11-15T18:45:08.441Z,13.50
2022-11-15T18:47:37.626Z,13.40
2022-11-15T18:50:08.946Z,13.50
2022-11-15T18:52:38.048Z,13.50
2022-11-15T18:55:09.262Z,13.50
2022-11-15T18:57:38.409Z,13.50
2022-11-15T19:00:11.706Z,13.50
2022-11-15T19:02:39.894Z,13.50
2022-11-15T19:05:09.110Z,13.40
2022-11-15T19:07:38.339Z,13.40
2022-11-15T19:10:10.890Z,13.40
2022-11-15T19:12:39.239Z,13.40
2022-11-15T19:15:10.280Z,13.30
2022-11-15T19:17:38.711Z,13.40
2022-11-15T19:20:09.647Z,13.40
2022-11-15T19:22:38.714Z,13.40
2022-11-15T19:25:10.843Z,13.30
2022-11-15T19:27:40.233Z,13.30
2022-11-15T19:30:10.090Z,13.30
2022-11-15T19:32:39.259Z,13.30
2022-11-15T19:35:07.931Z,13.30
2022-11-15T19:37:36.442Z,13.30
2022-11-15T19:40:05.830Z,13.30
2022-11-15T19:42:35.544Z,13.30
2022-11-15T19:45:03.787Z,13.40
2022-11-15T19:47:33.009Z,13.40
2022-11-15T19:50:01.519Z,13.40
2022-11-15T19:52:29.926Z,13.40
2022-11-15T19:54:58.404Z,13.40
2022-11-15T19:57:26.861Z,13.40
2022-11-15T19:59:56.530Z,13.40
2022-11-15T20:02:24.713Z,13.50
2022-11-15T20:04:53.884Z,13.50
2022-11-15T20:07:24.923Z,13.40
2022-11-15T20:09:53.828Z,13.40
2022-11-15T20:12:21.995Z,13.40
2022-11-15T20:14:50.580Z,13.40
2022-11-15T20:17:21.137Z,13.40
2022-11-15T20:19:49.371Z,13.40
2022-11-15T20:22:18.630Z,13.40
2022-11-15T20:24:47.481Z,13.50
2022-11-15T20:27:15.670Z,13.50
2022-11-15T20:29:45.146Z,13.50
2022-11-15T20:32:13.551Z,13.40
2022-11-15T20:34:43.223Z,13.40
2022-11-15T20:37:11.543Z,13.40
2022-11-15T20:39:40.210Z,13.40
2022-11-15T20:42:08.463Z,13.40
2022-11-15T20:44:36.794Z,13.40
2022-11-15T20:47:06.160Z,13.50
2022-11-15T20:49:34.412Z,13.50
2022-11-15T20:52:04.009Z,13.50
2022-11-15T20:54:32.403Z,13.60
2022-11-15T20:57:00.774Z,13.50
2022-11-15T20:59:29.222Z,13.50
2022-11-15T21:01:57.594Z,13.50
2022-11-15T21:04:25.858Z,13.40
2022-11-15T21:06:54.204Z,13.50
2022-11-15T21:09:41.504Z,13.50
2022-11-15T21:12:12.906Z,13.50
2022-11-15T21:14:42.347Z,13.60
2022-11-15T21:17:10.883Z,13.50
2022-11-15T21:19:39.271Z,13.50
2022-11-15T21:22:09.309Z,13.50
2022-11-15T21:24:38.900Z,13.40
2022-11-15T21:27:07.760Z,13.40
2022-11-15T21:29:38.667Z,13.40
2022-11-15T21:32:08.255Z,13.40
2022-11-15T21:34:36.545Z,13.40
2022-11-15T21:37:05.074Z,13.40
2022-11-15T21:39:33.425Z,13.40
2022-11-15T21:42:03.045Z,13.40
2022-11-15T21:44:31.672Z,13.40
2022-11-15T21:47:00.196Z,13.30
2022-11-15T21:49:28.550Z,13.40
2022-11-15T21:51:56.774Z,13.40
2022-11-15T21:54:25.056Z,13.30
2022-11-15T21:56:53.199Z,13.40
2022-11-15T21:59:22.771Z,13.40
2022-11-15T22:02:09.766Z,13.40
2022-11-15T22:04:38.016Z,13.40
2022-11-15T22:07:06.302Z,13.40
2022-11-15T22:09:34.671Z,13.40
2022-11-15T22:12:02.863Z,13.40
2022-11-15T22:14:32.431Z,13.40
2022-11-15T22:17:00.795Z,13.40
2022-11-15T22:19:29.108Z,13.40
2022-11-15T22:21:57.333Z,13.50
2022-11-15T22:24:25.723Z,13.40
2022-11-15T22:26:53.965Z,13.50
2022-11-15T22:29:22.255Z,13.50
2022-11-15T22:31:52.089Z,13.60
2022-11-15T22:34:20.424Z,13.60
2022-11-15T22:37:18.356Z,13.60
2022-11-15T22:39:36.809Z,13.50
2022-11-15T22:42:05.189Z,13.60
2022-11-15T22:44:33.384Z,13.60
2022-11-15T22:47:02.937Z,13.60
2022-11-15T22:49:31.296Z,13.60
2022-11-15T22:51:59.521Z,13.60
2022-11-15T22:54:28.858Z,13.70
2022-11-15T22:56:57.110Z,13.70
2022-11-15T22:59:26.125Z,13.60
2022-11-15T23:01:54.334Z,13.70
2022-11-15T23:04:24.008Z,13.70
2022-11-15T23:06:52.220Z,13.60
2022-11-15T23:09:20.468Z,13.70
2022-11-15T23:12:06.083Z,13.60
2022-11-15T23:14:34.398Z,13.70
2022-11-15T23:17:02.630Z,13.80
2022-11-15T23:19:32.145Z,13.70
2022-11-15T23:22:18.161Z,13.70
2022-11-15T23:24:46.473Z,13.70
2022-11-15T23:27:15.593Z,13.70
2022-11-15T23:30:01.407Z,13.70
2022-11-15T23:32:46.830Z,13.70
2022-11-15T23:35:16.658Z,13.70
2022-11-15T23:37:45.012Z,13.70
2022-11-15T23:40:14.251Z,13.70
2022-11-15T23:42:42.507Z,13.60
2022-11-15T23:45:11.407Z,13.60
2022-11-15T23:47:39.570Z,13.60
2022-11-15T23:50:08.952Z,13.60
2022-11-15T23:52:38.570Z,13.60
2022-11-15T23:55:07.610Z,13.60
2022-11-15T23:57:35.899Z,13.70
