createdAt,value
2023-03-21T00:00:24.653Z,11.150
2023-03-21T00:01:37.605Z,11.850
2023-03-21T00:02:29.691Z,9.900
2023-03-21T00:03:31.413Z,10.900
2023-03-21T00:04:24.895Z,12.100
2023-03-21T00:05:35.271Z,10.800
2023-03-21T00:06:28.992Z,10.750
2023-03-21T00:07:31.454Z,11.500
2023-03-21T00:08:33.696Z,11.800
2023-03-21T00:09:33.364Z,11.200
2023-03-21T00:10:39.571Z,11.200
2023-03-21T00:11:22.549Z,12.600
2023-03-21T00:12:33.355Z,13.150
2023-03-21T00:13:28.378Z,9.500
2023-03-21T00:14:23.322Z,12.300
2023-03-21T00:15:24.998Z,12.750
2023-03-21T00:16:31.437Z,11.700
2023-03-21T00:17:27.198Z,11.150
2023-03-21T00:18:21.971Z,12.300
2023-03-21T00:19:23.924Z,14.200
2023-03-21T00:20:28.379Z,13.800
2023-03-21T00:21:52.302Z,11.800
2023-03-21T00:22:27.166Z,13.000
2023-03-21T00:23:20.367Z,13.450
2023-03-21T00:24:40.491Z,13.900
2023-03-21T00:25:25.128Z,13.900
2023-03-21T00:26:26.601Z,12.200
2023-03-21T00:27:44.810Z,12.700
2023-03-21T00:28:24.500Z,12.750
2023-03-21T00:29:36.607Z,12.200
2023-03-21T00:30:25.556Z,12.400
2023-03-21T00:31:25.222Z,12.950
2023-03-21T00:32:21.268Z,13.600
2023-03-21T00:33:31.133Z,12.900
2023-03-21T00:34:36.441Z,12.550
2023-03-21T00:35:57.405Z,15.000
2023-03-21T00:36:20.848Z,14.300
2023-03-21T00:37:29.364Z,14.500
2023-03-21T00:38:21.509Z,12.500
2023-03-21T00:39:21.183Z,12.700
2023-03-21T00:40:37.714Z,13.400
2023-03-21T00:41:41.611Z,12.500
2023-03-21T00:42:24.600Z,14.350
2023-03-21T00:43:33.434Z,13.200
2023-03-21T00:44:32.815Z,15.200
2023-03-21T00:45:26.421Z,12.600
2023-03-21T00:46:23.305Z,13.750
2023-03-21T00:47:31.968Z,13.200
2023-03-21T00:48:27.265Z,14.400
2023-03-21T00:49:24.726Z,13.100
2023-03-21T00:50:34.703Z,13.550
2023-03-21T00:51:30.958Z,12.900
2023-03-21T00:52:39.924Z,12.650
2023-03-21T00:53:25.008Z,11.100
2023-03-21T00:54:31.311Z,12.250
2023-03-21T00:55:27.073Z,13.000
2023-03-21T00:56:24.675Z,13.250
2023-03-21T00:57:37.432Z,12.400
2023-03-21T00:58:29.846Z,12.500
2023-03-21T00:59:28.070Z,11.800
2023-03-21T01:00:22.908Z,11.150
2023-03-21T01:01:33.899Z,11.250
2023-03-21T01:02:28.105Z,13.300
2023-03-21T01:03:25.685Z,12.700
2023-03-21T01:04:20.081Z,12.650
2023-03-21T01:05:20.069Z,12.250
2023-03-21T01:06:25.688Z,12.800
2023-03-21T01:07:22.745Z,12.250
2023-03-21T01:08:29.530Z,12.650
2023-03-21T01:09:28.066Z,13.300
2023-03-21T01:10:24.802Z,12.250
2023-03-21T01:11:34.499Z,11.700
2023-03-21T01:12:20.352Z,11.650
2023-03-21T01:13:25.594Z,11.800
2023-03-21T01:14:24.263Z,12.400
2023-03-21T01:15:27.610Z,12.650
2023-03-21T01:16:19.665Z,13.800
2023-03-21T01:17:25.571Z,12.400
2023-03-21T01:18:35.078Z,10.850
2023-03-21T01:19:30.995Z,11.200
2023-03-21T01:20:21.130Z,13.200
2023-03-21T01:21:21.946Z,11.000
2023-03-21T01:22:32.508Z,12.050
2023-03-21T01:23:24.145Z,11.800
2023-03-21T01:24:25.013Z,12.450
2023-03-21T01:25:35.935Z,12.900
2023-03-21T01:26:25.501Z,13.500
2023-03-21T01:27:26.561Z,13.700
2023-03-21T01:28:22.714Z,14.600
2023-03-21T01:29:36.918Z,11.350
2023-03-21T01:30:24.039Z,12.100
2023-03-21T01:31:23.494Z,13.850
2023-03-21T01:32:35.903Z,12.900
2023-03-21T01:33:33.265Z,13.300
2023-03-21T01:34:25.091Z,13.500
2023-03-21T01:35:24.032Z,12.850
2023-03-21T01:36:33.342Z,13.150
2023-03-21T01:37:23.899Z,13.400
2023-03-21T01:38:24.404Z,12.000
2023-03-21T01:39:37.100Z,14.300
2023-03-21T01:40:29.696Z,13.900
2023-03-21T01:41:33.610Z,12.800
2023-03-21T01:42:21.000Z,12.300
2023-03-21T01:43:19.170Z,12.050
2023-03-21T01:44:30.373Z,13.900
2023-03-21T01:45:23.143Z,11.600
2023-03-21T01:46:23.602Z,12.050
2023-03-21T01:47:31.021Z,13.450
2023-03-21T01:48:22.079Z,17.600
2023-03-21T01:49:23.480Z,13.250
2023-03-21T01:50:24.110Z,13.000
2023-03-21T01:51:28.042Z,14.600
2023-03-21T01:52:35.782Z,14.250
2023-03-21T01:53:25.733Z,13.200
2023-03-21T01:54:29.627Z,12.600
2023-03-21T01:55:28.235Z,13.100
2023-03-21T01:56:21.896Z,12.700
2023-03-21T01:57:35.514Z,12.900
2023-03-21T01:58:21.555Z,13.000
2023-03-21T01:59:25.223Z,11.600
2023-03-21T02:00:31.135Z,12.400
2023-03-21T02:08:38.673Z,13.100
2023-03-21T02:09:20.729Z,14.000
2023-03-21T02:10:22.291Z,11.950
2023-03-21T02:15:32.685Z,12.000
2023-03-21T02:16:26.880Z,10.800
2023-03-21T02:17:24.747Z,12.000
2023-03-21T02:19:06.730Z,12.050
2023-03-21T02:19:39.254Z,13.100
2023-03-21T02:20:24.903Z,12.400
2023-03-21T02:21:19.423Z,10.350
2023-03-21T02:22:30.189Z,10.800
2023-03-21T02:23:29.168Z,12.500
2023-03-21T02:24:21.484Z,11.750
2023-03-21T02:25:31.523Z,12.400
2023-03-21T02:26:39.508Z,12.450
2023-03-21T02:27:23.497Z,10.300
2023-03-21T02:28:23.424Z,11.600
2023-03-21T02:29:29.795Z,10.800
2023-03-21T02:30:45.489Z,12.400
2023-03-21T02:31:26.861Z,10.650
2023-03-21T02:32:37.842Z,11.900
2023-03-21T02:33:27.343Z,11.000
2023-03-21T02:34:23.275Z,11.400
2023-03-21T02:35:23.302Z,13.500
2023-03-21T02:36:21.396Z,13.750
2023-03-21T02:37:36.659Z,13.200
2023-03-21T02:38:21.331Z,12.550
2023-03-21T02:39:22.323Z,11.550
2023-03-21T02:40:27.865Z,12.500
2023-03-21T02:41:27.420Z,11.700
2023-03-21T02:42:19.433Z,12.300
2023-03-21T02:43:25.159Z,11.800
2023-03-21T02:44:24.957Z,11.800
2023-03-21T02:45:21.371Z,12.900
2023-03-21T02:46:33.263Z,12.000
2023-03-21T02:47:27.676Z,13.800
2023-03-21T02:48:29.189Z,11.700
2023-03-21T02:49:20.900Z,12.750
2023-03-21T02:50:45.281Z,13.200
2023-03-21T02:51:26.650Z,12.500
2023-03-21T02:52:32.082Z,12.600
2023-03-21T02:53:34.135Z,12.800
2023-03-21T02:54:32.569Z,15.300
2023-03-21T02:55:23.227Z,12.350
2023-03-21T02:56:20.098Z,12.900
2023-03-21T02:57:41.669Z,11.450
2023-03-21T02:58:26.667Z,11.100
2023-03-21T02:59:23.047Z,11.400
2023-03-21T03:00:39.169Z,11.000
2023-03-21T03:01:28.582Z,13.500
2023-03-21T03:02:24.823Z,14.100
2023-03-21T03:03:31.739Z,12.900
2023-03-21T03:04:30.352Z,14.400
2023-03-21T03:05:26.273Z,14.300
2023-03-21T03:06:25.437Z,14.750
2023-03-21T03:07:39.283Z,14.000
2023-03-21T03:08:38.512Z,15.500
2023-03-21T03:09:26.039Z,13.750
2023-03-21T03:10:20.067Z,14.900
2023-03-21T03:11:30.171Z,12.200
2023-03-21T03:12:27.096Z,15.100
2023-03-21T03:13:21.722Z,13.750
2023-03-21T03:14:40.186Z,16.000
2023-03-21T03:15:27.180Z,14.900
2023-03-21T03:16:23.541Z,12.350
2023-03-21T03:17:21.302Z,15.250
2023-03-21T03:18:29.346Z,15.800
2023-03-21T03:19:25.237Z,15.300
2023-03-21T03:20:21.605Z,14.850
2023-03-21T03:21:25.216Z,15.000
2023-03-21T03:22:22.871Z,13.250
2023-03-21T03:23:23.251Z,12.400
2023-03-21T03:24:19.591Z,13.700
2023-03-21T03:25:41.534Z,12.100
2023-03-21T03:26:25.207Z,13.100
2023-03-21T03:27:21.501Z,12.150
2023-03-21T03:28:31.254Z,15.000
2023-03-21T03:29:27.381Z,13.050
2023-03-21T03:30:19.812Z,13.000
2023-03-21T03:31:20.920Z,15.900
2023-03-21T03:32:21.958Z,13.100
2023-03-21T03:33:26.513Z,14.000
2023-03-21T03:34:22.059Z,14.600
2023-03-21T03:35:34.104Z,12.300
2023-03-21T03:36:32.515Z,14.150
2023-03-21T03:37:19.487Z,13.600
2023-03-21T03:38:20.281Z,12.300
2023-03-21T03:39:27.992Z,11.550
2023-03-21T03:40:25.972Z,12.900
2023-03-21T03:41:21.491Z,12.600
2023-03-21T03:42:32.041Z,12.700
2023-03-21T03:43:27.298Z,11.100
2023-03-21T03:44:25.675Z,11.700
2023-03-21T03:45:19.278Z,11.150
2023-03-21T03:46:29.911Z,11.900
2023-03-21T03:47:33.877Z,11.100
2023-03-21T03:48:21.238Z,11.850
2023-03-21T03:49:31.720Z,11.900
2023-03-21T03:50:28.351Z,11.850
2023-03-21T03:51:23.073Z,11.000
2023-03-21T03:52:20.677Z,9.700
2023-03-21T03:53:30.499Z,11.200
2023-03-21T03:54:26.867Z,11.600
2023-03-21T03:55:23.880Z,10.600
2023-03-21T03:56:34.380Z,12.350
2023-03-21T03:57:27.695Z,12.200
2023-03-21T03:58:33.457Z,12.050
2023-03-21T03:59:19.324Z,12.900
2023-03-21T04:00:29.340Z,13.550
2023-03-21T04:01:25.352Z,13.300
2023-03-21T04:02:24.788Z,11.250
2023-03-21T04:03:47.652Z,11.950
2023-03-21T04:04:23.981Z,13.200
2023-03-21T04:05:24.508Z,14.050
2023-03-21T04:06:20.088Z,11.100
2023-03-21T04:07:22.852Z,13.100
2023-03-21T04:08:25.867Z,13.200
2023-03-21T04:09:31.394Z,13.100
2023-03-21T04:10:21.231Z,13.450
2023-03-21T04:11:29.448Z,12.800
2023-03-21T04:12:23.667Z,12.000
2023-03-21T04:13:37.935Z,11.500
2023-03-21T04:14:42.086Z,13.800
2023-03-21T04:15:23.059Z,13.000
2023-03-21T04:16:21.361Z,13.100
2023-03-21T04:17:25.961Z,13.050
2023-03-21T04:18:27.511Z,12.800
2023-03-21T04:19:25.511Z,14.900
2023-03-21T04:20:30.339Z,12.250
2023-03-21T04:21:25.442Z,12.700
2023-03-21T04:22:27.571Z,13.300
2023-03-21T04:23:21.743Z,13.100
2023-03-21T04:24:32.532Z,12.100
2023-03-21T04:25:32.721Z,13.950
2023-03-21T04:26:24.261Z,12.100
2023-03-21T04:27:20.344Z,14.550
2023-03-21T04:28:29.142Z,12.150
2023-03-21T04:29:30.168Z,11.300
2023-03-21T04:30:21.599Z,13.000
2023-03-21T04:31:35.013Z,12.050
2023-03-21T04:32:24.108Z,12.400
2023-03-21T04:33:23.257Z,12.750
2023-03-21T04:34:19.597Z,9.700
2023-03-21T04:35:31.041Z,11.850
2023-03-21T04:36:25.239Z,10.950
2023-03-21T04:37:21.296Z,10.400
2023-03-21T04:38:22.942Z,11.150
2023-03-21T04:39:31.370Z,12.400
2023-03-21T04:40:23.401Z,10.050
2023-03-21T04:41:20.184Z,13.800
2023-03-21T04:42:30.879Z,13.550
2023-03-21T04:43:19.818Z,13.000
2023-03-21T04:44:22.058Z,14.700
2023-03-21T04:45:24.740Z,12.950
2023-03-21T04:46:27.885Z,12.550
2023-03-21T04:47:23.557Z,13.100
2023-03-21T04:48:20.010Z,12.250
2023-03-21T04:49:24.504Z,13.800
2023-03-21T04:50:42.065Z,12.600
2023-03-21T04:51:23.591Z,15.000
2023-03-21T04:52:28.731Z,13.200
2023-03-21T04:53:20.014Z,12.900
2023-03-21T04:54:23.775Z,13.100
2023-03-21T04:55:19.286Z,14.200
2023-03-21T04:56:30.418Z,13.400
2023-03-21T04:57:25.746Z,13.100
2023-03-21T04:58:39.703Z,14.100
2023-03-21T04:59:31.312Z,13.300
2023-03-21T05:00:25.417Z,14.100
2023-03-21T05:01:23.901Z,15.550
2023-03-21T05:02:20.129Z,14.400
2023-03-21T05:03:22.625Z,14.550
2023-03-21T05:04:25.681Z,13.200
2023-03-21T05:05:21.917Z,12.500
2023-03-21T05:06:28.708Z,14.000
2023-03-21T05:07:20.006Z,13.450
2023-03-21T05:08:25.553Z,13.800
2023-03-21T05:09:19.739Z,11.200
2023-03-21T05:10:25.447Z,14.200
2023-03-21T05:11:25.668Z,14.050
2023-03-21T05:12:21.713Z,13.100
2023-03-21T05:13:32.756Z,13.900
2023-03-21T05:14:28.264Z,14.800
2023-03-21T05:15:26.583Z,12.000
2023-03-21T05:16:19.538Z,14.300
2023-03-21T05:17:23.744Z,12.600
2023-03-21T05:18:22.263Z,12.750
2023-03-21T05:19:22.264Z,13.600
2023-03-21T05:20:33.716Z,13.400
2023-03-21T05:21:28.086Z,13.350
2023-03-21T05:22:23.821Z,12.900
2023-03-21T05:23:24.072Z,12.600
2023-03-21T05:24:29.181Z,13.000
2023-03-21T05:25:26.704Z,14.700
2023-03-21T05:26:21.882Z,14.350
2023-03-21T05:27:32.866Z,13.400
2023-03-21T05:28:21.339Z,11.750
2023-03-21T05:29:25.483Z,11.700
2023-03-21T05:30:19.643Z,11.200
2023-03-21T05:31:20.534Z,11.300
2023-03-21T05:32:25.201Z,16.150
2023-03-21T05:33:22.673Z,14.000
2023-03-21T05:34:26.643Z,14.900
2023-03-21T05:35:27.466Z,13.500
2023-03-21T05:36:23.567Z,12.300
2023-03-21T05:37:19.680Z,12.800
2023-03-21T05:38:24.190Z,15.150
2023-03-21T05:39:27.220Z,12.500
2023-03-21T05:40:21.287Z,12.450
2023-03-21T05:41:19.451Z,13.950
2023-03-21T05:42:30.199Z,10.200
2023-03-21T05:43:23.214Z,12.800
2023-03-21T05:44:20.349Z,14.150
2023-03-21T05:45:24.131Z,12.600
2023-03-21T05:46:21.213Z,13.950
2023-03-21T05:47:21.548Z,13.000
2023-03-21T05:48:25.784Z,13.600
2023-03-21T05:49:28.606Z,14.300
2023-03-21T05:50:24.766Z,15.500
2023-03-21T05:51:21.404Z,15.050
2023-03-21T05:52:36.083Z,14.800
2023-03-21T05:53:25.697Z,14.800
2023-03-21T05:54:21.435Z,15.000
2023-03-21T05:55:29.927Z,14.950
2023-03-21T05:56:21.014Z,14.800
2023-03-21T05:57:23.957Z,12.500
2023-03-21T05:58:19.233Z,13.900
2023-03-21T05:59:32.587Z,13.100
2023-03-21T06:00:25.807Z,12.500
2023-03-21T06:01:25.127Z,14.150
2023-03-21T06:02:24.810Z,13.350
2023-03-21T06:03:26.269Z,12.100
2023-03-21T06:04:23.806Z,13.100
2023-03-21T06:05:19.993Z,16.000
2023-03-21T06:06:29.740Z,12.100
2023-03-21T06:07:25.577Z,13.600
2023-03-21T06:08:23.590Z,13.700
2023-03-21T06:09:19.703Z,14.400
2023-03-21T06:10:29.739Z,15.200
2023-03-21T06:11:21.720Z,12.400
2023-03-21T06:12:20.575Z,13.600
2023-03-21T06:13:21.629Z,10.700
2023-03-21T06:14:27.220Z,13.500
2023-03-21T06:15:21.617Z,11.800
2023-03-21T06:16:25.088Z,14.700
2023-03-21T06:17:27.695Z,15.900
2023-03-21T06:18:26.003Z,13.100
2023-03-21T06:19:19.855Z,11.450
2023-03-21T06:20:29.580Z,11.600
2023-03-21T06:21:27.240Z,12.050
2023-03-21T06:22:21.791Z,13.350
2023-03-21T06:23:28.340Z,10.900
2023-03-21T06:24:24.100Z,13.100
2023-03-21T06:25:31.980Z,13.700
2023-03-21T06:26:24.063Z,11.600
2023-03-21T06:27:54.992Z,12.400
2023-03-21T06:28:27.092Z,13.300
2023-03-21T06:29:21.464Z,15.100
2023-03-21T06:30:23.396Z,14.200
2023-03-21T06:31:29.636Z,13.950
2023-03-21T06:32:25.292Z,16.400
2023-03-21T06:33:28.348Z,16.300
2023-03-21T06:34:20.146Z,16.900
2023-03-21T06:35:39.914Z,15.200
2023-03-21T06:36:23.157Z,15.200
2023-03-21T06:37:42.664Z,16.100
2023-03-21T06:38:29.359Z,18.200
2023-03-21T06:39:24.275Z,16.000
2023-03-21T06:40:19.469Z,16.100
2023-03-21T06:41:21.308Z,16.700
2023-03-21T06:42:35.334Z,18.600
2023-03-21T06:43:21.614Z,16.400
2023-03-21T06:44:29.530Z,16.850
2023-03-21T06:45:28.076Z,14.750
2023-03-21T06:46:27.404Z,15.300
2023-03-21T06:47:26.829Z,16.050
2023-03-21T06:48:27.484Z,18.100
2023-03-21T06:49:20.817Z,20.600
2023-03-21T06:50:53.570Z,19.150
2023-03-21T06:51:35.317Z,14.600
2023-03-21T06:52:37.903Z,17.200
2023-03-21T06:53:33.075Z,15.300
2023-03-21T06:54:21.622Z,17.000
2023-03-21T06:55:31.771Z,17.100
2023-03-21T06:56:24.574Z,15.850
2023-03-21T06:57:58.178Z,17.300
2023-03-21T06:58:22.325Z,16.000
2023-03-21T06:59:43.989Z,16.200
2023-03-21T07:00:38.610Z,15.400
2023-03-21T07:01:29.564Z,14.100
2023-03-21T07:02:21.836Z,19.650
2023-03-21T07:03:29.073Z,17.800
2023-03-21T07:04:21.505Z,18.600
2023-03-21T07:05:42.254Z,18.850
2023-03-21T07:06:48.158Z,22.400
2023-03-21T07:07:38.862Z,19.200
2023-03-21T07:08:33.164Z,19.000
2023-03-21T07:09:27.119Z,20.000
2023-03-21T07:10:32.678Z,22.500
2023-03-21T07:11:25.532Z,24.900
2023-03-21T07:12:59.841Z,20.600
2023-03-21T07:13:51.505Z,18.850
2023-03-21T07:14:44.343Z,19.600
2023-03-21T07:15:26.656Z,26.400
2023-03-21T07:16:31.573Z,28.800
2023-03-21T07:17:24.464Z,26.500
2023-03-21T07:18:30.210Z,33.300
2023-03-21T07:19:22.346Z,29.700
2023-03-21T07:20:55.911Z,34.100
2023-03-21T07:21:31.268Z,29.100
2023-03-21T07:22:43.959Z,30.700
2023-03-21T07:23:34.839Z,29.100
2023-03-21T07:24:27.569Z,30.300
2023-03-21T07:25:19.566Z,24.700
2023-03-21T07:26:21.551Z,28.500
2023-03-21T07:27:19.514Z,26.000
2023-03-21T07:28:48.628Z,24.350
2023-03-21T07:29:46.549Z,22.700
2023-03-21T07:30:39.466Z,26.100
2023-03-21T07:31:30.644Z,25.200
2023-03-21T07:32:27.938Z,22.600
2023-03-21T07:33:30.949Z,21.100
2023-03-21T07:34:23.387Z,22.000
2023-03-21T07:35:53.039Z,20.950
2023-03-21T07:36:51.128Z,22.600
2023-03-21T07:37:31.956Z,19.000
2023-03-21T07:38:32.868Z,23.600
2023-03-21T07:39:27.888Z,20.100
2023-03-21T07:40:23.558Z,21.850
2023-03-21T07:41:27.607Z,18.250
2023-03-21T07:43:24.720Z,16.800
2023-03-21T07:44:37.447Z,24.200
2023-03-21T07:45:42.065Z,25.700
2023-03-21T07:46:23.055Z,22.800
2023-03-21T07:47:25.484Z,22.550
2023-03-21T07:48:31.428Z,24.200
2023-03-21T07:49:24.619Z,21.300
2023-03-21T07:50:19.704Z,24.750
2023-03-21T07:51:30.142Z,27.900
2023-03-21T07:52:40.435Z,20.900
2023-03-21T07:53:22.744Z,20.500
2023-03-21T07:54:20.668Z,16.950
2023-03-21T07:55:23.464Z,18.100
2023-03-21T07:56:23.726Z,14.000
2023-03-21T07:57:23.685Z,18.050
2023-03-21T07:58:29.510Z,21.500
2023-03-21T07:59:41.486Z,18.500
2023-03-21T08:00:23.245Z,16.600
2023-03-21T08:01:40.144Z,20.700
2023-03-21T08:02:27.876Z,18.900
2023-03-21T08:03:19.970Z,18.700
2023-03-21T08:04:19.664Z,20.800
2023-03-21T08:05:29.957Z,24.500
2023-03-21T08:06:31.072Z,20.850
2023-03-21T08:07:22.763Z,20.500
2023-03-21T08:08:31.767Z,22.900
2023-03-21T08:09:31.090Z,23.300
2023-03-21T08:10:23.687Z,25.100
2023-03-21T08:11:24.116Z,24.000
2023-03-21T08:12:22.914Z,23.350
2023-03-21T08:13:26.575Z,22.000
2023-03-21T08:14:23.278Z,22.200
2023-03-21T08:15:31.498Z,22.150
2023-03-21T08:16:28.524Z,22.500
2023-03-21T08:17:25.028Z,21.450
2023-03-21T08:18:21.056Z,21.000
2023-03-21T08:19:26.301Z,21.200
2023-03-21T08:20:20.321Z,21.650
2023-03-21T08:21:22.708Z,20.150
2023-03-21T08:22:19.343Z,17.650
2023-03-21T08:23:29.754Z,17.800
2023-03-21T08:24:24.166Z,18.500
2023-03-21T08:25:21.577Z,17.500
2023-03-21T08:26:32.773Z,19.700
2023-03-21T08:27:25.810Z,20.300
2023-03-21T08:28:26.396Z,19.400
2023-03-21T08:29:34.612Z,17.550
2023-03-21T08:30:27.686Z,16.450
2023-03-21T08:31:25.411Z,14.400
2023-03-21T08:32:19.966Z,13.700
2023-03-21T08:33:23.502Z,16.200
2023-03-21T08:34:30.703Z,14.350
2023-03-21T08:35:22.268Z,14.300
2023-03-21T08:36:32.709Z,15.200
2023-03-21T08:37:29.351Z,13.500
2023-03-21T08:38:23.487Z,13.250
2023-03-21T08:39:21.438Z,12.100
2023-03-21T08:40:27.067Z,12.300
2023-03-21T08:41:19.606Z,12.400
2023-03-21T08:42:26.615Z,13.150
2023-03-21T08:43:33.482Z,15.250
2023-03-21T08:44:28.999Z,16.100
2023-03-21T08:45:27.132Z,13.600
2023-03-21T08:46:19.891Z,13.700
2023-03-21T08:47:31.557Z,14.900
2023-03-21T08:48:27.178Z,14.800
2023-03-21T08:49:23.058Z,13.550
2023-03-21T08:50:38.653Z,15.600
2023-03-21T08:51:29.090Z,15.400
2023-03-21T08:52:24.719Z,15.700
2023-03-21T08:53:21.044Z,13.050
2023-03-21T08:54:31.933Z,13.250
2023-03-21T08:55:28.102Z,12.200
2023-03-21T08:56:23.314Z,14.000
2023-03-21T08:57:25.390Z,13.400
2023-03-21T08:58:27.900Z,13.750
2023-03-21T08:59:25.755Z,13.600
2023-03-21T09:00:19.524Z,12.800
2023-03-21T09:01:31.267Z,13.400
2023-03-21T09:02:28.976Z,13.600
2023-03-21T09:03:24.373Z,13.750
2023-03-21T09:04:31.964Z,11.600
2023-03-21T09:05:24.662Z,10.900
2023-03-21T09:06:39.323Z,13.500
2023-03-21T09:07:19.895Z,12.500
2023-03-21T09:08:31.161Z,12.050
2023-03-21T09:09:26.028Z,12.900
2023-03-21T09:10:23.313Z,12.000
2023-03-21T09:11:23.171Z,11.800
2023-03-21T09:12:28.576Z,13.000
2023-03-21T09:13:25.637Z,9.750
2023-03-21T09:14:21.888Z,9.400
2023-03-21T09:15:31.613Z,10.150
2023-03-21T09:16:26.069Z,10.600
2023-03-21T09:17:22.082Z,10.400
2023-03-21T09:18:27.527Z,12.600
2023-03-21T09:19:20.854Z,12.150
2023-03-21T09:20:23.860Z,11.100
2023-03-21T09:21:22.014Z,10.600
2023-03-21T09:22:31.583Z,9.550
2023-03-21T09:23:25.895Z,12.100
2023-03-21T09:24:24.257Z,12.900
2023-03-21T09:25:32.333Z,10.800
2023-03-21T09:26:24.894Z,12.900
2023-03-21T09:27:25.499Z,11.300
2023-03-21T09:28:20.562Z,12.500
2023-03-21T09:29:30.245Z,15.100
2023-03-21T09:30:27.692Z,10.950
2023-03-21T09:31:23.556Z,10.100
2023-03-21T09:32:33.490Z,9.400
2023-03-21T09:33:28.256Z,10.100
2023-03-21T09:34:23.953Z,8.150
2023-03-21T09:35:20.071Z,11.200
2023-03-21T09:36:34.773Z,9.750
2023-03-21T09:37:25.751Z,9.700
2023-03-21T09:38:23.091Z,8.300
2023-03-21T09:39:34.050Z,10.750
2023-03-21T09:40:28.610Z,11.100
2023-03-21T09:41:26.059Z,9.550
2023-03-21T09:42:21.836Z,11.300
2023-03-21T09:43:21.843Z,9.300
2023-03-21T09:44:26.082Z,11.000
2023-03-21T09:45:21.978Z,8.600
2023-03-21T09:46:32.166Z,9.100
2023-03-21T09:47:30.957Z,10.300
2023-03-21T09:48:24.043Z,12.600
2023-03-21T09:49:23.922Z,8.900
2023-03-21T09:50:27.873Z,12.000
2023-03-21T09:51:26.279Z,10.150
2023-03-21T09:52:23.871Z,9.700
2023-03-21T09:53:34.768Z,9.200
2023-03-21T09:54:28.159Z,7.500
2023-03-21T09:55:25.445Z,8.950
2023-03-21T09:56:20.551Z,9.050
2023-03-21T09:57:22.008Z,9.100
2023-03-21T09:58:23.232Z,7.550
2023-03-21T09:59:21.797Z,6.700
2023-03-21T10:00:33.810Z,7.750
2023-03-21T10:01:28.119Z,8.200
2023-03-21T10:02:25.716Z,8.000
2023-03-21T10:03:19.843Z,8.600
2023-03-21T10:04:24.784Z,7.550
2023-03-21T10:05:27.263Z,7.100
2023-03-21T10:06:21.774Z,6.200
2023-03-21T10:07:35.681Z,6.750
2023-03-21T10:08:28.101Z,6.900
2023-03-21T10:09:25.757Z,7.700
2023-03-21T10:10:19.711Z,8.000
2023-03-21T10:11:30.306Z,6.050
2023-03-21T10:12:31.628Z,6.650
2023-03-21T10:13:23.757Z,6.950
2023-03-21T10:14:31.965Z,6.600
2023-03-21T10:15:30.312Z,9.150
2023-03-21T10:16:24.108Z,7.700
2023-03-21T10:17:21.791Z,7.300
2023-03-21T10:18:35.406Z,6.050
2023-03-21T10:19:26.303Z,7.500
2023-03-21T10:20:23.912Z,7.500
2023-03-21T10:21:47.464Z,6.550
2023-03-21T10:22:27.954Z,7.100
2023-03-21T10:23:25.691Z,7.700
2023-03-21T10:24:20.092Z,6.900
2023-03-21T10:25:29.968Z,5.900
2023-03-21T10:26:27.736Z,8.150
2023-03-21T10:27:23.804Z,6.500
2023-03-21T10:28:24.941Z,8.500
2023-03-21T10:29:28.047Z,7.100
2023-03-21T10:30:23.977Z,8.000
2023-03-21T10:31:21.881Z,8.100
2023-03-21T10:32:31.938Z,6.450
2023-03-21T10:33:25.819Z,5.400
2023-03-21T10:34:23.764Z,6.000
2023-03-21T10:35:19.775Z,6.200
2023-03-21T10:36:21.695Z,5.600
2023-03-21T10:37:24.021Z,5.200
2023-03-21T10:38:20.091Z,7.150
2023-03-21T10:39:29.870Z,8.600
2023-03-21T10:40:26.827Z,5.800
2023-03-21T10:41:21.899Z,5.350
2023-03-21T10:42:24.241Z,5.800
2023-03-21T10:43:27.888Z,5.250
2023-03-21T10:44:24.683Z,6.200
2023-03-21T10:45:20.780Z,5.100
2023-03-21T10:46:32.993Z,7.450
2023-03-21T10:47:26.127Z,5.600
2023-03-21T10:48:23.166Z,4.500
2023-03-21T10:49:28.098Z,5.250
2023-03-21T10:50:21.585Z,6.600
2023-03-21T10:51:24.891Z,6.550
2023-03-21T10:52:21.483Z,5.100
2023-03-21T10:53:29.895Z,4.200
2023-03-21T10:54:27.229Z,5.600
2023-03-21T10:55:21.892Z,4.200
2023-03-21T10:56:32.628Z,4.550
2023-03-21T10:57:29.235Z,6.200
2023-03-21T10:58:26.561Z,5.450
2023-03-21T10:59:20.554Z,5.700
2023-03-21T11:00:31.800Z,6.100
2023-03-21T11:01:25.443Z,5.100
2023-03-21T11:02:23.147Z,6.200
2023-03-21T11:03:33.474Z,6.350
2023-03-21T11:04:29.704Z,6.500
2023-03-21T11:05:25.539Z,5.800
2023-03-21T11:06:19.860Z,3.900
2023-03-21T11:07:30.167Z,4.600
2023-03-21T11:08:27.247Z,6.000
2023-03-21T11:09:21.772Z,5.800
2023-03-21T11:10:35.624Z,4.800
2023-03-21T11:11:28.039Z,5.200
2023-03-21T11:12:28.693Z,5.500
2023-03-21T11:13:20.546Z,4.000
2023-03-21T11:14:21.901Z,4.450
2023-03-21T11:15:26.886Z,5.500
2023-03-21T11:16:23.343Z,5.800
2023-03-21T11:17:33.884Z,5.050
2023-03-21T11:18:28.129Z,5.800
2023-03-21T11:19:25.976Z,3.400
2023-03-21T11:20:19.701Z,4.250
2023-03-21T11:21:24.786Z,5.000
2023-03-21T11:22:23.842Z,5.000
2023-03-21T11:23:21.932Z,6.350
2023-03-21T11:24:31.882Z,5.400
2023-03-21T11:25:29.915Z,6.150
2023-03-21T11:26:24.073Z,6.100
2023-03-21T11:27:20.334Z,4.800
2023-03-21T11:28:22.419Z,5.000
2023-03-21T11:29:21.843Z,5.850
2023-03-21T11:30:22.878Z,5.600
2023-03-21T11:31:33.432Z,5.100
2023-03-21T11:32:28.055Z,4.600
2023-03-21T11:33:22.353Z,3.900
2023-03-21T11:34:20.646Z,4.300
2023-03-21T11:35:25.094Z,4.500
2023-03-21T11:36:26.018Z,5.400
2023-03-21T11:37:22.601Z,5.000
2023-03-21T11:38:32.458Z,5.200
2023-03-21T11:39:30.359Z,4.550
2023-03-21T11:40:24.506Z,4.700
2023-03-21T11:41:22.962Z,5.500
2023-03-21T11:42:30.930Z,4.200
2023-03-21T11:43:22.795Z,5.200
2023-03-21T11:44:22.631Z,5.000
2023-03-21T11:45:33.034Z,4.350
2023-03-21T11:46:27.826Z,5.450
2023-03-21T11:47:25.107Z,5.100
2023-03-21T11:48:20.920Z,5.050
2023-03-21T11:49:29.779Z,4.300
2023-03-21T11:50:22.231Z,4.450
2023-03-21T11:51:21.680Z,4.050
2023-03-21T11:52:19.684Z,4.050
2023-03-21T11:53:27.867Z,4.300
2023-03-21T11:54:25.714Z,3.600
2023-03-21T11:55:20.636Z,5.000
2023-03-21T11:56:30.330Z,4.100
2023-03-21T11:57:25.852Z,4.600
2023-03-21T11:58:23.841Z,3.700
2023-03-21T11:59:24.449Z,3.650
2023-03-21T12:00:28.232Z,2.950
2023-03-21T12:01:24.000Z,3.100
2023-03-21T12:02:19.956Z,3.300
2023-03-21T12:03:35.334Z,3.100
2023-03-21T12:04:26.872Z,4.400
2023-03-21T12:05:21.800Z,4.000
2023-03-21T12:06:21.297Z,4.400
2023-03-21T12:07:22.038Z,4.600
2023-03-21T12:08:23.794Z,4.000
2023-03-21T12:09:21.506Z,3.700
2023-03-21T12:10:31.616Z,4.200
2023-03-21T12:11:26.783Z,3.800
2023-03-21T12:12:24.467Z,5.200
2023-03-21T12:13:26.608Z,4.450
2023-03-21T12:14:24.252Z,3.950
2023-03-21T12:15:23.986Z,4.200
2023-03-21T12:16:19.870Z,4.600
2023-03-21T12:17:31.693Z,4.150
2023-03-21T12:18:20.923Z,3.900
2023-03-21T12:19:23.107Z,3.600
2023-03-21T12:20:32.201Z,4.150
2023-03-21T12:21:22.882Z,4.600
2023-03-21T12:22:23.944Z,3.400
2023-03-21T12:23:19.688Z,2.300
2023-03-21T12:24:27.455Z,3.700
2023-03-21T12:25:26.128Z,3.000
2023-03-21T12:26:23.430Z,3.800
2023-03-21T12:27:35.880Z,3.950
2023-03-21T12:28:33.151Z,4.200
2023-03-21T12:29:21.888Z,3.000
2023-03-21T12:30:19.807Z,3.100
2023-03-21T12:31:30.009Z,3.850
2023-03-21T12:32:26.021Z,4.900
2023-03-21T12:33:23.541Z,3.400
2023-03-21T12:34:31.914Z,3.800
2023-03-21T12:35:22.652Z,3.200
2023-03-21T12:36:31.181Z,3.800
2023-03-21T12:37:23.848Z,4.600
2023-03-21T12:38:31.227Z,3.450
2023-03-21T12:39:25.840Z,2.800
2023-03-21T12:40:22.118Z,4.400
2023-03-21T12:41:28.082Z,3.400
2023-03-21T12:42:27.952Z,3.650
2023-03-21T12:43:23.766Z,2.800
2023-03-21T12:44:21.256Z,2.650
2023-03-21T12:45:19.587Z,2.550
2023-03-21T12:46:19.664Z,2.800