createdAt,value
2018-09-08T00:03:37.122Z,21.00
2018-09-08T00:09:09.600Z,16.90
2018-09-08T00:14:38.200Z,19.73
2018-09-08T00:20:12.608Z,13.83
2018-09-08T00:25:47.102Z,12.00
2018-09-08T00:31:17.882Z,13.63
2018-09-08T00:36:47.345Z,14.25
2018-09-08T00:42:18.775Z,14.03
2018-09-08T00:47:47.972Z,12.43
2018-09-08T00:53:17.213Z,13.30
2018-09-08T00:58:51.651Z,14.60
2018-09-08T01:04:20.863Z,15.88
2018-09-08T01:09:51.106Z,14.87
2018-09-08T01:15:20.332Z,13.07
2018-09-08T01:20:49.591Z,14.23
2018-09-08T01:26:19.524Z,12.10
2018-09-08T01:31:48.739Z,10.60
2018-09-08T01:37:17.953Z,11.60
2018-09-08T01:43:01.835Z,10.97
2018-09-08T01:48:31.084Z,11.77
2018-09-08T01:54:00.287Z,13.23
2018-09-08T01:59:34.192Z,13.27
2018-09-08T02:05:03.453Z,11.20
2018-09-08T02:10:33.699Z,11.00
2018-09-08T02:16:02.919Z,8.90
2018-09-08T02:21:32.161Z,10.87
2018-09-08T02:27:01.460Z,9.63
2018-09-08T02:32:31.472Z,9.13
2018-09-08T02:38:00.663Z,9.67
2018-09-08T02:43:29.844Z,11.30
2018-09-08T02:48:59.063Z,10.98
2018-09-08T02:54:26.716Z,12.43
2018-09-08T02:59:54.335Z,15.65
2018-09-08T03:05:23.251Z,15.80
2018-09-08T03:10:50.865Z,12.65
2018-09-08T03:16:18.826Z,13.00
2018-09-08T03:21:47.742Z,13.25
2018-09-08T03:27:15.379Z,12.00
2018-09-08T03:32:43.013Z,14.40
2018-09-08T03:38:10.629Z,14.73
2018-09-08T03:43:38.299Z,15.63
2018-09-08T03:49:05.940Z,11.00
2018-09-08T03:54:33.551Z,11.50
2018-09-08T04:00:01.226Z,17.87
2018-09-08T04:05:30.468Z,12.27
2018-09-08T04:10:59.770Z,13.10
2018-09-08T04:16:28.962Z,14.30
2018-09-08T04:21:58.163Z,15.70
2018-09-08T04:27:27.360Z,11.55
2018-09-08T04:32:56.696Z,12.05
2018-09-08T04:38:25.878Z,20.62
2018-09-08T04:43:55.114Z,11.93
2018-09-08T04:49:24.338Z,18.37
2018-09-08T04:54:53.688Z,14.53
2018-09-08T05:00:22.867Z,14.37
2018-09-08T05:06:06.353Z,12.53
2018-09-08T05:11:35.725Z,12.70
2018-09-08T05:17:05.060Z,10.70
2018-09-08T05:22:34.376Z,11.63
2018-09-08T05:28:03.687Z,10.83
2018-09-08T05:33:32.962Z,12.70
2018-09-08T05:39:02.284Z,12.53
2018-09-08T05:44:31.485Z,13.43
2018-09-08T05:50:00.764Z,13.43
2018-09-08T05:55:30.369Z,11.40
2018-09-08T06:00:59.634Z,13.13
2018-09-08T06:06:29.328Z,13.98
2018-09-08T06:11:58.774Z,13.37
2018-09-08T06:17:30.369Z,11.93
2018-09-08T06:23:00.123Z,17.67
2018-09-08T06:28:29.562Z,13.33
2018-09-08T06:34:03.631Z,16.95
2018-09-08T06:39:32.884Z,10.33
2018-09-08T06:45:07.688Z,10.97
2018-09-08T06:50:38.092Z,9.83
2018-09-08T06:56:08.160Z,7.00
2018-09-08T07:01:37.589Z,10.50
2018-09-08T07:07:11.628Z,11.70
2018-09-08T07:12:41.012Z,6.23
2018-09-08T07:18:10.665Z,7.77
2018-09-08T07:23:40.178Z,9.67
2018-09-08T07:29:09.711Z,7.37
2018-09-08T07:34:39.498Z,6.77
2018-09-08T07:40:11.376Z,7.20
2018-09-08T07:45:41.906Z,6.50
2018-09-08T07:51:11.479Z,6.33
2018-09-08T07:56:41.556Z,8.20
2018-09-08T08:02:10.928Z,6.53
2018-09-08T08:07:43.361Z,6.37
2018-09-08T08:13:13.023Z,7.50
2018-09-08T08:18:42.372Z,12.67
2018-09-08T08:24:11.889Z,6.67
2018-09-08T08:29:41.561Z,6.67
2018-09-08T08:35:13.885Z,4.77
2018-09-08T08:40:44.660Z,7.03
2018-09-08T08:46:15.020Z,5.13
2018-09-08T08:52:02.421Z,5.10
2018-09-08T08:57:32.340Z,6.67
2018-09-08T09:03:03.400Z,6.27
2018-09-08T09:08:34.783Z,9.73
2018-09-08T09:14:05.763Z,6.10
2018-09-08T09:19:52.163Z,5.60
2018-09-08T09:25:22.533Z,6.87
2018-09-08T09:30:56.643Z,7.07
2018-09-08T09:36:25.975Z,7.93
2018-09-08T09:41:55.285Z,7.80
2018-09-08T09:47:24.667Z,8.48
2018-09-08T09:52:54.184Z,5.97
2018-09-08T09:58:23.471Z,6.33
2018-09-08T10:03:52.783Z,6.87
2018-09-08T10:09:22.523Z,10.27
2018-09-08T10:14:51.944Z,9.07
2018-09-08T10:20:23.361Z,7.33
2018-09-08T10:25:53.052Z,6.50
2018-09-08T10:31:29.951Z,10.00
2018-09-08T10:37:01.798Z,5.53
2018-09-08T10:42:31.172Z,6.70
2018-09-08T10:48:00.736Z,4.80
2018-09-08T10:53:30.027Z,6.70
2018-09-08T10:59:00.002Z,8.93
2018-09-08T11:04:30.064Z,7.07
2018-09-08T11:09:59.916Z,7.83
2018-09-08T11:15:30.061Z,7.20
2018-09-08T11:20:59.295Z,7.83
2018-09-08T11:26:28.571Z,7.73
2018-09-08T11:31:57.877Z,6.17
2018-09-08T11:37:27.104Z,8.45
2018-09-08T11:42:56.411Z,8.30
2018-09-08T11:48:31.876Z,5.43
2018-09-08T11:54:01.223Z,6.30
2018-09-08T11:59:30.699Z,7.20
2018-09-08T12:05:03.486Z,7.17
2018-09-08T12:10:32.772Z,5.37
2018-09-08T12:16:02.224Z,6.20
2018-09-08T12:21:31.579Z,6.60
2018-09-08T12:27:00.985Z,7.60
2018-09-08T12:32:30.249Z,5.17
2018-09-08T12:37:59.547Z,5.37
2018-09-08T12:43:28.883Z,6.30
2018-09-08T12:48:59.355Z,5.80
2018-09-08T12:54:28.641Z,4.93
2018-09-08T12:59:57.903Z,14.00
2018-09-08T13:05:27.196Z,5.60
2018-09-08T13:10:56.516Z,5.45
2018-09-08T13:16:25.830Z,4.47
2018-09-08T13:21:55.079Z,6.37
2018-09-08T13:27:24.397Z,4.70
2018-09-08T13:32:53.735Z,5.95
2018-09-08T13:38:23.107Z,5.50
2018-09-08T13:43:52.746Z,5.62
2018-09-08T13:49:23.196Z,6.45
2018-09-08T13:54:53.916Z,6.35
2018-09-08T14:00:24.311Z,7.90
2018-09-08T14:05:53.524Z,6.20
2018-09-08T14:11:22.784Z,5.83
2018-09-08T14:16:52.033Z,4.53
2018-09-08T14:22:21.275Z,4.47
2018-09-08T14:27:50.483Z,6.90
2018-09-08T14:33:19.735Z,5.40
2018-09-08T14:38:49.099Z,4.60
2018-09-08T14:44:18.376Z,8.63
2018-09-08T14:49:47.643Z,5.92
2018-09-08T14:55:16.990Z,3.75
2018-09-08T15:00:46.300Z,5.67
2018-09-08T15:06:15.735Z,3.80
2018-09-08T15:11:46.133Z,3.75
2018-09-08T15:17:15.871Z,5.85
2018-09-08T15:22:46.821Z,7.97
2018-09-08T15:28:16.385Z,7.35
2018-09-08T15:33:45.751Z,4.30
2018-09-08T15:39:15.000Z,4.87
2018-09-08T15:44:44.366Z,6.08
2018-09-08T15:50:13.886Z,5.87
2018-09-08T15:55:45.456Z,7.35
2018-09-08T16:01:14.697Z,6.75
2018-09-08T16:06:44.511Z,6.05
2018-09-08T16:12:14.660Z,7.05
2018-09-08T16:17:44.017Z,5.00
2018-09-08T16:23:13.343Z,4.55
2018-09-08T16:28:44.550Z,5.15
2018-09-08T16:34:13.903Z,7.05
2018-09-08T16:39:43.707Z,6.58
2018-09-08T16:45:12.996Z,8.13
2018-09-08T16:50:42.435Z,4.62
2018-09-08T16:56:11.900Z,4.12
2018-09-08T17:01:43.881Z,4.53
2018-09-08T17:07:13.325Z,5.50
2018-09-08T17:12:44.429Z,6.22
2018-09-08T17:18:14.908Z,6.00
2018-09-08T17:23:45.652Z,7.17
2018-09-08T17:29:14.960Z,5.25
2018-09-08T17:34:44.343Z,6.45
2018-09-08T17:40:13.812Z,5.65
2018-09-08T17:45:43.853Z,11.57
2018-09-08T17:51:13.314Z,6.78
2018-09-08T17:56:42.927Z,13.88
2018-09-08T18:02:12.215Z,16.12
2018-09-08T18:07:43.644Z,14.80
2018-09-08T18:13:13.058Z,16.00
2018-09-08T18:18:42.831Z,12.93
2018-09-08T18:24:12.796Z,14.40
2018-09-08T18:29:42.753Z,12.07
2018-09-08T18:35:12.415Z,15.43
2018-09-08T18:40:42.225Z,25.65
2018-09-08T18:46:11.755Z,20.40
2018-09-08T18:51:41.518Z,22.67
2018-09-08T18:57:13.197Z,27.22
2018-09-08T19:02:42.845Z,25.25
2018-09-08T19:08:12.596Z,17.40
2018-09-08T19:13:42.672Z,17.12
2018-09-08T19:19:13.729Z,17.05
2018-09-08T19:24:44.359Z,17.15
2018-09-08T19:30:13.829Z,18.37
2018-09-08T19:35:43.800Z,21.02
2018-09-08T19:41:13.386Z,21.45
2018-09-08T19:46:48.491Z,20.70
2018-09-08T19:52:23.407Z,18.92
2018-09-08T19:57:57.890Z,20.72
2018-09-08T20:03:27.457Z,19.25
2018-09-08T20:08:56.787Z,20.45
2018-09-08T20:14:30.450Z,17.30
2018-09-08T20:19:59.976Z,22.62
2018-09-08T20:25:29.332Z,17.52
2018-09-08T20:30:58.860Z,15.45
2018-09-08T20:36:28.364Z,15.80
2018-09-08T20:41:57.728Z,16.87
2018-09-08T20:47:28.159Z,18.62
2018-09-08T20:52:57.469Z,14.70
2018-09-08T20:58:27.017Z,14.28
2018-09-08T21:03:56.708Z,18.82
2018-09-08T21:09:26.384Z,17.50
2018-09-08T21:14:55.899Z,17.17
2018-09-08T21:20:25.359Z,14.98
2018-09-08T21:25:54.735Z,18.62
2018-09-08T21:31:24.141Z,18.15
2018-09-08T21:36:53.732Z,18.75
2018-09-08T21:42:23.366Z,17.00
2018-09-08T21:47:53.376Z,18.30
2018-09-08T21:53:22.957Z,17.42
2018-09-08T21:58:52.650Z,17.95
2018-09-08T22:04:22.287Z,18.73
2018-09-08T22:09:51.855Z,17.20
2018-09-08T22:15:21.314Z,23.45
2018-09-08T22:20:50.874Z,22.42
2018-09-08T22:26:20.448Z,15.85
2018-09-08T22:31:50.229Z,14.55
2018-09-08T22:37:19.507Z,18.55
2018-09-08T22:42:50.006Z,20.37
2018-09-08T22:48:19.308Z,15.83
2018-09-08T22:53:48.607Z,16.85
2018-09-08T22:59:17.919Z,14.55
2018-09-08T23:04:47.287Z,18.85
2018-09-08T23:10:16.631Z,16.07
2018-09-08T23:15:46.148Z,16.82
2018-09-08T23:21:15.620Z,17.80
2018-09-08T23:26:44.914Z,14.60
2018-09-08T23:32:15.154Z,14.95
2018-09-08T23:37:44.490Z,12.53
2018-09-08T23:43:13.857Z,21.35
2018-09-08T23:48:43.268Z,13.62
2018-09-08T23:54:12.824Z,14.70
2018-09-08T23:59:42.141Z,15.95
