createdAt,value
2023-03-08T00:00:38.050Z,4.50
2023-03-08T00:03:06.022Z,4.50
2023-03-08T00:05:38.666Z,4.50
2023-03-08T00:08:06.683Z,4.50
2023-03-08T00:10:34.871Z,4.40
2023-03-08T00:13:02.806Z,4.40
2023-03-08T00:15:32.342Z,4.40
2023-03-08T00:18:00.271Z,4.40
2023-03-08T00:20:28.240Z,4.40
2023-03-08T00:22:57.597Z,4.40
2023-03-08T00:25:25.872Z,4.40
2023-03-08T00:27:53.860Z,4.40
2023-03-08T00:30:22.890Z,4.40
2023-03-08T00:32:50.851Z,4.40
2023-03-08T00:35:19.862Z,4.30
2023-03-08T00:37:47.907Z,4.30
2023-03-08T00:40:19.339Z,4.30
2023-03-08T00:42:47.287Z,4.30
2023-03-08T00:45:15.375Z,4.20
2023-03-08T00:47:45.046Z,4.20
2023-03-08T00:50:13.062Z,4.20
2023-03-08T00:52:41.157Z,4.20
2023-03-08T00:55:10.316Z,4.20
2023-03-08T00:57:39.687Z,4.20
2023-03-08T01:00:12.682Z,4.20
2023-03-08T01:02:41.302Z,4.20
2023-03-08T01:05:10.722Z,4.10
2023-03-08T01:07:38.805Z,4.10
2023-03-08T01:10:11.168Z,4.10
2023-03-08T01:12:42.606Z,4.10
2023-03-08T01:15:11.157Z,4.10
2023-03-08T01:17:39.146Z,4.10
2023-03-08T01:20:08.529Z,4.10
2023-03-08T01:22:36.509Z,4.10
2023-03-08T01:25:04.756Z,4.10
2023-03-08T01:27:35.099Z,4.10
2023-03-08T01:30:08.487Z,4.00
2023-03-08T01:32:36.457Z,4.00
2023-03-08T01:35:05.439Z,4.00
2023-03-08T01:37:34.224Z,3.90
2023-03-08T01:40:02.569Z,3.90
2023-03-08T01:42:30.523Z,3.80
2023-03-08T01:45:00.606Z,3.70
2023-03-08T01:47:35.958Z,3.70
2023-03-08T01:50:21.142Z,3.70
2023-03-08T01:52:53.566Z,3.70
2023-03-08T01:55:24.953Z,3.60
2023-03-08T01:57:55.524Z,3.70
2023-03-08T02:00:26.835Z,3.70
2023-03-08T02:03:01.975Z,3.70
2023-03-08T02:05:31.296Z,3.70
2023-03-08T02:08:06.944Z,3.70
2023-03-08T02:10:39.141Z,3.80
2023-03-08T02:13:08.358Z,3.80
2023-03-08T02:15:40.033Z,3.80
2023-03-08T02:18:09.734Z,3.80
2023-03-08T02:20:40.297Z,3.90
2023-03-08T02:23:12.236Z,3.90
2023-03-08T02:25:43.616Z,3.80
2023-03-08T02:28:11.905Z,3.90
2023-03-08T02:30:39.939Z,3.90
2023-03-08T02:33:07.886Z,3.90
2023-03-08T02:35:38.560Z,3.90
2023-03-08T02:38:06.719Z,3.90
2023-03-08T02:40:36.103Z,3.90
2023-03-08T02:43:06.247Z,3.90
2023-03-08T02:45:34.957Z,3.90
2023-03-08T02:48:03.687Z,3.90
2023-03-08T02:50:32.513Z,3.80
2023-03-08T02:53:00.753Z,3.80
2023-03-08T02:55:28.728Z,3.70
2023-03-08T02:57:58.616Z,3.60
2023-03-08T03:00:26.782Z,3.50
2023-03-08T03:02:54.762Z,3.40
2023-03-08T03:05:22.840Z,3.40
2023-03-08T03:07:50.973Z,3.30
2023-03-08T03:10:21.355Z,3.20
2023-03-08T03:12:49.425Z,3.20
2023-03-08T03:15:22.036Z,3.20
2023-03-08T03:17:54.212Z,3.20
2023-03-08T03:20:22.356Z,3.30
2023-03-08T03:22:50.414Z,3.30
2023-03-08T03:25:20.963Z,3.40
2023-03-08T03:27:50.348Z,3.40
2023-03-08T03:30:20.818Z,3.40
2023-03-08T03:32:48.941Z,3.40
2023-03-08T03:35:21.601Z,3.50
2023-03-08T03:37:49.565Z,3.50
2023-03-08T03:40:17.776Z,3.50
2023-03-08T03:42:50.106Z,3.50
2023-03-08T03:45:19.189Z,3.50
2023-03-08T03:47:48.762Z,3.50
2023-03-08T03:50:17.443Z,3.50
2023-03-08T03:52:55.107Z,3.50
2023-03-08T03:55:23.175Z,3.50
2023-03-08T03:57:51.690Z,3.50
2023-03-08T04:00:22.149Z,3.50
2023-03-08T04:03:01.511Z,3.50
2023-03-08T04:05:31.146Z,3.50
2023-03-08T04:07:59.190Z,3.50
2023-03-08T04:10:32.056Z,3.50
2023-03-08T04:13:00.741Z,3.50
2023-03-08T04:15:29.053Z,3.50
2023-03-08T04:17:59.321Z,3.40
2023-03-08T04:20:31.325Z,3.40
2023-03-08T04:23:01.170Z,3.50
2023-03-08T04:25:41.989Z,3.40
2023-03-08T04:28:11.959Z,3.40
2023-03-08T04:30:40.337Z,3.40
2023-03-08T04:33:09.284Z,3.40
2023-03-08T04:35:46.565Z,3.40
2023-03-08T04:38:16.596Z,3.40
2023-03-08T04:41:11.894Z,3.40
2023-03-08T04:43:56.139Z,3.40
2023-03-08T04:46:32.336Z,3.30
2023-03-08T04:49:01.400Z,3.40
2023-03-08T04:51:36.364Z,3.40
2023-03-08T04:54:06.411Z,3.40
2023-03-08T04:56:37.768Z,3.40
2023-03-08T04:59:06.126Z,3.40
2023-03-08T05:01:34.265Z,3.40
2023-03-08T05:04:03.364Z,3.40
2023-03-08T05:06:38.448Z,3.40
2023-03-08T05:09:07.035Z,3.50
2023-03-08T05:11:37.113Z,3.50
2023-03-08T05:14:06.032Z,3.50
2023-03-08T05:16:34.203Z,3.50
2023-03-08T05:19:04.088Z,3.50
2023-03-08T05:21:38.825Z,3.50
2023-03-08T05:24:07.652Z,3.60
2023-03-08T05:26:37.934Z,3.50
2023-03-08T05:29:06.791Z,3.50
2023-03-08T05:31:37.786Z,3.50
2023-03-08T05:34:07.814Z,3.50
2023-03-08T05:36:39.382Z,3.60
2023-03-08T05:39:09.242Z,3.60
2023-03-08T05:41:43.335Z,3.60
2023-03-08T05:44:12.908Z,3.60
2023-03-08T05:46:42.194Z,3.60
2023-03-08T05:49:12.499Z,3.60
2023-03-08T05:51:41.947Z,3.60
2023-03-08T05:54:11.206Z,3.70
2023-03-08T05:56:40.784Z,3.60
2023-03-08T05:59:21.072Z,3.60
2023-03-08T06:01:49.816Z,3.70
2023-03-08T06:04:25.412Z,3.70
2023-03-08T06:06:54.781Z,3.70
2023-03-08T06:09:26.367Z,3.70
2023-03-08T06:11:55.662Z,3.70
2023-03-08T06:14:26.014Z,3.60
2023-03-08T06:16:54.388Z,3.60
2023-03-08T06:19:26.238Z,3.60
2023-03-08T06:21:57.993Z,3.50
2023-03-08T06:24:27.350Z,3.50
2023-03-08T06:26:57.206Z,3.50
2023-03-08T06:29:25.212Z,3.50
2023-03-08T06:31:53.389Z,3.40
2023-03-08T06:34:23.291Z,3.40
2023-03-08T06:36:56.642Z,3.40
2023-03-08T06:39:26.997Z,3.40
2023-03-08T06:41:55.262Z,3.40
2023-03-08T06:44:23.401Z,3.40
2023-03-08T06:46:51.454Z,3.40
2023-03-08T06:49:19.423Z,3.30
2023-03-08T06:51:47.416Z,3.30
2023-03-08T06:54:17.655Z,3.30
2023-03-08T06:56:49.180Z,3.20
2023-03-08T06:59:17.198Z,3.20
2023-03-08T07:01:45.215Z,3.20
2023-03-08T07:04:13.232Z,3.10
2023-03-08T07:06:41.234Z,3.10
2023-03-08T07:09:09.134Z,3.20
2023-03-08T07:11:38.859Z,3.20
2023-03-08T07:14:08.277Z,3.20
2023-03-08T07:16:36.233Z,3.20
2023-03-08T07:19:04.528Z,3.20
2023-03-08T07:21:32.552Z,3.20
2023-03-08T07:24:03.540Z,3.20
2023-03-08T07:26:31.686Z,3.20
2023-03-08T07:28:59.673Z,3.20
2023-03-08T07:31:32.401Z,3.20
2023-03-08T07:34:00.419Z,3.20
2023-03-08T07:36:28.412Z,3.20
2023-03-08T07:38:56.897Z,3.10
2023-03-08T07:41:24.889Z,3.10
2023-03-08T07:43:53.137Z,3.10
2023-03-08T07:46:22.564Z,3.10
2023-03-08T07:48:55.254Z,3.20
2023-03-08T07:51:23.565Z,3.20
2023-03-08T07:53:53.470Z,3.20
2023-03-08T07:56:21.482Z,3.20
2023-03-08T07:58:49.437Z,3.20
2023-03-08T08:01:17.487Z,3.20
2023-03-08T08:03:45.983Z,3.20
2023-03-08T08:06:15.524Z,3.20
2023-03-08T08:08:43.527Z,3.20
2023-03-08T08:11:13.132Z,3.20
2023-03-08T08:13:41.313Z,3.20
2023-03-08T08:16:10.401Z,3.30
2023-03-08T08:18:38.402Z,3.30
2023-03-08T08:21:08.241Z,3.40
2023-03-08T08:23:38.470Z,3.40
2023-03-08T08:26:07.820Z,3.40
2023-03-08T08:28:36.355Z,3.40
2023-03-08T08:31:06.489Z,3.40
2023-03-08T08:33:35.203Z,3.50
2023-03-08T08:36:05.224Z,3.50
2023-03-08T08:38:33.529Z,3.50
2023-03-08T08:41:04.134Z,3.50
2023-03-08T08:43:32.499Z,3.50
2023-03-08T08:46:01.122Z,3.60
2023-03-08T08:48:29.652Z,3.60
2023-03-08T08:50:59.395Z,3.60
2023-03-08T08:53:28.125Z,3.60
2023-03-08T08:55:56.073Z,3.60
2023-03-08T08:58:25.779Z,3.60
2023-03-08T09:00:53.724Z,3.60
2023-03-08T09:03:21.649Z,3.60
2023-03-08T09:05:49.582Z,3.60
2023-03-08T09:08:17.520Z,3.60
2023-03-08T09:10:45.529Z,3.70
2023-03-08T09:13:14.172Z,3.70
2023-03-08T09:15:43.519Z,3.70
2023-03-08T09:18:11.581Z,3.70
2023-03-08T09:20:39.616Z,3.70
2023-03-08T09:23:08.451Z,3.70
2023-03-08T09:25:36.526Z,3.70
2023-03-08T09:28:04.759Z,3.70
2023-03-08T09:30:33.804Z,3.70
2023-03-08T09:33:04.047Z,3.70
2023-03-08T09:35:32.100Z,3.80
2023-03-08T09:38:01.361Z,3.80
2023-03-08T09:40:34.319Z,3.80
2023-03-08T09:43:06.180Z,3.70
2023-03-08T09:45:35.021Z,3.90
2023-03-08T09:48:11.767Z,3.90
2023-03-08T09:50:45.238Z,4.00
2023-03-08T09:53:20.366Z,4.00
2023-03-08T09:55:51.574Z,4.10
2023-03-08T09:58:39.194Z,4.20
2023-03-08T10:01:22.568Z,4.30
2023-03-08T10:04:19.626Z,4.40
2023-03-08T10:06:57.584Z,4.50
2023-03-08T10:09:33.000Z,4.60
2023-03-08T10:12:13.462Z,4.70
2023-03-08T10:14:46.182Z,4.70
2023-03-08T10:17:18.285Z,4.70
2023-03-08T10:19:55.024Z,4.80
2023-03-08T10:22:28.309Z,4.90
2023-03-08T10:25:01.049Z,5.00
2023-03-08T10:27:35.670Z,5.00
2023-03-08T10:30:14.922Z,5.10
2023-03-08T10:32:44.535Z,5.10
2023-03-08T10:35:14.481Z,5.20
2023-03-08T10:37:42.459Z,5.30
2023-03-08T10:40:20.393Z,5.30
2023-03-08T10:42:54.433Z,5.30
2023-03-08T10:45:24.146Z,5.40
2023-03-08T10:47:57.433Z,5.40
2023-03-08T10:50:28.755Z,5.50
2023-03-08T10:52:57.465Z,5.50
2023-03-08T10:55:29.265Z,5.60
2023-03-08T10:57:59.661Z,5.70
2023-03-08T11:00:35.863Z,5.80
2023-03-08T11:03:15.511Z,5.80
2023-03-08T11:05:55.216Z,5.90
2023-03-08T11:08:25.983Z,5.90
2023-03-08T11:11:17.974Z,6.00
2023-03-08T11:13:47.845Z,6.00
2023-03-08T11:16:46.743Z,6.00
2023-03-08T11:19:30.211Z,6.10
2023-03-08T11:22:06.303Z,6.20
2023-03-08T11:24:53.874Z,6.30
2023-03-08T11:27:34.956Z,6.40
2023-03-08T11:30:15.096Z,6.40
2023-03-08T11:32:57.326Z,6.50
2023-03-08T11:35:34.444Z,6.50
2023-03-08T11:38:10.695Z,6.60
2023-03-08T11:40:53.009Z,6.80
2023-03-08T11:43:47.069Z,6.90
2023-03-08T11:46:22.069Z,7.00
2023-03-08T11:49:20.755Z,7.10
2023-03-08T11:51:55.862Z,7.10
2023-03-08T11:54:41.269Z,7.10
2023-03-08T11:57:13.838Z,7.20
2023-03-08T11:59:46.044Z,7.20
2023-03-08T12:02:19.690Z,7.20
2023-03-08T12:04:58.025Z,7.20
2023-03-08T12:07:32.203Z,7.30
2023-03-08T12:10:05.213Z,7.30
2023-03-08T12:12:38.012Z,7.40
2023-03-08T12:15:16.997Z,7.50
2023-03-08T12:17:51.431Z,7.60
2023-03-08T12:20:22.376Z,7.60
2023-03-08T12:22:56.780Z,7.60
2023-03-08T12:25:31.009Z,7.60
2023-03-08T12:28:03.074Z,7.60
2023-03-08T12:30:45.679Z,7.60
2023-03-08T12:33:16.703Z,7.70
2023-03-08T12:35:53.200Z,7.70
2023-03-08T12:38:33.726Z,7.80
2023-03-08T12:41:03.574Z,7.80
2023-03-08T12:43:33.684Z,7.80
2023-03-08T12:46:05.601Z,7.80
2023-03-08T12:48:37.545Z,7.80
2023-03-08T12:51:16.756Z,7.80
2023-03-08T12:53:48.920Z,7.80
2023-03-08T12:56:29.195Z,7.80
2023-03-08T12:58:59.033Z,7.70
2023-03-08T13:01:38.256Z,7.70
2023-03-08T13:04:39.192Z,7.70
2023-03-08T13:07:22.111Z,7.70
2023-03-08T13:09:57.538Z,7.70
2023-03-08T13:12:35.287Z,7.70
2023-03-08T13:15:24.610Z,7.70
2023-03-08T13:17:59.592Z,7.80
2023-03-08T13:20:42.292Z,7.80
2023-03-08T13:23:24.159Z,7.90
2023-03-08T13:26:14.859Z,8.00
2023-03-08T13:28:48.137Z,8.00
2023-03-08T13:31:19.019Z,8.00
2023-03-08T13:33:49.451Z,8.00
2023-03-08T13:36:21.058Z,8.00
2023-03-08T13:38:58.750Z,8.00
2023-03-08T13:41:34.726Z,8.00
2023-03-08T13:44:08.123Z,7.90
2023-03-08T13:46:37.690Z,7.90
2023-03-08T13:49:11.445Z,7.80
2023-03-08T13:51:39.757Z,7.90
2023-03-08T13:54:16.407Z,7.90
2023-03-08T13:56:44.525Z,7.90
2023-03-08T13:59:20.965Z,7.90
2023-03-08T14:01:50.428Z,7.90
2023-03-08T14:04:21.862Z,8.00
2023-03-08T14:06:51.943Z,8.00
2023-03-08T14:09:20.354Z,8.00
2023-03-08T14:11:57.368Z,8.00
2023-03-08T14:14:30.970Z,8.10
2023-03-08T14:16:59.517Z,8.10
2023-03-08T14:19:32.652Z,8.10
2023-03-08T14:22:02.634Z,8.10
2023-03-08T14:24:33.550Z,8.20
2023-03-08T14:27:05.816Z,8.20
2023-03-08T14:29:36.397Z,8.30
2023-03-08T14:32:29.492Z,8.30
2023-03-08T14:35:07.443Z,8.40
2023-03-08T14:37:36.419Z,8.40
2023-03-08T14:40:26.191Z,8.40
2023-03-08T14:42:56.197Z,8.50
2023-03-08T14:45:31.226Z,8.50
2023-03-08T14:48:02.873Z,8.50
2023-03-08T14:50:33.301Z,8.50
2023-03-08T14:53:03.977Z,8.50
2023-03-08T14:55:33.574Z,8.50
2023-03-08T14:58:03.770Z,8.40
2023-03-08T15:00:33.380Z,8.40
2023-03-08T15:03:01.956Z,8.40
2023-03-08T15:05:30.983Z,8.40
2023-03-08T15:08:00.420Z,8.40
2023-03-08T15:10:30.579Z,8.40
2023-03-08T15:12:59.245Z,8.40
2023-03-08T15:15:27.520Z,8.30
2023-03-08T15:17:57.429Z,8.30
2023-03-08T15:20:25.431Z,8.30
2023-03-08T15:22:56.210Z,8.40
2023-03-08T15:25:27.152Z,8.40
2023-03-08T15:27:55.248Z,8.40
2023-03-08T15:30:25.082Z,8.40
2023-03-08T15:32:53.484Z,8.40
2023-03-08T15:35:24.192Z,8.30
2023-03-08T15:37:52.332Z,8.30
2023-03-08T15:40:22.058Z,8.30
2023-03-08T15:42:50.060Z,8.30
2023-03-08T15:45:20.663Z,8.30
2023-03-08T15:47:57.685Z,8.30
2023-03-08T15:50:30.631Z,8.30
2023-03-08T15:52:59.774Z,8.30
2023-03-08T15:55:29.318Z,8.30
2023-03-08T15:57:57.830Z,8.30
2023-03-08T16:00:28.046Z,8.40
2023-03-08T16:02:56.352Z,8.40
2023-03-08T16:05:26.678Z,8.40
2023-03-08T16:07:55.495Z,8.40
2023-03-08T16:10:23.919Z,8.40
2023-03-08T16:12:52.059Z,8.40
2023-03-08T16:15:20.195Z,8.40
2023-03-08T16:17:48.179Z,8.40
2023-03-08T16:20:17.336Z,8.40
2023-03-08T16:22:47.754Z,8.40
2023-03-08T16:25:15.820Z,8.40
2023-03-08T16:27:45.178Z,8.40
2023-03-08T16:30:14.347Z,8.40
2023-03-08T16:32:42.396Z,8.40
2023-03-08T16:35:10.591Z,8.40
2023-03-08T16:37:38.639Z,8.40
2023-03-08T16:40:09.693Z,8.40
2023-03-08T16:42:37.768Z,8.40
2023-03-08T16:45:07.131Z,8.40
2023-03-08T16:47:35.080Z,8.50
2023-03-08T16:50:03.122Z,8.40
2023-03-08T16:52:31.081Z,8.50
2023-03-08T16:55:01.365Z,8.50
2023-03-08T16:57:31.732Z,8.50
2023-03-08T16:59:59.750Z,8.50
2023-03-08T17:02:27.796Z,8.50
2023-03-08T17:04:55.985Z,8.50
2023-03-08T17:07:25.553Z,8.50
2023-03-08T17:09:53.535Z,8.60
2023-03-08T17:12:21.557Z,8.60
2023-03-08T17:14:51.007Z,8.60
2023-03-08T17:17:18.966Z,8.60
2023-03-08T17:19:47.266Z,8.60
2023-03-08T17:22:15.162Z,8.70
2023-03-08T17:24:43.057Z,8.70
2023-03-08T17:27:10.938Z,8.60
2023-03-08T17:29:38.933Z,8.60
2023-03-08T17:32:08.740Z,8.70
2023-03-08T17:34:37.299Z,8.70
2023-03-08T17:37:11.271Z,8.70
2023-03-08T17:39:39.698Z,8.70
2023-03-08T17:42:08.008Z,8.70
2023-03-08T17:44:36.145Z,8.70
2023-03-08T17:47:04.224Z,8.60
2023-03-08T17:49:34.075Z,8.60
2023-03-08T17:52:02.184Z,8.60
2023-03-08T17:54:30.158Z,8.60
2023-03-08T17:56:58.139Z,8.50
2023-03-08T17:59:26.127Z,8.50
2023-03-08T18:01:54.121Z,8.50
2023-03-08T18:04:23.427Z,8.50
2023-03-08T18:06:52.932Z,8.50
2023-03-08T18:09:21.230Z,8.50
2023-03-08T18:11:49.968Z,8.50
2023-03-08T18:14:17.899Z,8.50
2023-03-08T18:16:46.755Z,8.50
2023-03-08T18:19:14.937Z,8.60
2023-03-08T18:21:43.090Z,8.60
2023-03-08T18:24:13.381Z,8.60
2023-03-08T18:26:41.332Z,8.60
2023-03-08T18:29:09.329Z,8.60
2023-03-08T18:31:38.364Z,8.50
2023-03-08T18:34:06.724Z,8.60
2023-03-08T18:36:35.107Z,8.60
2023-03-08T18:39:05.523Z,8.60
2023-03-08T18:41:35.322Z,8.60
2023-03-08T18:44:03.317Z,8.50
2023-03-08T18:46:33.194Z,8.50
2023-03-08T18:49:03.425Z,8.50
2023-03-08T18:51:32.438Z,8.50
2023-03-08T18:54:01.047Z,8.50
2023-03-08T18:56:30.140Z,8.50
2023-03-08T18:59:01.769Z,8.50
2023-03-08T19:01:30.470Z,8.50
2023-03-08T19:04:00.899Z,8.50
2023-03-08T19:06:28.882Z,8.50
2023-03-08T19:08:57.086Z,8.50
2023-03-08T19:11:27.130Z,8.50
2023-03-08T19:13:55.994Z,8.40
2023-03-08T19:16:27.085Z,8.50
2023-03-08T19:18:58.041Z,8.50
2023-03-08T19:21:31.132Z,8.50
2023-03-08T19:23:59.608Z,8.50
2023-03-08T19:26:37.720Z,8.50
2023-03-08T19:29:09.676Z,8.50
2023-03-08T19:31:42.235Z,8.40
2023-03-08T19:34:11.276Z,8.40
2023-03-08T19:36:39.455Z,8.40
2023-03-08T19:39:09.830Z,8.40
2023-03-08T19:41:39.696Z,8.40
2023-03-08T19:44:08.449Z,8.40
2023-03-08T19:46:40.605Z,8.40
2023-03-08T19:49:10.554Z,8.40
2023-03-08T19:51:38.757Z,8.50
2023-03-08T19:54:08.440Z,8.50
2023-03-08T19:56:37.209Z,8.50
2023-03-08T19:59:05.214Z,8.50
2023-03-08T20:01:33.256Z,8.60
2023-03-08T20:04:02.741Z,8.60
2023-03-08T20:06:32.680Z,8.60
2023-03-08T20:09:01.938Z,8.70
2023-03-08T20:11:30.850Z,8.80
2023-03-08T20:13:59.009Z,8.70
2023-03-08T20:16:27.986Z,8.80
2023-03-08T20:18:57.323Z,8.80
2023-03-08T20:21:29.798Z,8.90
2023-03-08T20:23:59.456Z,8.90
2023-03-08T20:26:31.079Z,9.00
2023-03-08T20:28:59.919Z,9.00
2023-03-08T20:31:30.159Z,9.10
2023-03-08T20:33:58.917Z,9.10
2023-03-08T20:36:29.448Z,9.10
2023-03-08T20:38:58.898Z,9.10
2023-03-08T20:41:27.594Z,9.20
2023-03-08T20:43:56.119Z,9.20
2023-03-08T20:46:27.267Z,9.30
2023-03-08T20:48:56.633Z,9.30
2023-03-08T20:51:24.893Z,9.30
2023-03-08T20:53:55.565Z,9.30
2023-03-08T20:56:25.593Z,9.30
2023-03-08T20:58:55.069Z,9.30
2023-03-08T21:01:26.288Z,9.30
2023-03-08T21:03:54.404Z,9.30
2023-03-08T21:06:24.488Z,9.30
2023-03-08T21:08:53.857Z,9.30
2023-03-08T21:11:22.375Z,9.30
2023-03-08T21:13:54.132Z,9.30
2023-03-08T21:16:24.934Z,9.30
2023-03-08T21:18:54.199Z,9.30
2023-03-08T21:21:24.241Z,9.30
2023-03-08T21:23:55.248Z,9.30
2023-03-08T21:26:25.498Z,9.20
2023-03-08T21:28:54.105Z,9.30
2023-03-08T21:31:22.324Z,9.20
2023-03-08T21:33:50.417Z,9.20
2023-03-08T21:36:18.447Z,9.20
2023-03-08T21:38:46.592Z,9.20
2023-03-08T21:41:20.356Z,9.30
2023-03-08T21:43:48.370Z,9.30
2023-03-08T21:46:16.700Z,9.30
2023-03-08T21:48:44.916Z,9.30
2023-03-08T21:51:13.435Z,9.30
2023-03-08T21:53:43.363Z,9.20
2023-03-08T21:56:13.957Z,9.20
2023-03-08T21:58:43.937Z,9.20
2023-03-08T22:01:20.162Z,9.30
2023-03-08T22:03:48.402Z,9.30
2023-03-08T22:06:16.378Z,9.30
2023-03-08T22:08:44.412Z,9.30
2023-03-08T22:11:12.424Z,9.30
2023-03-08T22:13:40.338Z,9.30
2023-03-08T22:16:10.190Z,9.30
2023-03-08T22:18:38.192Z,9.30
2023-03-08T22:21:06.582Z,9.30
2023-03-08T22:23:34.564Z,9.30
2023-03-08T22:26:02.610Z,9.30
2023-03-08T22:28:30.585Z,9.30
2023-03-08T22:30:58.649Z,9.30
2023-03-08T22:33:28.911Z,9.30
2023-03-08T22:35:56.910Z,9.20
2023-03-08T22:38:24.899Z,9.20
2023-03-08T22:40:52.769Z,9.20
2023-03-08T22:43:20.723Z,9.20
2023-03-08T22:45:48.715Z,9.30
2023-03-08T22:48:16.756Z,9.20
2023-03-08T22:50:46.151Z,9.20
2023-03-08T22:53:16.699Z,9.30
2023-03-08T22:55:48.389Z,9.30
2023-03-08T22:58:16.349Z,9.30
2023-03-08T23:00:47.439Z,9.30
2023-03-08T23:03:15.551Z,9.30
2023-03-08T23:05:44.856Z,9.30
2023-03-08T23:08:13.166Z,9.30
2023-03-08T23:10:41.308Z,9.30
2023-03-08T23:13:12.429Z,9.30
2023-03-08T23:15:42.507Z,9.30
2023-03-08T23:18:10.495Z,9.20
2023-03-08T23:20:39.431Z,9.10
2023-03-08T23:23:08.736Z,9.10
2023-03-08T23:25:41.988Z,9.00
2023-03-08T23:28:10.056Z,9.00
2023-03-08T23:30:38.163Z,8.90
2023-03-08T23:33:06.172Z,8.90
2023-03-08T23:35:34.152Z,8.80
2023-03-08T23:38:02.270Z,8.80
2023-03-08T23:40:31.578Z,8.80
2023-03-08T23:42:59.585Z,8.80
2023-03-08T23:45:27.501Z,8.70
2023-03-08T23:47:55.532Z,8.70
2023-03-08T23:50:23.666Z,8.70
2023-03-08T23:52:51.666Z,8.70
2023-03-08T23:55:19.856Z,8.60
2023-03-08T23:57:49.261Z,8.60
