createdAt,value
2022-11-20T00:01:18.303Z,-3.38
2022-11-20T00:03:45.938Z,-3.37
2022-11-20T00:06:18.120Z,-3.38
2022-11-20T00:08:45.447Z,-3.37
2022-11-20T00:11:16.170Z,-3.38
2022-11-20T00:13:44.665Z,-3.39
2022-11-20T00:16:15.889Z,-3.39
2022-11-20T00:18:45.535Z,-3.38
2022-11-20T00:21:14.333Z,-3.38
2022-11-20T00:23:41.668Z,-3.37
2022-11-20T00:26:10.904Z,-3.38
2022-11-20T00:28:37.540Z,-3.38
2022-11-20T00:31:09.680Z,-3.36
2022-11-20T00:33:36.345Z,-3.36
2022-11-20T00:36:07.163Z,-3.35
2022-11-20T00:38:34.297Z,-3.34
2022-11-20T00:41:03.753Z,-3.34
2022-11-20T00:43:30.229Z,-3.34
2022-11-20T00:46:04.232Z,-3.32
2022-11-20T00:48:30.952Z,-3.32
2022-11-20T00:50:58.103Z,-3.31
2022-11-20T00:53:24.670Z,-3.30
2022-11-20T00:56:05.846Z,-3.29
2022-11-20T00:58:34.338Z,-3.28
2022-11-20T01:01:03.328Z,-3.28
2022-11-20T01:03:32.877Z,-3.26
2022-11-20T01:06:07.662Z,-3.25
2022-11-20T01:08:35.553Z,-3.24
2022-11-20T01:11:03.899Z,-3.24
2022-11-20T01:13:37.268Z,-3.22
2022-11-20T01:16:31.643Z,-3.20
2022-11-20T01:19:00.043Z,-3.17
2022-11-20T01:21:34.352Z,-3.15
2022-11-20T01:24:01.918Z,-3.14
2022-11-20T01:26:31.220Z,-3.14
2022-11-20T01:28:58.895Z,-3.13
2022-11-20T01:31:26.836Z,-3.12
2022-11-20T01:33:54.840Z,-3.11
2022-11-20T01:36:23.115Z,-3.12
2022-11-20T01:38:54.343Z,-3.12
2022-11-20T01:41:38.376Z,-3.12
2022-11-20T01:44:05.892Z,-3.13
2022-11-20T01:47:00.951Z,-3.15
2022-11-20T01:49:46.736Z,-3.16
2022-11-20T01:52:28.021Z,-3.17
2022-11-20T01:55:35.304Z,-3.18
2022-11-20T01:58:02.866Z,-3.19
2022-11-20T02:00:29.177Z,-3.21
2022-11-20T02:02:59.189Z,-3.22
2022-11-20T02:05:44.796Z,-3.23
2022-11-20T02:08:12.145Z,-3.24
2022-11-20T02:10:38.482Z,-3.27
2022-11-20T02:13:21.515Z,-3.27
2022-11-20T02:15:48.752Z,-3.27
2022-11-20T02:18:19.011Z,-3.28
2022-11-20T02:20:48.532Z,-3.29
2022-11-20T02:23:51.037Z,-3.33
2022-11-20T02:26:19.937Z,-3.38
2022-11-20T02:28:46.226Z,-3.41
2022-11-20T02:31:12.486Z,-3.43
2022-11-20T02:33:38.750Z,-3.44
2022-11-20T02:36:05.474Z,-3.44
2022-11-20T02:38:31.905Z,-3.43
2022-11-20T02:40:58.166Z,-3.43
2022-11-20T02:43:24.453Z,-3.42
2022-11-20T02:45:50.751Z,-3.41
2022-11-20T02:48:17.006Z,-3.41
2022-11-20T02:50:43.355Z,-3.41
2022-11-20T02:53:09.706Z,-3.41
2022-11-20T02:55:36.489Z,-3.41
2022-11-20T02:58:03.033Z,-3.42
2022-11-20T03:00:29.341Z,-3.43
2022-11-20T03:02:55.671Z,-3.43
2022-11-20T03:05:21.947Z,-3.44
2022-11-20T03:07:48.235Z,-3.43
2022-11-20T03:10:14.661Z,-3.44
2022-11-20T03:12:40.990Z,-3.46
2022-11-20T03:15:07.820Z,-3.47
2022-11-20T03:17:34.062Z,-3.48
2022-11-20T03:20:00.376Z,-3.48
2022-11-20T03:22:30.250Z,-3.49
2022-11-20T03:24:56.549Z,-3.49
2022-11-20T03:27:22.848Z,-3.49
2022-11-20T03:29:49.085Z,-3.50
2022-11-20T03:32:15.345Z,-3.50
2022-11-20T03:34:41.591Z,-3.52
2022-11-20T03:37:07.905Z,-3.53
2022-11-20T03:39:34.201Z,-3.53
2022-11-20T03:42:00.458Z,-3.55
2022-11-20T03:44:26.749Z,-3.57
2022-11-20T03:46:53.065Z,-3.58
2022-11-20T03:49:19.799Z,-3.58
2022-11-20T03:51:46.488Z,-3.59
2022-11-20T03:54:12.748Z,-3.59
2022-11-20T03:56:39.796Z,-3.60
2022-11-20T03:59:06.591Z,-3.61
2022-11-20T04:01:38.718Z,-3.62
2022-11-20T04:04:05.141Z,-3.62
2022-11-20T04:06:37.293Z,-3.62
2022-11-20T04:09:04.695Z,-3.63
2022-11-20T04:11:33.854Z,-3.64
2022-11-20T04:14:02.471Z,-3.64
2022-11-20T04:16:34.705Z,-3.64
2022-11-20T04:19:03.328Z,-3.66
2022-11-20T04:21:29.620Z,-3.66
2022-11-20T04:23:56.566Z,-3.69
2022-11-20T04:26:25.684Z,-3.71
2022-11-20T04:28:52.210Z,-3.72
2022-11-20T04:31:22.451Z,-3.74
2022-11-20T04:33:49.851Z,-3.74
2022-11-20T04:36:17.376Z,-3.75
2022-11-20T04:38:43.872Z,-3.75
2022-11-20T04:41:18.958Z,-3.77
2022-11-20T04:43:50.782Z,-3.77
2022-11-20T04:46:18.786Z,-3.77
2022-11-20T04:48:45.119Z,-3.77
2022-11-20T04:51:12.623Z,-3.76
2022-11-20T04:53:40.620Z,-3.77
2022-11-20T04:56:09.303Z,-3.76
2022-11-20T04:58:35.724Z,-3.77
2022-11-20T05:01:07.975Z,-3.77
2022-11-20T05:03:37.386Z,-3.76
2022-11-20T05:06:09.448Z,-3.75
2022-11-20T05:08:35.897Z,-3.74
2022-11-20T05:11:14.501Z,-3.73
2022-11-20T05:13:41.682Z,-3.73
2022-11-20T05:16:14.307Z,-3.72
2022-11-20T05:18:41.810Z,-3.72
2022-11-20T05:21:09.778Z,-3.72
2022-11-20T05:23:36.922Z,-3.72
2022-11-20T05:26:04.563Z,-3.73
2022-11-20T05:28:32.275Z,-3.75
2022-11-20T05:31:07.207Z,-3.75
2022-11-20T05:33:35.027Z,-3.75
2022-11-20T05:36:02.985Z,-3.75
2022-11-20T05:38:29.350Z,-3.75
2022-11-20T05:40:55.649Z,-3.75
2022-11-20T05:43:21.988Z,-3.75
2022-11-20T05:45:54.578Z,-3.75
2022-11-20T05:48:21.304Z,-3.75
2022-11-20T05:50:48.638Z,-3.74
2022-11-20T05:53:14.959Z,-3.73
2022-11-20T05:55:41.226Z,-3.73
2022-11-20T05:58:07.806Z,-3.73
2022-11-20T06:00:35.586Z,-3.73
2022-11-20T06:03:02.263Z,-3.73
2022-11-20T06:05:28.703Z,-3.73
2022-11-20T06:07:54.950Z,-3.74
2022-11-20T06:10:21.224Z,-3.74
2022-11-20T06:12:47.621Z,-3.75
2022-11-20T06:15:14.019Z,-3.75
2022-11-20T06:17:40.271Z,-3.75
2022-11-20T06:20:07.162Z,-3.73
2022-11-20T06:22:33.476Z,-3.74
2022-11-20T06:24:59.726Z,-3.73
2022-11-20T06:27:27.113Z,-3.73
2022-11-20T06:29:53.354Z,-3.72
2022-11-20T06:32:19.686Z,-3.72
2022-11-20T06:34:45.958Z,-3.70
2022-11-20T06:37:12.258Z,-3.70
2022-11-20T06:39:38.568Z,-3.69
2022-11-20T06:42:04.928Z,-3.69
2022-11-20T06:44:31.190Z,-3.67
2022-11-20T06:46:57.429Z,-3.64
2022-11-20T06:49:24.152Z,-3.62
2022-11-20T06:51:50.797Z,-3.60
2022-11-20T06:54:17.113Z,-3.59
2022-11-20T06:56:48.188Z,-3.58
2022-11-20T06:59:14.974Z,-3.56
2022-11-20T07:01:41.493Z,-3.55
2022-11-20T07:04:07.902Z,-3.55
2022-11-20T07:06:34.167Z,-3.51
2022-11-20T07:09:00.430Z,-3.48
2022-11-20T07:11:26.719Z,-3.46
2022-11-20T07:13:53.068Z,-3.45
2022-11-20T07:16:19.364Z,-3.42
2022-11-20T07:18:50.177Z,-3.41
2022-11-20T07:21:17.278Z,-3.39
2022-11-20T07:23:43.572Z,-3.36
2022-11-20T07:26:11.198Z,-3.33
2022-11-20T07:28:37.967Z,-3.31
2022-11-20T07:31:05.213Z,-3.27
2022-11-20T07:33:31.599Z,-3.22
2022-11-20T07:36:01.752Z,-3.18
2022-11-20T07:38:28.829Z,-3.14
2022-11-20T07:40:58.774Z,-3.10
2022-11-20T07:43:25.465Z,-3.07
2022-11-20T07:45:51.743Z,-3.03
2022-11-20T07:48:18.007Z,-3.00
2022-11-20T07:50:44.280Z,-2.98
2022-11-20T07:53:10.558Z,-2.93
2022-11-20T07:55:36.794Z,-2.89
2022-11-20T07:58:03.115Z,-2.84
2022-11-20T08:00:29.590Z,-2.80
2022-11-20T08:02:56.322Z,-2.72
2022-11-20T08:05:22.582Z,-2.66
2022-11-20T08:07:49.582Z,-2.64
2022-11-20T08:10:16.434Z,-2.62
2022-11-20T08:13:07.123Z,-2.59
2022-11-20T08:15:34.209Z,-2.54
2022-11-20T08:18:30.174Z,-2.48
2022-11-20T08:20:55.521Z,-2.45
2022-11-20T08:23:23.219Z,-2.42
2022-11-20T08:25:51.126Z,-2.38
2022-11-20T08:28:21.206Z,-2.32
2022-11-20T08:30:50.038Z,-2.26
2022-11-20T08:33:17.493Z,-2.19
2022-11-20T08:35:44.048Z,-2.13
2022-11-20T08:38:10.298Z,-2.05
2022-11-20T08:40:36.619Z,-2.01
2022-11-20T08:43:02.899Z,-2.00
2022-11-20T08:45:33.639Z,-2.02
2022-11-20T08:48:03.054Z,-2.02
2022-11-20T08:50:31.859Z,-2.04
2022-11-20T08:53:05.690Z,-2.02
2022-11-20T08:55:33.113Z,-2.00
2022-11-20T08:58:04.202Z,-1.91
2022-11-20T09:00:30.572Z,-1.85
2022-11-20T09:02:58.743Z,-1.82
2022-11-20T09:05:25.042Z,-1.82
2022-11-20T09:07:51.579Z,-1.83
2022-11-20T09:10:25.369Z,-1.80
2022-11-20T09:12:55.255Z,-1.77
2022-11-20T09:15:22.793Z,-1.76
2022-11-20T09:17:53.328Z,-1.73
2022-11-20T09:20:19.657Z,-1.69
2022-11-20T09:22:45.978Z,-1.70
2022-11-20T09:25:12.231Z,-1.69
2022-11-20T09:27:38.551Z,-1.67
2022-11-20T09:30:05.606Z,-1.61
2022-11-20T09:32:31.953Z,-1.58
2022-11-20T09:34:58.200Z,-1.59
2022-11-20T09:37:24.477Z,-1.56
2022-11-20T09:39:50.812Z,-1.51
2022-11-20T09:42:59.177Z,-1.42
2022-11-20T09:45:41.431Z,-1.28
2022-11-20T09:48:40.739Z,-1.20
2022-11-20T09:51:37.020Z,-1.18
2022-11-20T09:54:20.796Z,-1.18
2022-11-20T09:56:55.345Z,-1.18
2022-11-20T09:59:27.546Z,-1.19
2022-11-20T10:01:55.893Z,-1.19
2022-11-20T10:04:23.319Z,-1.14
2022-11-20T10:07:31.549Z,-1.15
2022-11-20T10:09:58.824Z,-1.20
2022-11-20T10:12:45.765Z,-1.22
2022-11-20T10:15:21.717Z,-1.23
2022-11-20T10:17:50.722Z,-1.22
2022-11-20T10:20:34.639Z,-1.25
2022-11-20T10:23:38.897Z,-1.25
2022-11-20T10:26:47.389Z,-1.22
2022-11-20T10:29:17.110Z,-1.18
2022-11-20T10:32:00.451Z,-1.12
2022-11-20T10:34:38.996Z,-1.09
2022-11-20T10:37:35.326Z,-1.08
2022-11-20T10:40:17.515Z,-1.13
2022-11-20T10:42:56.339Z,-1.20
2022-11-20T10:45:25.755Z,-1.17
2022-11-20T10:47:57.241Z,-1.13
2022-11-20T10:50:23.692Z,-1.03
2022-11-20T10:53:05.071Z,-0.92
2022-11-20T10:55:50.924Z,-0.84
2022-11-20T10:58:29.128Z,-0.84
2022-11-20T11:01:15.804Z,-0.83
2022-11-20T11:03:43.792Z,-0.77
2022-11-20T11:06:42.096Z,-0.77
2022-11-20T11:09:23.706Z,-0.83
2022-11-20T11:11:50.447Z,-0.95
2022-11-20T11:14:16.732Z,-1.05
2022-11-20T11:16:59.435Z,-1.12
2022-11-20T11:19:26.121Z,-1.18
2022-11-20T11:21:56.707Z,-1.24
2022-11-20T11:24:43.926Z,-1.28
2022-11-20T11:27:17.174Z,-1.32
2022-11-20T11:29:45.712Z,-1.34
2022-11-20T11:32:20.952Z,-1.34
2022-11-20T11:35:05.080Z,-1.33
2022-11-20T11:37:36.116Z,-1.31
2022-11-20T11:40:23.354Z,-1.33
2022-11-20T11:42:56.196Z,-1.33
2022-11-20T11:45:22.711Z,-1.31
2022-11-20T11:47:51.865Z,-1.30
2022-11-20T11:50:20.431Z,-1.32
2022-11-20T11:53:03.789Z,-1.34
2022-11-20T11:55:38.148Z,-1.35
2022-11-20T11:58:36.402Z,-1.35
2022-11-20T12:01:34.421Z,-1.32
2022-11-20T12:04:18.864Z,-1.30
2022-11-20T12:06:50.465Z,-1.31
2022-11-20T12:09:19.524Z,-1.32
2022-11-20T12:11:49.949Z,-1.34
2022-11-20T12:14:27.881Z,-1.35
2022-11-20T12:16:57.787Z,-1.33
2022-11-20T12:19:24.957Z,-1.31
2022-11-20T12:22:06.358Z,-1.28
2022-11-20T12:25:06.988Z,-1.23
2022-11-20T12:27:41.991Z,-1.20
2022-11-20T12:30:11.848Z,-1.18
2022-11-20T12:32:56.115Z,-1.17
2022-11-20T12:35:54.567Z,-1.19
2022-11-20T12:38:29.912Z,-1.20
2022-11-20T12:41:43.103Z,-1.23
2022-11-20T12:44:41.304Z,-1.26
2022-11-20T12:47:22.580Z,-1.30
2022-11-20T12:50:02.527Z,-1.29
2022-11-20T12:52:57.122Z,-1.28
2022-11-20T12:55:34.711Z,-1.28
2022-11-20T12:58:23.934Z,-1.30
2022-11-20T13:01:32.606Z,-1.33
2022-11-20T13:04:10.471Z,-1.36
2022-11-20T13:06:37.805Z,-1.36
2022-11-20T13:09:11.667Z,-1.36
2022-11-20T13:12:02.104Z,-1.36
2022-11-20T13:14:37.905Z,-1.36
2022-11-20T13:17:29.035Z,-1.37
2022-11-20T13:20:00.843Z,-1.37
2022-11-20T13:22:44.141Z,-1.37
2022-11-20T13:25:22.208Z,-1.37
2022-11-20T13:27:49.358Z,-1.38
2022-11-20T13:30:19.323Z,-1.40
2022-11-20T13:33:00.061Z,-1.41
2022-11-20T13:35:28.146Z,-1.44
2022-11-20T13:38:10.975Z,-1.45
2022-11-20T13:40:50.295Z,-1.44
2022-11-20T13:43:32.658Z,-1.44
2022-11-20T13:46:04.529Z,-1.43
2022-11-20T13:48:47.145Z,-1.44
2022-11-20T13:51:29.847Z,-1.46
2022-11-20T13:54:18.369Z,-1.46
2022-11-20T13:57:08.443Z,-1.46
2022-11-20T13:59:56.913Z,-1.48
2022-11-20T14:02:26.999Z,-1.49
2022-11-20T14:04:56.985Z,-1.49
2022-11-20T14:07:32.270Z,-1.50
2022-11-20T14:09:58.883Z,-1.51
2022-11-20T14:12:31.315Z,-1.50
2022-11-20T14:14:58.673Z,-1.51
2022-11-20T14:17:32.312Z,-1.52
2022-11-20T14:20:06.238Z,-1.53
2022-11-20T14:22:32.834Z,-1.53
2022-11-20T14:25:15.760Z,-1.52
2022-11-20T14:27:44.739Z,-1.52
2022-11-20T14:30:26.965Z,-1.52
2022-11-20T14:32:56.635Z,-1.54
2022-11-20T14:35:41.009Z,-1.55
2022-11-20T14:38:13.729Z,-1.56
2022-11-20T14:40:40.044Z,-1.56
2022-11-20T14:43:24.060Z,-1.55
2022-11-20T14:45:59.643Z,-1.55
2022-11-20T14:48:50.478Z,-1.55
2022-11-20T14:51:41.741Z,-1.55
2022-11-20T14:54:16.691Z,-1.53
2022-11-20T14:56:58.068Z,-1.53
2022-11-20T14:59:26.323Z,-1.52
2022-11-20T15:02:19.191Z,-1.51
2022-11-20T15:04:51.121Z,-1.52
2022-11-20T15:07:35.980Z,-1.52
2022-11-20T15:10:04.275Z,-1.53
2022-11-20T15:12:32.696Z,-1.54
2022-11-20T15:15:01.468Z,-1.55
2022-11-20T15:17:27.735Z,-1.56
2022-11-20T15:19:55.083Z,-1.57
2022-11-20T15:22:21.354Z,-1.60
2022-11-20T15:24:47.684Z,-1.62
2022-11-20T15:27:14.012Z,-1.63
2022-11-20T15:29:41.784Z,-1.62
2022-11-20T15:32:13.387Z,-1.62
2022-11-20T15:34:40.075Z,-1.63
2022-11-20T15:37:06.383Z,-1.65
2022-11-20T15:39:32.703Z,-1.67
2022-11-20T15:41:59.018Z,-1.69
2022-11-20T15:44:25.511Z,-1.71
2022-11-20T15:46:52.386Z,-1.73
2022-11-20T15:49:23.884Z,-1.75
2022-11-20T15:51:52.781Z,-1.76
2022-11-20T15:54:22.408Z,-1.79
2022-11-20T15:56:52.494Z,-1.81
2022-11-20T15:59:19.378Z,-1.85
2022-11-20T16:01:45.863Z,-1.86
2022-11-20T16:04:14.768Z,-1.88
2022-11-20T16:06:41.110Z,-1.89
2022-11-20T16:09:07.448Z,-1.91
2022-11-20T16:11:36.656Z,-1.92
2022-11-20T16:14:20.497Z,-1.93
2022-11-20T16:16:47.657Z,-1.94
2022-11-20T16:19:15.789Z,-1.95
2022-11-20T16:21:42.897Z,-1.95
2022-11-20T16:24:12.968Z,-1.95
2022-11-20T16:26:39.901Z,-1.95
2022-11-20T16:29:07.212Z,-1.97
2022-11-20T16:31:34.431Z,-1.98
2022-11-20T16:34:08.573Z,-1.98
2022-11-20T16:36:41.404Z,-1.97
2022-11-20T16:39:09.491Z,-1.97
2022-11-20T16:41:36.434Z,-1.96
2022-11-20T16:44:07.817Z,-1.96
2022-11-20T16:46:34.143Z,-1.97
2022-11-20T16:49:03.995Z,-1.98
2022-11-20T16:51:33.412Z,-1.99
2022-11-20T16:54:08.429Z,-1.99
2022-11-20T16:56:35.517Z,-2.01
2022-11-20T16:59:02.673Z,-2.02
2022-11-20T17:01:30.445Z,-2.02
2022-11-20T17:03:59.805Z,-2.02
2022-11-20T17:06:29.197Z,-2.02
2022-11-20T17:08:56.763Z,-2.02
2022-11-20T17:11:23.922Z,-2.02
2022-11-20T17:13:50.274Z,-2.02
2022-11-20T17:16:19.391Z,-2.02
2022-11-20T17:18:46.241Z,-2.01
2022-11-20T17:21:12.722Z,-2.00
2022-11-20T17:23:40.811Z,-2.00
2022-11-20T17:26:10.022Z,-2.00
2022-11-20T17:28:37.975Z,-2.00
2022-11-20T17:31:10.615Z,-2.01
2022-11-20T17:33:38.689Z,-2.00
2022-11-20T17:36:07.257Z,-2.00
2022-11-20T17:38:34.343Z,-2.00
2022-11-20T17:41:09.171Z,-2.00
2022-11-20T17:43:36.512Z,-2.00
2022-11-20T17:46:12.657Z,-1.99
2022-11-20T17:48:43.540Z,-1.97
2022-11-20T17:51:12.567Z,-1.96
2022-11-20T17:53:41.525Z,-1.95
2022-11-20T17:56:23.851Z,-1.93
2022-11-20T17:58:50.331Z,-1.93
2022-11-20T18:01:17.961Z,-1.93
2022-11-20T18:03:45.176Z,-1.92
2022-11-20T18:06:14.758Z,-1.87
2022-11-20T18:08:41.190Z,-1.82
2022-11-20T18:11:13.591Z,-1.79
2022-11-20T18:14:03.566Z,-1.77
2022-11-20T18:16:31.934Z,-1.77
2022-11-20T18:18:59.692Z,-1.76
2022-11-20T18:21:27.553Z,-1.74
2022-11-20T18:23:55.324Z,-1.69
2022-11-20T18:26:22.959Z,-1.65
2022-11-20T18:28:50.464Z,-1.62
2022-11-20T18:31:17.061Z,-1.58
2022-11-20T18:33:43.454Z,-1.55
2022-11-20T18:36:17.742Z,-1.52
2022-11-20T18:38:46.157Z,-1.50
2022-11-20T18:41:30.528Z,-1.48
2022-11-20T18:44:13.116Z,-1.49
2022-11-20T18:46:39.491Z,-1.50
2022-11-20T18:49:05.733Z,-1.50
2022-11-20T18:51:33.469Z,-1.51
2022-11-20T18:53:59.807Z,-1.52
2022-11-20T18:56:26.071Z,-1.51
2022-11-20T18:58:52.344Z,-1.50
2022-11-20T19:01:18.744Z,-1.50
2022-11-20T19:03:46.068Z,-1.47
2022-11-20T19:06:13.586Z,-1.44
2022-11-20T19:08:40.117Z,-1.41
2022-11-20T19:11:07.800Z,-1.39
2022-11-20T19:13:35.296Z,-1.38
2022-11-20T19:16:12.279Z,-1.39
2022-11-20T19:18:38.525Z,-1.41
2022-11-20T19:21:16.910Z,-1.45
2022-11-20T19:23:43.273Z,-1.47
2022-11-20T19:26:09.795Z,-1.48
2022-11-20T19:28:36.915Z,-1.51
2022-11-20T19:31:04.895Z,-1.53
2022-11-20T19:33:32.452Z,-1.55
2022-11-20T19:36:16.903Z,-1.55
2022-11-20T19:38:48.960Z,-1.55
2022-11-20T19:41:18.814Z,-1.55
2022-11-20T19:43:49.238Z,-1.56
2022-11-20T19:46:20.274Z,-1.58
2022-11-20T19:48:46.898Z,-1.60
2022-11-20T19:51:16.479Z,-1.58
2022-11-20T19:53:42.842Z,-1.55
2022-11-20T19:56:10.310Z,-1.52
2022-11-20T19:58:37.756Z,-1.49
2022-11-20T20:01:09.189Z,-1.47
2022-11-20T20:03:35.887Z,-1.47
2022-11-20T20:06:08.916Z,-1.46
2022-11-20T20:08:36.381Z,-1.45
2022-11-20T20:11:10.957Z,-1.49
2022-11-20T20:13:37.874Z,-1.50
2022-11-20T20:16:09.157Z,-1.50
2022-11-20T20:18:35.692Z,-1.49
2022-11-20T20:21:05.075Z,-1.49
2022-11-20T20:23:32.259Z,-1.49
2022-11-20T20:25:59.039Z,-1.51
2022-11-20T20:28:26.285Z,-1.52
2022-11-20T20:30:53.364Z,-1.53
2022-11-20T20:33:20.346Z,-1.56
2022-11-20T20:35:48.170Z,-1.60
2022-11-20T20:38:15.148Z,-1.64
2022-11-20T20:40:51.668Z,-1.66
2022-11-20T20:43:17.982Z,-1.66
2022-11-20T20:45:48.614Z,-1.67
2022-11-20T20:48:16.457Z,-1.70
2022-11-20T20:50:52.005Z,-1.74
2022-11-20T20:53:18.662Z,-1.78
2022-11-20T20:56:02.196Z,-1.83
2022-11-20T20:58:29.798Z,-1.90
2022-11-20T21:01:07.532Z,-1.95
2022-11-20T21:03:35.198Z,-2.00
2022-11-20T21:06:02.574Z,-2.05
2022-11-20T21:08:29.355Z,-2.10
2022-11-20T21:11:13.374Z,-2.12
2022-11-20T21:13:42.122Z,-2.16
2022-11-20T21:16:10.048Z,-2.20
2022-11-20T21:18:36.383Z,-2.24
2022-11-20T21:21:24.184Z,-2.27
2022-11-20T21:23:52.562Z,-2.30
2022-11-20T21:26:20.250Z,-2.34
2022-11-20T21:28:47.078Z,-2.38
2022-11-20T21:31:18.468Z,-2.43
2022-11-20T21:33:46.386Z,-2.46
2022-11-20T21:36:15.293Z,-2.46
2022-11-20T21:38:41.889Z,-2.49
2022-11-20T21:41:10.267Z,-2.53
2022-11-20T21:43:37.049Z,-2.58
2022-11-20T21:46:09.481Z,-2.62
2022-11-20T21:48:38.874Z,-2.67
2022-11-20T21:51:08.198Z,-2.71
2022-11-20T21:53:35.039Z,-2.76
2022-11-20T21:56:03.497Z,-2.79
2022-11-20T21:58:30.783Z,-2.83
2022-11-20T22:00:57.458Z,-2.87
2022-11-20T22:03:24.131Z,-2.90
2022-11-20T22:05:57.243Z,-2.92
2022-11-20T22:08:25.276Z,-2.96
2022-11-20T22:10:59.521Z,-3.03
2022-11-20T22:13:42.943Z,-3.09
2022-11-20T22:16:09.813Z,-3.16
2022-11-20T22:18:40.826Z,-3.23
2022-11-20T22:21:07.561Z,-3.30
2022-11-20T22:23:34.621Z,-3.37
2022-11-20T22:26:03.729Z,-3.44
2022-11-20T22:28:30.250Z,-3.50
2022-11-20T22:30:58.825Z,-3.57
2022-11-20T22:33:30.176Z,-3.64
2022-11-20T22:36:08.212Z,-3.71
2022-11-20T22:38:39.288Z,-3.77
2022-11-20T22:41:10.302Z,-3.85
2022-11-20T22:43:38.355Z,-3.88
2022-11-20T22:46:10.798Z,-3.91
2022-11-20T22:48:39.452Z,-3.93
2022-11-20T22:51:08.589Z,-3.95
2022-11-20T22:53:35.405Z,-3.95
2022-11-20T22:56:02.513Z,-3.94
2022-11-20T22:58:30.460Z,-3.91
2022-11-20T23:01:14.652Z,-3.91
2022-11-20T23:03:43.660Z,-3.91
2022-11-20T23:06:11.168Z,-3.92
2022-11-20T23:08:38.918Z,-3.92
2022-11-20T23:11:08.734Z,-3.94
2022-11-20T23:13:35.734Z,-3.94
2022-11-20T23:16:03.320Z,-3.94
2022-11-20T23:18:29.980Z,-3.94
2022-11-20T23:20:56.326Z,-3.95
2022-11-20T23:23:22.822Z,-3.97
2022-11-20T23:25:49.122Z,-4.01
2022-11-20T23:28:15.341Z,-4.03
2022-11-20T23:30:41.585Z,-4.10
2022-11-20T23:33:07.870Z,-4.19
2022-11-20T23:35:38.903Z,-4.29
2022-11-20T23:38:05.342Z,-4.40
2022-11-20T23:40:31.622Z,-4.50
2022-11-20T23:43:13.888Z,-4.59
2022-11-20T23:45:41.293Z,-4.69
2022-11-20T23:48:07.677Z,-4.77
2022-11-20T23:50:34.407Z,-4.86
2022-11-20T23:53:00.718Z,-4.94
2022-11-20T23:55:27.578Z,-5.03
2022-11-20T23:57:53.839Z,-5.08
