createdAt,value
2023-05-11T00:01:59.686Z,97939.13
2023-05-11T00:04:29.463Z,97942.75
2023-05-11T00:06:59.276Z,97948.31
2023-05-11T00:09:28.915Z,97943.88
2023-05-11T00:11:58.610Z,97943.03
2023-05-11T00:14:30.908Z,97947.50
2023-05-11T00:17:00.658Z,97942.06
2023-05-11T00:19:31.552Z,97945.53
2023-05-11T00:22:01.881Z,97943.03
2023-05-11T00:24:31.571Z,97948.31
2023-05-11T00:27:01.397Z,97936.75
2023-05-11T00:29:33.677Z,97943.72
2023-05-11T00:32:03.379Z,97941.06
2023-05-11T00:34:33.133Z,97941.06
2023-05-11T00:37:03.154Z,97934.13
2023-05-11T00:39:38.698Z,97928.16
2023-05-11T00:42:09.104Z,97927.44
2023-05-11T00:44:41.407Z,97928.31
2023-05-11T00:47:11.227Z,97917.56
2023-05-11T00:49:40.951Z,97920.38
2023-05-11T00:52:11.775Z,97919.25
2023-05-11T00:54:42.752Z,97913.78
2023-05-11T00:57:12.536Z,97912.97
2023-05-11T00:59:44.813Z,97909.34
2023-05-11T01:02:14.656Z,97900.72
2023-05-11T01:04:44.486Z,97897.41
2023-05-11T01:07:17.204Z,97899.91
2023-05-11T01:09:54.261Z,97895.44
2023-05-11T01:12:30.334Z,97898.75
2023-05-11T01:15:05.124Z,97900.41
2023-05-11T01:17:41.182Z,97897.09
2023-05-11T01:20:17.119Z,97904.06
2023-05-11T01:22:59.054Z,97899.59
2023-05-11T01:25:40.256Z,97903.06
2023-05-11T01:28:33.998Z,97899.59
2023-05-11T01:31:10.331Z,97890.66
2023-05-11T01:33:42.759Z,97889.00
2023-05-11T01:36:14.448Z,97897.78
2023-05-11T01:38:45.514Z,97893.47
2023-05-11T01:41:18.444Z,97904.19
2023-05-11T01:43:50.313Z,97902.38
2023-05-11T01:46:24.664Z,97899.06
2023-05-11T01:48:55.853Z,97909.50
2023-05-11T01:51:27.095Z,97909.63
2023-05-11T01:53:57.561Z,97917.56
2023-05-11T01:56:27.772Z,97923.69
2023-05-11T01:58:58.647Z,97918.41
2023-05-11T02:01:32.349Z,97920.91
2023-05-11T02:04:04.148Z,97928.69
2023-05-11T02:06:35.481Z,97932.16
2023-05-11T02:09:06.315Z,97930.19
2023-05-11T02:11:37.645Z,97926.59
2023-05-11T02:14:08.547Z,97929.09
2023-05-11T02:16:41.657Z,97929.94
2023-05-11T02:19:11.832Z,97933.69
2023-05-11T02:21:42.080Z,97930.34
2023-05-11T02:24:12.061Z,97936.63
2023-05-11T02:26:41.754Z,97932.84
2023-05-11T02:29:11.407Z,97932.31
2023-05-11T02:31:46.693Z,97929.13
2023-05-11T02:34:24.702Z,97939.84
2023-05-11T02:36:57.232Z,97945.72
2023-05-11T02:39:31.960Z,97944.31
2023-05-11T02:42:04.414Z,97955.06
2023-05-11T02:44:35.679Z,97957.00
2023-05-11T02:47:09.554Z,97944.88
2023-05-11T02:49:40.408Z,97960.91
2023-05-11T02:52:13.362Z,97951.44
2023-05-11T02:54:47.829Z,97952.28
2023-05-11T02:57:18.333Z,97960.06
2023-05-11T02:59:49.459Z,97955.63
2023-05-11T03:02:31.135Z,97955.47
2023-05-11T03:08:20.022Z,97950.19
2023-05-11T03:10:50.575Z,97955.63
2023-05-11T03:13:29.801Z,97959.91
2023-05-11T03:16:05.807Z,97961.59
2023-05-11T03:18:40.478Z,97967.03
2023-05-11T03:21:11.725Z,97965.50
2023-05-11T03:23:43.547Z,97955.63
2023-05-11T03:26:15.239Z,97967.84
2023-05-11T03:28:48.336Z,97965.22
2023-05-11T03:31:18.980Z,97965.09
2023-05-11T03:33:52.692Z,97968.56
2023-05-11T03:36:24.961Z,97961.31
2023-05-11T03:38:56.701Z,97960.34
2023-05-11T03:41:29.096Z,97961.16
2023-05-11T03:44:00.012Z,97958.53
2023-05-11T03:46:31.768Z,97960.19
2023-05-11T03:49:04.814Z,97965.63
2023-05-11T03:51:34.653Z,97973.72
2023-05-11T03:54:04.586Z,97973.72
2023-05-11T03:56:34.350Z,97971.91
2023-05-11T03:59:04.136Z,97977.03
2023-05-11T04:01:34.722Z,97982.47
2023-05-11T04:04:07.428Z,97984.28
2023-05-11T04:06:37.349Z,97978.31
2023-05-11T04:09:19.770Z,97989.97
2023-05-11T04:11:49.748Z,97993.47
2023-05-11T04:14:20.790Z,97986.34
2023-05-11T04:16:50.908Z,97991.53
2023-05-11T04:19:23.284Z,97990.66
2023-05-11T04:21:53.055Z,97999.56
2023-05-11T04:24:22.735Z,97997.91
2023-05-11T04:26:52.423Z,98015.72
2023-05-11T04:29:22.155Z,98013.78
2023-05-11T04:31:51.916Z,98015.59
2023-05-11T04:34:24.538Z,98017.69
2023-05-11T04:36:55.112Z,98024.66
2023-05-11T04:39:24.852Z,98022.00
2023-05-11T04:41:54.607Z,98025.47
2023-05-11T04:44:24.624Z,98041.34
2023-05-11T04:46:57.240Z,98041.34
2023-05-11T04:49:29.976Z,98044.97
2023-05-11T04:51:59.979Z,98046.78
2023-05-11T04:54:31.222Z,98055.53
2023-05-11T04:57:00.986Z,98046.63
2023-05-11T04:59:30.727Z,98053.56
2023-05-11T05:02:00.452Z,98055.81
2023-05-11T05:04:34.832Z,98058.47
2023-05-11T05:07:06.513Z,98067.47
2023-05-11T05:09:36.393Z,98066.50
2023-05-11T05:12:06.446Z,98074.31
2023-05-11T05:14:36.359Z,98075.28
2023-05-11T05:17:06.378Z,98078.47
2023-05-11T05:19:39.172Z,98080.31
2023-05-11T05:22:09.027Z,98083.91
2023-05-11T05:24:39.435Z,98080.00
2023-05-11T05:27:09.340Z,98084.31
2023-05-11T05:29:38.985Z,98080.84
2023-05-11T05:32:08.985Z,98084.31
2023-05-11T05:34:41.361Z,98084.19
2023-05-11T05:37:11.261Z,98090.31
2023-05-11T05:39:40.922Z,98082.66
2023-05-11T05:42:10.664Z,98080.56
2023-05-11T05:44:41.333Z,98074.31
2023-05-11T05:47:11.154Z,98081.13
2023-05-11T05:49:43.632Z,98070.41
2023-05-11T05:52:13.484Z,98074.44
2023-05-11T05:54:44.135Z,98075.97
2023-05-11T05:57:15.795Z,98073.75
2023-05-11T05:59:47.389Z,98077.91
2023-05-11T06:02:20.069Z,98074.41
2023-05-11T06:04:52.451Z,98069.28
2023-05-11T06:07:25.706Z,98060.06
2023-05-11T06:09:55.462Z,98044.75
2023-05-11T06:12:25.207Z,98038.03
2023-05-11T06:14:57.478Z,98040.28
2023-05-11T06:17:28.627Z,98030.09
2023-05-11T06:20:01.043Z,98022.53
2023-05-11T06:22:33.679Z,98022.81
2023-05-11T06:25:03.392Z,98013.47
2023-05-11T06:27:33.112Z,98006.19
2023-05-11T06:30:03.226Z,97998.66
2023-05-11T06:32:36.788Z,97997.13
2023-05-11T06:35:11.339Z,97975.06
2023-05-11T06:37:41.160Z,97971.13
2023-05-11T06:40:13.567Z,97959.44
2023-05-11T06:42:43.387Z,97949.88
2023-05-11T06:45:14.294Z,97934.78
2023-05-11T06:47:45.704Z,97925.25
2023-05-11T06:50:21.132Z,97923.25
2023-05-11T06:52:51.217Z,97911.84
2023-05-11T06:55:20.896Z,97901.91
2023-05-11T06:57:50.584Z,97876.81
2023-05-11T07:00:21.412Z,97861.63
2023-05-11T07:02:51.559Z,97845.53
2023-05-11T07:05:24.680Z,97847.28
2023-05-11T07:07:54.707Z,97847.00
2023-05-11T07:10:24.623Z,97819.50
2023-05-11T07:12:54.313Z,97804.38
2023-05-11T07:15:24.561Z,97779.16
2023-05-11T07:17:54.263Z,97786.44
2023-05-11T07:20:26.554Z,97776.50
2023-05-11T07:22:59.477Z,97774.75
2023-05-11T07:25:29.254Z,97766.47
2023-05-11T07:27:58.998Z,97763.50
2023-05-11T07:30:28.675Z,97744.50
2023-05-11T07:32:58.330Z,97744.22
2023-05-11T07:35:30.996Z,97739.47
2023-05-11T07:38:00.665Z,97736.34
2023-05-11T07:40:30.512Z,97744.81
2023-05-11T07:43:00.410Z,97746.13
2023-05-11T07:45:30.357Z,97758.91
2023-05-11T07:48:00.271Z,97768.50
2023-05-11T07:50:32.617Z,97780.41
2023-05-11T07:53:02.290Z,97785.59
2023-05-11T07:55:32.006Z,97796.03
2023-05-11T07:58:01.767Z,97801.50
2023-05-11T08:00:31.570Z,97806.47
2023-05-11T08:03:01.468Z,97804.19
2023-05-11T08:05:38.026Z,97802.84
2023-05-11T08:08:08.340Z,97806.03
2023-05-11T08:10:39.172Z,97812.19
2023-05-11T08:13:08.869Z,97822.13
2023-05-11T08:15:38.573Z,97818.19
2023-05-11T08:18:09.139Z,97828.34
2023-05-11T08:20:42.427Z,97832.78
2023-05-11T08:23:17.313Z,97845.41
2023-05-11T08:25:52.638Z,97848.56
2023-05-11T08:28:22.974Z,97867.00
2023-05-11T08:30:57.366Z,97884.13
2023-05-11T08:36:03.963Z,97885.78
2023-05-11T08:38:33.625Z,97897.41
2023-05-11T08:41:05.028Z,97894.59
2023-05-11T08:43:35.637Z,97890.97
2023-05-11T08:46:07.861Z,97896.16
2023-05-11T08:48:38.173Z,97903.13
2023-05-11T08:51:10.798Z,97904.66
2023-05-11T08:53:40.590Z,97921.44
2023-05-11T08:56:11.945Z,97941.03
2023-05-11T08:58:43.131Z,97965.47
2023-05-11T09:01:13.410Z,97971.13
2023-05-11T09:03:43.444Z,97983.59
2023-05-11T09:06:15.948Z,98011.03
2023-05-11T09:08:46.623Z,98027.66
2023-05-11T09:11:16.535Z,98044.44
2023-05-11T09:13:46.291Z,98051.56
2023-05-11T09:16:32.618Z,98060.81
2023-05-11T09:19:06.638Z,98050.38
2023-05-11T09:21:41.472Z,98038.25
2023-05-11T09:24:14.178Z,98029.44
2023-05-11T09:26:44.092Z,98031.94
2023-05-11T09:29:14.142Z,98027.78
2023-05-11T09:31:45.236Z,98018.31
2023-05-11T09:34:19.389Z,98031.78
2023-05-11T09:36:53.378Z,98024.63
2023-05-11T09:39:38.148Z,98027.63
2023-05-11T09:42:15.088Z,98024.31
2023-05-11T09:44:45.137Z,98041.94
2023-05-11T09:47:16.664Z,98064.56
2023-05-11T09:49:47.890Z,98079.69
2023-05-11T09:52:21.420Z,98098.66
2023-05-11T09:54:53.856Z,98106.66
2023-05-11T09:57:28.594Z,98116.84
2023-05-11T09:59:59.256Z,98125.81
2023-05-11T10:02:31.400Z,98123.00
2023-05-11T10:05:02.501Z,98140.81
2023-05-11T10:07:36.165Z,98155.97
2023-05-11T10:10:07.316Z,98180.25
2023-05-11T10:12:38.661Z,98194.56
2023-05-11T10:15:10.202Z,98205.38
2023-05-11T10:17:44.633Z,98227.34
2023-05-11T10:20:15.923Z,98226.34
2023-05-11T10:22:48.766Z,98234.03
2023-05-11T10:25:18.725Z,98237.50
2023-05-11T10:27:50.729Z,98242.00
2023-05-11T10:30:21.469Z,98263.13
2023-05-11T10:32:51.938Z,98268.94
2023-05-11T10:35:21.940Z,98263.13
2023-05-11T10:37:54.800Z,98245.16
2023-05-11T10:40:24.871Z,98237.34
2023-05-11T10:43:11.713Z,98234.03
2023-05-11T10:45:51.568Z,98274.63
2023-05-11T10:48:47.635Z,98289.94
2023-05-11T10:51:36.689Z,98299.59
2023-05-11T10:54:21.340Z,98323.88
2023-05-11T10:57:05.227Z,98323.22
2023-05-11T10:59:45.702Z,98314.41
2023-05-11T11:02:17.271Z,98313.22
2023-05-11T11:04:48.664Z,98304.41
2023-05-11T11:07:20.966Z,98295.94
2023-05-11T11:10:00.084Z,98307.88
2023-05-11T11:12:31.279Z,98301.41
2023-05-11T11:15:02.361Z,98279.94
2023-05-11T11:17:34.871Z,98270.31
2023-05-11T11:20:07.526Z,98267.47
2023-05-11T11:22:56.334Z,98276.66
2023-05-11T11:25:56.559Z,98273.31
2023-05-11T11:28:26.396Z,98274.13
2023-05-11T11:31:26.329Z,98271.16
2023-05-11T11:33:59.048Z,98264.00
2023-05-11T11:37:13.552Z,98250.97
2023-05-11T11:40:13.962Z,98241.66
2023-05-11T11:42:47.654Z,98226.69
2023-05-11T11:45:39.139Z,98228.84
2023-05-11T11:48:16.575Z,98228.69
2023-05-11T11:50:48.051Z,98222.69
2023-05-11T11:53:47.934Z,98227.34
2023-05-11T11:56:43.879Z,98242.84
2023-05-11T11:59:17.197Z,98250.00
2023-05-11T12:01:48.161Z,98257.47
2023-05-11T12:04:42.161Z,98273.25
2023-05-11T12:07:15.131Z,98269.47
2023-05-11T12:09:44.836Z,98263.13
2023-05-11T12:12:14.627Z,98269.78
2023-05-11T12:14:49.469Z,98252.31
2023-05-11T12:17:28.390Z,98257.00
2023-05-11T12:19:58.888Z,98254.16
2023-05-11T12:22:29.050Z,98269.81
2023-05-11T12:25:00.595Z,98270.31
2023-05-11T12:27:30.488Z,98285.97
2023-05-11T12:30:02.820Z,98296.13
2023-05-11T12:32:33.449Z,98302.78
2023-05-11T12:35:04.383Z,98310.78
2023-05-11T12:37:34.436Z,98297.63
2023-05-11T12:40:04.118Z,98315.13
2023-05-11T12:42:35.324Z,98322.09
2023-05-11T12:45:08.872Z,98327.78
2023-05-11T12:47:38.689Z,98328.44
2023-05-11T12:50:10.025Z,98315.13
2023-05-11T12:52:39.700Z,98314.63
2023-05-11T12:55:11.578Z,98313.97
2023-05-11T12:57:42.421Z,98329.44
2023-05-11T13:00:17.720Z,98329.81
2023-05-11T13:02:52.818Z,98325.28
2023-05-11T13:05:26.440Z,98330.63
2023-05-11T13:08:03.616Z,98358.28
2023-05-11T13:10:33.415Z,98372.97
2023-05-11T13:13:03.042Z,98375.78
2023-05-11T13:15:35.630Z,98375.66
2023-05-11T13:18:06.068Z,98369.63
2023-05-11T13:20:36.584Z,98373.13
2023-05-11T13:23:08.127Z,98378.44
2023-05-11T13:25:38.923Z,98373.94
2023-05-11T13:28:08.593Z,98369.13
2023-05-11T13:30:41.179Z,98351.47
2023-05-11T13:33:10.932Z,98349.28
2023-05-11T13:35:41.422Z,98336.00
2023-05-11T13:38:11.790Z,98330.31
2023-05-11T13:40:42.027Z,98340.97
2023-05-11T13:43:11.683Z,98337.78
2023-05-11T13:45:43.941Z,98338.28
2023-05-11T13:48:13.667Z,98340.78
2023-05-11T13:50:43.417Z,98336.63
2023-05-11T13:53:13.810Z,98332.47
2023-05-11T13:55:44.562Z,98335.63
2023-05-11T13:58:14.207Z,98343.66
2023-05-11T14:00:56.528Z,98342.81
2023-05-11T14:03:36.722Z,98336.63
2023-05-11T14:06:06.745Z,98329.97
2023-05-11T14:08:36.451Z,98350.16
2023-05-11T14:11:06.416Z,98360.31
2023-05-11T14:13:36.106Z,98375.16
2023-05-11T14:16:10.117Z,98395.47
2023-05-11T14:18:39.938Z,98397.50
2023-05-11T14:21:09.953Z,98397.97
2023-05-11T14:23:43.085Z,98415.16
2023-05-11T14:26:17.204Z,98426.00
2023-05-11T14:28:46.998Z,98424.00
2023-05-11T14:31:19.779Z,98433.19
2023-05-11T14:33:49.563Z,98436.50
2023-05-11T14:36:19.421Z,98435.84
2023-05-11T14:38:49.096Z,98463.34
2023-05-11T14:41:19.036Z,98463.00
2023-05-11T14:43:49.526Z,98464.19
2023-05-11T14:46:21.935Z,98476.16
2023-05-11T14:48:53.696Z,98478.34
2023-05-11T14:51:25.863Z,98483.31
2023-05-11T14:53:55.590Z,98489.28
2023-05-11T14:56:26.528Z,98499.56
2023-05-11T14:58:56.480Z,98504.88
2023-05-11T15:07:39.707Z,98511.00
2023-05-11T15:10:10.943Z,98498.66
2023-05-11T15:12:43.028Z,98488.34
2023-05-11T15:15:13.971Z,98465.56
2023-05-11T15:17:46.750Z,98451.38
2023-05-11T15:20:21.006Z,98442.41
2023-05-11T15:22:51.511Z,98432.84
2023-05-11T15:25:22.064Z,98415.91
2023-05-11T15:27:55.374Z,98406.88
2023-05-11T15:30:26.303Z,98384.09
2023-05-11T15:32:57.571Z,98391.00
2023-05-11T15:35:30.040Z,98380.06
2023-05-11T15:37:59.721Z,98367.09
2023-05-11T15:40:29.920Z,98365.34
2023-05-11T15:43:00.369Z,98382.78
2023-05-11T15:45:30.400Z,98389.75
2023-05-11T15:48:00.381Z,98393.53
2023-05-11T15:50:33.324Z,98396.91
2023-05-11T15:53:03.872Z,98403.53
2023-05-11T15:55:33.875Z,98397.75
2023-05-11T15:58:03.612Z,98388.38
2023-05-11T16:00:33.279Z,98400.16
2023-05-11T16:03:03.046Z,98398.16
2023-05-11T16:05:36.332Z,98404.31
2023-05-11T16:08:07.455Z,98391.53
2023-05-11T16:10:37.215Z,98391.22
2023-05-11T16:13:06.934Z,98389.72
2023-05-11T16:15:36.976Z,98406.34
2023-05-11T16:18:07.176Z,98413.66
2023-05-11T16:20:39.491Z,98420.75
2023-05-11T16:23:09.543Z,98431.41
2023-05-11T16:25:39.775Z,98434.34
2023-05-11T16:28:09.997Z,98426.03
2023-05-11T16:30:40.328Z,98422.00
2023-05-11T16:33:10.168Z,98416.00
2023-05-11T16:35:42.534Z,98408.69
2023-05-11T16:38:19.128Z,98403.31
2023-05-11T16:40:48.957Z,98385.38
2023-05-11T16:43:19.085Z,98370.47
2023-05-11T16:45:49.063Z,98356.69
2023-05-11T16:48:19.213Z,98346.44
2023-05-11T16:50:52.445Z,98347.41
2023-05-11T16:53:27.167Z,98338.13
2023-05-11T16:55:57.784Z,98330.97
2023-05-11T16:58:28.232Z,98327.28
2023-05-11T17:00:57.936Z,98322.63
2023-05-11T17:03:28.366Z,98325.44
2023-05-11T17:06:01.051Z,98308.66
2023-05-11T17:08:30.781Z,98305.97
2023-05-11T17:11:00.503Z,98303.16
2023-05-11T17:13:30.191Z,98302.50
2023-05-11T17:15:59.945Z,98290.34
2023-05-11T17:18:29.930Z,98288.00
2023-05-11T17:21:02.348Z,98281.84
2023-05-11T17:23:32.904Z,98282.00
2023-05-11T17:26:02.616Z,98276.69
2023-05-11T17:28:32.289Z,98273.34
2023-05-11T17:31:02.162Z,98266.22
2023-05-11T17:33:32.394Z,98263.72
2023-05-11T17:36:07.775Z,98260.53
2023-05-11T17:38:38.728Z,98256.00
2023-05-11T17:41:09.401Z,98242.88
2023-05-11T17:43:39.282Z,98230.56
2023-05-11T17:46:09.325Z,98200.81
2023-05-11T17:48:39.136Z,98192.13
2023-05-11T17:51:11.451Z,98168.22
2023-05-11T17:53:41.250Z,98167.53
2023-05-11T17:56:11.950Z,98164.22
2023-05-11T17:58:43.201Z,98156.41
2023-05-11T18:01:14.180Z,98152.06
2023-05-11T18:03:44.371Z,98151.38
2023-05-11T18:06:16.809Z,98153.38
2023-05-11T18:08:50.074Z,98147.41
2023-05-11T18:11:19.806Z,98142.22
2023-05-11T18:13:49.559Z,98147.88
2023-05-11T18:16:20.230Z,98142.72
2023-05-11T18:18:50.058Z,98142.88
2023-05-11T18:21:22.457Z,98139.69
2023-05-11T18:23:52.242Z,98128.41
2023-05-11T18:26:22.335Z,98121.41
2023-05-11T18:28:54.719Z,98134.03
2023-05-11T18:31:24.499Z,98128.69
2023-05-11T18:33:54.309Z,98132.47
2023-05-11T18:36:28.170Z,98135.31
2023-05-11T18:38:58.096Z,98126.63
2023-05-11T18:41:27.846Z,98119.66
2023-05-11T18:43:57.918Z,98116.31
2023-05-11T18:46:27.992Z,98110.16
2023-05-11T18:48:58.203Z,98116.63
2023-05-11T18:51:31.830Z,98110.66
2023-05-11T18:54:01.514Z,98112.47
2023-05-11T18:56:31.210Z,98108.44
2023-05-11T18:59:01.140Z,98097.00
2023-05-11T19:01:46.634Z,98097.16
2023-05-11T19:04:19.964Z,98087.69
2023-05-11T19:06:52.505Z,98094.97
2023-05-11T19:09:22.529Z,98090.81
2023-05-11T19:11:52.224Z,98106.41
2023-05-11T19:14:21.970Z,98104.06
2023-05-11T19:16:52.089Z,98103.69
2023-05-11T19:19:22.173Z,98099.53
2023-05-11T19:21:54.559Z,98094.69
2023-05-11T19:24:24.419Z,98094.00
2023-05-11T19:27:05.711Z,98089.69
2023-05-11T19:29:37.259Z,98096.97
2023-05-11T19:32:07.853Z,98088.19
2023-05-11T19:34:37.628Z,98106.22
2023-05-11T19:37:10.041Z,98101.41
2023-05-11T19:39:39.795Z,98099.19
2023-05-11T19:42:09.902Z,98097.03
2023-05-11T19:44:43.571Z,98101.81
2023-05-11T19:47:13.316Z,98100.31
2023-05-11T19:49:42.987Z,98097.13
2023-05-11T19:52:15.346Z,98090.47
2023-05-11T19:54:45.684Z,98097.91
2023-05-11T19:57:15.402Z,98096.09
2023-05-11T19:59:45.112Z,98100.69
2023-05-11T20:02:14.876Z,98095.38
2023-05-11T20:04:47.238Z,98096.53
2023-05-11T20:07:20.349Z,98094.72
2023-05-11T20:09:50.252Z,98091.22
2023-05-11T20:12:20.291Z,98086.06
2023-05-11T20:14:50.064Z,98079.09
2023-05-11T20:17:19.750Z,98080.22
2023-05-11T20:19:49.451Z,98070.47
2023-05-11T20:22:22.769Z,98075.09
2023-05-11T20:24:52.517Z,98072.59
2023-05-11T20:27:22.353Z,98070.09
2023-05-11T20:29:52.933Z,98057.81
2023-05-11T20:32:22.710Z,98053.63
2023-05-11T20:34:52.958Z,98044.84
2023-05-11T20:37:25.283Z,98036.22
2023-05-11T20:39:55.180Z,98038.03
2023-05-11T20:42:25.016Z,98034.72
2023-05-11T20:44:54.752Z,98029.41
2023-05-11T20:47:24.439Z,98028.56
2023-05-11T20:49:54.112Z,98027.88
2023-05-11T20:52:26.462Z,98014.63
2023-05-11T20:54:56.447Z,98020.91
2023-05-11T20:57:26.091Z,98021.91
2023-05-11T21:02:28.513Z,97995.53
2023-05-11T21:05:02.095Z,97993.88
2023-05-11T21:07:34.719Z,97987.88
2023-05-11T21:10:04.616Z,97981.03
2023-05-11T21:12:34.625Z,97982.19
2023-05-11T21:15:04.380Z,97982.34
2023-05-11T21:17:34.629Z,97969.69
2023-05-11T21:20:05.109Z,97964.38
2023-05-11T21:22:38.539Z,97967.03
2023-05-11T21:25:09.233Z,97958.25
2023-05-11T21:27:39.307Z,97953.94
2023-05-11T21:30:11.167Z,97944.50
2023-05-11T21:32:40.850Z,97943.63
2023-05-11T21:35:11.528Z,97941.13
2023-05-11T21:37:45.480Z,97939.31
2023-05-11T21:40:16.215Z,97932.34
2023-05-11T21:42:46.381Z,97931.53
2023-05-11T21:45:16.138Z,97922.75
2023-05-11T21:47:45.969Z,97924.72
2023-05-11T21:50:15.773Z,97902.69
2023-05-11T21:52:48.157Z,97900.03
2023-05-11T21:55:18.014Z,97886.59
2023-05-11T21:57:47.761Z,97889.41
2023-05-11T22:00:19.665Z,97886.59
2023-05-11T22:02:49.668Z,97888.44
2023-05-11T22:05:19.622Z,97886.59
2023-05-11T22:07:57.796Z,97882.13
2023-05-11T22:10:33.270Z,97890.09
2023-05-11T22:13:03.721Z,97885.44
2023-05-11T22:15:33.469Z,97887.28
2023-05-11T22:18:03.705Z,97887.44
2023-05-11T22:20:33.867Z,97879.47
2023-05-11T22:23:06.169Z,97882.47
2023-05-11T22:25:35.977Z,97883.28
2023-05-11T22:28:05.689Z,97882.47
2023-05-11T22:30:35.399Z,97883.44
2023-05-11T22:33:05.101Z,97888.75
2023-05-11T22:35:34.915Z,97891.53
2023-05-11T22:38:07.691Z,97886.22
2023-05-11T22:40:37.460Z,97892.53
2023-05-11T22:43:07.161Z,97888.88
2023-05-11T22:45:37.187Z,97897.00
2023-05-11T22:48:08.129Z,97894.34
2023-05-11T22:50:37.798Z,97898.00
2023-05-11T22:53:10.130Z,97893.84
2023-05-11T22:55:39.850Z,97900.97
2023-05-11T22:58:09.509Z,97893.84
2023-05-11T23:00:39.281Z,97895.50
2023-05-11T23:03:09.116Z,97893.00
2023-05-11T23:05:38.812Z,97886.06
2023-05-11T23:08:11.552Z,97893.47
2023-05-11T23:10:41.266Z,97894.44
2023-05-11T23:13:12.881Z,97883.84
2023-05-11T23:15:42.553Z,97877.72
2023-05-11T23:18:12.426Z,97883.00
2023-05-11T23:20:42.163Z,97885.66
2023-05-11T23:23:14.424Z,97887.50
2023-05-11T23:25:44.347Z,97880.38
2023-05-11T23:28:14.015Z,97875.22
2023-05-11T23:30:46.052Z,97874.53
2023-05-11T23:33:15.903Z,97876.34
2023-05-11T23:35:45.885Z,97871.38
2023-05-11T23:38:18.218Z,97873.19
2023-05-11T23:40:48.010Z,97877.81
2023-05-11T23:43:17.730Z,97874.47
2023-05-11T23:45:47.538Z,97877.00
2023-05-11T23:48:17.223Z,97872.53
2023-05-11T23:50:47.012Z,97877.94
2023-05-11T23:53:19.357Z,97875.63
2023-05-11T23:55:49.778Z,97878.94
2023-05-11T23:58:19.554Z,97872.81
