createdAt,value
2022-08-18T00:01:24.575Z,44.27
2022-08-18T00:03:59.246Z,44.64
2022-08-18T00:06:31.928Z,44.75
2022-08-18T00:09:03.347Z,44.41
2022-08-18T00:11:41.532Z,44.35
2022-08-18T00:14:22.159Z,44.75
2022-08-18T00:16:53.939Z,44.88
2022-08-18T00:19:43.663Z,44.73
2022-08-18T00:22:15.909Z,44.85
2022-08-18T00:24:48.448Z,44.89
2022-08-18T00:27:23.345Z,45.00
2022-08-18T00:29:55.677Z,44.93
2022-08-18T00:32:51.476Z,44.86
2022-08-18T00:35:29.011Z,44.75
2022-08-18T00:38:01.671Z,44.83
2022-08-18T00:40:49.509Z,44.85
2022-08-18T00:43:29.557Z,44.82
2022-08-18T00:45:57.721Z,44.57
2022-08-18T00:48:26.991Z,44.71
2022-08-18T00:51:03.571Z,44.50
2022-08-18T00:53:45.763Z,44.47
2022-08-18T00:56:25.041Z,44.49
2022-08-18T00:58:59.930Z,44.52
2022-08-18T01:01:36.044Z,44.65
2022-08-18T01:04:32.314Z,44.59
2022-08-18T01:07:07.428Z,44.49
2022-08-18T01:09:35.650Z,45.12
2022-08-18T01:12:12.549Z,44.99
2022-08-18T01:14:51.850Z,45.57
2022-08-18T01:17:38.503Z,45.71
2022-08-18T01:20:25.638Z,45.73
2022-08-18T01:23:13.101Z,45.66
2022-08-18T01:26:00.501Z,45.78
2022-08-18T01:28:40.545Z,45.95
2022-08-18T01:31:10.308Z,46.09
2022-08-18T01:33:44.204Z,46.15
2022-08-18T01:36:21.180Z,46.30
2022-08-18T01:38:52.528Z,46.35
2022-08-18T01:41:29.838Z,46.45
2022-08-18T01:44:03.369Z,46.55
2022-08-18T01:46:35.085Z,46.46
2022-08-18T01:49:07.743Z,46.40
2022-08-18T01:51:41.305Z,46.85
2022-08-18T01:54:12.979Z,46.83
2022-08-18T01:56:43.107Z,46.74
2022-08-18T01:59:14.720Z,46.70
2022-08-18T02:01:48.915Z,46.91
2022-08-18T02:04:36.765Z,46.67
2022-08-18T02:07:09.362Z,46.73
2022-08-18T02:09:40.386Z,46.90
2022-08-18T02:12:10.502Z,46.67
2022-08-18T02:14:40.131Z,46.93
2022-08-18T02:17:11.304Z,46.99
2022-08-18T02:19:45.764Z,46.98
2022-08-18T02:22:18.812Z,47.11
2022-08-18T02:24:47.849Z,47.18
2022-08-18T02:27:16.851Z,47.14
2022-08-18T02:29:44.883Z,47.59
2022-08-18T02:32:13.164Z,47.38
2022-08-18T02:34:42.794Z,47.34
2022-08-18T02:37:15.599Z,47.35
2022-08-18T02:39:44.625Z,47.54
2022-08-18T02:42:16.488Z,47.78
2022-08-18T02:44:44.659Z,47.80
2022-08-18T02:47:12.852Z,47.66
2022-08-18T02:49:41.350Z,47.74
2022-08-18T02:52:09.740Z,47.62
2022-08-18T02:54:39.535Z,47.43
2022-08-18T02:57:13.137Z,47.67
2022-08-18T02:59:41.834Z,47.63
2022-08-18T03:02:16.366Z,47.90
2022-08-18T03:04:46.123Z,47.99
2022-08-18T03:07:15.174Z,48.29
2022-08-18T03:09:43.252Z,48.10
2022-08-18T03:12:11.354Z,48.51
2022-08-18T03:14:40.260Z,48.08
2022-08-18T03:17:09.789Z,48.68
2022-08-18T03:19:38.395Z,48.65
2022-08-18T03:22:28.692Z,48.70
2022-08-18T03:24:59.519Z,48.81
2022-08-18T03:27:28.942Z,48.83
2022-08-18T03:29:58.782Z,49.13
2022-08-18T03:32:26.684Z,49.21
2022-08-18T03:34:55.183Z,49.23
2022-08-18T03:37:23.472Z,49.14
2022-08-18T03:39:53.012Z,48.89
2022-08-18T03:42:21.567Z,49.12
2022-08-18T03:44:49.800Z,49.03
2022-08-18T03:47:19.338Z,49.25
2022-08-18T03:49:49.182Z,49.22
2022-08-18T03:52:21.658Z,49.07
2022-08-18T03:54:50.692Z,49.35
2022-08-18T03:57:18.899Z,49.30
2022-08-18T03:59:46.828Z,49.47
2022-08-18T04:02:18.832Z,49.16
2022-08-18T04:04:56.301Z,49.49
2022-08-18T04:07:25.032Z,49.53
2022-08-18T04:09:53.013Z,49.44
2022-08-18T04:12:21.090Z,49.63
2022-08-18T04:14:50.274Z,49.61
2022-08-18T04:17:24.589Z,49.67
2022-08-18T04:19:54.726Z,49.79
2022-08-18T04:22:25.168Z,49.76
2022-08-18T04:24:55.912Z,49.76
2022-08-18T04:27:27.387Z,49.94
2022-08-18T04:29:56.920Z,50.13
2022-08-18T04:32:29.932Z,49.99
2022-08-18T04:34:58.592Z,50.25
2022-08-18T04:37:32.574Z,50.39
2022-08-18T04:40:01.808Z,50.25
2022-08-18T04:42:29.703Z,50.18
2022-08-18T04:44:58.901Z,50.26
2022-08-18T04:47:27.496Z,50.18
2022-08-18T04:49:56.647Z,50.18
2022-08-18T04:52:56.854Z,50.47
2022-08-18T04:55:25.885Z,50.29
2022-08-18T04:57:54.207Z,50.26
2022-08-18T05:00:22.407Z,50.33
2022-08-18T05:02:50.437Z,50.45
2022-08-18T05:05:18.452Z,50.54
2022-08-18T05:07:47.989Z,50.25
2022-08-18T05:10:17.737Z,50.45
2022-08-18T05:12:48.907Z,50.37
2022-08-18T05:15:19.162Z,50.65
2022-08-18T05:17:50.649Z,50.34
2022-08-18T05:20:21.282Z,50.43
2022-08-18T05:22:49.704Z,50.59
2022-08-18T05:25:18.838Z,50.50
2022-08-18T05:27:47.096Z,50.32
2022-08-18T05:30:16.677Z,50.41
2022-08-18T05:32:49.899Z,50.32
2022-08-18T05:35:30.772Z,50.31
2022-08-18T05:38:19.702Z,50.55
2022-08-18T05:41:23.064Z,50.61
2022-08-18T05:43:53.057Z,50.61
2022-08-18T05:46:54.713Z,50.67
2022-08-18T05:49:25.682Z,50.84
2022-08-18T05:52:04.775Z,50.57
2022-08-18T05:55:05.569Z,50.59
2022-08-18T05:57:51.640Z,50.95
2022-08-18T06:00:25.022Z,50.63
2022-08-18T06:03:15.354Z,50.46
2022-08-18T06:06:01.665Z,50.56
2022-08-18T06:09:11.030Z,50.38
2022-08-18T06:11:39.099Z,50.58
2022-08-18T06:14:08.796Z,50.84
2022-08-18T06:16:44.499Z,50.54
2022-08-18T06:19:53.663Z,50.53
2022-08-18T06:22:52.081Z,50.46
2022-08-18T06:25:41.488Z,50.54
2022-08-18T06:28:16.032Z,50.56
2022-08-18T06:31:14.363Z,50.65
2022-08-18T06:34:29.301Z,50.32
2022-08-18T06:37:12.178Z,50.39
2022-08-18T06:39:51.607Z,50.56
2022-08-18T06:42:26.328Z,50.20
2022-08-18T06:45:18.311Z,50.34
2022-08-18T06:48:00.120Z,50.30
2022-08-18T06:50:46.408Z,50.36
2022-08-18T06:53:27.501Z,50.19
2022-08-18T06:55:58.323Z,50.23
2022-08-18T06:58:31.383Z,50.12
2022-08-18T07:01:08.370Z,50.19
2022-08-18T07:03:39.057Z,50.08
2022-08-18T07:06:08.754Z,50.19
2022-08-18T07:08:41.590Z,50.01
2022-08-18T07:11:30.292Z,50.08
2022-08-18T07:14:24.624Z,49.94
2022-08-18T07:17:12.264Z,49.91
2022-08-18T07:19:41.410Z,50.13
2022-08-18T07:22:18.336Z,49.86
2022-08-18T07:24:54.535Z,49.92
2022-08-18T07:27:49.273Z,49.71
2022-08-18T07:30:19.463Z,49.76
2022-08-18T07:33:19.264Z,49.61
2022-08-18T07:36:10.055Z,49.64
2022-08-18T07:39:12.010Z,49.60
2022-08-18T07:41:48.632Z,49.62
2022-08-18T07:44:22.276Z,49.55
2022-08-18T07:46:58.830Z,49.70
2022-08-18T07:49:35.320Z,49.69
2022-08-18T07:52:36.438Z,49.61
2022-08-18T07:55:33.352Z,49.84
2022-08-18T07:58:23.107Z,49.88
2022-08-18T08:01:33.932Z,49.72
2022-08-18T08:04:38.027Z,50.11
2022-08-18T08:07:25.319Z,50.21
2022-08-18T08:10:15.192Z,50.23
2022-08-18T08:13:09.618Z,50.37
2022-08-18T08:16:42.066Z,50.33
2022-08-18T08:20:02.754Z,50.59
2022-08-18T08:22:39.822Z,50.55
2022-08-18T08:25:45.054Z,50.52
2022-08-18T08:28:35.484Z,50.56
2022-08-18T08:31:38.189Z,50.53
2022-08-18T08:34:25.798Z,50.67
2022-08-18T08:37:05.721Z,50.67
2022-08-18T08:40:08.327Z,50.70
2022-08-18T08:42:54.825Z,50.69
2022-08-18T08:45:33.108Z,50.87
2022-08-18T08:48:09.369Z,51.11
2022-08-18T08:50:55.262Z,51.11
2022-08-18T08:53:43.951Z,51.78
2022-08-18T08:56:16.301Z,51.88
2022-08-18T08:58:52.810Z,52.64
2022-08-18T09:01:45.022Z,52.48
2022-08-18T09:04:39.560Z,52.55
2022-08-18T09:07:39.012Z,52.47
2022-08-18T09:10:54.316Z,52.27
2022-08-18T09:13:39.075Z,52.18
2022-08-18T09:16:34.848Z,52.00
2022-08-18T09:19:21.370Z,52.03
2022-08-18T09:22:03.540Z,52.39
2022-08-18T09:25:02.131Z,52.39
2022-08-18T09:28:09.485Z,52.15
2022-08-18T09:31:08.663Z,52.43
2022-08-18T09:33:45.874Z,52.65
2022-08-18T09:37:00.461Z,52.13
2022-08-18T09:40:12.544Z,52.06
2022-08-18T09:42:56.003Z,52.31
2022-08-18T09:45:40.780Z,51.80
2022-08-18T09:48:32.314Z,51.59
2022-08-18T09:51:17.547Z,51.88
2022-08-18T09:53:54.371Z,51.29
2022-08-18T09:56:54.338Z,51.11
2022-08-18T09:59:47.701Z,50.99
2022-08-18T10:02:29.745Z,50.99
2022-08-18T10:05:19.309Z,50.71
2022-08-18T10:08:21.344Z,50.92
2022-08-18T10:11:40.056Z,50.37
2022-08-18T10:15:08.824Z,50.11
2022-08-18T10:18:17.777Z,49.66
2022-08-18T10:21:09.422Z,49.47
2022-08-18T10:26:54.633Z,49.29
2022-08-18T10:29:29.167Z,49.14
2022-08-18T10:31:57.591Z,48.79
2022-08-18T10:34:51.880Z,48.62
2022-08-18T10:37:38.597Z,48.18
2022-08-18T10:40:10.064Z,48.08
2022-08-18T10:46:25.018Z,47.92
2022-08-18T10:49:22.853Z,48.56
2022-08-18T10:52:10.939Z,47.32
2022-08-18T10:54:56.462Z,46.92
2022-08-18T10:58:08.560Z,47.22
2022-08-18T11:01:11.876Z,46.67
2022-08-18T11:03:51.697Z,46.48
2022-08-18T11:06:27.382Z,46.58
2022-08-18T11:09:01.445Z,45.98
2022-08-18T11:11:52.896Z,45.67
2022-08-18T11:15:22.149Z,45.51
2022-08-18T11:18:42.671Z,45.38
2022-08-18T11:21:41.860Z,45.01
2022-08-18T11:24:32.013Z,44.98
2022-08-18T11:27:17.475Z,44.79
2022-08-18T11:29:47.203Z,44.81
2022-08-18T11:32:34.931Z,44.34
2022-08-18T11:35:22.234Z,44.82
2022-08-18T11:38:03.886Z,44.32
2022-08-18T11:41:48.301Z,44.65
2022-08-18T11:44:25.210Z,44.51
2022-08-18T11:47:07.571Z,44.29
2022-08-18T11:49:37.716Z,43.87
2022-08-18T11:55:28.767Z,43.81
2022-08-18T11:58:00.356Z,43.80
2022-08-18T12:00:48.168Z,43.71
2022-08-18T12:03:37.658Z,43.73
2022-08-18T12:06:33.724Z,43.55
2022-08-18T12:10:07.794Z,43.59
2022-08-18T12:12:30.988Z,43.51
2022-08-18T12:15:24.247Z,43.42
2022-08-18T12:17:54.189Z,43.20
2022-08-18T12:20:27.108Z,43.00
2022-08-18T12:22:59.050Z,42.75
2022-08-18T12:25:26.957Z,42.77
2022-08-18T12:27:55.944Z,42.57
2022-08-18T12:30:24.799Z,42.48
2022-08-18T12:32:56.206Z,42.82
2022-08-18T12:35:34.726Z,42.77
2022-08-18T12:38:13.166Z,42.42
2022-08-18T12:40:43.438Z,42.90
2022-08-18T12:43:12.439Z,42.62
2022-08-18T12:45:44.289Z,42.41
2022-08-18T12:48:13.301Z,42.58
2022-08-18T12:50:54.028Z,42.55
2022-08-18T12:53:30.507Z,42.18
2022-08-18T12:56:30.593Z,41.87
2022-08-18T12:59:06.776Z,41.68
2022-08-18T13:01:37.208Z,41.62
2022-08-18T13:07:01.957Z,41.76
2022-08-18T13:09:53.079Z,41.33
2022-08-18T13:12:23.904Z,41.33
2022-08-18T13:14:55.122Z,41.54
2022-08-18T13:17:32.421Z,41.29
2022-08-18T13:20:15.113Z,40.72
2022-08-18T13:22:44.221Z,40.84
2022-08-18T13:25:28.814Z,40.25
2022-08-18T13:28:01.815Z,40.62
2022-08-18T13:30:32.752Z,40.32
2022-08-18T13:33:05.218Z,40.60
2022-08-18T13:35:44.318Z,40.71
2022-08-18T13:38:21.754Z,40.56
2022-08-18T13:40:55.485Z,40.72
2022-08-18T13:43:35.617Z,40.63
2022-08-18T13:46:09.243Z,40.80
2022-08-18T13:48:39.203Z,40.89
2022-08-18T13:51:16.857Z,40.68
2022-08-18T13:53:52.202Z,40.85
2022-08-18T13:56:31.316Z,40.54
2022-08-18T13:59:00.447Z,40.61
2022-08-18T14:01:51.912Z,40.55
2022-08-18T14:04:22.349Z,40.29
2022-08-18T14:06:57.023Z,40.52
2022-08-18T14:09:36.689Z,40.14
2022-08-18T14:12:23.008Z,40.09
2022-08-18T14:14:55.065Z,40.47
2022-08-18T14:17:26.728Z,40.48
2022-08-18T14:20:15.132Z,40.09
2022-08-18T14:23:22.041Z,40.27
2022-08-18T14:26:12.005Z,40.26
2022-08-18T14:28:41.316Z,40.50
2022-08-18T14:31:11.896Z,40.38
2022-08-18T14:33:50.576Z,40.30
2022-08-18T14:36:28.928Z,40.57
2022-08-18T14:39:01.636Z,40.20
2022-08-18T14:41:31.781Z,40.19
2022-08-18T14:44:13.287Z,40.28
2022-08-18T14:46:54.238Z,40.38
2022-08-18T14:49:28.423Z,40.32
2022-08-18T14:52:02.228Z,40.28
2022-08-18T14:54:32.162Z,40.11
2022-08-18T14:57:03.049Z,40.14
2022-08-18T14:59:34.637Z,40.14
2022-08-18T15:02:11.236Z,40.04
2022-08-18T15:04:55.876Z,40.19
2022-08-18T15:07:26.980Z,40.14
2022-08-18T15:10:15.646Z,40.28
2022-08-18T15:12:44.774Z,40.17
2022-08-18T15:15:18.022Z,39.94
2022-08-18T15:17:50.251Z,40.11
2022-08-18T15:20:29.436Z,40.23
2022-08-18T15:23:28.070Z,40.08
2022-08-18T15:25:58.882Z,40.20
2022-08-18T15:28:28.237Z,40.26
2022-08-18T15:33:50.210Z,39.98
2022-08-18T15:36:24.107Z,39.93
2022-08-18T15:39:01.673Z,39.81
2022-08-18T15:41:44.200Z,39.75
2022-08-18T15:44:19.903Z,39.56
2022-08-18T15:46:53.400Z,39.76
2022-08-18T15:49:24.254Z,39.49
2022-08-18T15:51:52.550Z,39.43
2022-08-18T15:54:21.099Z,39.26
2022-08-18T15:56:58.077Z,39.45
2022-08-18T15:59:34.219Z,39.44
2022-08-18T16:02:11.797Z,39.44
2022-08-18T16:04:43.082Z,39.43
2022-08-18T16:07:17.904Z,39.41
2022-08-18T16:09:53.105Z,39.35
2022-08-18T16:12:21.682Z,39.20
2022-08-18T16:14:53.238Z,39.16
2022-08-18T16:17:29.823Z,39.22
2022-08-18T16:20:02.410Z,38.99
2022-08-18T16:22:31.842Z,38.99
2022-08-18T16:25:02.746Z,38.51
2022-08-18T16:27:33.549Z,38.54
2022-08-18T16:30:04.771Z,38.67
2022-08-18T16:32:32.752Z,38.47
2022-08-18T16:35:01.616Z,38.17
2022-08-18T16:37:30.860Z,38.15
2022-08-18T16:39:59.811Z,38.21
2022-08-18T16:42:33.438Z,38.50
2022-08-18T16:45:04.141Z,38.30
2022-08-18T16:47:39.972Z,38.18
2022-08-18T16:50:17.816Z,38.32
2022-08-18T16:52:47.372Z,38.41
2022-08-18T16:55:15.763Z,38.09
2022-08-18T16:58:03.542Z,38.38
2022-08-18T17:00:55.298Z,38.52
2022-08-18T17:03:43.114Z,38.54
2022-08-18T17:06:15.263Z,38.62
2022-08-18T17:08:45.770Z,38.90
2022-08-18T17:11:27.730Z,39.10
2022-08-18T17:13:58.507Z,39.33
2022-08-18T17:16:29.280Z,39.32
2022-08-18T17:18:59.046Z,39.59
2022-08-18T17:24:05.495Z,39.52
2022-08-18T17:26:46.569Z,39.52
2022-08-18T17:29:43.860Z,39.70
2022-08-18T17:32:27.829Z,39.95
2022-08-18T17:35:08.075Z,39.90
2022-08-18T17:37:37.570Z,39.86
2022-08-18T17:40:28.625Z,40.10
2022-08-18T17:42:59.864Z,40.17
2022-08-18T17:45:35.069Z,40.17
2022-08-18T17:48:18.180Z,39.99
2022-08-18T17:51:09.642Z,40.37
2022-08-18T17:53:37.820Z,40.59
2022-08-18T17:56:37.856Z,40.18
2022-08-18T17:59:45.838Z,40.52
2022-08-18T18:02:29.988Z,40.74
2022-08-18T18:05:03.635Z,40.82
2022-08-18T18:07:58.502Z,40.46
2022-08-18T18:11:05.484Z,40.66
2022-08-18T18:13:34.064Z,40.96
2022-08-18T18:16:35.082Z,40.84
2022-08-18T18:19:07.561Z,41.32
2022-08-18T18:21:55.315Z,41.03
2022-08-18T18:24:33.009Z,41.26
2022-08-18T18:27:03.325Z,41.21
2022-08-18T18:29:37.785Z,41.57
2022-08-18T18:32:24.673Z,41.30
2022-08-18T18:35:34.048Z,41.66
2022-08-18T18:38:23.145Z,41.83
2022-08-18T18:41:14.829Z,41.70
2022-08-18T18:43:47.112Z,42.21
2022-08-18T18:47:01.704Z,42.36
2022-08-18T18:49:50.653Z,42.00
2022-08-18T18:52:37.456Z,42.18
2022-08-18T18:55:24.384Z,42.42
2022-08-18T18:58:21.537Z,42.54
2022-08-18T19:00:59.611Z,42.35
2022-08-18T19:03:39.605Z,42.44
2022-08-18T19:06:45.256Z,42.66
2022-08-18T19:09:18.493Z,42.99
2022-08-18T19:12:05.419Z,43.11
2022-08-18T19:14:59.838Z,43.13
2022-08-18T19:17:31.167Z,43.16
2022-08-18T19:20:21.671Z,43.05
2022-08-18T19:23:00.585Z,43.34
2022-08-18T19:25:42.606Z,43.42
2022-08-18T19:29:13.784Z,43.41
2022-08-18T19:31:46.217Z,43.32
2022-08-18T19:34:37.816Z,43.55
2022-08-18T19:37:31.292Z,43.70
2022-08-18T19:40:35.080Z,43.57
2022-08-18T19:43:12.606Z,43.91
2022-08-18T19:46:03.071Z,43.73
2022-08-18T19:49:04.394Z,44.02
2022-08-18T19:51:40.377Z,44.12
2022-08-18T19:54:17.526Z,44.00
2022-08-18T19:57:10.007Z,43.97
2022-08-18T20:00:15.887Z,43.97
2022-08-18T20:02:46.484Z,44.28
2022-08-18T20:06:33.676Z,43.91
2022-08-18T20:09:10.023Z,43.85
2022-08-18T20:12:09.250Z,43.65
2022-08-18T20:14:42.446Z,43.53
2022-08-18T20:17:13.218Z,43.56
2022-08-18T20:20:04.510Z,43.53
2022-08-18T20:22:42.781Z,43.50
2022-08-18T20:25:20.454Z,43.29
2022-08-18T20:27:53.166Z,43.31
2022-08-18T20:30:29.031Z,43.48
2022-08-18T20:33:18.054Z,43.15
2022-08-18T20:36:29.429Z,42.98
2022-08-18T20:39:00.497Z,43.27
2022-08-18T20:41:43.893Z,43.29
2022-08-18T20:44:29.455Z,43.07
2022-08-18T20:47:32.542Z,43.03
2022-08-18T20:50:22.133Z,43.16
2022-08-18T20:53:16.552Z,43.09
2022-08-18T20:56:43.224Z,43.20
2022-08-18T20:59:20.061Z,43.23
2022-08-18T21:02:07.679Z,43.21
2022-08-18T21:04:47.856Z,43.10
2022-08-18T21:07:36.266Z,43.32
2022-08-18T21:10:28.456Z,43.17
2022-08-18T21:13:03.528Z,43.43
2022-08-18T21:15:39.629Z,43.33
2022-08-18T21:18:24.654Z,43.33
2022-08-18T21:20:58.556Z,43.49
2022-08-18T21:23:34.884Z,43.42
2022-08-18T21:26:14.657Z,43.53
2022-08-18T21:28:46.817Z,43.53
2022-08-18T21:31:44.394Z,43.55
2022-08-18T21:34:44.877Z,43.53
2022-08-18T21:37:18.250Z,43.65
2022-08-18T21:39:59.736Z,43.50
2022-08-18T21:42:41.974Z,43.78
2022-08-18T21:45:22.538Z,43.62
2022-08-18T21:47:56.568Z,43.50
2022-08-18T21:50:29.409Z,43.99
2022-08-18T21:53:05.539Z,43.78
2022-08-18T21:55:41.926Z,43.75
2022-08-18T21:58:16.792Z,43.61
2022-08-18T22:01:11.013Z,43.77
2022-08-18T22:04:32.069Z,43.80
2022-08-18T22:07:34.546Z,43.80
2022-08-18T22:10:44.861Z,43.71
2022-08-18T22:13:46.838Z,43.81
2022-08-18T22:16:38.053Z,43.96
2022-08-18T22:19:20.689Z,43.76
2022-08-18T22:22:31.521Z,43.86
2022-08-18T22:25:00.370Z,44.18
2022-08-18T22:27:29.813Z,44.04
2022-08-18T22:30:04.694Z,44.08
2022-08-18T22:32:39.856Z,44.07
2022-08-18T22:35:10.218Z,43.92
2022-08-18T22:37:50.167Z,43.85
2022-08-18T22:40:21.492Z,44.08
2022-08-18T22:42:50.226Z,43.95
2022-08-18T22:45:20.464Z,44.14
2022-08-18T22:47:48.815Z,43.94
2022-08-18T22:50:16.950Z,44.06
2022-08-18T22:52:49.532Z,44.11
2022-08-18T22:55:22.070Z,44.10
2022-08-18T22:57:55.888Z,44.17
2022-08-18T23:00:27.511Z,44.23
2022-08-18T23:02:56.003Z,44.31
2022-08-18T23:05:25.623Z,44.08
2022-08-18T23:07:55.961Z,44.41
2022-08-18T23:10:24.658Z,44.25
2022-08-18T23:12:54.107Z,44.23
2022-08-18T23:15:39.256Z,44.35
2022-08-18T23:18:07.797Z,44.54
2022-08-18T23:20:37.425Z,44.28
2022-08-18T23:23:09.193Z,44.45
2022-08-18T23:25:37.338Z,44.43
2022-08-18T23:28:10.730Z,44.22
2022-08-18T23:30:40.742Z,44.36
2022-08-18T23:33:10.431Z,44.21
2022-08-18T23:35:39.883Z,44.43
2022-08-18T23:38:08.986Z,44.45
2022-08-18T23:40:42.323Z,44.40
2022-08-18T23:43:10.390Z,44.56
2022-08-18T23:45:50.002Z,44.54
2022-08-18T23:48:23.988Z,44.43
2022-08-18T23:50:53.332Z,44.40
2022-08-18T23:53:22.295Z,44.71
2022-08-18T23:55:50.334Z,44.65
2022-08-18T23:58:19.166Z,44.77
