createdAt,value
2018-06-09T00:01:38.990Z,21.80
2018-06-09T00:03:43.255Z,21.70
2018-06-09T00:05:47.494Z,21.60
2018-06-09T00:07:51.758Z,21.70
2018-06-09T00:09:56.028Z,21.90
2018-06-09T00:12:00.253Z,21.70
2018-06-09T00:14:04.822Z,21.80
2018-06-09T00:16:09.106Z,21.60
2018-06-09T00:18:13.334Z,21.50
2018-06-09T00:20:17.295Z,21.60
2018-06-09T00:22:21.299Z,21.60
2018-06-09T00:24:25.549Z,21.60
2018-06-09T00:26:30.060Z,21.60
2018-06-09T00:28:34.327Z,21.50
2018-06-09T00:30:38.901Z,21.50
2018-06-09T00:32:43.469Z,21.50
2018-06-09T00:34:47.435Z,21.60
2018-06-09T00:36:51.694Z,21.50
2018-06-09T00:38:56.555Z,21.50
2018-06-09T00:41:00.809Z,21.50
2018-06-09T00:43:05.314Z,21.50
2018-06-09T00:45:09.851Z,21.40
2018-06-09T00:47:14.101Z,21.40
2018-06-09T00:49:18.329Z,21.20
2018-06-09T00:51:22.905Z,21.30
2018-06-09T00:53:27.162Z,21.10
2018-06-09T00:55:31.415Z,21.10
2018-06-09T00:57:35.883Z,21.20
2018-06-09T00:59:40.105Z,21.20
2018-06-09T01:01:44.353Z,21.20
2018-06-09T01:03:48.914Z,21.00
2018-06-09T01:05:52.873Z,20.80
2018-06-09T01:07:57.098Z,20.90
2018-06-09T01:10:01.475Z,20.90
2018-06-09T01:12:05.706Z,21.00
2018-06-09T01:16:13.887Z,21.00
2018-06-09T01:18:17.858Z,21.10
2018-06-09T01:20:22.765Z,21.20
2018-06-09T01:22:27.056Z,21.20
2018-06-09T01:24:31.859Z,21.10
2018-06-09T01:26:36.130Z,21.20
2018-06-09T01:30:44.644Z,21.00
2018-06-09T01:32:48.599Z,21.00
2018-06-09T01:34:53.227Z,21.00
2018-06-09T01:36:57.454Z,21.00
2018-06-09T01:39:01.726Z,20.90
2018-06-09T01:41:06.059Z,20.80
2018-06-09T01:43:10.387Z,20.80
2018-06-09T01:47:18.802Z,21.00
2018-06-09T01:49:23.049Z,21.00
2018-06-09T01:51:27.666Z,21.10
2018-06-09T01:53:32.030Z,21.20
2018-06-09T01:55:36.518Z,21.20
2018-06-09T01:57:40.786Z,21.20
2018-06-09T01:59:45.327Z,21.20
2018-06-09T02:01:49.574Z,21.30
2018-06-09T02:03:53.834Z,21.30
2018-06-09T02:05:58.716Z,21.20
2018-06-09T02:08:02.937Z,21.00
2018-06-09T02:10:07.563Z,21.00
2018-06-09T02:12:11.895Z,21.10
2018-06-09T02:14:16.110Z,21.10
2018-06-09T02:16:20.406Z,21.20
2018-06-09T02:18:24.659Z,21.10
2018-06-09T02:20:29.102Z,21.10
2018-06-09T02:22:33.882Z,21.10
2018-06-09T02:24:38.122Z,21.10
2018-06-09T02:26:42.406Z,21.20
2018-06-09T02:28:46.663Z,21.20
2018-06-09T02:30:50.962Z,21.00
2018-06-09T02:32:55.621Z,21.00
2018-06-09T02:34:59.873Z,20.90
2018-06-09T02:37:03.866Z,21.00
2018-06-09T02:39:08.221Z,20.90
2018-06-09T02:41:12.790Z,20.90
2018-06-09T02:43:17.067Z,21.00
2018-06-09T02:45:21.582Z,20.90
2018-06-09T02:47:26.142Z,20.70
2018-06-09T02:49:31.221Z,20.70
2018-06-09T02:51:35.477Z,20.70
2018-06-09T02:53:39.505Z,20.80
2018-06-09T02:55:43.731Z,20.80
2018-06-09T02:57:48.279Z,20.80
2018-06-09T02:59:52.655Z,20.80
2018-06-09T03:01:56.982Z,20.80
2018-06-09T03:04:01.582Z,20.70
2018-06-09T03:06:05.830Z,20.60
2018-06-09T03:08:10.292Z,20.60
2018-06-09T03:10:14.538Z,20.70
2018-06-09T03:12:18.538Z,20.70
2018-06-09T03:14:22.773Z,20.70
2018-06-09T03:16:27.036Z,20.80
2018-06-09T03:18:31.501Z,20.90
2018-06-09T03:20:35.730Z,20.90
2018-06-09T03:22:39.702Z,21.00
2018-06-09T03:24:45.007Z,21.00
2018-06-09T03:26:49.596Z,21.00
2018-06-09T03:28:54.018Z,21.00
2018-06-09T03:30:58.245Z,21.00
2018-06-09T03:33:02.834Z,20.90
2018-06-09T03:35:07.298Z,20.90
2018-06-09T03:37:11.790Z,21.00
2018-06-09T03:39:16.184Z,21.00
2018-06-09T03:41:20.416Z,21.10
2018-06-09T03:43:24.923Z,21.20
2018-06-09T03:45:29.397Z,21.20
2018-06-09T03:47:33.650Z,21.10
2018-06-09T03:49:37.885Z,21.10
2018-06-09T03:51:42.182Z,21.10
2018-06-09T03:53:46.422Z,21.10
2018-06-09T03:55:50.674Z,21.20
2018-06-09T03:57:54.978Z,21.30
2018-06-09T03:59:59.462Z,21.30
2018-06-09T04:02:04.017Z,21.40
2018-06-09T04:04:08.616Z,21.40
2018-06-09T04:06:12.933Z,21.40
2018-06-09T04:08:17.201Z,21.30
2018-06-09T04:10:21.446Z,21.20
2018-06-09T04:14:30.210Z,21.10
2018-06-09T04:16:35.124Z,21.00
2018-06-09T04:18:40.419Z,21.10
2018-06-09T04:22:48.687Z,21.10
2018-06-09T04:24:52.979Z,21.20
2018-06-09T04:26:57.221Z,21.30
2018-06-09T04:29:01.454Z,21.20
2018-06-09T04:31:05.810Z,21.30
2018-06-09T04:33:10.290Z,21.30
2018-06-09T04:35:14.517Z,21.30
2018-06-09T04:37:18.766Z,21.40
2018-06-09T04:39:23.544Z,21.50
2018-06-09T04:41:27.778Z,21.60
2018-06-09T04:43:32.074Z,21.60
2018-06-09T04:45:37.232Z,21.80
2018-06-09T04:47:41.670Z,21.80
2018-06-09T04:49:45.922Z,21.80
2018-06-09T04:51:50.440Z,21.80
2018-06-09T04:53:54.682Z,21.80
2018-06-09T04:55:58.976Z,21.80
2018-06-09T04:58:03.594Z,21.70
2018-06-09T05:00:08.233Z,21.70
2018-06-09T05:02:12.823Z,21.80
2018-06-09T05:04:17.096Z,21.80
2018-06-09T05:06:21.343Z,21.80
2018-06-09T05:08:25.797Z,21.80
2018-06-09T05:10:30.034Z,21.90
2018-06-09T05:12:33.994Z,21.90
2018-06-09T05:14:38.244Z,21.80
2018-06-09T05:16:42.521Z,21.80
2018-06-09T05:18:46.984Z,21.90
2018-06-09T05:20:51.412Z,21.90
2018-06-09T05:22:55.769Z,22.00
2018-06-09T05:24:59.997Z,22.00
2018-06-09T05:27:04.254Z,22.00
2018-06-09T05:29:08.534Z,22.00
2018-06-09T05:31:12.840Z,22.00
2018-06-09T05:33:17.253Z,22.00
2018-06-09T05:35:21.574Z,21.80
2018-06-09T05:37:25.813Z,21.60
2018-06-09T05:39:30.144Z,21.70
2018-06-09T05:41:34.489Z,21.70
2018-06-09T05:43:38.757Z,21.80
2018-06-09T05:45:43.030Z,21.80
2018-06-09T05:47:47.306Z,21.70
2018-06-09T05:49:51.748Z,21.60
2018-06-09T05:51:55.974Z,21.60
2018-06-09T05:54:00.213Z,21.60
2018-06-09T05:56:04.815Z,21.50
2018-06-09T05:58:09.081Z,21.40
2018-06-09T06:00:13.310Z,21.50
2018-06-09T06:02:17.710Z,21.40
2018-06-09T06:06:26.388Z,21.30
2018-06-09T06:10:35.958Z,21.30
2018-06-09T06:12:40.190Z,21.30
2018-06-09T06:14:45.366Z,21.10
2018-06-09T06:16:50.193Z,21.00
2018-06-09T06:18:54.418Z,20.90
2018-06-09T06:23:03.285Z,20.80
2018-06-09T06:25:07.864Z,20.90
2018-06-09T06:27:12.065Z,20.90
2018-06-09T06:29:16.309Z,20.80
2018-06-09T06:31:20.576Z,20.70
2018-06-09T06:33:24.876Z,20.60
2018-06-09T06:35:29.209Z,20.60
2018-06-09T06:37:33.795Z,20.60
2018-06-09T06:39:38.057Z,20.60
2018-06-09T06:41:42.335Z,20.60
2018-06-09T06:43:46.606Z,20.70
2018-06-09T06:45:51.094Z,20.80
2018-06-09T06:47:55.434Z,20.90
2018-06-09T06:50:00.206Z,20.90
2018-06-09T06:52:04.460Z,21.00
2018-06-09T06:54:08.920Z,21.00
2018-06-09T06:56:13.367Z,21.00
2018-06-09T06:58:17.625Z,21.10
2018-06-09T07:00:22.238Z,21.10
2018-06-09T07:02:26.691Z,21.10
2018-06-09T07:04:31.805Z,21.10
2018-06-09T07:06:36.159Z,21.20
2018-06-09T07:08:40.462Z,21.20
2018-06-09T07:10:44.921Z,21.20
2018-06-09T07:12:49.209Z,21.20
2018-06-09T07:14:53.458Z,21.30
2018-06-09T07:16:57.957Z,21.20
2018-06-09T07:19:02.229Z,21.20
2018-06-09T07:21:06.395Z,21.30
2018-06-09T07:23:10.638Z,21.30
2018-06-09T07:25:14.877Z,21.30
2018-06-09T07:27:19.325Z,21.40
2018-06-09T07:29:23.565Z,21.50
2018-06-09T07:31:27.819Z,21.50
2018-06-09T07:33:32.083Z,21.50
2018-06-09T07:35:36.335Z,21.60
2018-06-09T07:37:40.811Z,21.70
2018-06-09T07:39:45.050Z,21.80
2018-06-09T07:41:49.290Z,22.00
2018-06-09T07:43:53.538Z,22.00
2018-06-09T07:45:57.883Z,22.10
2018-06-09T07:48:02.138Z,22.30
2018-06-09T07:50:06.680Z,22.40
2018-06-09T07:52:11.319Z,22.40
2018-06-09T07:54:15.547Z,22.50
2018-06-09T07:56:19.789Z,22.50
2018-06-09T07:58:24.246Z,22.40
2018-06-09T08:00:28.763Z,22.50
2018-06-09T08:02:33.186Z,22.40
2018-06-09T08:04:37.458Z,22.20
2018-06-09T08:06:41.905Z,22.10
2018-06-09T08:08:46.169Z,22.00
2018-06-09T08:10:50.691Z,22.00
2018-06-09T08:12:55.108Z,22.10
2018-06-09T08:14:59.342Z,22.30
2018-06-09T08:17:03.325Z,22.30
2018-06-09T08:19:07.771Z,22.40
2018-06-09T08:21:12.049Z,22.30
2018-06-09T08:23:17.692Z,22.30
2018-06-09T08:25:21.953Z,22.30
2018-06-09T08:27:26.206Z,22.50
2018-06-09T08:29:30.545Z,22.40
2018-06-09T08:31:34.894Z,22.60
2018-06-09T08:33:41.133Z,22.80
2018-06-09T08:37:49.378Z,23.00
2018-06-09T08:39:53.626Z,23.20
2018-06-09T08:44:02.574Z,23.80
2018-06-09T08:46:06.805Z,23.80
2018-06-09T08:48:11.098Z,24.00
2018-06-09T08:50:15.374Z,23.80
2018-06-09T08:52:19.648Z,24.00
2018-06-09T08:54:23.866Z,24.20
2018-06-09T08:56:28.177Z,24.30
2018-06-09T08:58:32.165Z,24.40
2018-06-09T09:00:36.594Z,24.50
2018-06-09T09:02:40.860Z,24.70
2018-06-09T09:04:45.134Z,24.70
2018-06-09T09:06:49.405Z,24.80
2018-06-09T09:08:53.923Z,24.90
2018-06-09T09:10:58.202Z,25.00
2018-06-09T09:13:02.433Z,25.20
2018-06-09T09:17:11.203Z,25.40
2018-06-09T09:19:15.452Z,25.30
2018-06-09T09:21:19.761Z,25.40
2018-06-09T09:23:24.049Z,25.60
2018-06-09T09:25:29.109Z,25.60
2018-06-09T09:27:33.710Z,25.60
2018-06-09T09:29:37.969Z,25.70
2018-06-09T09:33:46.561Z,25.80
2018-06-09T09:35:51.146Z,25.90
2018-06-09T09:37:55.614Z,25.90
2018-06-09T09:39:59.857Z,25.90
2018-06-09T09:42:04.421Z,25.90
2018-06-09T09:44:08.676Z,26.00
2018-06-09T09:46:12.970Z,25.90
2018-06-09T09:48:17.585Z,25.90
2018-06-09T09:50:21.891Z,25.90
2018-06-09T09:52:26.218Z,25.60
2018-06-09T09:54:30.237Z,25.80
2018-06-09T09:56:34.768Z,26.20
2018-06-09T09:58:38.736Z,26.50
2018-06-09T10:00:43.520Z,26.80
2018-06-09T10:02:47.781Z,26.90
2018-06-09T10:04:52.364Z,26.70
2018-06-09T10:06:56.518Z,26.40
2018-06-09T10:09:01.139Z,26.20
2018-06-09T10:11:05.213Z,26.30
2018-06-09T10:13:10.113Z,26.10
2018-06-09T10:15:14.390Z,26.30
2018-06-09T10:17:18.670Z,26.30
2018-06-09T10:19:22.922Z,26.60
2018-06-09T10:21:27.273Z,26.40
2018-06-09T10:23:31.741Z,26.50
2018-06-09T10:25:35.970Z,26.50
2018-06-09T10:27:39.930Z,26.90
2018-06-09T10:29:44.190Z,27.20
2018-06-09T10:31:48.414Z,27.30
2018-06-09T10:33:52.650Z,27.50
2018-06-09T10:35:57.258Z,27.60
2018-06-09T10:38:01.579Z,27.70
2018-06-09T10:40:05.806Z,27.70
2018-06-09T10:42:10.054Z,27.50
2018-06-09T10:44:14.285Z,27.70
2018-06-09T10:46:18.552Z,27.80
2018-06-09T10:48:22.822Z,27.70
2018-06-09T10:50:27.045Z,27.70
2018-06-09T10:52:31.277Z,27.70
2018-06-09T10:54:35.970Z,27.50
2018-06-09T10:58:44.456Z,27.70
2018-06-09T11:00:48.757Z,27.60
2018-06-09T11:02:52.997Z,27.50
2018-06-09T11:04:57.242Z,27.40
2018-06-09T11:07:01.584Z,27.30
2018-06-09T11:09:06.968Z,27.50
2018-06-09T11:11:11.242Z,27.80
2018-06-09T11:13:15.482Z,28.00
2018-06-09T11:15:19.709Z,28.10
2018-06-09T11:17:24.013Z,28.00
2018-06-09T11:19:28.293Z,28.30
2018-06-09T11:21:32.506Z,28.50
2018-06-09T11:23:37.570Z,28.40
2018-06-09T11:25:41.850Z,28.10
2018-06-09T11:27:46.131Z,28.20
2018-06-09T11:29:50.401Z,28.10
2018-06-09T11:31:54.639Z,28.30
2018-06-09T11:33:58.885Z,28.50
2018-06-09T11:36:03.470Z,29.00
2018-06-09T11:38:07.956Z,29.00
2018-06-09T11:40:12.250Z,29.30
2018-06-09T11:42:16.490Z,29.30
2018-06-09T11:44:20.746Z,29.50
2018-06-09T11:46:25.219Z,29.50
2018-06-09T11:48:30.122Z,29.60
2018-06-09T11:50:34.893Z,29.90
2018-06-09T11:52:39.930Z,29.90
2018-06-09T11:54:44.717Z,30.00
2018-06-09T11:56:49.534Z,30.30
2018-06-09T11:58:54.590Z,30.20
2018-06-09T12:00:59.380Z,30.60
2018-06-09T12:03:04.184Z,30.90
2018-06-09T12:05:08.982Z,30.60
2018-06-09T12:07:15.038Z,30.90
2018-06-09T12:09:19.866Z,30.50
2018-06-09T12:11:24.995Z,30.80
2018-06-09T12:13:30.661Z,30.90
2018-06-09T12:15:35.469Z,31.30
2018-06-09T12:17:40.042Z,31.60
2018-06-09T12:19:44.362Z,32.00
2018-06-09T12:21:49.196Z,31.80
2018-06-09T12:23:53.493Z,31.10
2018-06-09T12:25:57.744Z,30.90
2018-06-09T12:28:02.396Z,31.30
2018-06-09T12:30:06.873Z,31.40
2018-06-09T12:32:11.154Z,31.70
2018-06-09T12:34:15.372Z,31.60
2018-06-09T12:36:20.448Z,30.90
2018-06-09T12:38:25.277Z,31.30
2018-06-09T12:40:30.075Z,31.80
2018-06-09T12:42:34.965Z,31.60
2018-06-09T12:44:39.762Z,31.60
2018-06-09T12:46:44.017Z,31.40
2018-06-09T12:48:48.355Z,31.90
2018-06-09T12:50:52.841Z,31.90
2018-06-09T12:52:57.082Z,31.80
2018-06-09T12:55:01.458Z,32.10
2018-06-09T12:57:06.069Z,32.00
2018-06-09T12:59:10.402Z,32.40
2018-06-09T13:01:14.653Z,32.50
2018-06-09T13:03:19.178Z,32.40
2018-06-09T13:05:23.434Z,32.50
2018-06-09T13:07:27.729Z,33.10
2018-06-09T13:11:36.337Z,32.10
2018-06-09T13:13:40.333Z,32.60
2018-06-09T13:15:44.618Z,33.00
2018-06-09T13:17:48.830Z,32.40
2018-06-09T13:19:53.041Z,32.70
2018-06-09T13:21:57.000Z,32.70
2018-06-09T13:24:01.259Z,32.00
2018-06-09T13:26:06.537Z,31.90
2018-06-09T13:28:11.104Z,32.10
2018-06-09T13:30:15.459Z,32.20
2018-06-09T13:32:19.960Z,32.30
2018-06-09T13:34:24.530Z,32.40
2018-06-09T13:36:28.879Z,32.10
2018-06-09T13:38:33.674Z,31.60
2018-06-09T13:40:38.543Z,31.20
2018-06-09T13:42:43.334Z,31.30
2018-06-09T13:44:48.137Z,31.60
2018-06-09T13:46:52.963Z,32.10
2018-06-09T13:48:57.378Z,31.70
2018-06-09T13:51:02.938Z,32.30
2018-06-09T13:53:07.245Z,32.20
2018-06-09T13:55:11.480Z,32.30
2018-06-09T13:57:16.121Z,32.20
2018-06-09T13:59:20.366Z,32.20
2018-06-09T14:01:25.188Z,32.20
2018-06-09T14:03:30.149Z,32.30
2018-06-09T14:05:35.008Z,32.90
2018-06-09T14:07:39.806Z,32.80
2018-06-09T14:09:44.646Z,31.90
2018-06-09T14:11:49.494Z,32.00
2018-06-09T14:13:54.290Z,32.80
2018-06-09T14:15:59.073Z,32.90
2018-06-09T14:18:04.668Z,32.30
2018-06-09T14:20:09.473Z,33.00
2018-06-09T14:22:14.268Z,33.20
2018-06-09T14:24:19.117Z,33.40
2018-06-09T14:26:23.373Z,33.70
2018-06-09T14:28:28.161Z,34.40
2018-06-09T14:30:32.646Z,34.40
2018-06-09T14:32:36.926Z,34.70
2018-06-09T14:34:41.356Z,34.60
2018-06-09T14:36:45.982Z,33.90
2018-06-09T14:38:50.405Z,33.50
2018-06-09T14:40:54.838Z,33.90
2018-06-09T14:42:59.123Z,34.30
2018-06-09T14:45:03.370Z,35.10
2018-06-09T14:47:07.642Z,34.70
2018-06-09T14:49:12.293Z,34.20
2018-06-09T14:51:16.325Z,33.70
2018-06-09T14:53:20.590Z,34.30
2018-06-09T14:55:25.429Z,34.00
2018-06-09T14:57:29.774Z,34.20
2018-06-09T14:59:34.092Z,33.30
2018-06-09T15:03:42.036Z,33.10
2018-06-09T15:05:46.453Z,33.70
2018-06-09T15:07:51.317Z,33.60
2018-06-09T15:09:55.625Z,34.70
2018-06-09T15:11:59.967Z,35.70
2018-06-09T15:14:04.439Z,34.70
2018-06-09T15:16:08.723Z,34.80
2018-06-09T15:18:13.082Z,35.30
2018-06-09T15:20:17.553Z,34.30
2018-06-09T15:22:21.798Z,34.90
2018-06-09T15:24:26.069Z,34.70
2018-06-09T15:26:30.481Z,35.20
2018-06-09T15:28:34.746Z,36.40
2018-06-09T15:30:38.997Z,37.10
2018-06-09T15:32:43.229Z,37.00
2018-06-09T15:34:47.627Z,36.90
2018-06-09T15:36:51.974Z,36.80
2018-06-09T15:38:56.347Z,36.40
2018-06-09T15:41:00.633Z,36.60
2018-06-09T15:43:05.270Z,35.60
2018-06-09T15:45:09.523Z,35.90
2018-06-09T15:47:13.767Z,36.30
2018-06-09T15:49:18.081Z,36.70
2018-06-09T15:51:22.453Z,37.70
2018-06-09T15:53:26.710Z,37.90
2018-06-09T15:55:30.966Z,38.10
2018-06-09T15:57:35.397Z,37.10
2018-06-09T15:59:39.481Z,37.20
2018-06-09T16:01:43.711Z,36.30
2018-06-09T16:03:48.075Z,36.40
2018-06-09T16:05:52.409Z,36.10
2018-06-09T16:07:56.829Z,35.20
2018-06-09T16:10:01.082Z,35.20
2018-06-09T16:14:09.362Z,35.40
2018-06-09T16:16:13.606Z,35.30
2018-06-09T16:18:18.476Z,33.60
2018-06-09T16:20:23.310Z,33.90
2018-06-09T16:22:28.132Z,33.90
2018-06-09T16:24:32.918Z,34.40
2018-06-09T16:26:38.073Z,34.20
2018-06-09T16:28:43.120Z,33.30
2018-06-09T16:30:47.976Z,33.80
2018-06-09T16:32:52.886Z,34.00
2018-06-09T16:37:02.510Z,34.40
2018-06-09T16:39:08.012Z,33.30
2018-06-09T16:41:12.815Z,33.10
2018-06-09T16:47:26.574Z,32.80
2018-06-09T16:51:36.042Z,33.50
2018-06-09T16:53:41.032Z,34.00
2018-06-09T16:57:49.743Z,33.90
2018-06-09T16:59:54.071Z,34.10
2018-06-09T17:01:58.438Z,33.30
2018-06-09T17:04:03.277Z,33.00
2018-06-09T17:06:08.344Z,32.90
2018-06-09T17:08:13.208Z,32.50
2018-06-09T17:10:17.533Z,32.70
2018-06-09T17:12:21.874Z,33.40
2018-06-09T17:14:26.828Z,33.20
2018-06-09T17:16:31.118Z,33.70
2018-06-09T17:18:35.495Z,33.30
2018-06-09T17:20:39.746Z,32.80
2018-06-09T17:22:44.061Z,32.70
2018-06-09T17:24:48.487Z,32.90
2018-06-09T17:26:52.997Z,32.70
2018-06-09T17:28:57.334Z,33.00
2018-06-09T17:31:01.578Z,33.10
2018-06-09T17:33:05.881Z,32.90
2018-06-09T17:35:10.163Z,32.80
2018-06-09T17:37:14.580Z,32.50
2018-06-09T17:39:19.337Z,32.10
2018-06-09T17:41:23.599Z,31.60
2018-06-09T17:43:29.442Z,31.40
2018-06-09T17:47:37.794Z,31.50
2018-06-09T17:49:42.026Z,31.40
2018-06-09T17:51:46.282Z,31.30
2018-06-09T17:53:50.606Z,31.30
2018-06-09T17:55:54.868Z,31.00
2018-06-09T17:57:59.777Z,31.00
2018-06-09T18:00:04.326Z,31.30
2018-06-09T18:02:08.908Z,31.20
2018-06-09T18:04:14.078Z,31.10
2018-06-09T18:06:18.370Z,30.80
2018-06-09T18:08:22.661Z,30.70
2018-06-09T18:10:26.949Z,30.40
2018-06-09T18:12:31.235Z,30.60
2018-06-09T18:14:35.197Z,30.80
2018-06-09T18:16:39.501Z,30.60
2018-06-09T18:18:43.800Z,30.30
2018-06-09T18:20:48.092Z,30.30
2018-06-09T18:22:52.444Z,30.50
2018-06-09T18:39:47.913Z,29.30
2018-06-09T18:41:52.083Z,28.80
2018-06-09T18:43:56.368Z,28.70
2018-06-09T18:46:00.614Z,28.60
2018-06-09T18:48:05.222Z,28.40
2018-06-09T18:50:09.842Z,28.20
2018-06-09T18:52:14.066Z,28.00
2018-06-09T18:54:18.329Z,27.80
2018-06-09T18:56:22.636Z,27.50
2018-06-09T18:58:26.887Z,27.30
2018-06-09T19:00:31.655Z,27.10
2018-06-09T19:02:35.831Z,27.00
2018-06-09T19:04:40.076Z,26.80
2018-06-09T19:06:44.318Z,26.80
2018-06-09T19:08:48.594Z,26.80
2018-06-09T19:10:52.989Z,26.70
2018-06-09T19:12:57.261Z,26.70
2018-06-09T19:15:01.650Z,26.50
2018-06-09T19:17:05.941Z,26.30
2018-06-09T19:19:10.194Z,26.20
2018-06-09T19:21:14.430Z,26.20
2018-06-09T19:23:18.694Z,26.10
2018-06-09T19:25:23.217Z,26.10
2018-06-09T19:27:27.484Z,26.10
2018-06-09T19:29:32.018Z,26.10
2018-06-09T19:31:36.277Z,25.90
2018-06-09T19:33:40.736Z,26.10
2018-06-09T19:35:45.016Z,26.00
2018-06-09T19:37:49.452Z,26.00
2018-06-09T19:39:54.044Z,25.80
2018-06-09T19:44:02.162Z,25.70
2018-06-09T19:46:06.525Z,25.60
2018-06-09T19:48:10.733Z,25.50
2018-06-09T19:50:14.988Z,25.40
2018-06-09T19:52:19.593Z,25.20
2018-06-09T19:54:23.987Z,25.10
2018-06-09T19:58:32.182Z,25.00
2018-06-09T20:00:36.725Z,25.00
2018-06-09T20:02:40.945Z,24.80
2018-06-09T20:04:45.223Z,24.80
2018-06-09T20:08:53.356Z,24.80
2018-06-09T20:10:58.122Z,24.70
2018-06-09T20:13:02.390Z,24.70
2018-06-09T20:15:06.721Z,24.70
2018-06-09T20:17:11.178Z,24.60
2018-06-09T20:19:15.410Z,24.70
2018-06-09T20:23:23.738Z,24.60
2018-06-09T20:25:28.082Z,24.60
2018-06-09T20:27:32.368Z,24.60
2018-06-09T20:29:36.621Z,24.50
2018-06-09T20:31:40.904Z,24.40
2018-06-09T20:33:44.941Z,24.40
2018-06-09T20:35:49.194Z,24.20
2018-06-09T20:37:53.450Z,24.30
2018-06-09T20:39:57.697Z,24.20
2018-06-09T20:46:09.373Z,24.60
2018-06-09T20:48:13.557Z,24.50
2018-06-09T20:50:17.815Z,24.40
2018-06-09T20:52:22.449Z,24.40
2018-06-09T20:54:26.722Z,24.40
2018-06-09T20:56:30.994Z,24.40
2018-06-09T20:58:39.954Z,24.40
2018-06-09T21:00:44.213Z,24.20
2018-06-09T21:02:48.517Z,24.20
2018-06-09T21:04:52.758Z,24.20
2018-06-09T21:06:57.019Z,24.40
2018-06-09T21:09:01.271Z,24.30
2018-06-09T21:11:05.818Z,24.30
2018-06-09T21:13:10.355Z,24.40
2018-06-09T21:15:14.802Z,24.50
2018-06-09T21:17:19.066Z,24.50
2018-06-09T21:19:23.401Z,24.60
2018-06-09T21:21:27.767Z,24.60
2018-06-09T21:23:32.015Z,24.60
2018-06-09T21:25:36.318Z,24.50
2018-06-09T21:29:55.577Z,24.40
2018-06-09T21:32:04.042Z,24.40
2018-06-09T21:34:25.460Z,24.40
2018-06-09T21:36:34.893Z,24.30
2018-06-09T21:38:43.610Z,24.40
2018-06-09T21:42:57.970Z,24.20
2018-06-09T21:45:09.250Z,24.10
2018-06-09T21:47:13.510Z,24.10
2018-06-09T21:49:18.057Z,24.10
2018-06-09T21:51:22.397Z,24.10
2018-06-09T21:53:26.593Z,24.10
2018-06-09T21:55:30.903Z,24.10
2018-06-09T21:57:35.142Z,24.10
2018-06-09T21:59:39.381Z,24.10
2018-06-09T22:01:43.663Z,24.00
2018-06-09T22:03:47.652Z,24.00
2018-06-09T22:05:51.679Z,24.00
2018-06-09T22:07:55.958Z,23.80
2018-06-09T22:10:00.330Z,23.80
2018-06-09T22:12:04.638Z,23.80
2018-06-09T22:14:08.898Z,23.80
2018-06-09T22:16:13.225Z,23.80
2018-06-09T22:18:17.453Z,23.70
2018-06-09T22:20:21.703Z,23.80
2018-06-09T22:22:26.354Z,23.80
2018-06-09T22:24:30.927Z,23.80
2018-06-09T22:26:34.919Z,23.80
2018-06-09T22:28:39.538Z,23.80
2018-06-09T22:30:43.851Z,23.90
2018-06-09T22:32:48.163Z,23.80
2018-06-09T22:34:52.477Z,23.80
2018-06-09T22:36:56.417Z,23.70
2018-06-09T22:39:00.694Z,23.70
2018-06-09T22:41:04.666Z,23.70
2018-06-09T22:43:08.881Z,23.60
2018-06-09T22:45:12.877Z,23.40
2018-06-09T22:47:17.121Z,23.50
2018-06-09T22:49:21.301Z,23.50
2018-06-09T22:51:25.889Z,23.40
2018-06-09T22:53:30.149Z,23.40
2018-06-09T22:55:34.398Z,23.20
2018-06-09T22:57:38.645Z,23.30
2018-06-09T22:59:42.884Z,23.40
2018-06-09T23:01:47.126Z,23.50
2018-06-09T23:03:51.642Z,23.50
2018-06-09T23:05:55.853Z,23.60
2018-06-09T23:08:00.115Z,23.50
2018-06-09T23:10:04.837Z,23.40
2018-06-09T23:12:09.078Z,23.50
2018-06-09T23:14:13.394Z,23.40
2018-06-09T23:16:17.658Z,23.50
2018-06-09T23:18:21.893Z,23.50
2018-06-09T23:20:25.849Z,23.40
2018-06-09T23:22:30.110Z,23.30
2018-06-09T23:24:34.250Z,23.30
2018-06-09T23:26:38.580Z,23.20
2018-06-09T23:28:43.104Z,23.00
2018-06-09T23:30:47.386Z,22.80
2018-06-09T23:32:51.526Z,22.70
2018-06-09T23:34:55.749Z,22.60
2018-06-09T23:37:00.330Z,22.70
2018-06-09T23:39:06.657Z,22.70
2018-06-09T23:41:10.936Z,22.90
2018-06-09T23:43:15.244Z,23.00
2018-06-09T23:45:19.477Z,23.10
2018-06-09T23:47:23.730Z,23.20
2018-06-09T23:49:27.998Z,23.20
2018-06-09T23:51:32.267Z,23.20
2018-06-09T23:53:36.713Z,23.20
2018-06-09T23:55:40.998Z,23.20
2018-06-09T23:57:45.230Z,23.20
2018-06-09T23:59:49.485Z,23.10
