createdAt,value
2023-08-19T00:00:04.901Z,58.52
2023-08-19T00:01:04.960Z,58.96
2023-08-19T00:02:04.992Z,58.43
2023-08-19T00:03:05.053Z,58.16
2023-08-19T00:04:05.007Z,58.43
2023-08-19T00:05:05.042Z,58.60
2023-08-19T00:06:05.085Z,58.56
2023-08-19T00:07:05.092Z,58.29
2023-08-19T00:08:05.120Z,58.31
2023-08-19T00:09:05.151Z,58.06
2023-08-19T00:10:05.170Z,57.80
2023-08-19T00:11:05.199Z,57.64
2023-08-19T00:12:05.204Z,57.87
2023-08-19T00:13:05.262Z,57.66
2023-08-19T00:14:05.299Z,57.87
2023-08-19T00:15:05.339Z,58.33
2023-08-19T00:16:05.559Z,58.66
2023-08-19T00:17:05.444Z,58.77
2023-08-19T00:18:05.499Z,59.04
2023-08-19T00:19:05.529Z,59.51
2023-08-19T00:20:05.545Z,59.39
2023-08-19T00:21:05.584Z,59.35
2023-08-19T00:22:05.612Z,58.87
2023-08-19T00:23:05.620Z,58.65
2023-08-19T00:24:05.657Z,58.76
2023-08-19T00:25:05.702Z,58.76
2023-08-19T00:26:05.766Z,58.72
2023-08-19T00:27:05.792Z,58.40
2023-08-19T00:28:05.831Z,58.91
2023-08-19T00:29:05.872Z,58.38
2023-08-19T00:30:05.912Z,57.84
2023-08-19T00:31:06.045Z,58.63
2023-08-19T00:32:06.021Z,58.65
2023-08-19T00:33:06.088Z,58.82
2023-08-19T00:34:06.144Z,58.98
2023-08-19T00:35:06.167Z,58.99
2023-08-19T00:36:06.205Z,58.57
2023-08-19T00:37:06.235Z,58.45
2023-08-19T00:38:06.290Z,58.22
2023-08-19T00:39:06.360Z,58.14
2023-08-19T00:40:06.424Z,58.41
2023-08-19T00:41:06.417Z,58.06
2023-08-19T00:42:06.470Z,58.00
2023-08-19T00:43:06.515Z,57.99
2023-08-19T00:44:06.577Z,58.12
2023-08-19T00:45:06.605Z,58.75
2023-08-19T00:46:06.688Z,58.87
2023-08-19T00:47:06.718Z,58.85
2023-08-19T00:48:06.804Z,59.07
2023-08-19T00:49:06.796Z,59.19
2023-08-19T00:50:06.830Z,58.98
2023-08-19T00:51:06.978Z,58.99
2023-08-19T00:52:06.931Z,58.81
2023-08-19T00:53:06.972Z,58.66
2023-08-19T00:54:07.012Z,58.61
2023-08-19T00:55:07.080Z,58.48
2023-08-19T00:56:07.117Z,58.28
2023-08-19T00:57:07.189Z,58.18
2023-08-19T00:58:07.245Z,58.16
2023-08-19T00:59:07.262Z,58.20
2023-08-19T01:00:07.345Z,58.37
2023-08-19T01:01:07.366Z,59.02
2023-08-19T01:02:07.418Z,59.16
2023-08-19T01:03:07.585Z,59.97
2023-08-19T01:04:07.618Z,59.63
2023-08-19T01:05:07.537Z,59.71
2023-08-19T01:06:07.607Z,59.59
2023-08-19T01:07:07.603Z,59.70
2023-08-19T01:08:07.667Z,59.71
2023-08-19T01:09:07.697Z,59.60
2023-08-19T01:10:07.748Z,59.44
2023-08-19T01:11:07.817Z,58.98
2023-08-19T01:12:07.857Z,58.65
2023-08-19T01:13:07.916Z,58.63
2023-08-19T01:14:07.985Z,58.58
2023-08-19T01:15:08.025Z,58.46
2023-08-19T01:16:08.130Z,58.44
2023-08-19T01:17:08.102Z,58.73
2023-08-19T01:18:08.236Z,58.59
2023-08-19T01:19:08.207Z,58.62
2023-08-19T01:20:08.270Z,59.08
2023-08-19T01:21:08.337Z,58.84
2023-08-19T01:22:08.369Z,58.74
2023-08-19T01:23:08.399Z,58.56
2023-08-19T01:24:08.457Z,58.54
2023-08-19T01:25:08.413Z,58.59
2023-08-19T01:26:08.453Z,58.79
2023-08-19T01:27:08.519Z,58.13
2023-08-19T01:28:08.561Z,58.13
2023-08-19T01:29:08.627Z,58.16
2023-08-19T01:30:08.653Z,58.21
2023-08-19T01:31:08.666Z,58.27
2023-08-19T01:32:08.717Z,58.53
2023-08-19T01:33:08.796Z,58.87
2023-08-19T01:34:08.774Z,59.32
2023-08-19T01:35:08.818Z,59.20
2023-08-19T01:36:08.837Z,58.88
2023-08-19T01:37:08.848Z,59.19
2023-08-19T01:38:08.906Z,59.92
2023-08-19T01:39:08.954Z,60.18
2023-08-19T01:40:08.953Z,61.37
2023-08-19T01:41:08.979Z,61.09
2023-08-19T01:42:08.982Z,61.54
2023-08-19T01:43:08.990Z,61.81
2023-08-19T01:44:09.053Z,62.79
2023-08-19T01:45:09.094Z,63.48
2023-08-19T01:46:09.212Z,62.59
2023-08-19T01:47:09.217Z,62.66
2023-08-19T01:48:09.259Z,62.56
2023-08-19T01:49:09.220Z,61.89
2023-08-19T01:50:09.256Z,62.22
2023-08-19T01:51:09.238Z,61.77
2023-08-19T01:52:09.297Z,61.42
2023-08-19T01:53:09.287Z,61.20
2023-08-19T01:54:09.340Z,60.94
2023-08-19T01:55:09.354Z,60.86
2023-08-19T01:56:09.356Z,60.63
2023-08-19T01:57:09.408Z,60.53
2023-08-19T01:58:09.412Z,60.45
2023-08-19T01:59:09.433Z,60.36
2023-08-19T02:00:09.454Z,60.35
2023-08-19T02:01:09.505Z,60.21
2023-08-19T02:02:09.511Z,60.11
2023-08-19T02:03:09.561Z,59.95
2023-08-19T02:04:09.530Z,59.92
2023-08-19T02:05:09.599Z,59.75
2023-08-19T02:06:09.561Z,59.65
2023-08-19T02:07:09.559Z,59.41
2023-08-19T02:08:09.597Z,59.29
2023-08-19T02:09:09.616Z,59.28
2023-08-19T02:10:09.627Z,59.14
2023-08-19T02:11:09.668Z,59.07
2023-08-19T02:12:09.689Z,58.67
2023-08-19T02:13:09.769Z,58.79
2023-08-19T02:14:09.793Z,58.68
2023-08-19T02:15:09.844Z,58.44
2023-08-19T02:16:09.924Z,58.56
2023-08-19T02:17:09.880Z,58.64
2023-08-19T02:18:09.984Z,58.53
2023-08-19T02:19:09.980Z,58.53
2023-08-19T02:20:09.996Z,58.61
2023-08-19T02:21:10.012Z,58.37
2023-08-19T02:22:10.058Z,57.83
2023-08-19T02:23:10.091Z,57.33
2023-08-19T02:24:10.100Z,56.99
2023-08-19T02:25:10.163Z,56.99
2023-08-19T02:26:10.170Z,58.07
2023-08-19T02:27:10.183Z,58.43
2023-08-19T02:28:10.207Z,57.78
2023-08-19T02:29:10.265Z,57.25
2023-08-19T02:30:10.257Z,57.25
2023-08-19T02:31:10.336Z,57.60
2023-08-19T02:32:10.336Z,58.32
2023-08-19T02:33:10.375Z,58.79
2023-08-19T02:34:10.367Z,59.02
2023-08-19T02:35:10.375Z,59.88
2023-08-19T02:36:10.408Z,60.62
2023-08-19T02:37:10.458Z,60.39
2023-08-19T02:38:10.489Z,61.17
2023-08-19T02:39:10.533Z,61.59
2023-08-19T02:40:10.579Z,61.84
2023-08-19T02:41:10.614Z,62.07
2023-08-19T02:42:10.677Z,61.96
2023-08-19T02:43:10.688Z,62.16
2023-08-19T02:44:10.735Z,61.87
2023-08-19T02:45:10.779Z,61.67
2023-08-19T02:46:10.868Z,61.92
2023-08-19T02:47:10.919Z,61.48
2023-08-19T02:48:11.018Z,62.34
2023-08-19T02:49:11.002Z,62.53
2023-08-19T02:50:11.065Z,61.97
2023-08-19T02:51:11.093Z,62.43
2023-08-19T02:52:11.156Z,63.03
2023-08-19T02:53:11.199Z,62.67
2023-08-19T02:54:11.255Z,63.69
2023-08-19T02:55:11.268Z,64.99
2023-08-19T02:56:11.300Z,64.74
2023-08-19T02:57:11.341Z,65.12
2023-08-19T02:58:11.400Z,65.44
2023-08-19T02:59:11.477Z,64.61
2023-08-19T03:00:11.482Z,64.26
2023-08-19T03:01:11.588Z,64.10
2023-08-19T03:02:11.668Z,64.35
2023-08-19T03:03:11.780Z,63.95
2023-08-19T03:04:11.723Z,63.76
2023-08-19T03:05:11.762Z,63.44
2023-08-19T03:06:11.816Z,63.28
2023-08-19T03:07:11.876Z,62.98
2023-08-19T03:08:11.911Z,62.84
2023-08-19T03:09:11.975Z,62.66
2023-08-19T03:10:12.005Z,62.59
2023-08-19T03:11:12.069Z,62.19
2023-08-19T03:12:12.079Z,62.14
2023-08-19T03:13:12.153Z,62.49
2023-08-19T03:14:12.187Z,61.81
2023-08-19T03:15:12.237Z,62.23
2023-08-19T03:16:12.315Z,61.71
2023-08-19T03:17:12.329Z,62.32
2023-08-19T03:18:12.394Z,60.90
2023-08-19T03:19:12.463Z,61.02
2023-08-19T03:20:12.475Z,61.37
2023-08-19T03:21:12.502Z,62.52
2023-08-19T03:22:12.597Z,62.39
2023-08-19T03:23:12.575Z,61.01
2023-08-19T03:24:12.647Z,62.31
2023-08-19T03:25:12.657Z,62.28
2023-08-19T03:26:12.683Z,62.45
2023-08-19T03:27:12.724Z,63.49
2023-08-19T03:28:12.782Z,63.14
2023-08-19T03:29:12.834Z,62.69
2023-08-19T03:30:12.876Z,62.51
2023-08-19T03:31:12.937Z,62.14
2023-08-19T03:32:12.968Z,61.81
2023-08-19T03:33:13.067Z,61.35
2023-08-19T03:34:13.143Z,60.76
2023-08-19T03:35:13.126Z,60.11
2023-08-19T03:36:13.179Z,59.65
2023-08-19T03:37:13.261Z,59.73
2023-08-19T03:38:13.299Z,60.46
2023-08-19T03:39:13.368Z,60.78
2023-08-19T03:40:13.425Z,60.53
2023-08-19T03:41:13.445Z,60.29
2023-08-19T03:42:13.465Z,60.09
2023-08-19T03:43:13.539Z,60.21
2023-08-19T03:44:13.591Z,60.33
2023-08-19T03:45:13.640Z,60.22
2023-08-19T03:46:13.723Z,59.96
2023-08-19T03:47:13.750Z,59.89
2023-08-19T03:48:13.845Z,59.67
2023-08-19T03:49:13.858Z,59.66
2023-08-19T03:50:13.916Z,59.41
2023-08-19T03:51:13.950Z,59.25
2023-08-19T03:52:14.011Z,59.26
2023-08-19T03:53:14.024Z,59.31
2023-08-19T03:54:14.067Z,58.98
2023-08-19T03:55:14.132Z,58.89
2023-08-19T03:56:14.175Z,58.79
2023-08-19T03:57:14.232Z,58.85
2023-08-19T03:58:14.295Z,59.04
2023-08-19T03:59:14.309Z,59.36
2023-08-19T04:00:14.359Z,59.60
2023-08-19T04:01:14.410Z,59.46
2023-08-19T04:02:14.451Z,59.86
2023-08-19T04:03:14.509Z,59.78
2023-08-19T04:04:14.584Z,59.42
2023-08-19T04:05:14.612Z,59.32
2023-08-19T04:06:14.661Z,59.65
2023-08-19T04:07:14.699Z,59.40
2023-08-19T04:08:14.733Z,59.18
2023-08-19T04:09:14.799Z,59.37
2023-08-19T04:10:14.846Z,59.41
2023-08-19T04:11:14.911Z,59.32
2023-08-19T04:12:14.969Z,59.22
2023-08-19T04:13:15.014Z,60.03
2023-08-19T04:14:15.076Z,60.65
2023-08-19T04:15:15.161Z,60.18
2023-08-19T04:16:15.215Z,60.30
2023-08-19T04:17:15.253Z,60.57
2023-08-19T04:18:15.357Z,61.98
2023-08-19T04:19:15.361Z,61.98
2023-08-19T04:20:15.405Z,61.97
2023-08-19T04:21:15.473Z,62.03
2023-08-19T04:22:15.505Z,62.14
2023-08-19T04:23:15.552Z,61.95
2023-08-19T04:24:15.612Z,61.73
2023-08-19T04:25:15.675Z,62.45
2023-08-19T04:26:15.742Z,62.08
2023-08-19T04:27:15.793Z,62.23
2023-08-19T04:28:15.853Z,61.56
2023-08-19T04:29:15.885Z,62.41
2023-08-19T04:30:15.975Z,62.03
2023-08-19T04:31:16.026Z,62.58
2023-08-19T04:32:16.023Z,62.31
2023-08-19T04:33:16.137Z,63.01
2023-08-19T04:34:16.096Z,62.52
2023-08-19T04:35:16.167Z,62.66
2023-08-19T04:36:16.198Z,63.10
2023-08-19T04:37:16.210Z,62.79
2023-08-19T04:38:16.277Z,62.40
2023-08-19T04:39:16.315Z,61.92
2023-08-19T04:40:16.374Z,62.01
2023-08-19T04:41:16.418Z,61.86
2023-08-19T04:42:16.462Z,61.78
2023-08-19T04:43:16.498Z,61.50
2023-08-19T04:44:16.559Z,61.56
2023-08-19T04:45:16.560Z,62.86
2023-08-19T04:46:16.645Z,62.29
2023-08-19T04:47:16.630Z,62.05
2023-08-19T04:48:16.678Z,61.72
2023-08-19T04:49:16.736Z,61.58
2023-08-19T04:50:16.774Z,61.85
2023-08-19T04:51:16.835Z,61.61
2023-08-19T04:52:16.860Z,61.56
2023-08-19T04:53:16.871Z,61.33
2023-08-19T04:54:16.993Z,61.78
2023-08-19T04:55:16.958Z,61.87
2023-08-19T04:57:17.032Z,61.77
2023-08-19T04:58:17.095Z,62.13
2023-08-19T04:59:17.132Z,61.91
2023-08-19T05:00:17.170Z,61.83
2023-08-19T05:01:17.260Z,61.61
2023-08-19T05:02:17.306Z,61.58
2023-08-19T05:03:17.336Z,61.68
2023-08-19T05:04:17.448Z,61.13
2023-08-19T05:05:17.413Z,61.12
2023-08-19T05:06:17.476Z,61.16
2023-08-19T05:07:17.479Z,61.26
2023-08-19T05:08:17.545Z,61.79
2023-08-19T05:09:17.586Z,62.19
2023-08-19T05:10:17.665Z,62.50
2023-08-19T05:11:17.702Z,61.79
2023-08-19T05:12:17.735Z,62.13
2023-08-19T05:13:17.801Z,62.34
2023-08-19T05:14:17.831Z,61.65
2023-08-19T05:15:17.885Z,62.77
2023-08-19T05:16:18.003Z,62.34
2023-08-19T05:17:17.981Z,62.37
2023-08-19T05:18:18.030Z,62.96
2023-08-19T05:19:18.042Z,62.84
2023-08-19T05:20:18.087Z,62.93
2023-08-19T05:21:18.117Z,63.37
2023-08-19T05:22:18.181Z,63.33
2023-08-19T05:23:18.188Z,63.92
2023-08-19T05:24:18.214Z,64.23
2023-08-19T05:25:18.300Z,64.02
2023-08-19T05:26:18.304Z,64.05
2023-08-19T05:27:18.272Z,64.07
2023-08-19T05:28:18.343Z,64.31
2023-08-19T05:29:18.319Z,64.29
2023-08-19T05:30:18.318Z,63.80
2023-08-19T05:31:18.420Z,63.99
2023-08-19T05:32:18.397Z,63.49
2023-08-19T05:33:18.460Z,63.58
2023-08-19T05:34:18.510Z,63.07
2023-08-19T05:35:18.563Z,63.07
2023-08-19T05:36:18.632Z,62.83
2023-08-19T05:37:18.658Z,63.29
2023-08-19T05:38:18.690Z,62.70
2023-08-19T05:39:18.737Z,62.60
2023-08-19T05:40:18.768Z,62.21
2023-08-19T05:41:18.816Z,62.04
2023-08-19T05:42:18.862Z,61.44
2023-08-19T05:43:18.877Z,61.38
2023-08-19T05:44:18.904Z,61.02
2023-08-19T05:45:18.951Z,61.20
2023-08-19T05:46:18.966Z,61.16
2023-08-19T05:47:18.986Z,61.26
2023-08-19T05:48:19.031Z,61.54
2023-08-19T05:49:19.058Z,61.75
2023-08-19T05:50:19.060Z,61.22
2023-08-19T05:51:19.083Z,61.71
2023-08-19T05:52:19.094Z,61.07
2023-08-19T05:53:19.118Z,61.62
2023-08-19T05:54:19.165Z,62.22
2023-08-19T05:55:19.205Z,62.28
2023-08-19T05:56:19.275Z,62.66
2023-08-19T05:57:19.342Z,62.50
2023-08-19T05:58:19.373Z,62.88
2023-08-19T05:59:19.417Z,63.09
2023-08-19T06:00:19.446Z,62.28
2023-08-19T06:01:20.147Z,61.90
2023-08-19T06:02:19.479Z,61.49
2023-08-19T06:03:19.560Z,61.37
2023-08-19T06:04:19.475Z,61.12
2023-08-19T06:05:19.497Z,60.69
2023-08-19T06:06:19.522Z,60.56
2023-08-19T06:07:19.558Z,60.58
2023-08-19T06:08:19.603Z,60.18
2023-08-19T06:09:19.676Z,59.67
2023-08-19T06:10:19.737Z,59.34
2023-08-19T06:11:19.849Z,59.22
2023-08-19T06:12:19.884Z,58.88
2023-08-19T06:13:19.905Z,58.51
2023-08-19T06:14:19.948Z,58.37
2023-08-19T06:15:19.961Z,58.16
2023-08-19T06:16:19.957Z,57.71
2023-08-19T06:17:20.065Z,57.45
2023-08-19T06:18:20.110Z,57.48
2023-08-19T06:19:20.112Z,57.38
2023-08-19T06:20:20.136Z,57.01
2023-08-19T06:21:20.147Z,56.95
2023-08-19T06:22:20.175Z,56.67
2023-08-19T06:23:20.217Z,56.54
2023-08-19T06:24:20.236Z,56.45
2023-08-19T06:25:20.335Z,55.89
2023-08-19T06:26:20.324Z,55.96
2023-08-19T06:27:20.373Z,55.86
2023-08-19T06:28:20.386Z,55.84
2023-08-19T06:29:20.398Z,55.66
2023-08-19T06:30:20.442Z,55.83
2023-08-19T06:31:21.753Z,55.62
2023-08-19T06:32:20.582Z,55.10
2023-08-19T06:33:20.581Z,54.96
2023-08-19T06:34:20.633Z,54.96
2023-08-19T06:35:20.675Z,54.56
2023-08-19T06:36:20.714Z,54.47
2023-08-19T06:37:20.753Z,54.22
2023-08-19T06:38:20.773Z,53.80
2023-08-19T06:39:20.807Z,54.64
2023-08-19T06:40:20.868Z,53.41
2023-08-19T06:41:20.865Z,53.86
2023-08-19T06:42:20.875Z,53.85
2023-08-19T06:43:20.901Z,54.31
2023-08-19T06:44:20.927Z,54.77
2023-08-19T06:45:20.939Z,53.98
2023-08-19T06:46:20.972Z,54.43
2023-08-19T06:47:20.949Z,54.69
2023-08-19T06:48:20.991Z,55.82
2023-08-19T06:49:20.996Z,55.43
2023-08-19T06:50:21.021Z,56.38
2023-08-19T06:51:21.069Z,55.70
2023-08-19T06:52:21.093Z,55.69
2023-08-19T06:53:21.111Z,55.83
2023-08-19T06:54:21.126Z,56.49
2023-08-19T06:55:21.145Z,56.77
2023-08-19T06:56:21.173Z,55.67
2023-08-19T06:57:21.202Z,56.25
2023-08-19T06:58:21.255Z,56.08
2023-08-19T06:59:21.285Z,56.14
2023-08-19T07:00:21.287Z,56.56
2023-08-19T07:01:21.367Z,56.57
2023-08-19T07:02:21.392Z,55.84
2023-08-19T07:03:21.411Z,56.36
2023-08-19T07:04:21.369Z,55.36
2023-08-19T07:05:21.379Z,56.16
2023-08-19T07:06:21.392Z,55.41
2023-08-19T07:07:21.416Z,54.53
2023-08-19T07:08:21.409Z,54.75
2023-08-19T07:09:21.453Z,54.61
2023-08-19T07:10:21.468Z,54.58
2023-08-19T07:11:21.501Z,54.93
2023-08-19T07:12:21.500Z,54.61
2023-08-19T07:13:21.553Z,53.70
2023-08-19T07:14:21.574Z,53.20
2023-08-19T07:15:21.649Z,53.60
2023-08-19T07:16:21.725Z,52.97
2023-08-19T07:17:21.758Z,52.80
2023-08-19T07:18:21.914Z,52.90
2023-08-19T07:19:21.849Z,52.61
2023-08-19T07:20:21.897Z,52.99
2023-08-19T07:21:21.894Z,52.47
2023-08-19T07:22:21.930Z,53.47
2023-08-19T07:23:21.974Z,52.26
2023-08-19T07:24:21.999Z,52.57
2023-08-19T07:25:22.052Z,51.75
2023-08-19T07:26:22.058Z,52.93
2023-08-19T07:27:22.077Z,52.83
2023-08-19T07:28:22.106Z,52.74
2023-08-19T07:29:22.110Z,53.25
2023-08-19T07:30:22.138Z,51.84
2023-08-19T07:31:22.123Z,52.86
2023-08-19T07:32:22.149Z,51.93
2023-08-19T07:33:22.157Z,51.62
2023-08-19T07:34:22.130Z,50.92
2023-08-19T07:35:22.162Z,50.38
2023-08-19T07:36:22.191Z,49.91
2023-08-19T07:37:22.217Z,50.73
2023-08-19T07:38:22.268Z,50.59
2023-08-19T07:39:22.306Z,49.43
2023-08-19T07:40:22.361Z,49.04
2023-08-19T07:41:22.413Z,48.92
2023-08-19T07:42:22.458Z,49.25
2023-08-19T07:43:22.515Z,49.08
2023-08-19T07:44:22.546Z,48.20
2023-08-19T07:45:22.606Z,49.02
2023-08-19T07:46:22.646Z,47.62
2023-08-19T07:47:22.660Z,48.07
2023-08-19T07:48:22.758Z,47.89
2023-08-19T07:49:22.726Z,48.57
2023-08-19T07:50:22.748Z,48.00
2023-08-19T07:51:22.778Z,47.45
2023-08-19T07:52:22.794Z,47.45
2023-08-19T07:53:22.826Z,47.44
2023-08-19T07:54:22.867Z,47.40
2023-08-19T07:55:22.898Z,47.12
2023-08-19T07:56:22.909Z,47.21
2023-08-19T07:57:22.929Z,47.55
2023-08-19T07:58:22.974Z,47.48
2023-08-19T07:59:23.009Z,47.14
2023-08-19T08:00:23.021Z,46.82
2023-08-19T08:01:23.044Z,46.99
2023-08-19T08:02:23.806Z,46.91
2023-08-19T08:03:23.137Z,47.20
2023-08-19T08:04:23.102Z,45.74
2023-08-19T08:05:23.283Z,46.37
2023-08-19T08:06:23.095Z,46.59
2023-08-19T08:07:23.106Z,45.35
2023-08-19T08:08:23.148Z,45.62
2023-08-19T08:09:23.198Z,45.44
2023-08-19T08:10:23.256Z,45.42
2023-08-19T08:11:23.314Z,44.79
2023-08-19T08:12:23.378Z,44.81
2023-08-19T08:13:23.412Z,45.39
2023-08-19T08:14:23.491Z,45.10
2023-08-19T08:15:23.521Z,45.97
2023-08-19T08:16:23.625Z,45.60
2023-08-19T08:17:23.616Z,45.10
2023-08-19T08:18:23.694Z,44.82
2023-08-19T08:19:23.718Z,44.66
2023-08-19T08:20:23.748Z,44.99
2023-08-19T08:21:23.794Z,45.01
2023-08-19T08:22:23.815Z,44.69
2023-08-19T08:23:23.853Z,44.48
2023-08-19T08:24:23.888Z,44.52
2023-08-19T08:25:23.927Z,44.45
2023-08-19T08:26:23.957Z,45.21
2023-08-19T08:27:23.994Z,44.67
2023-08-19T08:28:24.019Z,44.89
2023-08-19T08:29:24.044Z,44.24
2023-08-19T08:30:24.089Z,44.27
2023-08-19T08:31:24.130Z,45.05
2023-08-19T08:32:24.245Z,45.07
2023-08-19T08:33:24.159Z,43.59
2023-08-19T08:34:24.196Z,43.62
2023-08-19T08:35:24.193Z,43.49
2023-08-19T08:36:24.235Z,44.28
2023-08-19T08:37:24.233Z,43.81
2023-08-19T08:38:24.257Z,43.54
2023-08-19T08:39:24.267Z,43.36
2023-08-19T08:40:24.795Z,44.25
2023-08-19T08:41:24.311Z,44.11
2023-08-19T08:42:24.311Z,44.36
2023-08-19T08:43:24.318Z,43.83
2023-08-19T08:44:24.348Z,42.55
2023-08-19T08:45:24.404Z,42.43
2023-08-19T08:46:24.384Z,42.32
2023-08-19T08:47:24.473Z,43.15
2023-08-19T08:48:24.409Z,43.54
2023-08-19T08:49:24.483Z,43.35
2023-08-19T08:50:24.420Z,42.47
2023-08-19T08:51:24.458Z,41.90
2023-08-19T08:52:24.466Z,42.31
2023-08-19T08:53:24.465Z,42.26
2023-08-19T08:54:24.516Z,42.70
2023-08-19T08:55:24.486Z,42.83
2023-08-19T08:56:24.496Z,43.75
2023-08-19T08:57:24.537Z,44.22
2023-08-19T08:58:24.554Z,43.95
2023-08-19T08:59:24.560Z,43.15
2023-08-19T09:00:24.569Z,43.15
2023-08-19T09:01:24.702Z,43.18
2023-08-19T09:02:24.620Z,42.49
2023-08-19T09:03:24.677Z,42.86
2023-08-19T09:04:24.782Z,43.21
2023-08-19T09:05:24.820Z,43.39
2023-08-19T09:06:27.374Z,42.93
2023-08-19T09:07:24.808Z,43.50
2023-08-19T09:08:24.802Z,42.49
2023-08-19T09:09:24.787Z,44.03
2023-08-19T09:10:24.795Z,41.49
2023-08-19T09:11:24.788Z,40.86
2023-08-19T09:12:24.772Z,42.20
2023-08-19T09:13:24.772Z,42.12
2023-08-19T09:14:24.764Z,41.84
2023-08-19T09:15:24.773Z,40.60
2023-08-19T09:16:24.761Z,40.54
2023-08-19T09:17:24.746Z,40.92
2023-08-19T09:18:24.744Z,40.73
2023-08-19T09:19:24.743Z,41.19
2023-08-19T09:20:24.731Z,40.87
2023-08-19T09:21:24.728Z,41.44
2023-08-19T09:22:24.723Z,41.29
2023-08-19T09:23:24.711Z,39.86
2023-08-19T09:24:24.709Z,39.52
2023-08-19T09:25:24.712Z,40.86
2023-08-19T09:26:24.696Z,41.04
2023-08-19T09:27:24.688Z,39.94
2023-08-19T09:28:24.677Z,39.53
2023-08-19T09:29:24.676Z,39.05
2023-08-19T09:30:24.663Z,39.12
2023-08-19T09:31:24.694Z,38.68
2023-08-19T09:32:24.648Z,40.63
2023-08-19T09:33:24.641Z,39.77
2023-08-19T09:34:24.633Z,37.70
2023-08-19T09:35:24.629Z,39.40
2023-08-19T09:36:24.636Z,40.54
2023-08-19T09:37:24.621Z,39.06
2023-08-19T09:38:24.622Z,39.43
2023-08-19T09:39:24.606Z,37.89
2023-08-19T09:40:24.600Z,37.05
2023-08-19T09:41:24.625Z,37.03
2023-08-19T09:42:24.586Z,37.39
2023-08-19T09:43:24.584Z,36.95
2023-08-19T09:44:24.589Z,37.39
2023-08-19T09:45:24.679Z,37.12
2023-08-19T09:46:24.586Z,37.13
2023-08-19T09:47:24.546Z,36.56
2023-08-19T09:48:24.547Z,36.33
2023-08-19T09:49:24.548Z,36.42
2023-08-19T09:50:24.554Z,36.53
2023-08-19T09:51:24.598Z,36.56
2023-08-19T09:52:24.516Z,36.49
2023-08-19T09:53:24.552Z,36.31
2023-08-19T09:54:24.507Z,36.42
2023-08-19T09:55:24.495Z,36.60
2023-08-19T09:56:24.496Z,36.26
2023-08-19T09:57:24.493Z,36.77
2023-08-19T09:58:24.477Z,36.96
2023-08-19T09:59:24.472Z,37.71
2023-08-19T10:00:24.498Z,38.44
2023-08-19T10:01:24.540Z,36.63
2023-08-19T10:02:24.447Z,36.22
2023-08-19T10:03:24.486Z,35.99
2023-08-19T10:04:24.476Z,35.59
2023-08-19T10:05:24.470Z,36.21
2023-08-19T10:06:24.447Z,35.90
2023-08-19T10:07:24.428Z,35.32
2023-08-19T10:08:24.452Z,35.71
2023-08-19T10:09:24.411Z,35.71
2023-08-19T10:10:24.409Z,35.87
2023-08-19T10:11:24.403Z,35.86
2023-08-19T10:12:24.390Z,36.33
2023-08-19T10:13:24.384Z,35.20
2023-08-19T10:14:24.404Z,35.32
2023-08-19T10:15:24.382Z,35.26
2023-08-19T10:16:24.411Z,35.09
2023-08-19T10:17:24.441Z,35.46
2023-08-19T10:18:24.361Z,36.01
2023-08-19T10:19:24.416Z,36.12
2023-08-19T10:20:24.492Z,35.35
2023-08-19T10:21:24.543Z,34.38
2023-08-19T10:22:24.589Z,34.53
2023-08-19T10:23:24.660Z,34.39
2023-08-19T10:24:24.644Z,34.99
2023-08-19T10:25:24.724Z,34.32
2023-08-19T10:26:24.744Z,33.68
2023-08-19T10:27:24.801Z,34.15
2023-08-19T10:28:24.832Z,34.04
2023-08-19T10:29:24.859Z,33.78
2023-08-19T10:30:24.901Z,32.48
2023-08-19T10:31:24.934Z,32.17
2023-08-19T10:32:24.959Z,32.19
2023-08-19T10:33:25.028Z,32.18
2023-08-19T10:34:25.058Z,32.33
2023-08-19T10:35:25.101Z,33.69
2023-08-19T10:36:25.134Z,33.35
2023-08-19T10:37:25.158Z,34.48
2023-08-19T10:38:25.176Z,34.79
2023-08-19T10:39:25.199Z,34.39
2023-08-19T10:40:25.217Z,33.44
2023-08-19T10:41:25.220Z,33.28
2023-08-19T10:42:25.224Z,32.96
2023-08-19T10:43:25.218Z,32.99
2023-08-19T10:44:25.230Z,33.46
2023-08-19T10:45:25.229Z,33.96
2023-08-19T10:46:25.293Z,34.17
2023-08-19T10:47:25.354Z,34.32
2023-08-19T10:48:25.301Z,33.91
2023-08-19T10:49:25.340Z,33.95
2023-08-19T10:50:25.371Z,34.78
2023-08-19T10:51:25.447Z,34.76
2023-08-19T10:52:25.411Z,34.72
2023-08-19T10:53:25.406Z,34.86
2023-08-19T10:54:25.427Z,34.86
2023-08-19T10:55:25.454Z,34.30
2023-08-19T10:56:25.510Z,34.14
2023-08-19T10:57:25.623Z,33.80
2023-08-19T10:58:25.562Z,33.68
2023-08-19T10:59:25.594Z,33.84
2023-08-19T11:00:25.602Z,34.56
2023-08-19T11:01:25.669Z,34.42
2023-08-19T11:02:25.664Z,34.43
2023-08-19T11:03:25.670Z,33.39
2023-08-19T11:04:25.740Z,34.00
2023-08-19T11:05:25.736Z,34.03
2023-08-19T11:06:25.777Z,34.15
2023-08-19T11:07:25.825Z,34.07
2023-08-19T11:08:25.885Z,33.62
2023-08-19T11:09:25.905Z,34.23
2023-08-19T11:10:25.918Z,33.52
2023-08-19T11:11:25.940Z,33.43
2023-08-19T11:12:26.400Z,33.66
2023-08-19T11:13:26.038Z,33.09
2023-08-19T11:14:26.094Z,33.19
2023-08-19T11:15:26.134Z,32.84
2023-08-19T11:16:26.209Z,33.16
2023-08-19T11:17:26.247Z,33.25
2023-08-19T11:18:26.321Z,33.39
2023-08-19T11:19:26.310Z,33.50
2023-08-19T11:20:26.356Z,32.67
2023-08-19T11:21:26.346Z,32.62
2023-08-19T11:22:26.409Z,32.89
2023-08-19T11:23:26.387Z,33.16
2023-08-19T11:24:26.419Z,33.45
2023-08-19T11:25:26.428Z,33.41
2023-08-19T11:26:26.484Z,33.04
2023-08-19T11:27:26.588Z,32.53
2023-08-19T11:28:26.639Z,32.29
2023-08-19T11:29:26.642Z,32.40
2023-08-19T11:30:26.632Z,32.49
2023-08-19T11:31:26.722Z,32.07
2023-08-19T11:32:26.685Z,31.88
2023-08-19T11:33:26.721Z,31.76
2023-08-19T11:34:26.711Z,31.53
2023-08-19T11:35:26.777Z,31.35
2023-08-19T11:36:26.826Z,31.63
2023-08-19T11:37:26.879Z,31.11
2023-08-19T11:38:26.935Z,31.21
2023-08-19T11:39:26.990Z,31.18
2023-08-19T11:40:29.906Z,31.13
2023-08-19T11:41:27.030Z,30.99
2023-08-19T11:42:27.028Z,30.97
2023-08-19T11:43:27.028Z,31.12
2023-08-19T11:44:27.023Z,31.48
2023-08-19T11:45:27.003Z,31.92
2023-08-19T11:46:26.999Z,32.11
2023-08-19T11:47:27.054Z,32.18
2023-08-19T11:48:27.008Z,32.24
2023-08-19T11:49:26.973Z,32.08
2023-08-19T11:50:26.972Z,31.86
2023-08-19T11:51:26.975Z,31.83
2023-08-19T11:52:26.961Z,31.31
2023-08-19T11:53:26.975Z,31.39
2023-08-19T11:54:26.945Z,31.20
2023-08-19T11:55:26.941Z,31.50
2023-08-19T11:56:26.956Z,31.32
2023-08-19T11:57:26.946Z,31.24
2023-08-19T11:58:26.933Z,31.11
2023-08-19T11:59:26.919Z,30.64
2023-08-19T12:00:26.923Z,30.97
2023-08-19T12:01:26.989Z,31.22
2023-08-19T12:02:26.907Z,31.40
2023-08-19T12:03:27.000Z,31.11
2023-08-19T12:04:26.894Z,30.61
2023-08-19T12:05:26.883Z,30.65
2023-08-19T12:06:26.870Z,30.75
2023-08-19T12:07:26.879Z,30.70
2023-08-19T12:08:26.873Z,30.82
2023-08-19T12:09:26.861Z,30.69
2023-08-19T12:10:26.849Z,30.61
2023-08-19T12:11:26.936Z,30.72
2023-08-19T12:12:26.849Z,31.00
2023-08-19T12:13:26.843Z,31.58
2023-08-19T12:14:26.838Z,31.64
2023-08-19T12:15:26.833Z,31.45
2023-08-19T12:16:26.828Z,31.56
2023-08-19T12:17:26.816Z,31.61
2023-08-19T12:18:26.833Z,31.94
2023-08-19T12:19:26.793Z,31.49
2023-08-19T12:20:26.780Z,31.51
2023-08-19T12:21:26.782Z,31.86
2023-08-19T12:22:26.809Z,31.99
2023-08-19T12:23:26.762Z,31.72
2023-08-19T12:24:26.757Z,31.65
2023-08-19T12:25:26.752Z,31.96
2023-08-19T12:26:26.754Z,31.96
2023-08-19T12:27:26.765Z,31.70
2023-08-19T12:28:26.794Z,31.68
2023-08-19T12:29:26.727Z,31.26
2023-08-19T12:30:26.730Z,31.23
2023-08-19T12:31:26.758Z,31.49
2023-08-19T12:32:26.732Z,31.16
2023-08-19T12:33:26.699Z,31.20
2023-08-19T12:34:26.698Z,31.38
2023-08-19T12:35:26.693Z,31.40
2023-08-19T12:36:26.697Z,31.45
2023-08-19T12:37:26.686Z,31.83
2023-08-19T12:38:26.681Z,31.41
2023-08-19T12:39:26.704Z,30.85
2023-08-19T12:40:26.691Z,31.54
2023-08-19T12:41:26.665Z,31.56
2023-08-19T12:42:38.340Z,31.62
2023-08-19T12:43:27.649Z,31.60
2023-08-19T12:44:26.644Z,31.11
2023-08-19T12:45:26.659Z,31.10
2023-08-19T12:46:26.634Z,31.07
2023-08-19T12:47:26.653Z,31.13
2023-08-19T12:48:26.670Z,31.49
2023-08-19T12:49:26.613Z,30.87
2023-08-19T12:50:26.609Z,31.05
2023-08-19T12:51:26.588Z,30.90
2023-08-19T12:52:26.605Z,30.58
2023-08-19T12:53:26.576Z,30.03