createdAt,value
2018-04-29T00:00:57.081Z,16.82
2018-04-29T00:03:24.600Z,16.74
2018-04-29T00:05:52.137Z,16.69
2018-04-29T00:08:19.659Z,16.67
2018-04-29T00:10:47.201Z,16.65
2018-04-29T00:13:14.748Z,16.64
2018-04-29T00:15:42.276Z,16.62
2018-04-29T00:18:09.816Z,16.58
2018-04-29T00:20:37.353Z,16.54
2018-04-29T00:23:04.897Z,16.57
2018-04-29T00:25:32.444Z,16.58
2018-04-29T00:27:59.961Z,16.52
2018-04-29T00:30:27.491Z,16.46
2018-04-29T00:32:55.090Z,16.53
2018-04-29T00:35:22.586Z,16.54
2018-04-29T00:37:50.113Z,16.54
2018-04-29T00:40:17.658Z,16.53
2018-04-29T00:42:45.188Z,16.53
2018-04-29T00:45:12.720Z,16.52
2018-04-29T00:47:40.236Z,16.49
2018-04-29T00:50:07.768Z,16.45
2018-04-29T00:52:35.296Z,16.45
2018-04-29T00:55:02.821Z,16.41
2018-04-29T00:57:30.344Z,16.37
2018-04-29T00:59:57.873Z,16.29
2018-04-29T01:02:25.411Z,16.25
2018-04-29T01:04:52.945Z,16.23
2018-04-29T01:07:20.464Z,16.16
2018-04-29T01:09:47.984Z,16.12
2018-04-29T01:12:15.498Z,16.10
2018-04-29T01:14:43.032Z,15.99
2018-04-29T01:17:10.548Z,16.00
2018-04-29T01:19:38.075Z,15.94
2018-04-29T01:22:05.605Z,15.90
2018-04-29T01:24:33.129Z,15.88
2018-04-29T01:27:00.654Z,15.83
2018-04-29T01:29:28.182Z,15.82
2018-04-29T01:31:55.700Z,15.78
2018-04-29T01:34:23.228Z,15.76
2018-04-29T01:36:50.759Z,15.74
2018-04-29T01:39:18.281Z,15.73
2018-04-29T01:41:45.813Z,15.73
2018-04-29T01:44:13.332Z,15.74
2018-04-29T01:46:40.858Z,15.74
2018-04-29T01:49:08.372Z,15.74
2018-04-29T01:51:35.982Z,15.73
2018-04-29T01:54:03.442Z,15.73
2018-04-29T01:56:30.967Z,15.69
2018-04-29T01:58:58.480Z,15.71
2018-04-29T02:01:26.012Z,15.71
2018-04-29T02:03:53.530Z,15.70
2018-04-29T02:06:21.046Z,15.68
2018-04-29T02:08:48.598Z,15.67
2018-04-29T02:11:16.121Z,15.66
2018-04-29T02:13:43.643Z,15.65
2018-04-29T02:16:11.164Z,15.62
2018-04-29T02:18:38.724Z,15.58
2018-04-29T02:21:06.228Z,15.56
2018-04-29T02:23:33.754Z,15.54
2018-04-29T02:26:01.275Z,15.54
2018-04-29T02:28:28.801Z,15.48
2018-04-29T02:30:56.319Z,15.43
2018-04-29T02:33:23.848Z,15.40
2018-04-29T02:35:51.376Z,15.36
2018-04-29T02:38:18.903Z,15.32
2018-04-29T02:40:46.436Z,15.32
2018-04-29T02:43:13.960Z,15.31
2018-04-29T02:45:41.491Z,15.31
2018-04-29T02:48:09.033Z,15.32
2018-04-29T02:50:36.568Z,15.32
2018-04-29T02:53:04.103Z,15.27
2018-04-29T02:55:31.625Z,15.29
2018-04-29T02:57:59.173Z,15.29
2018-04-29T03:00:26.702Z,15.26
2018-04-29T03:02:54.237Z,15.26
2018-04-29T03:05:21.793Z,15.29
2018-04-29T03:07:49.317Z,15.30
2018-04-29T03:10:16.873Z,15.31
2018-04-29T03:12:44.404Z,15.31
2018-04-29T03:15:11.928Z,15.29
2018-04-29T03:17:39.476Z,15.30
2018-04-29T03:20:07.061Z,15.26
2018-04-29T03:22:34.597Z,15.25
2018-04-29T03:25:02.129Z,15.19
2018-04-29T03:27:29.656Z,15.21
2018-04-29T03:29:57.182Z,15.19
2018-04-29T03:32:24.703Z,15.13
2018-04-29T03:34:52.225Z,15.05
2018-04-29T03:37:19.765Z,14.90
2018-04-29T03:39:47.359Z,14.87
2018-04-29T03:42:14.893Z,14.73
2018-04-29T03:44:42.418Z,14.87
2018-04-29T03:47:09.947Z,14.91
2018-04-29T03:49:37.556Z,14.89
2018-04-29T03:52:05.112Z,14.87
2018-04-29T03:54:32.657Z,14.84
2018-04-29T03:57:11.917Z,14.77
2018-04-29T03:59:51.215Z,14.75
2018-04-29T04:02:30.741Z,14.68
2018-04-29T04:04:58.211Z,14.63
2018-04-29T04:07:25.734Z,14.64
2018-04-29T04:09:53.273Z,14.65
2018-04-29T04:12:20.796Z,14.61
2018-04-29T04:14:48.320Z,14.59
2018-04-29T04:17:15.849Z,14.61
2018-04-29T04:19:43.364Z,14.65
2018-04-29T04:22:10.901Z,14.57
2018-04-29T04:24:38.426Z,14.65
2018-04-29T04:27:05.949Z,14.62
2018-04-29T04:29:33.477Z,14.61
2018-04-29T04:32:00.991Z,14.60
2018-04-29T04:34:28.524Z,14.62
2018-04-29T04:36:56.115Z,14.66
2018-04-29T04:39:23.615Z,14.68
2018-04-29T04:41:51.143Z,14.68
2018-04-29T04:44:18.668Z,14.72
2018-04-29T04:46:46.193Z,14.71
2018-04-29T04:49:13.724Z,14.67
2018-04-29T04:51:41.240Z,14.66
2018-04-29T04:54:08.770Z,14.67
2018-04-29T04:56:36.289Z,14.65
2018-04-29T04:59:03.827Z,14.70
2018-04-29T05:01:31.348Z,14.68
2018-04-29T05:03:58.864Z,14.72
2018-04-29T05:06:26.389Z,14.68
2018-04-29T05:08:53.909Z,14.72
2018-04-29T05:11:21.442Z,14.71
2018-04-29T05:13:48.982Z,14.82
2018-04-29T05:16:16.529Z,14.89
2018-04-29T05:18:44.065Z,14.99
2018-04-29T05:21:11.592Z,15.09
2018-04-29T05:23:39.111Z,15.14
2018-04-29T05:26:06.623Z,15.22
2018-04-29T05:28:34.168Z,15.32
2018-04-29T05:31:01.685Z,15.51
2018-04-29T05:33:29.221Z,15.66
2018-04-29T05:35:56.746Z,15.70
2018-04-29T05:38:24.275Z,15.78
2018-04-29T05:40:51.806Z,16.01
2018-04-29T05:43:19.332Z,16.13
2018-04-29T05:45:46.847Z,16.31
2018-04-29T05:48:14.374Z,16.53
2018-04-29T05:50:41.893Z,16.63
2018-04-29T05:53:09.425Z,16.91
2018-04-29T05:55:36.952Z,17.10
2018-04-29T05:58:04.498Z,17.33
2018-04-29T06:00:32.032Z,17.47
2018-04-29T06:02:59.565Z,17.52
2018-04-29T06:05:27.091Z,17.54
2018-04-29T06:07:54.616Z,17.56
2018-04-29T06:10:22.143Z,17.67
2018-04-29T06:12:49.669Z,17.75
2018-04-29T06:15:18.000Z,17.89
2018-04-29T06:17:45.539Z,18.12
2018-04-29T06:20:13.065Z,18.36
2018-04-29T06:22:40.580Z,18.50
2018-04-29T06:25:08.104Z,18.99
2018-04-29T06:27:35.623Z,19.34
2018-04-29T06:30:03.146Z,19.33
2018-04-29T06:32:30.684Z,19.53
2018-04-29T06:34:58.221Z,19.74
2018-04-29T06:37:25.748Z,19.84
2018-04-29T06:39:53.264Z,20.01
2018-04-29T06:42:20.792Z,20.17
2018-04-29T06:44:48.313Z,20.47
2018-04-29T06:47:16.024Z,20.83
2018-04-29T06:49:43.548Z,21.06
2018-04-29T06:52:11.087Z,21.15
2018-04-29T06:54:38.632Z,20.92
2018-04-29T06:57:06.159Z,21.00
2018-04-29T06:59:33.718Z,20.81
2018-04-29T07:02:01.253Z,20.79
2018-04-29T07:04:28.787Z,20.45
2018-04-29T07:06:56.313Z,20.52
2018-04-29T07:09:23.828Z,20.24
2018-04-29T07:11:51.349Z,20.22
2018-04-29T07:14:18.875Z,20.16
2018-04-29T07:16:46.407Z,20.32
2018-04-29T07:19:13.988Z,20.41
2018-04-29T07:21:41.504Z,20.51
2018-04-29T07:24:09.108Z,20.59
2018-04-29T07:26:36.628Z,20.73
2018-04-29T07:29:04.155Z,20.82
2018-04-29T07:31:31.674Z,20.98
2018-04-29T07:33:59.295Z,21.05
2018-04-29T07:36:26.812Z,21.20
2018-04-29T07:38:54.339Z,21.39
2018-04-29T07:41:22.035Z,21.34
2018-04-29T07:43:49.593Z,21.60
2018-04-29T07:46:17.119Z,21.51
2018-04-29T07:48:44.679Z,21.82
2018-04-29T07:51:12.230Z,22.12
2018-04-29T07:53:39.837Z,22.74
2018-04-29T07:56:07.347Z,23.11
2018-04-29T07:58:34.863Z,22.96
2018-04-29T08:01:02.384Z,23.03
2018-04-29T08:03:29.904Z,23.39
2018-04-29T08:05:57.429Z,23.33
2018-04-29T08:08:24.956Z,23.19
2018-04-29T08:10:52.471Z,23.08
2018-04-29T08:13:19.995Z,22.84
2018-04-29T08:15:47.598Z,22.93
2018-04-29T08:18:15.065Z,22.49
2018-04-29T08:20:42.593Z,22.87
2018-04-29T08:23:10.115Z,22.98
2018-04-29T08:25:37.636Z,22.36
2018-04-29T08:28:05.162Z,22.24
2018-04-29T08:30:32.696Z,21.97
2018-04-29T08:33:00.214Z,22.06
2018-04-29T08:35:27.846Z,21.73
2018-04-29T08:37:55.355Z,21.93
2018-04-29T08:40:22.890Z,22.02
2018-04-29T08:42:50.425Z,22.08
2018-04-29T08:45:17.946Z,22.12
2018-04-29T08:47:45.469Z,22.01
2018-04-29T08:50:13.176Z,22.19
2018-04-29T08:52:40.700Z,22.70
2018-04-29T08:55:08.217Z,23.87
2018-04-29T08:57:35.743Z,25.25
2018-04-29T09:00:03.265Z,26.58
2018-04-29T09:02:30.896Z,28.00
2018-04-29T09:04:58.428Z,28.74
2018-04-29T09:07:25.959Z,29.69
2018-04-29T09:09:53.583Z,30.08
2018-04-29T09:12:21.110Z,31.09
2018-04-29T09:14:48.650Z,31.99
2018-04-29T09:17:16.189Z,31.75
2018-04-29T09:19:43.701Z,30.68
2018-04-29T09:22:11.228Z,31.67
2018-04-29T09:24:38.771Z,32.99
2018-04-29T09:27:06.300Z,30.65
2018-04-29T09:29:33.821Z,31.74
2018-04-29T09:32:01.350Z,32.43
2018-04-29T09:34:28.878Z,31.45
2018-04-29T09:36:56.457Z,33.17
2018-04-29T09:39:23.956Z,32.90
2018-04-29T09:41:51.553Z,34.10
2018-04-29T09:44:19.080Z,33.87
2018-04-29T09:46:46.596Z,33.08
2018-04-29T09:49:14.119Z,32.13
2018-04-29T09:51:41.648Z,34.53
2018-04-29T09:54:09.176Z,31.74
2018-04-29T09:56:36.745Z,35.08
2018-04-29T09:59:04.294Z,35.59
2018-04-29T10:01:35.778Z,33.48
2018-04-29T10:04:03.311Z,33.90
2018-04-29T10:06:30.877Z,33.85
2018-04-29T10:08:58.396Z,33.90
2018-04-29T10:11:25.916Z,34.06
2018-04-29T10:13:53.462Z,34.63
2018-04-29T10:16:20.986Z,31.44
2018-04-29T10:18:48.555Z,32.95
2018-04-29T10:21:16.067Z,34.55
2018-04-29T10:23:43.599Z,34.78
2018-04-29T10:26:11.134Z,34.51
2018-04-29T10:28:38.658Z,33.30
2018-04-29T10:31:06.187Z,35.30
2018-04-29T10:33:33.720Z,35.14
2018-04-29T10:36:01.249Z,34.42
2018-04-29T10:38:28.780Z,33.44
2018-04-29T10:40:56.302Z,34.72
2018-04-29T10:43:23.833Z,37.26
2018-04-29T10:45:51.361Z,36.65
2018-04-29T10:48:18.877Z,32.50
2018-04-29T10:50:46.403Z,32.40
2018-04-29T10:53:13.932Z,34.40
2018-04-29T10:55:41.461Z,34.11
2018-04-29T10:58:08.972Z,33.62
2018-04-29T11:00:36.498Z,32.99
2018-04-29T11:03:04.029Z,32.94
2018-04-29T11:05:31.559Z,30.94
2018-04-29T11:07:59.088Z,30.53
2018-04-29T11:10:26.613Z,29.14
2018-04-29T11:12:54.137Z,28.55
2018-04-29T11:15:21.669Z,27.69
2018-04-29T11:17:49.184Z,28.62
2018-04-29T11:20:16.713Z,28.11
2018-04-29T11:22:44.241Z,27.62
2018-04-29T11:25:11.768Z,27.37
2018-04-29T11:27:39.283Z,27.08
2018-04-29T11:30:06.809Z,26.83
2018-04-29T11:32:34.337Z,25.90
2018-04-29T11:35:01.856Z,25.81
2018-04-29T11:37:29.374Z,25.83
2018-04-29T11:39:56.891Z,25.66
2018-04-29T11:42:24.419Z,25.41
2018-04-29T11:44:51.935Z,25.19
2018-04-29T11:47:19.464Z,25.40
2018-04-29T11:49:46.998Z,24.87
2018-04-29T11:52:14.513Z,25.23
2018-04-29T11:54:42.152Z,25.35
2018-04-29T11:57:09.675Z,25.17
2018-04-29T11:59:37.193Z,24.94
2018-04-29T12:02:04.721Z,24.89
2018-04-29T12:04:32.236Z,24.85
2018-04-29T12:06:59.772Z,24.28
2018-04-29T12:09:27.409Z,24.41
2018-04-29T12:11:54.932Z,24.44
2018-04-29T12:14:22.454Z,24.53
2018-04-29T12:16:49.983Z,24.52
2018-04-29T12:19:17.512Z,24.64
2018-04-29T12:21:45.031Z,24.16
2018-04-29T12:24:12.543Z,24.43
2018-04-29T12:26:40.048Z,24.59
2018-04-29T12:29:07.575Z,24.62
2018-04-29T12:31:35.108Z,24.55
2018-04-29T12:34:02.634Z,24.60
2018-04-29T12:36:30.153Z,24.66
2018-04-29T12:38:57.686Z,24.66
2018-04-29T12:41:25.209Z,24.72
2018-04-29T12:43:52.735Z,24.71
2018-04-29T12:46:20.264Z,24.68
2018-04-29T12:48:47.784Z,24.73
2018-04-29T12:51:15.300Z,24.53
2018-04-29T12:53:42.818Z,24.40
2018-04-29T12:56:10.347Z,24.51
2018-04-29T12:58:37.866Z,24.40
2018-04-29T13:01:05.418Z,24.59
2018-04-29T13:03:32.938Z,24.34
2018-04-29T13:06:00.452Z,24.55
2018-04-29T13:08:27.972Z,24.59
2018-04-29T13:10:55.505Z,24.66
2018-04-29T13:13:23.031Z,24.56
2018-04-29T13:15:50.550Z,24.57
2018-04-29T13:18:18.084Z,24.49
2018-04-29T13:20:45.603Z,24.56
2018-04-29T13:23:13.119Z,24.50
2018-04-29T13:25:40.635Z,24.56
2018-04-29T13:28:08.169Z,24.42
2018-04-29T13:30:35.704Z,24.49
2018-04-29T13:33:03.229Z,24.59
2018-04-29T13:35:30.760Z,24.62
2018-04-29T13:37:58.277Z,24.56
2018-04-29T13:40:25.805Z,24.62
2018-04-29T13:42:53.336Z,24.60
2018-04-29T13:45:20.857Z,24.59
2018-04-29T13:47:49.134Z,24.59
2018-04-29T13:50:16.650Z,24.56
2018-04-29T13:52:44.175Z,24.58
2018-04-29T13:55:11.770Z,24.61
2018-04-29T13:57:39.297Z,24.68
2018-04-29T14:00:06.820Z,24.73
2018-04-29T14:02:34.349Z,24.76
2018-04-29T14:05:01.910Z,24.81
2018-04-29T14:07:29.447Z,24.64
2018-04-29T14:09:56.969Z,24.67
2018-04-29T14:12:24.481Z,24.71
2018-04-29T14:14:51.994Z,24.75
2018-04-29T14:17:19.577Z,24.69
2018-04-29T14:19:47.120Z,24.73
2018-04-29T14:22:14.704Z,24.67
2018-04-29T14:24:42.213Z,24.69
2018-04-29T14:27:09.736Z,24.66
2018-04-29T14:29:37.258Z,24.66
2018-04-29T14:32:04.787Z,24.67
2018-04-29T14:34:32.303Z,24.61
2018-04-29T14:36:59.874Z,24.65
2018-04-29T14:39:27.397Z,24.61
2018-04-29T14:41:54.919Z,24.64
2018-04-29T14:44:22.455Z,24.64
2018-04-29T14:46:49.970Z,24.69
2018-04-29T14:49:17.522Z,24.68
2018-04-29T14:51:45.059Z,24.66
2018-04-29T14:54:12.595Z,24.59
2018-04-29T14:56:40.113Z,24.67
2018-04-29T14:59:07.695Z,24.67
2018-04-29T15:01:35.206Z,24.62
2018-04-29T15:04:02.736Z,24.60
2018-04-29T15:06:30.303Z,24.64
2018-04-29T15:08:57.820Z,24.65
2018-04-29T15:11:25.340Z,24.66
2018-04-29T15:13:52.866Z,24.64
2018-04-29T15:16:20.396Z,24.67
2018-04-29T15:18:59.705Z,24.71
2018-04-29T15:21:27.225Z,24.63
2018-04-29T15:23:54.764Z,24.65
2018-04-29T15:26:22.279Z,24.63
2018-04-29T15:28:49.903Z,24.55
2018-04-29T15:31:17.433Z,24.59
2018-04-29T15:33:44.965Z,24.60
2018-04-29T15:36:12.509Z,24.54
2018-04-29T15:38:40.128Z,24.50
2018-04-29T15:41:07.658Z,24.49
2018-04-29T15:43:35.192Z,24.53
2018-04-29T15:46:02.826Z,24.50
2018-04-29T15:48:30.383Z,24.52
2018-04-29T15:50:57.915Z,24.48
2018-04-29T15:53:25.453Z,24.47
2018-04-29T15:55:52.988Z,24.48
2018-04-29T15:58:20.627Z,24.34
2018-04-29T16:00:48.150Z,24.40
2018-04-29T16:03:15.672Z,24.42
2018-04-29T16:05:43.299Z,24.35
2018-04-29T16:08:10.820Z,24.37
2018-04-29T16:10:38.349Z,24.33
2018-04-29T16:13:05.868Z,24.32
2018-04-29T16:15:33.383Z,24.31
2018-04-29T16:18:01.001Z,24.31
2018-04-29T16:20:28.561Z,24.29
2018-04-29T16:22:56.102Z,24.27
2018-04-29T16:25:23.627Z,24.22
2018-04-29T16:27:51.153Z,24.28
2018-04-29T16:30:18.664Z,24.27
2018-04-29T16:32:46.183Z,24.21
2018-04-29T16:35:13.827Z,24.18
2018-04-29T16:37:41.344Z,24.20
2018-04-29T16:40:08.920Z,24.19
2018-04-29T16:42:36.456Z,24.16
2018-04-29T16:45:04.059Z,24.11
2018-04-29T16:47:31.609Z,24.11
2018-04-29T16:49:59.180Z,24.10
2018-04-29T16:52:26.734Z,24.07
2018-04-29T16:54:54.256Z,24.03
2018-04-29T16:57:21.822Z,24.02
2018-04-29T16:59:49.403Z,24.03
2018-04-29T17:02:16.962Z,24.00
2018-04-29T17:04:44.539Z,23.96
2018-04-29T17:07:12.071Z,23.97
2018-04-29T17:09:39.584Z,23.92
2018-04-29T17:12:07.099Z,23.87
2018-04-29T17:14:34.619Z,23.87
2018-04-29T17:17:02.186Z,23.86
2018-04-29T17:19:29.801Z,23.83
2018-04-29T17:21:57.358Z,23.80
2018-04-29T17:24:24.917Z,23.76
2018-04-29T17:26:52.440Z,23.75
2018-04-29T17:29:20.056Z,23.71
2018-04-29T17:31:47.517Z,23.64
2018-04-29T17:34:15.049Z,23.61
2018-04-29T17:36:42.580Z,23.60
2018-04-29T17:39:10.140Z,23.57
2018-04-29T17:41:37.652Z,23.52
2018-04-29T17:44:05.279Z,23.48
2018-04-29T17:46:32.855Z,23.47
2018-04-29T17:49:00.386Z,23.39
2018-04-29T17:51:27.912Z,23.34
2018-04-29T17:53:55.429Z,23.28
2018-04-29T17:56:23.003Z,23.28
2018-04-29T17:58:50.521Z,23.22
2018-04-29T18:01:18.045Z,23.17
2018-04-29T18:03:45.668Z,23.13
2018-04-29T18:06:13.316Z,23.07
2018-04-29T18:08:40.890Z,23.02
2018-04-29T18:11:08.450Z,22.99
2018-04-29T18:13:35.999Z,22.94
2018-04-29T18:16:03.532Z,22.91
2018-04-29T18:18:31.137Z,22.88
2018-04-29T18:20:58.653Z,22.80
2018-04-29T18:23:26.177Z,22.78
2018-04-29T18:25:53.811Z,22.73
2018-04-29T18:28:21.331Z,22.68
2018-04-29T18:30:48.855Z,22.66
2018-04-29T18:33:16.380Z,22.59
2018-04-29T18:35:43.904Z,22.52
2018-04-29T18:38:11.431Z,22.50
2018-04-29T18:40:38.971Z,22.46
2018-04-29T18:43:06.480Z,22.45
2018-04-29T18:45:34.094Z,22.38
2018-04-29T18:48:01.549Z,22.35
2018-04-29T18:50:29.100Z,22.29
2018-04-29T18:52:56.609Z,22.26
2018-04-29T18:55:24.129Z,22.21
2018-04-29T18:57:51.666Z,22.19
2018-04-29T19:00:19.188Z,22.16
2018-04-29T19:02:46.706Z,22.15
2018-04-29T19:05:14.219Z,22.07
2018-04-29T19:07:41.733Z,22.02
2018-04-29T19:10:09.253Z,21.97
2018-04-29T19:12:36.781Z,21.96
2018-04-29T19:15:04.304Z,21.90
2018-04-29T19:17:31.824Z,21.83
2018-04-29T19:19:59.354Z,21.76
2018-04-29T19:22:26.875Z,21.73
2018-04-29T19:24:54.397Z,21.67
2018-04-29T19:27:22.020Z,21.57
2018-04-29T19:29:49.557Z,21.53
2018-04-29T19:32:17.090Z,21.51
2018-04-29T19:34:44.622Z,21.48
2018-04-29T19:37:12.158Z,21.44
2018-04-29T19:39:39.691Z,21.39
2018-04-29T19:42:07.211Z,21.35
2018-04-29T19:44:34.736Z,21.30
2018-04-29T19:47:02.288Z,21.21
2018-04-29T19:49:29.866Z,21.20
2018-04-29T19:51:57.480Z,21.15
2018-04-29T19:54:25.013Z,21.12
2018-04-29T19:56:52.543Z,21.04
2018-04-29T19:59:20.074Z,21.01
2018-04-29T20:01:47.615Z,20.96
2018-04-29T20:04:15.158Z,20.85
2018-04-29T20:06:42.683Z,20.79
2018-04-29T20:09:10.210Z,20.81
2018-04-29T20:11:37.818Z,20.74
2018-04-29T20:14:05.583Z,20.74
2018-04-29T20:16:33.109Z,20.66
2018-04-29T20:19:00.650Z,20.58
2018-04-29T20:21:28.223Z,20.61
2018-04-29T20:23:55.795Z,20.57
2018-04-29T20:26:23.300Z,20.50
2018-04-29T20:28:50.823Z,20.46
2018-04-29T20:31:18.354Z,20.42
2018-04-29T20:33:45.867Z,20.38
2018-04-29T20:36:13.432Z,20.38
2018-04-29T20:38:40.960Z,20.40
2018-04-29T20:41:08.663Z,20.34
2018-04-29T20:43:36.373Z,20.26
2018-04-29T20:46:03.888Z,20.21
2018-04-29T20:48:31.489Z,20.20
2018-04-29T20:50:58.966Z,20.18
2018-04-29T20:53:26.491Z,20.12
2018-04-29T20:55:54.024Z,20.10
2018-04-29T20:58:21.624Z,20.07
2018-04-29T21:00:49.221Z,19.96
2018-04-29T21:03:16.743Z,19.88
2018-04-29T21:05:44.260Z,19.94
2018-04-29T21:08:11.779Z,19.96
2018-04-29T21:10:39.313Z,19.88
2018-04-29T21:13:06.835Z,19.89
2018-04-29T21:15:34.404Z,19.82
2018-04-29T21:18:01.996Z,19.75
2018-04-29T21:20:29.559Z,19.72
2018-04-29T21:22:57.113Z,19.66
2018-04-29T21:25:24.657Z,19.65
2018-04-29T21:27:52.168Z,19.61
2018-04-29T21:30:19.676Z,19.56
2018-04-29T21:32:47.210Z,19.55
2018-04-29T21:35:14.728Z,19.50
2018-04-29T21:37:42.285Z,19.42
2018-04-29T21:40:09.855Z,19.44
2018-04-29T21:42:37.433Z,19.38
2018-04-29T21:45:05.000Z,19.37
2018-04-29T21:47:32.532Z,19.35
2018-04-29T21:50:00.048Z,19.31
2018-04-29T21:52:27.559Z,19.20
2018-04-29T21:54:55.082Z,19.20
2018-04-29T21:57:22.610Z,19.28
2018-04-29T21:59:50.204Z,19.24
2018-04-29T22:02:17.748Z,19.19
2018-04-29T22:04:45.351Z,19.09
2018-04-29T22:07:12.925Z,19.11
2018-04-29T22:09:40.509Z,19.07
2018-04-29T22:12:08.040Z,19.09
2018-04-29T22:14:35.565Z,19.05
2018-04-29T22:17:03.084Z,19.02
2018-04-29T22:19:30.622Z,18.94
2018-04-29T22:21:58.174Z,18.86
2018-04-29T22:24:25.768Z,18.86
2018-04-29T22:26:53.394Z,18.82
2018-04-29T22:29:20.967Z,18.83
2018-04-29T22:31:48.501Z,18.81
2018-04-29T22:34:16.011Z,18.77
2018-04-29T22:36:43.532Z,18.76
2018-04-29T22:39:11.058Z,18.65
2018-04-29T22:41:38.577Z,18.65
2018-04-29T22:44:06.212Z,18.60
2018-04-29T22:46:33.748Z,18.53
2018-04-29T22:49:01.308Z,18.53
2018-04-29T22:51:28.828Z,18.45
2018-04-29T22:53:56.409Z,18.50
2018-04-29T22:56:23.928Z,18.41
2018-04-29T22:58:51.456Z,18.31
2018-04-29T23:01:18.980Z,18.37
2018-04-29T23:03:46.494Z,18.31
2018-04-29T23:06:14.023Z,18.20
2018-04-29T23:08:41.541Z,18.25
2018-04-29T23:11:09.063Z,18.21
2018-04-29T23:13:36.595Z,18.15
2018-04-29T23:16:04.107Z,18.17
2018-04-29T23:18:31.624Z,18.16
2018-04-29T23:20:59.143Z,18.09
2018-04-29T23:23:26.729Z,18.08
2018-04-29T23:25:54.288Z,18.11
2018-04-29T23:28:21.851Z,18.09
2018-04-29T23:30:49.380Z,18.08
2018-04-29T23:33:16.896Z,18.08
2018-04-29T23:35:44.395Z,18.05
2018-04-29T23:38:11.985Z,18.00
2018-04-29T23:40:39.504Z,18.04
2018-04-29T23:43:07.028Z,18.02
2018-04-29T23:45:34.540Z,18.00
2018-04-29T23:48:02.128Z,18.00
2018-04-29T23:50:29.671Z,18.00
2018-04-29T23:52:57.243Z,18.03
2018-04-29T23:55:24.774Z,18.07
2018-04-29T23:57:52.293Z,18.00
