createdAt,value
2018-03-12T00:01:26.815Z,99.90
2018-03-12T00:03:54.331Z,99.90
2018-03-12T00:06:22.577Z,99.90
2018-03-12T00:08:50.031Z,99.90
2018-03-12T00:11:17.555Z,99.90
2018-03-12T00:13:45.064Z,99.90
2018-03-12T00:16:12.499Z,99.90
2018-03-12T00:18:39.967Z,99.90
2018-03-12T00:21:07.408Z,99.90
2018-03-12T00:23:34.868Z,99.90
2018-03-12T00:26:02.354Z,99.90
2018-03-12T00:28:29.811Z,99.90
2018-03-12T00:30:57.349Z,99.90
2018-03-12T00:33:24.810Z,99.90
2018-03-12T00:35:52.343Z,99.90
2018-03-12T00:38:19.772Z,99.90
2018-03-12T00:40:47.209Z,99.90
2018-03-12T00:43:14.758Z,99.90
2018-03-12T00:45:42.323Z,99.90
2018-03-12T00:48:09.811Z,99.90
2018-03-12T00:50:37.284Z,99.90
2018-03-12T00:53:04.809Z,99.90
2018-03-12T00:55:32.269Z,99.90
2018-03-12T00:57:59.798Z,99.90
2018-03-12T01:00:27.363Z,99.90
2018-03-12T01:02:55.591Z,99.90
2018-03-12T01:05:23.050Z,99.90
2018-03-12T01:07:50.492Z,99.90
2018-03-12T01:10:17.933Z,99.90
2018-03-12T01:12:46.240Z,99.90
2018-03-12T01:15:13.803Z,99.90
2018-03-12T01:17:41.296Z,99.90
2018-03-12T01:20:08.746Z,99.90
2018-03-12T01:22:36.291Z,99.90
2018-03-12T01:25:03.854Z,99.90
2018-03-12T01:27:31.313Z,99.90
2018-03-12T01:29:58.744Z,99.90
2018-03-12T01:32:27.055Z,99.90
2018-03-12T01:34:54.490Z,99.90
2018-03-12T01:37:22.797Z,99.90
2018-03-12T01:39:50.320Z,99.90
2018-03-12T01:42:17.855Z,99.90
2018-03-12T01:44:45.388Z,99.90
2018-03-12T01:47:12.889Z,99.90
2018-03-12T01:49:40.342Z,99.90
2018-03-12T01:52:07.806Z,99.90
2018-03-12T01:54:35.270Z,99.90
2018-03-12T01:57:02.722Z,99.90
2018-03-12T01:59:30.257Z,99.90
2018-03-12T02:01:57.748Z,99.90
2018-03-12T02:04:25.204Z,99.90
2018-03-12T02:06:52.643Z,99.90
2018-03-12T02:09:20.077Z,99.90
2018-03-12T02:11:48.385Z,99.90
2018-03-12T02:14:15.947Z,99.90
2018-03-12T02:16:43.571Z,99.90
2018-03-12T02:19:11.892Z,99.90
2018-03-12T02:21:39.354Z,99.90
2018-03-12T02:24:06.840Z,99.90
2018-03-12T02:26:34.378Z,99.90
2018-03-12T02:29:01.844Z,99.90
2018-03-12T02:31:29.404Z,99.90
2018-03-12T02:33:56.888Z,99.90
2018-03-12T02:36:24.363Z,99.90
2018-03-12T02:38:51.808Z,99.90
2018-03-12T02:41:19.351Z,99.90
2018-03-12T02:43:46.915Z,99.90
2018-03-12T02:46:14.360Z,99.90
2018-03-12T02:48:42.576Z,99.90
2018-03-12T02:51:10.061Z,99.90
2018-03-12T02:53:39.008Z,99.90
2018-03-12T02:56:06.468Z,99.90
2018-03-12T02:58:33.934Z,99.90
2018-03-12T03:01:01.425Z,99.90
2018-03-12T03:03:28.877Z,99.90
2018-03-12T03:05:56.341Z,99.90
2018-03-12T03:08:23.789Z,99.90
2018-03-12T03:10:51.344Z,99.90
2018-03-12T03:13:18.908Z,99.90
2018-03-12T03:15:46.399Z,99.90
2018-03-12T03:18:13.934Z,99.90
2018-03-12T03:20:41.392Z,99.90
2018-03-12T03:23:08.879Z,99.90
2018-03-12T03:25:36.418Z,99.90
2018-03-12T03:28:03.904Z,99.90
2018-03-12T03:30:37.303Z,99.90
2018-03-12T03:33:04.841Z,99.90
2018-03-12T03:35:32.332Z,99.90
2018-03-12T03:37:59.867Z,99.90
2018-03-12T03:40:27.367Z,99.90
2018-03-12T03:42:54.800Z,99.90
2018-03-12T03:45:22.355Z,99.90
2018-03-12T03:47:49.916Z,99.90
2018-03-12T03:50:17.384Z,99.90
2018-03-12T03:52:44.837Z,99.90
2018-03-12T03:55:12.402Z,99.90
2018-03-12T03:57:39.965Z,99.90
2018-03-12T04:00:07.468Z,99.90
2018-03-12T04:02:34.902Z,99.90
2018-03-12T04:05:02.452Z,99.90
2018-03-12T04:07:29.947Z,99.90
2018-03-12T04:09:57.479Z,99.90
2018-03-12T04:12:24.974Z,99.90
2018-03-12T04:14:52.533Z,99.90
2018-03-12T04:17:20.035Z,99.90
2018-03-12T04:19:48.243Z,99.90
2018-03-12T04:22:15.688Z,99.90
2018-03-12T04:24:43.119Z,99.90
2018-03-12T04:27:10.587Z,99.90
2018-03-12T04:29:38.069Z,99.90
2018-03-12T04:32:05.580Z,99.90
2018-03-12T04:34:33.040Z,99.90
2018-03-12T04:37:00.509Z,99.90
2018-03-12T04:39:27.951Z,99.90
2018-03-12T04:41:55.499Z,99.90
2018-03-12T04:44:22.989Z,99.90
2018-03-12T04:46:50.428Z,99.90
2018-03-12T04:49:17.908Z,99.90
2018-03-12T04:51:45.445Z,99.90
2018-03-12T04:54:12.906Z,99.90
2018-03-12T04:56:40.470Z,99.90
2018-03-12T04:59:08.024Z,99.90
2018-03-12T05:01:35.495Z,99.90
2018-03-12T05:04:02.956Z,99.90
2018-03-12T05:06:30.389Z,99.90
2018-03-12T05:08:58.587Z,99.90
2018-03-12T05:11:26.059Z,99.90
2018-03-12T05:13:53.505Z,99.90
2018-03-12T05:16:21.728Z,99.90
2018-03-12T05:18:49.175Z,99.90
2018-03-12T05:21:16.675Z,99.90
2018-03-12T05:23:44.127Z,99.90
2018-03-12T05:26:11.671Z,99.90
2018-03-12T05:28:39.144Z,99.90
2018-03-12T05:31:06.604Z,99.90
2018-03-12T05:33:34.086Z,99.90
2018-03-12T05:36:02.412Z,99.90
2018-03-12T05:38:29.839Z,99.90
2018-03-12T05:40:58.050Z,99.90
2018-03-12T05:43:25.536Z,99.90
2018-03-12T05:45:52.969Z,99.90
2018-03-12T05:48:20.439Z,99.90
2018-03-12T05:50:47.931Z,99.90
2018-03-12T05:53:15.459Z,99.90
2018-03-12T05:55:42.966Z,99.90
2018-03-12T05:58:10.488Z,99.90
2018-03-12T06:00:37.946Z,99.90
2018-03-12T06:03:05.364Z,99.90
2018-03-12T06:05:32.868Z,99.90
2018-03-12T06:08:01.179Z,99.90
2018-03-12T06:10:28.611Z,99.90
2018-03-12T06:12:56.145Z,99.90
2018-03-12T06:15:24.360Z,99.90
2018-03-12T06:17:51.816Z,99.90
2018-03-12T06:20:19.376Z,99.90
2018-03-12T06:22:46.808Z,99.90
2018-03-12T06:25:15.012Z,99.90
2018-03-12T06:27:42.445Z,99.90
2018-03-12T06:30:10.761Z,99.90
2018-03-12T06:32:38.217Z,99.90
2018-03-12T06:35:05.680Z,99.90
2018-03-12T06:37:33.177Z,99.90
2018-03-12T06:40:00.618Z,99.90
2018-03-12T06:42:28.088Z,99.90
2018-03-12T06:44:55.531Z,99.90
2018-03-12T06:47:23.088Z,99.90
2018-03-12T06:49:50.512Z,99.90
2018-03-12T06:52:18.764Z,99.90
2018-03-12T06:54:46.201Z,99.90
2018-03-12T06:57:13.685Z,99.90
2018-03-12T06:59:41.144Z,99.90
2018-03-12T07:02:08.583Z,99.90
2018-03-12T07:04:36.033Z,99.90
2018-03-12T07:07:03.544Z,99.90
2018-03-12T07:09:31.086Z,99.90
2018-03-12T07:11:58.543Z,99.90
2018-03-12T07:14:26.011Z,99.90
2018-03-12T07:16:53.527Z,99.90
2018-03-12T07:19:20.968Z,99.90
2018-03-12T07:21:48.571Z,99.90
2018-03-12T07:24:16.032Z,99.90
2018-03-12T07:26:43.496Z,99.90
2018-03-12T07:29:10.921Z,99.90
2018-03-12T07:31:38.363Z,99.90
2018-03-12T07:34:05.922Z,99.90
2018-03-12T07:36:33.447Z,99.90
2018-03-12T07:39:00.936Z,99.90
2018-03-12T07:41:28.375Z,99.90
2018-03-12T07:43:55.808Z,99.90
2018-03-12T07:46:24.014Z,99.90
2018-03-12T07:48:51.501Z,99.90
2018-03-12T07:51:19.061Z,99.90
2018-03-12T07:53:46.592Z,99.90
2018-03-12T07:56:14.052Z,99.90
2018-03-12T07:58:41.514Z,99.90
2018-03-12T08:01:09.013Z,99.90
2018-03-12T08:03:36.442Z,99.90
2018-03-12T08:06:03.935Z,99.90
2018-03-12T08:08:31.463Z,99.90
2018-03-12T08:10:58.923Z,99.90
2018-03-12T08:13:26.386Z,99.90
2018-03-12T08:15:53.815Z,99.90
2018-03-12T08:18:22.127Z,99.90
2018-03-12T08:20:49.639Z,99.90
2018-03-12T08:23:17.495Z,99.90
2018-03-12T08:25:45.023Z,99.90
2018-03-12T08:28:12.512Z,99.90
2018-03-12T08:30:40.048Z,99.90
2018-03-12T08:33:07.615Z,99.90
2018-03-12T08:35:35.102Z,99.90
2018-03-12T08:38:02.739Z,99.90
2018-03-12T08:40:30.239Z,99.90
2018-03-12T08:42:57.693Z,99.90
2018-03-12T08:45:25.136Z,99.90
2018-03-12T08:47:52.597Z,99.90
2018-03-12T08:50:20.996Z,99.90
2018-03-12T08:52:48.448Z,99.90
2018-03-12T08:55:15.992Z,99.90
2018-03-12T08:57:43.479Z,99.90
2018-03-12T09:00:11.119Z,99.90
2018-03-12T09:02:38.628Z,99.90
2018-03-12T09:05:06.164Z,99.90
2018-03-12T09:07:33.613Z,99.90
2018-03-12T09:10:01.060Z,99.90
2018-03-12T09:12:28.633Z,99.90
2018-03-12T09:14:56.092Z,99.90
2018-03-12T09:17:23.600Z,99.90
2018-03-12T09:19:51.046Z,99.90
2018-03-12T09:22:18.580Z,99.90
2018-03-12T09:24:46.092Z,99.90
2018-03-12T09:27:13.546Z,99.90
2018-03-12T09:29:40.992Z,99.90
2018-03-12T09:32:08.448Z,99.90
2018-03-12T09:34:35.915Z,99.90
2018-03-12T09:37:03.378Z,99.90
2018-03-12T09:39:30.823Z,99.90
2018-03-12T09:41:58.282Z,99.90
2018-03-12T09:44:25.766Z,99.90
2018-03-12T09:46:53.221Z,99.90
2018-03-12T09:49:20.660Z,99.90
2018-03-12T09:51:48.104Z,99.90
2018-03-12T09:54:15.632Z,99.90
2018-03-12T09:56:43.080Z,99.90
2018-03-12T09:59:10.606Z,99.90
2018-03-12T10:01:38.041Z,99.90
2018-03-12T10:04:06.294Z,99.90
2018-03-12T10:06:33.774Z,99.90
2018-03-12T10:09:02.899Z,99.90
2018-03-12T10:11:30.368Z,99.90
2018-03-12T10:13:57.839Z,99.90
2018-03-12T10:16:25.376Z,99.90
2018-03-12T10:18:53.789Z,99.90
2018-03-12T10:21:21.336Z,99.90
2018-03-12T10:23:48.963Z,99.90
2018-03-12T10:26:16.428Z,99.90
2018-03-12T10:28:44.669Z,99.90
2018-03-12T10:31:12.205Z,99.90
2018-03-12T10:33:40.499Z,99.90
2018-03-12T10:36:08.811Z,99.90
2018-03-12T10:38:37.045Z,99.90
2018-03-12T10:41:04.508Z,99.90
2018-03-12T10:43:32.028Z,98.80
2018-03-12T10:45:59.458Z,97.60
2018-03-12T10:48:28.363Z,94.70
2018-03-12T10:50:57.091Z,91.40
2018-03-12T10:53:24.575Z,90.40
2018-03-12T10:55:52.001Z,79.30
2018-03-12T10:58:20.256Z,73.00
2018-03-12T11:00:53.692Z,73.00
2018-03-12T11:06:24.099Z,74.90
2018-03-12T11:08:51.999Z,75.60
2018-03-12T11:11:20.236Z,72.40
2018-03-12T11:13:47.824Z,72.40
2018-03-12T11:16:16.113Z,72.30
2018-03-12T11:18:43.634Z,72.10
2018-03-12T11:21:11.175Z,73.40
2018-03-12T11:23:38.642Z,78.40
2018-03-12T11:26:06.133Z,75.00
2018-03-12T11:28:33.603Z,77.80
2018-03-12T11:31:01.168Z,78.60
2018-03-12T11:33:28.875Z,73.30
2018-03-12T11:35:56.446Z,72.60
2018-03-12T11:38:23.891Z,67.30
2018-03-12T11:40:51.433Z,64.60
2018-03-12T11:43:18.865Z,64.00
2018-03-12T11:45:46.394Z,65.10
2018-03-12T11:48:13.892Z,61.70
2018-03-12T11:50:41.335Z,59.20
2018-03-12T11:53:08.953Z,58.00
2018-03-12T11:55:37.169Z,60.90
2018-03-12T11:58:04.638Z,61.80
2018-03-12T12:00:32.138Z,63.60
2018-03-12T12:02:59.572Z,61.50
2018-03-12T12:05:27.164Z,60.30
2018-03-12T12:07:54.675Z,58.50
2018-03-12T12:10:22.201Z,56.40
2018-03-12T12:12:50.414Z,55.50
2018-03-12T12:15:17.877Z,55.40
2018-03-12T12:17:45.379Z,57.20
2018-03-12T12:20:13.085Z,58.20
2018-03-12T12:22:41.285Z,61.40
2018-03-12T12:25:08.819Z,61.40
2018-03-12T12:27:37.020Z,63.70
2018-03-12T12:30:04.467Z,63.50
2018-03-12T12:32:31.904Z,60.10
2018-03-12T12:34:59.349Z,60.30
2018-03-12T12:37:26.809Z,61.40
2018-03-12T12:39:54.252Z,59.70
2018-03-12T12:42:21.798Z,59.20
2018-03-12T12:44:49.357Z,60.10
2018-03-12T12:47:16.840Z,62.10
2018-03-12T12:49:44.289Z,64.90
2018-03-12T12:52:11.772Z,67.50
2018-03-12T12:54:39.367Z,70.60
2018-03-12T12:57:06.814Z,73.30
2018-03-12T12:59:34.284Z,80.70
2018-03-12T13:02:01.797Z,91.40
2018-03-12T13:04:29.323Z,94.70
2018-03-12T13:06:56.744Z,98.10
2018-03-12T13:09:24.211Z,99.90
2018-03-12T13:11:51.739Z,99.90
2018-03-12T13:14:19.302Z,99.30
2018-03-12T13:16:46.764Z,97.70
2018-03-12T13:19:14.324Z,96.70
2018-03-12T13:21:42.528Z,97.70
2018-03-12T13:24:10.230Z,97.70
2018-03-12T13:26:37.636Z,98.10
2018-03-12T13:29:05.087Z,93.80
2018-03-12T13:31:32.661Z,91.90
2018-03-12T13:34:00.123Z,90.60
2018-03-12T13:36:27.683Z,91.10
2018-03-12T13:38:55.108Z,92.60
2018-03-12T13:41:23.350Z,97.00
2018-03-12T13:43:50.812Z,96.70
2018-03-12T13:46:18.276Z,99.20
2018-03-12T13:48:45.809Z,99.80
2018-03-12T13:51:13.271Z,99.90
2018-03-12T13:53:41.503Z,99.90
2018-03-12T13:56:09.092Z,99.90
2018-03-12T13:58:37.316Z,99.90
2018-03-12T14:01:04.856Z,99.90
2018-03-12T14:03:32.399Z,99.90
2018-03-12T14:06:00.685Z,99.90
2018-03-12T14:08:28.980Z,99.90
2018-03-12T14:10:56.486Z,99.90
2018-03-12T14:13:24.006Z,99.90
2018-03-12T14:15:51.589Z,99.90
2018-03-12T14:18:19.252Z,99.90
2018-03-12T14:20:46.698Z,99.90
2018-03-12T14:23:14.266Z,99.90
2018-03-12T14:25:41.823Z,99.90
2018-03-12T14:28:09.281Z,99.90
2018-03-12T14:30:36.801Z,99.90
2018-03-12T14:33:04.207Z,99.90
2018-03-12T14:35:31.668Z,99.90
2018-03-12T14:37:59.234Z,99.90
2018-03-12T14:40:26.693Z,99.90
2018-03-12T14:42:54.257Z,99.90
2018-03-12T14:45:21.693Z,99.90
2018-03-12T14:47:49.891Z,98.20
2018-03-12T14:50:17.328Z,98.10
2018-03-12T14:52:45.540Z,95.30
2018-03-12T14:55:13.000Z,95.30
2018-03-12T14:57:40.590Z,94.80
2018-03-12T15:00:08.086Z,94.60
2018-03-12T15:02:36.336Z,94.20
2018-03-12T15:05:03.866Z,94.20
2018-03-12T15:07:31.384Z,94.30
2018-03-12T15:09:58.821Z,92.70
2018-03-12T15:12:27.072Z,93.60
2018-03-12T15:14:54.513Z,93.60
2018-03-12T15:17:22.811Z,94.50
2018-03-12T15:19:50.332Z,94.50
2018-03-12T15:22:18.662Z,92.40
2018-03-12T15:24:46.079Z,92.40
2018-03-12T15:27:14.396Z,90.90
2018-03-12T15:29:41.880Z,90.80
2018-03-12T15:32:09.351Z,90.00
2018-03-12T15:34:36.884Z,89.20
2018-03-12T15:37:04.371Z,88.70
2018-03-12T15:39:31.908Z,90.40
2018-03-12T15:41:59.383Z,90.80
2018-03-12T15:44:26.933Z,91.00
2018-03-12T15:46:54.420Z,91.60
2018-03-12T15:49:21.879Z,91.90
2018-03-12T15:51:49.387Z,92.10
2018-03-12T15:54:17.606Z,92.30
2018-03-12T15:56:45.106Z,92.30
2018-03-12T15:59:12.664Z,94.30
2018-03-12T16:01:40.103Z,94.90
2018-03-12T16:04:07.529Z,95.40
2018-03-12T16:06:35.764Z,97.20
2018-03-12T16:09:03.167Z,97.20
2018-03-12T16:11:30.688Z,98.30
2018-03-12T16:13:59.054Z,99.80
2018-03-12T16:16:26.515Z,99.40
2018-03-12T16:18:54.057Z,99.90
2018-03-12T16:21:21.485Z,99.90
2018-03-12T16:23:48.931Z,99.90
2018-03-12T16:26:16.437Z,99.90
2018-03-12T16:28:43.900Z,99.90
2018-03-12T16:31:11.462Z,99.90
2018-03-12T16:33:38.890Z,99.90
2018-03-12T16:36:07.100Z,99.90
2018-03-12T16:38:34.544Z,99.90
2018-03-12T16:41:02.104Z,99.90
2018-03-12T16:43:30.407Z,99.90
2018-03-12T16:45:57.971Z,99.90
2018-03-12T16:48:25.418Z,99.90
2018-03-12T16:50:53.613Z,99.90
2018-03-12T16:53:21.091Z,99.90
2018-03-12T16:55:48.534Z,99.90
2018-03-12T16:58:15.994Z,99.90
2018-03-12T17:00:43.520Z,99.90
2018-03-12T17:03:10.969Z,99.90
2018-03-12T17:05:40.006Z,99.90
2018-03-12T17:08:08.212Z,99.90
2018-03-12T17:10:35.717Z,99.90
2018-03-12T17:13:03.248Z,99.90
2018-03-12T17:15:30.676Z,99.90
2018-03-12T17:17:58.172Z,99.90
2018-03-12T17:20:25.616Z,99.90
2018-03-12T17:22:53.104Z,99.90
2018-03-12T17:25:20.547Z,99.90
2018-03-12T17:27:48.023Z,99.90
2018-03-12T17:30:15.560Z,99.90
2018-03-12T17:32:43.016Z,99.90
2018-03-12T17:35:10.544Z,99.90
2018-03-12T17:37:38.006Z,99.90
2018-03-12T17:40:06.214Z,99.90
2018-03-12T17:42:33.778Z,99.90
2018-03-12T17:45:01.309Z,99.90
2018-03-12T17:47:29.543Z,99.90
2018-03-12T17:49:57.086Z,99.90
2018-03-12T17:52:24.568Z,99.90
2018-03-12T17:54:52.036Z,99.90
2018-03-12T17:57:19.576Z,99.90
2018-03-12T17:59:47.134Z,99.90
2018-03-12T18:02:14.595Z,99.90
2018-03-12T18:04:42.035Z,99.90
2018-03-12T18:07:10.236Z,99.90
2018-03-12T18:09:37.687Z,99.90
2018-03-12T18:12:05.192Z,99.90
2018-03-12T18:14:32.677Z,99.90
2018-03-12T18:17:00.103Z,99.90
2018-03-12T18:19:27.571Z,99.90
2018-03-12T18:21:55.016Z,99.90
2018-03-12T18:24:22.491Z,99.90
2018-03-12T18:26:50.029Z,99.90
2018-03-12T18:29:17.456Z,99.90
2018-03-12T18:31:45.663Z,99.90
2018-03-12T18:34:13.259Z,99.90
2018-03-12T18:36:40.697Z,99.90
2018-03-12T18:39:08.181Z,99.90
2018-03-12T18:41:35.616Z,99.90
2018-03-12T18:44:03.076Z,99.90
2018-03-12T18:46:30.635Z,99.90
2018-03-12T18:48:58.087Z,99.90
2018-03-12T18:51:25.544Z,99.90
2018-03-12T18:53:53.009Z,99.90
2018-03-12T18:56:20.448Z,99.90
2018-03-12T18:58:47.922Z,99.90
2018-03-12T19:01:15.468Z,99.90
2018-03-12T19:03:42.928Z,99.90
2018-03-12T19:06:10.356Z,99.90
2018-03-12T19:08:38.593Z,99.90
2018-03-12T19:11:06.054Z,99.90
2018-03-12T19:13:33.507Z,99.90
2018-03-12T19:16:00.983Z,99.90
2018-03-12T19:18:28.424Z,99.90
2018-03-12T19:20:55.875Z,99.90
2018-03-12T19:23:23.360Z,99.90
2018-03-12T19:25:50.803Z,99.90
2018-03-12T19:28:18.239Z,99.90
2018-03-12T19:30:46.459Z,99.90
2018-03-12T19:33:13.898Z,99.90
2018-03-12T19:35:41.403Z,99.90
2018-03-12T19:38:08.854Z,99.90
2018-03-12T19:40:36.376Z,99.90
2018-03-12T19:43:03.802Z,99.90
2018-03-12T19:45:31.237Z,99.90
2018-03-12T19:47:58.690Z,99.90
2018-03-12T19:50:26.132Z,99.90
2018-03-12T19:52:53.601Z,99.90
2018-03-12T19:55:21.084Z,99.90
2018-03-12T19:57:48.537Z,99.90
2018-03-12T20:00:16.824Z,99.90
2018-03-12T20:02:44.272Z,99.90
2018-03-12T20:05:11.740Z,99.90
2018-03-12T20:07:39.212Z,99.90
2018-03-12T20:10:07.499Z,99.90
2018-03-12T20:12:36.692Z,99.90
2018-03-12T20:18:16.752Z,99.90
2018-03-12T20:20:44.192Z,99.90
2018-03-12T20:23:11.683Z,99.90
2018-03-12T20:25:39.118Z,99.90
2018-03-12T20:28:06.579Z,99.90
2018-03-12T20:30:34.025Z,99.90
2018-03-12T20:33:01.509Z,99.90
2018-03-12T20:35:28.959Z,99.90
2018-03-12T20:37:56.609Z,99.90
2018-03-12T20:40:24.040Z,99.90
2018-03-12T20:42:51.495Z,99.90
2018-03-12T20:45:18.923Z,99.90
2018-03-12T20:47:46.423Z,99.90
2018-03-12T20:50:14.648Z,99.90
2018-03-12T20:52:42.090Z,99.90
2018-03-12T20:55:09.576Z,99.90
2018-03-12T20:57:37.129Z,99.90
2018-03-12T21:00:04.552Z,99.90
2018-03-12T21:02:32.784Z,99.90
2018-03-12T21:05:00.224Z,99.90
2018-03-12T21:07:27.668Z,99.90
2018-03-12T21:09:55.185Z,99.90
2018-03-12T21:12:22.608Z,99.90
2018-03-12T21:14:50.045Z,99.90
2018-03-12T21:17:18.268Z,99.90
2018-03-12T21:19:45.822Z,99.90
2018-03-12T21:22:13.288Z,99.90
2018-03-12T21:24:40.760Z,99.90
2018-03-12T21:27:08.201Z,99.90
2018-03-12T21:29:35.675Z,99.90
2018-03-12T21:32:03.136Z,99.90
2018-03-12T21:34:30.603Z,99.90
2018-03-12T21:37:00.262Z,99.90
2018-03-12T21:39:27.871Z,99.90
2018-03-12T21:41:55.392Z,99.90
2018-03-12T21:44:22.811Z,99.90
2018-03-12T21:46:50.272Z,99.90
2018-03-12T21:49:17.716Z,99.90
2018-03-12T21:51:45.260Z,99.90
2018-03-12T21:54:12.748Z,99.90
2018-03-12T21:56:40.208Z,99.90
2018-03-12T21:59:07.660Z,99.90
2018-03-12T22:01:35.128Z,99.90
2018-03-12T22:04:02.591Z,99.90
2018-03-12T22:06:30.034Z,99.90
2018-03-12T22:08:57.512Z,99.90
2018-03-12T22:11:24.975Z,99.90
2018-03-12T22:13:52.540Z,99.90
2018-03-12T22:16:20.008Z,99.90
2018-03-12T22:18:47.463Z,99.90
2018-03-12T22:21:14.927Z,99.90
2018-03-12T22:23:42.383Z,99.90
2018-03-12T22:26:09.842Z,99.90
2018-03-12T22:28:37.312Z,99.90
2018-03-12T22:31:04.756Z,99.90
2018-03-12T22:33:32.193Z,99.90
2018-03-12T22:35:59.674Z,99.90
2018-03-12T22:38:27.158Z,99.90
2018-03-12T22:40:54.611Z,99.90
2018-03-12T22:43:22.053Z,99.90
2018-03-12T22:45:49.535Z,99.90
2018-03-12T22:48:17.215Z,99.90
2018-03-12T22:50:44.663Z,99.90
2018-03-12T22:53:12.144Z,99.90
2018-03-12T22:55:39.688Z,99.90
2018-03-12T22:58:07.177Z,99.90
2018-03-12T23:00:34.716Z,99.90
2018-03-12T23:03:02.175Z,99.90
2018-03-12T23:05:29.744Z,99.90
2018-03-12T23:07:57.196Z,99.90
2018-03-12T23:10:24.627Z,99.90
2018-03-12T23:12:52.168Z,99.90
2018-03-12T23:15:19.702Z,99.90
2018-03-12T23:17:47.162Z,99.90
2018-03-12T23:20:14.619Z,99.90
2018-03-12T23:22:42.056Z,99.90
2018-03-12T23:25:09.500Z,99.90
2018-03-12T23:27:36.941Z,99.90
2018-03-12T23:30:05.180Z,99.90
2018-03-12T23:32:32.611Z,99.90
2018-03-12T23:35:00.101Z,99.90
2018-03-12T23:37:27.532Z,99.90
2018-03-12T23:39:54.987Z,99.90
2018-03-12T23:42:22.416Z,99.90
2018-03-12T23:44:49.943Z,99.90
2018-03-12T23:47:17.378Z,99.90
2018-03-12T23:49:44.868Z,99.90
2018-03-12T23:52:12.301Z,99.90
2018-03-12T23:54:39.744Z,99.90
2018-03-12T23:57:07.248Z,99.90
2018-03-12T23:59:34.695Z,99.90
