createdAt,value
2019-02-07T00:02:07.872Z,36.60
2019-02-07T00:04:34.547Z,37.57
2019-02-07T00:07:00.749Z,38.47
2019-02-07T00:09:27.416Z,37.83
2019-02-07T00:11:53.751Z,36.60
2019-02-07T00:14:41.773Z,38.73
2019-02-07T00:17:07.983Z,37.70
2019-02-07T00:19:34.523Z,39.33
2019-02-07T00:22:00.887Z,37.33
2019-02-07T00:24:27.103Z,36.10
2019-02-07T00:26:53.342Z,34.43
2019-02-07T00:29:19.595Z,41.53
2019-02-07T00:31:45.828Z,36.53
2019-02-07T00:34:12.114Z,36.73
2019-02-07T00:36:38.316Z,37.17
2019-02-07T00:39:05.439Z,31.70
2019-02-07T00:41:32.722Z,33.03
2019-02-07T00:43:59.051Z,33.50
2019-02-07T00:46:25.823Z,33.93
2019-02-07T00:48:52.192Z,31.63
2019-02-07T00:51:18.421Z,36.20
2019-02-07T00:53:44.673Z,28.97
2019-02-07T00:56:10.914Z,35.03
2019-02-07T00:58:37.234Z,29.97
2019-02-07T01:01:04.476Z,30.60
2019-02-07T01:03:30.713Z,32.37
2019-02-07T01:05:57.477Z,29.80
2019-02-07T01:08:23.722Z,28.87
2019-02-07T01:10:50.535Z,29.97
2019-02-07T01:13:17.286Z,26.27
2019-02-07T01:15:43.527Z,31.43
2019-02-07T01:18:10.152Z,33.43
2019-02-07T01:20:37.305Z,32.37
2019-02-07T01:23:03.733Z,29.03
2019-02-07T01:25:30.060Z,29.37
2019-02-07T01:27:56.599Z,28.10
2019-02-07T01:30:24.357Z,30.13
2019-02-07T01:32:50.784Z,29.83
2019-02-07T01:35:17.235Z,31.13
2019-02-07T01:37:43.561Z,30.77
2019-02-07T01:40:17.910Z,30.63
2019-02-07T01:42:44.471Z,31.40
2019-02-07T01:45:13.996Z,30.33
2019-02-07T01:47:40.214Z,29.20
2019-02-07T01:50:09.931Z,29.00
2019-02-07T01:52:36.371Z,31.70
2019-02-07T01:55:04.251Z,37.10
2019-02-07T01:57:30.511Z,30.37
2019-02-07T01:59:56.728Z,30.97
2019-02-07T02:02:22.981Z,31.17
2019-02-07T02:04:49.199Z,30.07
2019-02-07T02:07:15.426Z,29.00
2019-02-07T02:09:41.670Z,28.17
2019-02-07T02:12:08.103Z,31.02
2019-02-07T02:14:34.773Z,29.23
2019-02-07T02:17:00.993Z,30.75
2019-02-07T02:19:27.518Z,27.97
2019-02-07T02:21:53.851Z,30.17
2019-02-07T02:24:20.313Z,33.80
2019-02-07T02:26:46.531Z,30.45
2019-02-07T02:29:12.960Z,26.90
2019-02-07T02:31:39.199Z,34.58
2019-02-07T02:34:05.651Z,28.30
2019-02-07T02:36:31.902Z,28.83
2019-02-07T02:38:58.466Z,25.00
2019-02-07T02:41:24.816Z,27.85
2019-02-07T02:43:51.410Z,28.23
2019-02-07T02:46:17.667Z,30.72
2019-02-07T02:48:43.922Z,30.32
2019-02-07T02:51:10.161Z,26.57
2019-02-07T02:53:36.413Z,29.02
2019-02-07T02:56:03.054Z,32.38
2019-02-07T02:58:29.322Z,27.30
2019-02-07T03:01:00.008Z,28.92
2019-02-07T03:03:28.503Z,28.92
2019-02-07T03:06:02.243Z,29.70
2019-02-07T03:08:32.879Z,30.62
2019-02-07T03:11:19.036Z,28.77
2019-02-07T03:13:49.719Z,32.55
2019-02-07T03:16:34.535Z,31.97
2019-02-07T03:19:15.001Z,29.85
2019-02-07T03:21:46.352Z,31.12
2019-02-07T03:24:29.624Z,32.48
2019-02-07T03:27:12.784Z,28.50
2019-02-07T03:29:56.000Z,31.55
2019-02-07T03:32:33.148Z,29.18
2019-02-07T03:37:35.956Z,28.45
2019-02-07T03:40:07.622Z,28.67
2019-02-07T03:42:41.652Z,30.32
2019-02-07T03:45:13.492Z,29.35
2019-02-07T03:47:44.524Z,30.10
2019-02-07T03:50:18.283Z,31.07
2019-02-07T03:52:52.499Z,32.10
2019-02-07T03:55:20.982Z,27.75
2019-02-07T03:57:54.928Z,25.40
2019-02-07T04:00:39.798Z,26.23
2019-02-07T04:03:08.045Z,30.55
2019-02-07T04:05:53.073Z,28.50
2019-02-07T04:08:38.424Z,27.27
2019-02-07T04:11:10.147Z,28.80
2019-02-07T04:13:46.923Z,27.25
2019-02-07T04:16:21.121Z,32.63
2019-02-07T04:19:05.788Z,26.75
2019-02-07T04:21:50.593Z,28.25
2019-02-07T04:24:18.790Z,31.45
2019-02-07T04:26:47.004Z,25.97
2019-02-07T04:29:32.144Z,27.17
2019-02-07T04:32:12.747Z,28.40
2019-02-07T04:34:50.371Z,28.52
2019-02-07T04:37:24.189Z,26.05
2019-02-07T04:39:52.653Z,29.63
2019-02-07T04:42:26.573Z,26.77
2019-02-07T04:45:03.286Z,27.58
2019-02-07T04:47:31.439Z,28.17
2019-02-07T04:50:02.323Z,27.75
2019-02-07T04:52:47.144Z,23.87
2019-02-07T04:55:32.400Z,26.40
2019-02-07T04:58:09.873Z,24.55
2019-02-07T05:00:50.435Z,24.37
2019-02-07T05:03:35.051Z,26.65
2019-02-07T05:06:15.267Z,32.83
2019-02-07T05:08:43.412Z,26.52
2019-02-07T05:11:28.265Z,27.17
2019-02-07T05:14:05.511Z,25.80
2019-02-07T05:16:39.778Z,25.32
2019-02-07T05:19:32.597Z,24.32
2019-02-07T05:22:26.117Z,22.73
2019-02-07T05:25:04.505Z,24.05
2019-02-07T05:27:35.012Z,23.75
2019-02-07T05:30:05.661Z,29.67
2019-02-07T05:32:36.160Z,23.87
2019-02-07T05:35:13.146Z,25.43
2019-02-07T05:37:44.887Z,24.70
2019-02-07T05:40:13.705Z,23.57
2019-02-07T05:43:01.839Z,20.82
2019-02-07T05:45:39.529Z,23.10
2019-02-07T05:48:26.715Z,23.62
2019-02-07T05:50:55.128Z,23.32
2019-02-07T05:53:26.590Z,24.65
2019-02-07T05:55:57.971Z,24.95
2019-02-07T05:58:41.759Z,26.70
2019-02-07T06:01:21.909Z,25.97
2019-02-07T06:03:53.117Z,22.67
2019-02-07T06:06:21.395Z,24.37
2019-02-07T06:08:52.683Z,25.15
2019-02-07T06:11:23.924Z,21.70
2019-02-07T06:13:52.653Z,21.80
2019-02-07T06:16:27.118Z,20.57
2019-02-07T06:18:58.780Z,24.90
2019-02-07T06:21:37.031Z,21.30
2019-02-07T06:24:16.951Z,18.98
2019-02-07T06:26:47.892Z,19.42
2019-02-07T06:29:52.448Z,19.25
2019-02-07T06:32:23.701Z,18.98
2019-02-07T06:34:54.960Z,20.32
2019-02-07T06:37:26.500Z,21.65
2019-02-07T06:40:10.522Z,22.45
2019-02-07T06:42:55.666Z,21.15
2019-02-07T06:45:24.213Z,19.25
2019-02-07T06:48:09.405Z,21.07
2019-02-07T06:50:43.811Z,18.30
2019-02-07T06:53:14.864Z,17.15
2019-02-07T06:55:43.457Z,17.80
2019-02-07T06:58:24.174Z,19.77
2019-02-07T07:00:55.165Z,20.17
2019-02-07T07:03:32.693Z,19.35
2019-02-07T07:06:17.561Z,20.77
2019-02-07T07:09:02.436Z,19.00
2019-02-07T07:11:45.832Z,19.82
2019-02-07T07:14:20.238Z,18.30
2019-02-07T07:16:49.032Z,20.48
2019-02-07T07:19:29.237Z,18.15
2019-02-07T07:22:09.230Z,18.48
2019-02-07T07:24:37.951Z,20.25
2019-02-07T07:27:09.475Z,21.17
2019-02-07T07:29:44.116Z,20.60
2019-02-07T07:32:31.237Z,19.12
2019-02-07T07:35:02.321Z,19.23
2019-02-07T07:37:42.973Z,19.87
2019-02-07T07:40:29.872Z,19.42
2019-02-07T07:43:15.051Z,19.17
2019-02-07T07:45:56.427Z,20.92
2019-02-07T07:48:37.619Z,21.82
2019-02-07T07:51:06.573Z,19.85
2019-02-07T07:53:38.230Z,18.02
2019-02-07T07:56:16.027Z,17.05
2019-02-07T07:58:45.107Z,19.37
2019-02-07T08:01:16.478Z,20.70
2019-02-07T08:03:45.700Z,19.05
2019-02-07T08:06:14.795Z,21.05
2019-02-07T08:08:45.941Z,21.68
2019-02-07T08:11:23.641Z,16.62
2019-02-07T08:14:10.880Z,18.30
2019-02-07T08:16:48.145Z,20.50
2019-02-07T08:19:31.891Z,18.40
2019-02-07T08:22:19.821Z,18.75
2019-02-07T08:24:57.310Z,18.37
2019-02-07T08:27:28.562Z,19.17
2019-02-07T08:30:06.489Z,20.05
2019-02-07T08:32:50.112Z,19.02
2019-02-07T08:35:41.053Z,19.85
2019-02-07T08:38:18.176Z,19.37
2019-02-07T08:40:53.523Z,20.12
2019-02-07T08:43:38.677Z,23.62
2019-02-07T08:46:23.695Z,18.83
2019-02-07T08:48:51.890Z,19.77
2019-02-07T08:54:29.381Z,20.08
2019-02-07T08:57:09.834Z,20.70
2019-02-07T08:59:41.098Z,20.35
2019-02-07T09:02:26.208Z,22.30
2019-02-07T09:04:54.935Z,19.15
2019-02-07T09:07:38.303Z,18.48
2019-02-07T09:10:16.789Z,19.55
2019-02-07T09:12:48.310Z,19.92
2019-02-07T09:15:25.679Z,19.82
2019-02-07T09:18:09.783Z,21.30
2019-02-07T09:20:30.742Z,20.72
2019-02-07T09:22:59.176Z,17.82
2019-02-07T09:25:44.585Z,20.20
2019-02-07T09:28:21.881Z,20.05
2019-02-07T09:30:53.830Z,19.27
2019-02-07T09:33:26.847Z,17.87
2019-02-07T09:36:05.347Z,17.77
2019-02-07T09:38:32.455Z,16.12
2019-02-07T09:41:17.208Z,17.30
2019-02-07T09:43:51.562Z,17.35
2019-02-07T09:46:29.509Z,16.10
2019-02-07T09:49:14.664Z,16.97
2019-02-07T09:51:52.182Z,19.73
2019-02-07T09:54:35.548Z,17.87
2019-02-07T09:57:20.372Z,19.10
2019-02-07T09:59:54.839Z,16.62
2019-02-07T10:02:34.656Z,17.55
2019-02-07T10:05:10.984Z,18.70
2019-02-07T10:07:51.369Z,18.10
2019-02-07T10:10:31.946Z,17.55
2019-02-07T10:13:02.969Z,15.67
2019-02-07T10:15:48.360Z,17.13
2019-02-07T10:18:33.576Z,17.27
2019-02-07T10:21:02.154Z,18.27
2019-02-07T10:23:36.839Z,17.70
2019-02-07T10:26:21.690Z,16.12
2019-02-07T10:28:50.126Z,14.67
2019-02-07T10:31:18.549Z,17.17
2019-02-07T10:34:05.399Z,16.73
2019-02-07T10:36:49.345Z,18.17
2019-02-07T10:39:17.493Z,18.07
2019-02-07T10:41:49.217Z,20.10
2019-02-07T10:44:34.383Z,16.03
2019-02-07T10:47:06.653Z,16.70
2019-02-07T10:49:35.207Z,14.53
2019-02-07T10:52:04.079Z,16.53
2019-02-07T10:54:36.236Z,15.50
2019-02-07T10:57:21.002Z,16.13
2019-02-07T11:00:07.775Z,17.53
2019-02-07T11:02:42.628Z,18.13
2019-02-07T11:05:22.450Z,16.97
2019-02-07T11:08:00.089Z,18.30
2019-02-07T11:10:45.458Z,19.97
2019-02-07T11:13:22.766Z,20.10
2019-02-07T11:15:57.211Z,15.87
2019-02-07T11:18:37.737Z,14.53
2019-02-07T11:21:21.478Z,18.60
2019-02-07T11:23:52.725Z,21.33
2019-02-07T11:26:35.695Z,19.30
2019-02-07T11:29:07.204Z,18.50
2019-02-07T11:31:48.618Z,20.80
2019-02-07T11:34:17.011Z,20.27
2019-02-07T11:37:02.443Z,19.97
2019-02-07T11:39:39.763Z,18.77
2019-02-07T11:42:08.744Z,19.87
2019-02-07T11:44:38.222Z,17.00
2019-02-07T11:47:19.070Z,16.40
2019-02-07T11:50:03.989Z,19.77
2019-02-07T11:52:38.039Z,19.20
2019-02-07T11:55:11.297Z,19.83
2019-02-07T11:57:42.927Z,17.07
2019-02-07T12:00:32.888Z,21.07
2019-02-07T12:03:01.285Z,17.67
2019-02-07T12:05:29.715Z,19.07
2019-02-07T12:07:58.125Z,17.40
2019-02-07T12:10:47.637Z,20.50
2019-02-07T12:13:18.974Z,19.07
2019-02-07T12:15:54.292Z,17.40
2019-02-07T12:18:31.767Z,18.33
2019-02-07T12:21:15.632Z,18.63
2019-02-07T12:23:44.320Z,16.63
2019-02-07T12:26:12.687Z,17.27
2019-02-07T12:28:53.660Z,16.97
2019-02-07T12:31:25.217Z,15.50
2019-02-07T12:34:05.989Z,18.30
2019-02-07T12:36:37.888Z,15.17
2019-02-07T12:39:20.205Z,15.03
2019-02-07T12:41:48.710Z,15.60
2019-02-07T12:44:17.215Z,16.53
2019-02-07T12:46:45.480Z,16.80
2019-02-07T12:49:29.017Z,14.13
2019-02-07T12:51:50.748Z,11.93
2019-02-07T12:54:36.246Z,12.70
2019-02-07T12:57:05.311Z,14.20
2019-02-07T12:59:46.012Z,13.27
2019-02-07T13:02:20.275Z,12.33
2019-02-07T13:04:54.747Z,18.00
2019-02-07T13:07:29.141Z,12.73
2019-02-07T13:10:04.044Z,12.77
2019-02-07T13:12:52.428Z,13.73
2019-02-07T13:15:21.451Z,12.90
2019-02-07T13:17:59.194Z,13.50
2019-02-07T13:20:27.794Z,12.93
2019-02-07T13:23:14.470Z,11.10
2019-02-07T13:25:45.789Z,15.23
2019-02-07T13:28:15.620Z,13.03
2019-02-07T13:30:43.964Z,13.63
2019-02-07T13:33:21.298Z,12.00
2019-02-07T13:35:55.489Z,13.77
2019-02-07T13:38:32.791Z,13.50
2019-02-07T13:41:06.975Z,12.37
2019-02-07T13:43:37.986Z,11.23
2019-02-07T13:46:07.005Z,10.37
2019-02-07T13:48:35.405Z,11.37
2019-02-07T13:51:04.148Z,8.40
2019-02-07T13:53:35.227Z,10.57
2019-02-07T13:56:22.432Z,7.80
2019-02-07T13:58:53.441Z,7.93
2019-02-07T14:01:21.793Z,7.30
2019-02-07T14:04:08.239Z,7.00
2019-02-07T14:06:53.620Z,11.43
2019-02-07T14:09:34.141Z,9.20
2019-02-07T14:12:08.732Z,8.50
2019-02-07T14:14:37.260Z,7.10
2019-02-07T14:17:05.576Z,6.73
2019-02-07T14:19:39.601Z,6.50
2019-02-07T14:22:25.850Z,4.67
2019-02-07T14:25:00.817Z,5.47
2019-02-07T14:27:29.774Z,8.57
2019-02-07T14:29:58.222Z,4.77
2019-02-07T14:32:27.451Z,7.70
2019-02-07T14:34:59.042Z,5.90
2019-02-07T14:37:30.701Z,6.70
2019-02-07T14:39:59.230Z,7.70
2019-02-07T14:42:33.519Z,10.90
2019-02-07T14:45:11.643Z,8.90
2019-02-07T14:47:38.106Z,7.13
2019-02-07T14:50:14.607Z,11.10
2019-02-07T14:52:34.858Z,8.13
2019-02-07T14:55:06.294Z,6.60
2019-02-07T14:57:32.960Z,9.10
2019-02-07T15:00:01.414Z,6.83
2019-02-07T15:02:27.926Z,6.80
2019-02-07T15:04:55.510Z,5.57
2019-02-07T15:07:22.113Z,8.53
2019-02-07T15:09:53.933Z,8.77
2019-02-07T15:12:23.306Z,7.97
2019-02-07T15:14:49.683Z,7.00
2019-02-07T15:17:16.007Z,4.67
2019-02-07T15:19:42.575Z,7.50
2019-02-07T15:22:09.009Z,5.03
2019-02-07T15:27:21.570Z,7.90
2019-02-07T15:29:50.337Z,7.07
2019-02-07T15:32:16.708Z,7.87
2019-02-07T15:34:43.929Z,6.97
2019-02-07T15:37:11.683Z,6.47
2019-02-07T15:39:38.365Z,8.83
2019-02-07T15:42:05.034Z,9.00
2019-02-07T15:44:31.648Z,11.10
2019-02-07T15:46:58.299Z,14.20
2019-02-07T15:49:25.690Z,4.27
2019-02-07T15:51:52.225Z,9.47
2019-02-07T15:54:20.097Z,8.93
2019-02-07T15:56:46.693Z,6.40
2019-02-07T15:59:15.012Z,3.90
2019-02-07T16:01:49.656Z,6.37
2019-02-07T16:04:18.038Z,4.70
2019-02-07T16:06:44.446Z,7.30
2019-02-07T16:09:13.742Z,6.13
2019-02-07T16:11:45.324Z,10.90
2019-02-07T16:14:12.102Z,6.43
2019-02-07T16:16:44.293Z,9.70
2019-02-07T16:19:10.580Z,9.97
2019-02-07T16:21:45.098Z,8.23
2019-02-07T16:24:07.665Z,13.83
2019-02-07T16:26:34.311Z,9.37
2019-02-07T16:29:00.636Z,7.90
2019-02-07T16:31:27.338Z,9.57
2019-02-07T16:33:54.277Z,9.40
2019-02-07T16:36:20.812Z,6.03
2019-02-07T16:38:47.533Z,6.20
2019-02-07T16:41:14.045Z,11.13
2019-02-07T16:43:40.717Z,5.60
2019-02-07T16:46:07.301Z,11.67
2019-02-07T16:48:33.844Z,7.90
2019-02-07T16:51:00.675Z,10.47
2019-02-07T16:53:28.991Z,10.37
2019-02-07T16:55:56.669Z,5.80
2019-02-07T16:58:23.592Z,12.13
2019-02-07T17:00:50.527Z,12.17
2019-02-07T17:03:17.001Z,8.83
2019-02-07T17:05:43.700Z,7.17
2019-02-07T17:08:11.059Z,7.97
2019-02-07T17:10:40.513Z,9.40
2019-02-07T17:13:12.945Z,7.40
2019-02-07T17:15:41.878Z,9.07
2019-02-07T17:18:09.374Z,7.57
2019-02-07T17:20:36.692Z,11.83
2019-02-07T17:23:03.705Z,8.70
2019-02-07T17:25:30.811Z,9.77
2019-02-07T17:27:57.420Z,8.67
2019-02-07T17:30:23.941Z,7.77
2019-02-07T17:32:54.276Z,7.70
2019-02-07T17:35:21.034Z,10.37
2019-02-07T17:37:47.761Z,5.20
2019-02-07T17:40:20.454Z,7.20
2019-02-07T17:42:47.121Z,6.60
2019-02-07T17:45:26.520Z,8.77
2019-02-07T17:47:53.289Z,8.23
2019-02-07T17:50:29.123Z,7.77
2019-02-07T17:52:55.959Z,10.23
2019-02-07T17:55:25.533Z,9.00
2019-02-07T17:57:53.145Z,12.83
2019-02-07T18:00:47.486Z,4.53
2019-02-07T18:03:23.896Z,6.30
2019-02-07T18:05:50.840Z,9.13
2019-02-07T18:08:20.454Z,4.63
2019-02-07T18:10:47.371Z,5.97
2019-02-07T18:13:14.476Z,10.40
2019-02-07T18:15:52.652Z,11.83
2019-02-07T18:18:23.256Z,5.80
2019-02-07T18:20:51.667Z,5.90
2019-02-07T18:23:23.072Z,5.20
2019-02-07T18:25:49.732Z,10.03
2019-02-07T18:28:17.932Z,6.83
2019-02-07T18:30:44.389Z,9.67
2019-02-07T18:33:10.907Z,7.50
2019-02-07T18:35:37.625Z,5.23
2019-02-07T18:38:04.537Z,7.78
2019-02-07T18:40:31.310Z,8.07
2019-02-07T18:42:59.829Z,4.50
2019-02-07T18:45:29.265Z,8.23
2019-02-07T18:47:57.952Z,5.53
2019-02-07T18:50:30.283Z,7.17
2019-02-07T18:52:58.846Z,5.93
2019-02-07T18:55:27.128Z,7.30
2019-02-07T18:57:54.033Z,5.90
2019-02-07T19:00:24.646Z,5.93
2019-02-07T19:02:55.977Z,6.50
2019-02-07T19:05:22.723Z,8.87
2019-02-07T19:07:49.570Z,7.10
2019-02-07T19:10:27.085Z,4.90
2019-02-07T19:12:54.126Z,4.00
2019-02-07T19:15:24.136Z,6.40
2019-02-07T19:17:50.639Z,4.43
2019-02-07T19:20:21.424Z,5.70
2019-02-07T19:22:48.575Z,5.40
2019-02-07T19:25:16.117Z,6.53
2019-02-07T19:27:42.583Z,8.60
2019-02-07T19:30:21.369Z,5.57
2019-02-07T19:32:48.209Z,4.00
2019-02-07T19:35:15.199Z,6.87
2019-02-07T19:37:43.323Z,4.93
2019-02-07T19:40:17.831Z,5.80
2019-02-07T19:42:50.593Z,6.13
2019-02-07T19:45:20.551Z,4.70
2019-02-07T19:47:47.412Z,6.10
2019-02-07T19:50:22.469Z,5.67
2019-02-07T19:52:49.938Z,4.73
2019-02-07T19:55:22.712Z,5.83
2019-02-07T19:57:49.684Z,5.33
2019-02-07T20:00:22.922Z,5.80
2019-02-07T20:03:11.145Z,6.13
2019-02-07T20:05:37.882Z,5.13
2019-02-07T20:08:04.660Z,6.87
2019-02-07T20:10:31.335Z,5.23
2019-02-07T20:12:58.492Z,6.40
2019-02-07T20:15:31.627Z,6.77
2019-02-07T20:17:59.891Z,5.60
2019-02-07T20:20:31.292Z,5.93
2019-02-07T20:22:57.793Z,4.43
2019-02-07T20:25:26.614Z,5.47
2019-02-07T20:27:53.554Z,4.33
2019-02-07T20:30:26.633Z,8.47
2019-02-07T20:32:53.239Z,5.73
2019-02-07T20:35:19.798Z,4.70
2019-02-07T20:37:46.240Z,4.20
2019-02-07T20:40:18.974Z,12.97
2019-02-07T20:42:46.219Z,4.23
2019-02-07T20:45:13.065Z,6.73
2019-02-07T20:47:39.829Z,4.03
2019-02-07T20:50:09.877Z,8.03
2019-02-07T20:52:36.541Z,4.77
2019-02-07T20:55:05.707Z,6.53
2019-02-07T20:57:32.006Z,3.20
2019-02-07T20:59:58.886Z,3.73
2019-02-07T21:02:25.699Z,7.27
2019-02-07T21:04:52.391Z,4.20
2019-02-07T21:07:20.355Z,4.20
2019-02-07T21:09:47.669Z,3.97
2019-02-07T21:12:20.363Z,4.67
2019-02-07T21:14:47.513Z,5.17
2019-02-07T21:17:13.909Z,5.43
2019-02-07T21:19:40.513Z,3.43
2019-02-07T21:22:18.206Z,3.57
2019-02-07T21:27:41.397Z,5.83
2019-02-07T21:30:11.544Z,3.13
2019-02-07T21:32:38.410Z,4.57
2019-02-07T21:35:08.722Z,4.30
2019-02-07T21:37:35.155Z,4.93
2019-02-07T21:40:02.217Z,4.73
2019-02-07T21:42:28.692Z,5.63
2019-02-07T21:44:55.304Z,3.30
2019-02-07T21:47:21.691Z,3.30
2019-02-07T21:49:48.023Z,3.30
2019-02-07T21:52:14.545Z,3.93
2019-02-07T21:54:43.703Z,3.80
2019-02-07T21:57:10.104Z,4.83
2019-02-07T21:59:36.775Z,4.13
2019-02-07T22:02:11.954Z,3.63
2019-02-07T22:04:38.649Z,5.10
2019-02-07T22:07:05.147Z,12.03
2019-02-07T22:09:31.683Z,4.37
2019-02-07T22:11:58.799Z,6.43
2019-02-07T22:14:28.015Z,3.83
2019-02-07T22:16:54.542Z,6.70
2019-02-07T22:19:21.363Z,5.30
2019-02-07T22:21:47.767Z,4.00
2019-02-07T22:24:14.281Z,4.20
2019-02-07T22:26:40.909Z,3.30
2019-02-07T22:29:07.216Z,6.37
2019-02-07T22:31:36.310Z,11.37
2019-02-07T22:34:03.764Z,7.97
2019-02-07T22:36:36.201Z,6.87
2019-02-07T22:39:05.623Z,3.50
2019-02-07T22:41:32.712Z,3.90
2019-02-07T22:44:00.078Z,4.10
2019-02-07T22:46:26.505Z,4.37
2019-02-07T22:48:57.897Z,3.60
2019-02-07T22:51:27.698Z,4.13
2019-02-07T22:53:54.139Z,5.03
2019-02-07T22:56:20.404Z,4.90
2019-02-07T22:58:47.553Z,3.90
2019-02-07T23:01:18.755Z,5.17
2019-02-07T23:03:45.948Z,4.43
2019-02-07T23:06:12.771Z,5.90
2019-02-07T23:08:40.100Z,3.67
2019-02-07T23:11:07.685Z,6.30
2019-02-07T23:13:34.398Z,3.53
2019-02-07T23:16:00.988Z,6.07
2019-02-07T23:18:27.707Z,5.23
2019-02-07T23:20:54.364Z,5.10
2019-02-07T23:23:21.578Z,4.20
2019-02-07T23:25:50.377Z,3.70
2019-02-07T23:28:20.004Z,3.87
2019-02-07T23:30:46.779Z,4.40
2019-02-07T23:33:13.762Z,7.93
2019-02-07T23:35:41.635Z,5.53
2019-02-07T23:38:08.042Z,7.87
2019-02-07T23:40:35.331Z,3.63
2019-02-07T23:43:06.007Z,4.23
2019-02-07T23:45:33.736Z,4.93
2019-02-07T23:48:00.324Z,3.80
2019-02-07T23:50:27.405Z,4.00
2019-02-07T23:52:53.989Z,4.13
2019-02-07T23:55:20.446Z,4.10
2019-02-07T23:57:47.673Z,5.67
