createdAt,value
2023-04-18T00:03:15.164Z,55.67
2023-04-18T00:07:03.237Z,56.39
2023-04-18T00:11:11.611Z,56.91
2023-04-18T00:15:11.735Z,57.61
2023-04-18T00:19:18.408Z,58.37
2023-04-18T00:23:14.121Z,58.70
2023-04-18T00:27:22.387Z,59.23
2023-04-18T00:31:20.451Z,59.17
2023-04-18T00:35:15.843Z,55.99
2023-04-18T00:39:08.255Z,55.82
2023-04-18T00:43:16.426Z,56.54
2023-04-18T00:47:15.642Z,57.04
2023-04-18T00:51:20.376Z,57.77
2023-04-18T00:55:10.228Z,58.21
2023-04-18T00:59:11.736Z,58.47
2023-04-18T01:02:59.696Z,58.53
2023-04-18T01:07:05.571Z,56.65
2023-04-18T01:11:14.832Z,56.11
2023-04-18T01:15:24.092Z,56.43
2023-04-18T01:19:23.117Z,57.06
2023-04-18T01:23:32.019Z,57.62
2023-04-18T01:27:40.172Z,58.94
2023-04-18T01:31:48.453Z,59.37
2023-04-18T01:35:56.583Z,57.31
2023-04-18T01:40:11.841Z,56.23
2023-04-18T01:44:20.143Z,57.33
2023-04-18T01:48:28.321Z,57.74
2023-04-18T01:52:36.455Z,58.06
2023-04-18T01:56:14.622Z,59.21
2023-04-18T01:59:39.267Z,60.32
2023-04-18T02:03:17.856Z,61.26
2023-04-18T02:07:26.110Z,59.28
2023-04-18T02:11:17.235Z,58.25
2023-04-18T02:15:25.370Z,59.25
2023-04-18T02:19:33.544Z,59.97
2023-04-18T02:23:41.662Z,60.11
2023-04-18T02:27:49.874Z,59.96
2023-04-18T02:31:56.791Z,60.82
2023-04-18T02:36:05.149Z,57.81
2023-04-18T02:39:55.877Z,57.11
2023-04-18T02:44:04.048Z,57.40
2023-04-18T02:47:54.577Z,57.99
2023-04-18T02:52:04.244Z,58.55
2023-04-18T02:56:12.390Z,59.23
2023-04-18T03:00:33.097Z,59.53
2023-04-18T03:04:56.146Z,60.13
2023-04-18T03:08:47.293Z,57.39
2023-04-18T03:12:45.636Z,56.58
2023-04-18T03:16:55.208Z,57.28
2023-04-18T03:21:03.953Z,57.98
2023-04-18T03:24:52.128Z,58.30
2023-04-18T03:29:00.392Z,59.03
2023-04-18T03:33:07.218Z,59.39
2023-04-18T03:37:15.418Z,59.80
2023-04-18T03:41:23.588Z,57.24
2023-04-18T03:45:25.813Z,56.57
2023-04-18T03:49:34.067Z,56.76
2023-04-18T03:53:24.058Z,57.13
2023-04-18T03:57:32.237Z,58.06
2023-04-18T04:01:34.325Z,58.50
2023-04-18T04:05:42.647Z,58.94
2023-04-18T04:09:13.906Z,59.08
2023-04-18T04:12:36.687Z,59.66
2023-04-18T04:16:13.696Z,60.05
2023-04-18T04:19:49.170Z,58.28
2023-04-18T04:23:40.202Z,56.46
2023-04-18T04:27:06.995Z,56.26
2023-04-18T04:30:43.638Z,56.34
2023-04-18T04:33:33.361Z,56.44
2023-04-18T04:36:33.160Z,56.78
2023-04-18T04:39:23.310Z,57.05
2023-04-18T04:43:29.040Z,57.47
2023-04-18T04:47:28.397Z,57.70
2023-04-18T04:50:47.007Z,57.93
2023-04-18T04:54:20.865Z,58.32
2023-04-18T04:58:04.057Z,55.90
2023-04-18T05:01:41.582Z,53.91
2023-04-18T05:04:44.216Z,54.05
2023-04-18T05:08:19.264Z,54.33
2023-04-18T05:11:30.522Z,54.51
2023-04-18T05:14:23.498Z,54.36
2023-04-18T05:16:56.725Z,54.96
2023-04-18T05:20:14.708Z,55.26
2023-04-18T05:22:59.338Z,55.38
2023-04-18T05:25:57.584Z,55.14
2023-04-18T05:28:48.007Z,55.06
2023-04-18T05:32:25.965Z,55.37
2023-04-18T05:35:47.414Z,54.35
2023-04-18T05:38:49.123Z,54.96
2023-04-18T05:42:37.419Z,55.02
2023-04-18T05:45:13.582Z,55.13
2023-04-18T05:48:21.428Z,55.18
2023-04-18T05:52:12.013Z,52.25
2023-04-18T05:55:48.905Z,51.80
2023-04-18T05:58:52.713Z,50.38
2023-04-18T06:01:51.698Z,51.25
2023-04-18T06:04:22.268Z,50.87
2023-04-18T06:07:16.336Z,51.84
2023-04-18T06:10:17.101Z,51.40
2023-04-18T06:12:44.274Z,50.26
2023-04-18T06:15:31.935Z,50.03
2023-04-18T06:18:30.287Z,50.91
2023-04-18T06:21:31.469Z,50.38
2023-04-18T06:24:09.455Z,50.10
2023-04-18T06:27:47.344Z,50.38
2023-04-18T06:30:22.025Z,50.01
2023-04-18T06:33:11.229Z,49.24
2023-04-18T06:35:48.857Z,49.16
2023-04-18T06:38:35.104Z,49.66
2023-04-18T06:41:05.124Z,47.26
2023-04-18T06:43:32.650Z,48.55
2023-04-18T06:46:21.577Z,45.30
2023-04-18T06:48:59.798Z,46.52
2023-04-18T06:51:30.082Z,45.15
2023-04-18T06:54:27.457Z,46.57
2023-04-18T06:56:54.747Z,46.86
2023-04-18T07:00:02.643Z,44.60
2023-04-18T07:03:13.597Z,43.52
2023-04-18T07:05:44.318Z,42.64
2023-04-18T07:08:19.087Z,39.47
2023-04-18T07:11:15.814Z,40.27
2023-04-18T07:13:43.444Z,39.47
2023-04-18T07:16:50.123Z,37.99
2023-04-18T07:19:45.497Z,37.88
2023-04-18T07:22:38.689Z,38.85
2023-04-18T07:25:56.361Z,35.92
2023-04-18T07:29:14.403Z,36.91
2023-04-18T07:31:53.577Z,37.12
2023-04-18T07:34:37.309Z,37.22
2023-04-18T07:37:04.856Z,38.17
2023-04-18T07:39:35.968Z,38.18
2023-04-18T07:42:12.113Z,39.33
2023-04-18T07:45:17.913Z,37.84
2023-04-18T07:47:50.964Z,38.43
2023-04-18T07:50:57.610Z,36.41
2023-04-18T07:53:45.021Z,36.16
2023-04-18T07:56:35.326Z,34.45
2023-04-18T07:59:18.123Z,34.43
2023-04-18T08:01:45.932Z,35.07
2023-04-18T08:04:14.772Z,37.21
2023-04-18T08:07:37.184Z,37.53
2023-04-18T08:10:25.328Z,36.20
2023-04-18T08:13:26.148Z,37.97
2023-04-18T08:15:53.609Z,36.30
2023-04-18T08:18:44.843Z,37.52
2023-04-18T08:21:31.332Z,38.87
2023-04-18T08:24:01.418Z,39.80
2023-04-18T08:26:34.534Z,40.70
2023-04-18T08:29:34.615Z,41.07
2023-04-18T08:32:20.764Z,42.14
2023-04-18T08:34:48.382Z,43.35
2023-04-18T08:37:28.555Z,42.50
2023-04-18T08:40:39.499Z,43.31
2023-04-18T08:43:09.483Z,43.98
2023-04-18T08:46:12.752Z,44.11
2023-04-18T08:48:40.117Z,44.68
2023-04-18T08:51:07.958Z,46.17
2023-04-18T08:54:38.825Z,46.88
2023-04-18T08:58:37.623Z,44.72
2023-04-18T09:01:25.267Z,45.99
2023-04-18T09:04:03.584Z,44.98
2023-04-18T09:06:36.453Z,44.87
2023-04-18T09:09:37.357Z,44.55
2023-04-18T09:12:13.609Z,40.45
2023-04-18T09:15:16.623Z,39.61
2023-04-18T09:18:20.107Z,37.72
2023-04-18T09:21:19.723Z,39.17
2023-04-18T09:24:27.234Z,39.76
2023-04-18T09:26:59.828Z,37.83
2023-04-18T09:30:08.615Z,38.56
2023-04-18T09:32:57.466Z,37.10
2023-04-18T09:35:34.845Z,37.28
2023-04-18T09:38:14.911Z,38.81
2023-04-18T09:41:09.518Z,39.59
2023-04-18T09:43:48.483Z,40.97
2023-04-18T09:46:28.164Z,40.18
2023-04-18T09:48:57.967Z,40.55
2023-04-18T09:51:25.127Z,41.18
2023-04-18T09:53:55.299Z,41.04
2023-04-18T09:56:41.124Z,41.56
2023-04-18T09:59:10.035Z,41.79
2023-04-18T10:01:37.684Z,42.68
2023-04-18T10:04:17.922Z,42.13
2023-04-18T10:06:48.633Z,41.86
2023-04-18T10:09:16.585Z,42.55
2023-04-18T10:11:43.753Z,42.32
2023-04-18T10:14:13.042Z,41.03
2023-04-18T10:16:40.809Z,41.20
2023-04-18T10:19:25.428Z,42.53
2023-04-18T10:22:12.655Z,41.93
2023-04-18T10:24:57.341Z,41.73
2023-04-18T10:28:08.177Z,42.25
2023-04-18T10:30:44.463Z,41.34
2023-04-18T10:33:37.117Z,41.65
2023-04-18T10:36:09.321Z,41.47
2023-04-18T10:39:32.005Z,41.16
2023-04-18T10:42:20.509Z,40.90
2023-04-18T10:45:19.633Z,40.93
2023-04-18T10:51:40.768Z,40.15
2023-04-18T10:54:12.192Z,40.84
2023-04-18T10:56:58.355Z,39.98
2023-04-18T10:59:31.171Z,39.78
2023-04-18T11:02:24.600Z,40.50
2023-04-18T11:05:18.583Z,39.75
2023-04-18T11:07:56.341Z,38.94
2023-04-18T11:10:26.353Z,39.44
2023-04-18T11:12:54.784Z,41.15
2023-04-18T11:15:45.286Z,41.53
2023-04-18T11:18:16.130Z,40.60
2023-04-18T11:21:06.496Z,40.99
2023-04-18T11:23:39.726Z,41.82
2023-04-18T11:26:07.674Z,41.20
2023-04-18T11:28:48.051Z,39.21
2023-04-18T11:32:14.447Z,41.39
2023-04-18T11:34:55.261Z,40.38
2023-04-18T11:37:50.170Z,36.79
2023-04-18T11:40:46.461Z,37.20
2023-04-18T11:43:24.608Z,36.76
2023-04-18T11:46:18.699Z,35.39
2023-04-18T11:49:06.600Z,35.74
2023-04-18T11:51:50.200Z,36.86
2023-04-18T11:55:08.862Z,37.13
2023-04-18T11:57:38.802Z,38.25
2023-04-18T12:00:43.789Z,38.83
2023-04-18T12:03:37.864Z,36.07
2023-04-18T12:06:29.337Z,36.31
2023-04-18T12:09:30.952Z,36.46
2023-04-18T12:12:41.642Z,34.81
2023-04-18T12:15:34.902Z,34.97
2023-04-18T12:18:48.521Z,33.97
2023-04-18T12:21:18.514Z,36.67
2023-04-18T12:24:16.720Z,35.99
2023-04-18T12:26:47.407Z,38.42
2023-04-18T12:29:14.795Z,37.55
2023-04-18T12:32:11.195Z,38.03
2023-04-18T12:34:39.629Z,36.34
2023-04-18T12:37:49.665Z,36.29
2023-04-18T12:40:39.245Z,36.75
2023-04-18T12:43:11.329Z,38.13
2023-04-18T12:45:59.550Z,38.26
2023-04-18T12:48:32.078Z,37.59
2023-04-18T12:51:39.715Z,37.59
2023-04-18T12:54:38.627Z,37.64
2023-04-18T12:57:31.692Z,38.62
2023-04-18T13:00:20.335Z,39.37
2023-04-18T13:03:15.545Z,39.23
2023-04-18T13:06:24.537Z,39.82
2023-04-18T13:09:21.303Z,40.06
2023-04-18T13:11:58.740Z,39.26
2023-04-18T13:14:26.729Z,39.79
2023-04-18T13:16:54.169Z,39.15
2023-04-18T13:19:44.734Z,39.09
2023-04-18T13:22:24.040Z,38.71
2023-04-18T13:25:00.542Z,38.29
2023-04-18T13:28:01.128Z,38.43
2023-04-18T13:30:32.161Z,38.28
2023-04-18T13:33:02.604Z,39.87
2023-04-18T13:35:32.815Z,39.93
2023-04-18T13:38:04.349Z,39.85
2023-04-18T13:41:12.348Z,40.13
2023-04-18T13:44:00.283Z,38.46
2023-04-18T13:46:49.049Z,38.68
2023-04-18T13:50:01.673Z,39.43
2023-04-18T13:53:20.984Z,36.15
2023-04-18T13:56:08.482Z,38.32
2023-04-18T13:58:41.219Z,36.66
2023-04-18T14:01:41.358Z,36.45
2023-04-18T14:04:35.533Z,36.38
2023-04-18T14:07:24.093Z,37.14
2023-04-18T14:10:05.931Z,36.80
2023-04-18T14:12:50.666Z,36.28
2023-04-18T14:15:23.161Z,37.57
2023-04-18T14:17:58.206Z,36.88
2023-04-18T14:20:58.536Z,35.94
2023-04-18T14:23:59.211Z,35.62
2023-04-18T14:26:46.031Z,35.81
2023-04-18T14:29:30.592Z,36.67
2023-04-18T14:31:58.434Z,37.57
2023-04-18T14:34:31.136Z,38.15
2023-04-18T14:37:00.246Z,38.15
2023-04-18T14:39:56.182Z,38.56
2023-04-18T14:42:43.922Z,38.70
2023-04-18T14:45:36.875Z,38.81
2023-04-18T14:48:10.352Z,38.35
2023-04-18T14:51:08.986Z,38.73
2023-04-18T14:53:38.409Z,39.76
2023-04-18T14:56:24.574Z,39.66
2023-04-18T14:59:02.809Z,36.81
2023-04-18T15:01:33.019Z,36.75
2023-04-18T15:04:04.581Z,36.37
2023-04-18T15:06:36.243Z,37.63
2023-04-18T15:09:27.082Z,37.75
2023-04-18T15:12:31.332Z,39.77
2023-04-18T15:15:13.198Z,41.23
2023-04-18T15:18:00.951Z,42.00
2023-04-18T15:20:54.114Z,42.32
2023-04-18T15:23:21.525Z,43.09
2023-04-18T15:25:49.064Z,43.30
2023-04-18T15:28:19.319Z,43.40
2023-04-18T15:31:00.039Z,42.85
2023-04-18T15:33:54.758Z,43.03
2023-04-18T15:36:24.895Z,43.57
2023-04-18T15:38:59.589Z,43.80
2023-04-18T15:41:33.650Z,42.94
2023-04-18T15:44:10.098Z,42.50
2023-04-18T15:46:37.415Z,42.45
2023-04-18T15:49:07.416Z,41.74
2023-04-18T15:52:06.909Z,41.87
2023-04-18T15:54:35.270Z,42.62
2023-04-18T15:57:03.135Z,42.20
2023-04-18T15:59:36.598Z,41.73
2023-04-18T16:02:04.114Z,41.78
2023-04-18T16:04:33.863Z,41.45
2023-04-18T16:07:08.368Z,41.53
2023-04-18T16:09:38.712Z,42.65
2023-04-18T16:12:11.156Z,43.09
2023-04-18T16:14:57.856Z,43.56
2023-04-18T16:17:28.082Z,43.49
2023-04-18T16:20:15.649Z,42.73
2023-04-18T16:22:51.430Z,43.00
2023-04-18T16:25:21.389Z,42.95
2023-04-18T16:28:30.072Z,43.84
2023-04-18T16:30:59.518Z,43.17
2023-04-18T16:33:34.297Z,44.32
2023-04-18T16:36:34.737Z,44.48
2023-04-18T16:39:04.802Z,44.35
2023-04-18T16:41:38.844Z,43.82
2023-04-18T16:44:12.456Z,43.64
2023-04-18T16:47:05.151Z,44.15
2023-04-18T16:50:01.996Z,45.02
2023-04-18T16:52:44.930Z,44.98
2023-04-18T16:55:19.349Z,44.78
2023-04-18T16:57:56.884Z,44.32
2023-04-18T17:00:24.285Z,44.54
2023-04-18T17:02:55.935Z,45.08
2023-04-18T17:05:39.392Z,44.88
2023-04-18T17:08:09.375Z,44.66
2023-04-18T17:10:42.590Z,45.14
2023-04-18T17:13:46.964Z,45.53
2023-04-18T17:16:26.399Z,45.51
2023-04-18T17:18:56.956Z,45.94
2023-04-18T17:21:24.480Z,46.47
2023-04-18T17:23:57.183Z,46.54
2023-04-18T17:26:27.845Z,46.42
2023-04-18T17:28:58.232Z,47.20
2023-04-18T17:31:25.718Z,47.41
2023-04-18T17:34:13.166Z,47.37
2023-04-18T17:36:46.705Z,46.85
2023-04-18T17:39:16.445Z,48.04
2023-04-18T17:41:50.736Z,48.64
2023-04-18T17:44:23.767Z,48.30
2023-04-18T17:46:58.747Z,49.01
2023-04-18T17:49:30.877Z,49.81
2023-04-18T17:52:01.476Z,50.44
2023-04-18T17:54:28.806Z,50.62
2023-04-18T17:56:56.806Z,51.45
2023-04-18T17:59:24.550Z,50.93
2023-04-18T18:01:51.807Z,51.30
2023-04-18T18:04:20.058Z,50.55
2023-04-18T18:06:54.986Z,50.50
2023-04-18T18:09:25.052Z,50.26
2023-04-18T18:11:56.020Z,50.51
2023-04-18T18:14:29.015Z,50.68
2023-04-18T18:16:56.679Z,51.46
2023-04-18T18:19:29.285Z,51.50
2023-04-18T18:21:56.680Z,52.52
2023-04-18T18:24:27.555Z,52.91
2023-04-18T18:27:44.180Z,53.20
2023-04-18T18:30:20.498Z,52.12
2023-04-18T18:32:54.322Z,52.13
2023-04-18T18:35:31.783Z,51.87
2023-04-18T18:38:07.336Z,52.21
2023-04-18T18:40:37.107Z,52.07
2023-04-18T18:43:16.510Z,51.90
2023-04-18T18:45:51.233Z,51.45
2023-04-18T18:48:23.383Z,51.63
2023-04-18T18:50:51.474Z,52.18
2023-04-18T18:53:19.060Z,52.16
2023-04-18T18:56:08.726Z,52.07
2023-04-18T18:58:39.177Z,52.60
2023-04-18T19:01:06.821Z,52.83
2023-04-18T19:03:34.899Z,52.99
2023-04-18T19:06:04.291Z,53.89
2023-04-18T19:08:39.167Z,53.99
2023-04-18T19:11:19.294Z,53.72
2023-04-18T19:13:57.881Z,53.33
2023-04-18T19:16:35.949Z,53.21
2023-04-18T19:19:03.705Z,53.25
2023-04-18T19:21:33.328Z,53.21
2023-04-18T19:24:00.513Z,53.38
2023-04-18T19:26:27.741Z,53.73
2023-04-18T19:28:55.316Z,53.62
2023-04-18T19:31:22.843Z,53.63
2023-04-18T19:33:58.822Z,53.47
2023-04-18T19:36:54.806Z,53.80
2023-04-18T19:40:14.284Z,55.27
2023-04-18T19:42:53.885Z,54.78
2023-04-18T19:45:38.952Z,54.42
2023-04-18T19:48:24.443Z,54.60
2023-04-18T19:51:02.902Z,55.00
2023-04-18T19:53:41.592Z,54.93
2023-04-18T19:56:13.332Z,54.52
2023-04-18T19:59:13.053Z,54.24
2023-04-18T20:02:01.434Z,54.35
2023-04-18T20:04:42.029Z,53.99
2023-04-18T20:07:15.126Z,53.78
2023-04-18T20:09:44.688Z,54.23
2023-04-18T20:12:55.375Z,54.09
2023-04-18T20:15:46.067Z,54.28
2023-04-18T20:18:25.610Z,54.80
2023-04-18T20:21:58.476Z,55.03
2023-04-18T20:24:49.197Z,55.15
2023-04-18T20:27:24.652Z,55.35
2023-04-18T20:29:52.095Z,55.33
2023-04-18T20:32:33.390Z,56.11
2023-04-18T20:35:04.499Z,56.30
2023-04-18T20:38:25.966Z,55.46
2023-04-18T20:41:21.285Z,53.32
2023-04-18T20:44:11.058Z,53.02
2023-04-18T20:47:32.726Z,54.14
2023-04-18T20:51:06.231Z,54.77
2023-04-18T20:54:13.670Z,55.26
2023-04-18T20:57:51.682Z,54.31
2023-04-18T21:01:42.268Z,54.80
2023-04-18T21:05:21.503Z,54.81
2023-04-18T21:08:17.562Z,56.97
2023-04-18T21:12:05.744Z,56.88
2023-04-18T21:16:07.038Z,57.99
2023-04-18T21:19:41.320Z,58.75
2023-04-18T21:23:32.263Z,55.78
2023-04-18T21:27:40.364Z,55.44
2023-04-18T21:31:23.060Z,55.38
2023-04-18T21:34:36.781Z,56.24
2023-04-18T21:38:37.478Z,57.00
2023-04-18T21:42:47.764Z,58.19
2023-04-18T21:46:41.157Z,58.79
2023-04-18T21:50:50.237Z,59.46
2023-04-18T21:54:14.222Z,60.21
2023-04-18T21:58:22.492Z,57.31
2023-04-18T22:02:10.620Z,56.66
2023-04-18T22:05:33.866Z,57.15
2023-04-18T22:09:08.800Z,58.24
2023-04-18T22:12:32.476Z,58.82
2023-04-18T22:16:09.282Z,59.10
2023-04-18T22:20:10.537Z,59.82
2023-04-18T22:23:59.485Z,60.50
2023-04-18T22:27:26.706Z,57.90
2023-04-18T22:31:07.450Z,56.21
2023-04-18T22:34:37.088Z,56.40
2023-04-18T22:38:43.882Z,56.73
2023-04-18T22:42:21.923Z,57.53
2023-04-18T22:46:22.097Z,57.92
2023-04-18T22:50:23.752Z,59.73
2023-04-18T22:54:32.886Z,59.91
2023-04-18T22:58:23.992Z,60.59
2023-04-18T23:02:20.915Z,58.05
2023-04-18T23:06:29.416Z,56.99
2023-04-18T23:10:11.180Z,57.62
2023-04-18T23:14:19.313Z,58.49
2023-04-18T23:18:17.237Z,59.54
2023-04-18T23:22:25.475Z,60.53
2023-04-18T23:26:33.714Z,61.13
2023-04-18T23:30:32.597Z,58.21
2023-04-18T23:34:00.609Z,57.58
2023-04-18T23:38:17.237Z,58.07
2023-04-18T23:42:04.167Z,58.65
2023-04-18T23:46:12.337Z,59.11
2023-04-18T23:50:00.448Z,59.77
2023-04-18T23:53:40.556Z,60.35
2023-04-18T23:57:31.682Z,61.19
