createdAt,value
2017-12-10T00:00:19.008Z,3.94
2017-12-10T00:01:18.988Z,3.86
2017-12-10T00:02:18.963Z,3.88
2017-12-10T00:03:18.952Z,3.96
2017-12-10T00:04:18.946Z,3.86
2017-12-10T00:05:18.922Z,3.88
2017-12-10T00:06:18.911Z,3.96
2017-12-10T00:07:18.898Z,3.93
2017-12-10T00:08:18.625Z,3.96
2017-12-10T00:09:18.614Z,3.88
2017-12-10T00:10:18.846Z,3.91
2017-12-10T00:11:18.835Z,3.96
2017-12-10T00:12:18.817Z,3.91
2017-12-10T00:13:18.811Z,3.93
2017-12-10T00:14:18.811Z,3.98
2017-12-10T00:15:18.768Z,3.97
2017-12-10T00:16:18.763Z,4
2017-12-10T00:17:18.765Z,4
2017-12-10T00:18:18.748Z,3.98
2017-12-10T00:19:18.464Z,3.9
2017-12-10T00:20:18.711Z,3.98
2017-12-10T00:21:18.701Z,3.91
2017-12-10T00:22:18.679Z,3.93
2017-12-10T00:23:18.670Z,3.94
2017-12-10T00:24:18.652Z,3.97
2017-12-10T00:25:18.639Z,3.9
2017-12-10T00:26:18.621Z,3.88
2017-12-10T00:27:18.603Z,3.94
2017-12-10T00:28:18.346Z,3.91
2017-12-10T00:29:18.580Z,3.98
2017-12-10T00:30:18.315Z,3.97
2017-12-10T00:31:18.556Z,3.88
2017-12-10T00:32:18.283Z,3.91
2017-12-10T00:33:18.535Z,3.91
2017-12-10T00:34:18.522Z,3.84
2017-12-10T00:35:18.577Z,3.76
2017-12-10T00:36:18.480Z,3.76
2017-12-10T00:37:18.468Z,3.72
2017-12-10T00:38:18.463Z,3.73
2017-12-10T00:39:18.439Z,3.76
2017-12-10T00:40:18.431Z,3.69
2017-12-10T00:41:18.416Z,3.7
2017-12-10T00:42:18.149Z,3.66
2017-12-10T00:43:18.381Z,3.68
2017-12-10T00:44:18.114Z,3.73
2017-12-10T00:45:18.359Z,3.62
2017-12-10T00:46:18.339Z,3.66
2017-12-10T00:47:18.387Z,3.73
2017-12-10T00:48:18.323Z,3.69
2017-12-10T00:49:18.305Z,3.65
2017-12-10T00:50:18.033Z,3.62
2017-12-10T00:51:18.284Z,3.57
2017-12-10T00:52:18.258Z,3.54
2017-12-10T00:53:18.241Z,3.48
2017-12-10T00:54:18.213Z,3.54
2017-12-10T00:55:18.207Z,3.52
2017-12-10T00:56:17.943Z,3.58
2017-12-10T00:57:18.205Z,3.57
2017-12-10T00:58:18.183Z,3.61
2017-12-10T00:59:18.162Z,3.62
2017-12-10T01:00:17.893Z,3.54
2017-12-10T01:01:18.146Z,3.66
2017-12-10T01:02:17.856Z,3.62
2017-12-10T01:03:18.105Z,3.65
2017-12-10T01:04:18.085Z,3.65
2017-12-10T01:05:18.068Z,3.57
2017-12-10T01:06:18.065Z,3.65
2017-12-10T01:07:18.035Z,3.58
2017-12-10T01:08:18.066Z,3.57
2017-12-10T01:09:18.017Z,3.61
2017-12-10T01:10:17.733Z,3.61
2017-12-10T01:11:17.988Z,3.6
2017-12-10T01:12:17.959Z,3.6
2017-12-10T01:13:17.955Z,3.6
2017-12-10T01:14:17.932Z,3.58
2017-12-10T01:15:17.929Z,3.5
2017-12-10T01:16:17.669Z,3.6
2017-12-10T01:17:17.905Z,3.51
2017-12-10T01:18:17.881Z,3.52
2017-12-10T01:19:17.874Z,3.6
2017-12-10T01:20:17.859Z,3.57
2017-12-10T01:21:17.887Z,3.52
2017-12-10T01:22:17.828Z,3.68
2017-12-10T01:23:17.559Z,3.54
2017-12-10T01:24:17.812Z,3.55
2017-12-10T01:25:17.777Z,3.55
2017-12-10T01:26:17.777Z,3.52
2017-12-10T01:27:17.753Z,3.57
2017-12-10T01:28:17.757Z,3.61
2017-12-10T01:29:17.740Z,3.62
2017-12-10T01:30:17.716Z,3.48
2017-12-10T01:31:17.713Z,3.52
2017-12-10T01:32:17.684Z,3.5
2017-12-10T01:33:17.673Z,3.54
2017-12-10T01:34:17.665Z,3.6
2017-12-10T01:35:17.696Z,3.57
2017-12-10T01:36:17.634Z,3.58
2017-12-10T01:37:17.627Z,3.61
2017-12-10T01:38:17.598Z,3.58
2017-12-10T01:39:17.590Z,3.58
2017-12-10T01:40:17.570Z,3.6
2017-12-10T01:41:17.564Z,3.55
2017-12-10T01:42:17.652Z,3.52
2017-12-10T01:43:17.279Z,3.54
2017-12-10T01:44:17.527Z,3.61
2017-12-10T01:45:17.493Z,3.54
2017-12-10T01:46:17.494Z,3.51
2017-12-10T01:47:17.477Z,3.52
2017-12-10T01:48:17.476Z,3.51
2017-12-10T01:49:17.448Z,3.55
2017-12-10T01:50:17.423Z,3.52
2017-12-10T01:51:17.412Z,3.57
2017-12-10T01:52:17.401Z,3.54
2017-12-10T01:53:17.382Z,3.52
2017-12-10T01:54:17.430Z,3.54
2017-12-10T01:55:17.351Z,3.52
2017-12-10T01:56:17.337Z,3.52
2017-12-10T01:57:17.064Z,3.54
2017-12-10T01:58:17.061Z,3.45
2017-12-10T01:59:17.288Z,3.45
2017-12-10T02:00:17.288Z,3.48
2017-12-10T02:01:17.270Z,3.33
2017-12-10T02:02:17.262Z,3.45
2017-12-10T02:03:17.251Z,3.35
2017-12-10T02:04:17.216Z,3.42
2017-12-10T02:05:17.261Z,3.33
2017-12-10T02:06:17.198Z,3.29
2017-12-10T02:07:17.187Z,3.32
2017-12-10T02:08:17.161Z,3.26
2017-12-10T02:09:17.165Z,3.24
2017-12-10T02:10:17.146Z,3.23
2017-12-10T02:11:17.120Z,3.29
2017-12-10T02:12:16.848Z,3.32
2017-12-10T02:13:17.096Z,3.26
2017-12-10T02:14:17.094Z,3.31
2017-12-10T02:15:17.070Z,3.29
2017-12-10T02:16:17.053Z,3.2
2017-12-10T02:17:17.050Z,3.23
2017-12-10T02:18:17.027Z,3.23
2017-12-10T02:19:17.014Z,3.21
2017-12-10T02:20:16.988Z,3.21
2017-12-10T02:21:16.972Z,3.2
2017-12-10T02:22:16.976Z,3.17
2017-12-10T02:23:16.948Z,3.08
2017-12-10T02:24:16.937Z,3.05
2017-12-10T02:25:16.927Z,3.06
2017-12-10T02:26:16.911Z,3.08
2017-12-10T02:27:16.884Z,3.1
2017-12-10T02:28:16.875Z,3.18
2017-12-10T02:29:16.861Z,3.23
2017-12-10T02:30:16.858Z,3.08
2017-12-10T02:31:16.823Z,3.11
2017-12-10T02:32:16.827Z,3.13
2017-12-10T02:33:16.816Z,3.1
2017-12-10T02:34:16.803Z,3.08
2017-12-10T02:35:16.832Z,3.15
2017-12-10T02:36:16.766Z,3.03
2017-12-10T02:37:16.759Z,3.14
2017-12-10T02:38:16.732Z,3.11
2017-12-10T02:39:16.774Z,3.2
2017-12-10T02:40:16.706Z,3.21
2017-12-10T02:41:16.707Z,3.2
2017-12-10T02:42:16.687Z,3.06
2017-12-10T02:43:16.407Z,3.17
2017-12-10T02:44:16.388Z,3.08
2017-12-10T02:45:16.635Z,3.02
2017-12-10T02:46:16.408Z,2.99
2017-12-10T02:47:16.609Z,2.95
2017-12-10T02:48:16.576Z,2.92
2017-12-10T02:49:16.573Z,2.93
2017-12-10T02:50:16.558Z,2.95
2017-12-10T02:51:16.539Z,2.84
2017-12-10T02:52:16.539Z,2.93
2017-12-10T02:53:16.508Z,2.77
2017-12-10T02:54:16.250Z,2.87
2017-12-10T02:55:16.475Z,2.82
2017-12-10T02:56:16.216Z,2.74
2017-12-10T02:57:16.520Z,2.82
2017-12-10T02:58:16.448Z,2.84
2017-12-10T02:59:16.427Z,2.81
2017-12-10T03:00:16.407Z,2.84
2017-12-10T03:01:16.384Z,2.81
2017-12-10T03:02:16.378Z,2.72
2017-12-10T03:03:16.370Z,2.75
2017-12-10T03:04:16.339Z,2.69
2017-12-10T03:05:16.327Z,2.69
2017-12-10T03:06:16.312Z,2.75
2017-12-10T03:07:16.317Z,2.74
2017-12-10T03:08:16.300Z,2.74
2017-12-10T03:09:16.273Z,2.72
2017-12-10T03:10:16.001Z,2.72
2017-12-10T03:11:16.248Z,2.61
2017-12-10T03:12:16.249Z,2.56
2017-12-10T03:13:16.219Z,2.56
2017-12-10T03:14:16.208Z,2.57
2017-12-10T03:15:16.188Z,2.59
2017-12-10T03:16:16.167Z,2.61
2017-12-10T03:17:16.158Z,2.54
2017-12-10T03:18:16.131Z,2.56
2017-12-10T03:19:16.120Z,2.56
2017-12-10T03:20:16.118Z,2.63
2017-12-10T03:21:16.093Z,2.59
2017-12-10T03:22:16.078Z,2.64
2017-12-10T03:23:16.070Z,2.54
2017-12-10T03:24:16.055Z,2.54
2017-12-10T03:25:15.796Z,2.54
2017-12-10T03:26:16.024Z,2.48
2017-12-10T03:27:16.008Z,2.48
2017-12-10T03:28:15.986Z,2.54
2017-12-10T03:29:16.016Z,2.49
2017-12-10T03:30:15.984Z,2.53
2017-12-10T03:31:15.694Z,2.59
2017-12-10T03:32:15.932Z,2.54
2017-12-10T03:33:15.933Z,2.54
2017-12-10T03:34:15.899Z,2.59
2017-12-10T03:35:15.905Z,2.59
2017-12-10T03:36:15.865Z,2.56
2017-12-10T03:37:15.860Z,2.6
2017-12-10T03:38:15.841Z,2.48
2017-12-10T03:39:15.824Z,2.53
2017-12-10T03:40:15.562Z,2.49
2017-12-10T03:41:15.533Z,2.52
2017-12-10T03:42:15.779Z,2.49
2017-12-10T03:43:15.764Z,2.53
2017-12-10T03:44:15.752Z,2.53
2017-12-10T03:45:15.727Z,2.59
2017-12-10T03:46:15.717Z,2.49
2017-12-10T03:47:15.706Z,2.52
2017-12-10T03:48:15.681Z,2.43
2017-12-10T03:49:15.687Z,2.43
2017-12-10T03:50:15.657Z,2.43
2017-12-10T03:51:15.652Z,2.48
2017-12-10T03:52:15.631Z,2.39
2017-12-10T03:53:15.365Z,2.38
2017-12-10T03:54:15.651Z,2.36
2017-12-10T03:55:15.594Z,2.31
2017-12-10T03:56:15.563Z,2.43
2017-12-10T03:57:15.578Z,2.38
2017-12-10T03:58:15.538Z,2.36
2017-12-10T03:59:15.516Z,2.42
2017-12-10T04:00:15.511Z,2.38
2017-12-10T04:01:15.239Z,2.45
2017-12-10T04:02:15.477Z,2.39
2017-12-10T04:03:15.467Z,2.43
2017-12-10T04:04:15.450Z,2.39
2017-12-10T04:05:15.446Z,2.41
2017-12-10T04:06:15.408Z,2.39
2017-12-10T04:07:15.401Z,2.35
2017-12-10T04:08:15.388Z,2.41
2017-12-10T04:09:15.372Z,2.35
2017-12-10T04:10:15.352Z,2.31
2017-12-10T04:11:15.345Z,2.2
2017-12-10T04:12:15.327Z,2.18
2017-12-10T04:13:15.321Z,2.1
2017-12-10T04:14:15.287Z,2.17
2017-12-10T04:15:15.032Z,2.05
2017-12-10T04:16:15.263Z,2.06
2017-12-10T04:17:15.243Z,2.05
2017-12-10T04:18:14.983Z,2.05
2017-12-10T04:19:15.225Z,1.93
2017-12-10T04:20:15.210Z,1.91
2017-12-10T04:21:15.198Z,1.9
2017-12-10T04:22:15.185Z,1.93
2017-12-10T04:23:15.168Z,1.79
2017-12-10T04:24:15.138Z,1.81
2017-12-10T04:25:14.910Z,1.81
2017-12-10T04:26:15.117Z,1.77
2017-12-10T04:27:15.102Z,1.76
2017-12-10T04:28:15.090Z,1.8
2017-12-10T04:29:15.065Z,1.76
2017-12-10T04:30:15.066Z,1.69
2017-12-10T04:31:15.044Z,1.7
2017-12-10T04:32:15.027Z,1.66
2017-12-10T04:33:15.004Z,1.63
2017-12-10T04:34:14.991Z,1.68
2017-12-10T04:35:14.983Z,1.63
2017-12-10T04:36:14.958Z,1.55
2017-12-10T04:37:14.939Z,1.62
2017-12-10T04:38:14.925Z,1.54
2017-12-10T04:39:14.919Z,1.6
2017-12-10T04:40:14.915Z,1.6
2017-12-10T04:41:14.881Z,1.59
2017-12-10T04:42:14.864Z,1.54
2017-12-10T04:43:14.857Z,1.42
2017-12-10T04:44:14.830Z,1.58
2017-12-10T04:45:14.570Z,1.54
2017-12-10T04:46:14.818Z,1.37
2017-12-10T04:47:14.786Z,1.47
2017-12-10T04:48:14.781Z,1.42
2017-12-10T04:49:14.503Z,1.45
2017-12-10T04:50:14.745Z,1.45
2017-12-10T04:51:14.727Z,1.47
2017-12-10T04:52:14.712Z,1.34
2017-12-10T04:53:14.688Z,1.44
2017-12-10T04:54:14.422Z,1.42
2017-12-10T04:55:14.665Z,1.4
2017-12-10T04:56:14.391Z,1.4
2017-12-10T04:57:14.632Z,1.32
2017-12-10T04:58:14.626Z,1.42
2017-12-10T04:59:14.609Z,1.44
2017-12-10T05:00:14.593Z,1.37
2017-12-10T05:01:14.576Z,1.51
2017-12-10T05:02:14.547Z,1.52
2017-12-10T05:03:14.540Z,1.54
2017-12-10T05:04:14.517Z,1.55
2017-12-10T05:05:14.508Z,1.58
2017-12-10T05:06:14.226Z,1.63
2017-12-10T05:07:14.486Z,1.66
2017-12-10T05:08:14.454Z,1.65
2017-12-10T05:09:14.447Z,1.77
2017-12-10T05:10:14.431Z,1.7
2017-12-10T05:11:14.421Z,1.77
2017-12-10T05:12:14.389Z,1.66
2017-12-10T05:13:14.401Z,1.58
2017-12-10T05:14:13.849Z,1.68
2017-12-10T05:15:14.355Z,1.62
2017-12-10T05:16:14.347Z,1.6
2017-12-10T05:17:14.309Z,1.6
2017-12-10T05:18:14.309Z,1.62
2017-12-10T05:19:14.280Z,1.6
2017-12-10T05:20:14.270Z,1.68
2017-12-10T05:21:14.249Z,1.58
2017-12-10T05:22:14.242Z,1.6
2017-12-10T05:23:13.970Z,1.6
2017-12-10T05:24:14.217Z,1.6
2017-12-10T05:25:13.942Z,1.6
2017-12-10T05:26:14.249Z,1.6
2017-12-10T05:27:14.222Z,1.63
2017-12-10T05:28:14.143Z,1.63
2017-12-10T05:29:14.131Z,1.63
2017-12-10T05:30:13.854Z,1.62
2017-12-10T05:31:14.100Z,1.59
2017-12-10T05:32:14.086Z,1.59
2017-12-10T05:33:14.068Z,1.59
2017-12-10T05:34:14.053Z,1.51
2017-12-10T05:35:14.029Z,1.54
2017-12-10T05:36:14.090Z,1.58
2017-12-10T05:37:14.018Z,1.5
2017-12-10T05:38:13.979Z,1.55
2017-12-10T05:39:13.712Z,1.51
2017-12-10T05:40:13.967Z,1.5
2017-12-10T05:41:13.950Z,1.51
2017-12-10T05:42:13.923Z,1.41
2017-12-10T05:43:13.917Z,1.45
2017-12-10T05:44:13.900Z,1.36
2017-12-10T05:45:13.880Z,1.45
2017-12-10T05:46:13.854Z,1.37
2017-12-10T05:47:13.850Z,1.4
2017-12-10T05:48:13.833Z,1.36
2017-12-10T05:49:13.819Z,1.32
2017-12-10T05:50:13.803Z,1.34
2017-12-10T05:51:13.786Z,1.37
2017-12-10T05:52:13.763Z,1.26
2017-12-10T05:53:13.752Z,1.24
2017-12-10T05:54:13.732Z,1.26
2017-12-10T05:55:14.016Z,1.2
2017-12-10T05:56:13.716Z,1.24
2017-12-10T05:57:13.690Z,1.2
2017-12-10T05:58:13.674Z,1.2
2017-12-10T05:59:13.656Z,1.15
2017-12-10T06:00:13.634Z,1.23
2017-12-10T06:01:13.616Z,1.22
2017-12-10T06:02:13.620Z,1.2
2017-12-10T06:03:13.336Z,1.2
2017-12-10T06:04:13.570Z,1.16
2017-12-10T06:05:13.560Z,1.24
2017-12-10T06:06:13.545Z,1.15
2017-12-10T06:07:13.532Z,1.15
2017-12-10T06:08:13.522Z,1.12
2017-12-10T06:09:13.244Z,1.12
2017-12-10T06:10:13.494Z,1.11
2017-12-10T06:11:13.211Z,1.15
2017-12-10T06:12:13.192Z,1.16
2017-12-10T06:13:13.444Z,1.14
2017-12-10T06:14:13.170Z,1.06
2017-12-10T06:15:13.147Z,1.12
2017-12-10T06:16:13.386Z,1.14
2017-12-10T06:17:13.393Z,1.08
2017-12-10T06:18:13.361Z,1.02
2017-12-10T06:19:13.076Z,1.04
2017-12-10T06:20:13.331Z,1
2017-12-10T06:21:13.315Z,1.04
2017-12-10T06:22:13.297Z,1
2017-12-10T06:23:13.270Z,1.04
2017-12-10T06:24:13.263Z,1.02
2017-12-10T06:25:13.247Z,1.06
2017-12-10T06:26:12.971Z,1.11
2017-12-10T06:27:13.219Z,0.98
2017-12-10T06:28:12.931Z,1.02
2017-12-10T06:29:13.194Z,1.05
2017-12-10T06:30:13.570Z,1.02
2017-12-10T06:31:13.155Z,1
2017-12-10T06:32:13.132Z,1.05
2017-12-10T06:33:13.119Z,1.02
2017-12-10T06:34:12.853Z,1.04
2017-12-10T06:35:13.167Z,1.05
2017-12-10T06:36:13.077Z,1.09
2017-12-10T06:37:13.102Z,1.05
2017-12-10T06:38:13.050Z,0.98
2017-12-10T06:39:13.014Z,1
2017-12-10T06:40:13.015Z,0.97
2017-12-10T06:41:12.981Z,1.09
2017-12-10T06:42:12.965Z,1.14
2017-12-10T06:43:13.033Z,1.15
2017-12-10T06:44:12.934Z,1.22
2017-12-10T06:45:12.914Z,1.2
2017-12-10T06:46:12.911Z,1.22
2017-12-10T06:47:12.893Z,1.27
2017-12-10T06:48:12.872Z,1.27
2017-12-10T06:49:12.862Z,1.24
2017-12-10T06:50:12.863Z,1.32
2017-12-10T06:51:12.904Z,1.33
2017-12-10T06:52:12.814Z,1.3
2017-12-10T06:53:12.801Z,1.41
2017-12-10T06:54:12.779Z,1.41
2017-12-10T06:55:12.762Z,1.48
2017-12-10T06:56:12.566Z,1.41
2017-12-10T06:57:12.743Z,1.48
2017-12-10T06:58:12.709Z,1.44
2017-12-10T06:59:12.703Z,1.42
2017-12-10T07:00:12.682Z,1.58
2017-12-10T07:01:12.666Z,1.58
2017-12-10T07:02:12.397Z,1.48
2017-12-10T07:03:12.639Z,1.58
2017-12-10T07:04:12.379Z,1.58
2017-12-10T07:05:12.607Z,1.58
2017-12-10T07:06:12.594Z,1.48
2017-12-10T07:07:12.575Z,1.52
2017-12-10T07:08:12.557Z,1.51
2017-12-10T07:09:12.557Z,1.45
2017-12-10T07:10:12.524Z,1.42
2017-12-10T07:11:12.259Z,1.45
2017-12-10T07:12:12.502Z,1.58
2017-12-10T07:13:12.482Z,1.47
2017-12-10T07:14:12.471Z,1.51
2017-12-10T07:15:12.446Z,1.54
2017-12-10T07:16:12.430Z,1.58
2017-12-10T07:17:12.404Z,1.45
2017-12-10T07:18:12.407Z,1.58
2017-12-10T07:19:12.396Z,1.5
2017-12-10T07:20:12.375Z,1.51
2017-12-10T07:21:12.099Z,1.54
2017-12-10T07:22:12.324Z,1.5
2017-12-10T07:23:12.317Z,1.47
2017-12-10T07:24:12.311Z,1.42
2017-12-10T07:25:12.033Z,1.5
2017-12-10T07:26:12.261Z,1.51
2017-12-10T07:27:12.269Z,1.48
2017-12-10T07:28:12.248Z,1.45
2017-12-10T07:29:12.231Z,1.48
2017-12-10T07:30:12.217Z,1.48
2017-12-10T07:31:12.206Z,1.48
2017-12-10T07:32:12.197Z,1.51
2017-12-10T07:33:11.907Z,1.42
2017-12-10T07:34:12.151Z,1.47
2017-12-10T07:35:12.141Z,1.42
2017-12-10T07:36:12.124Z,1.47
2017-12-10T07:37:12.106Z,1.47
2017-12-10T07:38:12.086Z,1.37
2017-12-10T07:39:12.074Z,1.5
2017-12-10T07:40:12.062Z,1.41
2017-12-10T07:41:12.039Z,1.36
2017-12-10T07:42:12.104Z,1.44
2017-12-10T07:43:12.008Z,1.36
2017-12-10T07:44:11.995Z,1.4
2017-12-10T07:45:11.479Z,1.37
2017-12-10T07:46:11.709Z,1.41
2017-12-10T07:47:11.958Z,1.37
2017-12-10T07:48:11.936Z,1.36
2017-12-10T07:49:11.909Z,1.4
2017-12-10T07:50:11.387Z,1.41
2017-12-10T07:51:11.889Z,1.33
2017-12-10T07:52:11.866Z,1.4
2017-12-10T07:53:11.600Z,1.4
2017-12-10T07:54:11.575Z,1.36
2017-12-10T07:55:11.827Z,1.37
2017-12-10T07:56:11.559Z,1.4
2017-12-10T07:57:11.533Z,1.47
2017-12-10T07:58:11.779Z,1.42
2017-12-10T07:59:11.504Z,1.47
2017-12-10T08:00:11.497Z,1.48
2017-12-10T08:01:11.728Z,1.45
2017-12-10T08:02:11.465Z,1.5
2017-12-10T08:03:11.699Z,1.6
2017-12-10T08:04:11.431Z,1.63
2017-12-10T08:05:11.659Z,1.69
2017-12-10T08:06:11.651Z,1.7
2017-12-10T08:07:11.382Z,1.8
2017-12-10T08:08:11.618Z,1.72
2017-12-10T08:09:11.593Z,1.72
2017-12-10T08:10:11.323Z,1.83
2017-12-10T08:11:11.317Z,1.77
2017-12-10T08:12:11.569Z,1.81
2017-12-10T08:13:11.547Z,1.83
2017-12-10T08:14:11.271Z,1.87
2017-12-10T08:15:11.255Z,1.91
2017-12-10T08:16:11.250Z,1.99
2017-12-10T08:17:11.234Z,2.1
2017-12-10T08:18:11.468Z,2.1
2017-12-10T08:19:11.453Z,2.23
2017-12-10T08:20:11.430Z,2.2
2017-12-10T08:21:11.158Z,2.24
2017-12-10T08:22:11.159Z,2.27
2017-12-10T08:23:11.140Z,2.24
2017-12-10T08:24:11.121Z,2.34
2017-12-10T08:25:11.371Z,2.38
2017-12-10T08:26:11.336Z,2.43
2017-12-10T08:27:11.349Z,2.48
2017-12-10T08:28:11.055Z,2.53
2017-12-10T08:29:11.306Z,2.64
2017-12-10T08:30:11.281Z,2.6
2017-12-10T08:31:11.277Z,2.54
2017-12-10T08:32:11.321Z,2.59
2017-12-10T08:33:11.249Z,2.57
2017-12-10T08:34:11.246Z,2.59
2017-12-10T08:35:11.211Z,2.72
2017-12-10T08:36:10.938Z,2.71
2017-12-10T08:37:11.193Z,2.71
2017-12-10T08:38:11.182Z,2.69
2017-12-10T08:39:11.166Z,2.78
2017-12-10T08:40:11.138Z,2.82
2017-12-10T08:41:10.868Z,2.82
2017-12-10T08:42:11.117Z,2.84
2017-12-10T08:43:11.101Z,2.84
2017-12-10T08:44:11.089Z,2.82
2017-12-10T08:45:11.055Z,2.81
2017-12-10T08:46:10.795Z,2.81
2017-12-10T08:47:11.038Z,2.84
2017-12-10T08:48:11.028Z,2.81
2017-12-10T08:49:11.006Z,2.78
2017-12-10T08:50:10.740Z,2.79
2017-12-10T08:51:10.713Z,2.81
2017-12-10T08:52:10.976Z,2.69
2017-12-10T08:53:10.947Z,2.75
2017-12-10T08:54:10.932Z,2.69
2017-12-10T08:55:10.914Z,2.72
2017-12-10T08:56:10.904Z,2.78
2017-12-10T08:57:10.894Z,2.74
2017-12-10T08:58:10.871Z,2.82
2017-12-10T08:59:10.867Z,2.89
2017-12-10T09:00:10.845Z,2.78
2017-12-10T09:01:10.882Z,2.85
2017-12-10T09:02:10.824Z,2.82
2017-12-10T09:03:10.827Z,2.82
2017-12-10T09:04:10.784Z,2.84
2017-12-10T09:05:10.793Z,2.78
2017-12-10T09:06:10.785Z,2.85
2017-12-10T09:07:10.748Z,2.82
2017-12-10T09:08:10.473Z,2.82
2017-12-10T09:09:10.715Z,2.84
2017-12-10T09:10:10.454Z,2.81
2017-12-10T09:11:10.684Z,2.81
2017-12-10T09:12:10.416Z,2.81
2017-12-10T09:13:10.397Z,2.77
2017-12-10T09:14:10.649Z,2.82
2017-12-10T09:15:10.621Z,2.85
2017-12-10T09:16:10.615Z,2.82
2017-12-10T09:17:10.618Z,2.82
2017-12-10T09:18:10.597Z,2.78
2017-12-10T09:19:10.599Z,2.77
2017-12-10T09:20:10.296Z,2.75
2017-12-10T09:21:10.549Z,2.66
2017-12-10T09:22:10.535Z,2.78
2017-12-10T09:23:10.517Z,2.71
2017-12-10T09:24:10.240Z,2.54
2017-12-10T09:25:10.482Z,2.61
2017-12-10T09:26:10.223Z,2.57
2017-12-10T09:27:10.466Z,2.6
2017-12-10T09:28:10.182Z,2.59
2017-12-10T09:29:10.418Z,2.56
2017-12-10T09:30:10.454Z,2.63
2017-12-10T09:31:10.474Z,2.57
2017-12-10T09:32:10.131Z,2.59
2017-12-10T09:33:10.365Z,2.54
2017-12-10T09:34:10.363Z,2.56
2017-12-10T09:35:10.339Z,2.57
2017-12-10T09:36:10.318Z,2.53
2017-12-10T09:37:10.325Z,2.56
2017-12-10T09:38:10.045Z,2.42
2017-12-10T09:39:10.021Z,2.48
2017-12-10T09:40:10.270Z,2.38
2017-12-10T09:41:10.285Z,2.3
2017-12-10T09:42:10.231Z,2.35
2017-12-10T09:43:10.221Z,2.25
2017-12-10T09:44:10.208Z,2.16
2017-12-10T09:45:09.947Z,2.21
2017-12-10T09:46:10.233Z,2.25
2017-12-10T09:47:10.169Z,2.2
2017-12-10T09:48:09.886Z,2.12
2017-12-10T09:49:10.133Z,2.17
2017-12-10T09:50:10.117Z,2.14
2017-12-10T09:51:10.105Z,2.03
2017-12-10T09:52:10.098Z,2.05
2017-12-10T09:53:10.074Z,2.1
2017-12-10T09:54:10.060Z,2.09
2017-12-10T09:55:10.044Z,2.1
2017-12-10T09:56:10.024Z,2.09
2017-12-10T09:57:10.024Z,2.06
2017-12-10T09:58:09.989Z,2.09
2017-12-10T09:59:09.987Z,2.14
2017-12-10T10:00:09.989Z,2.24
2017-12-10T10:01:09.972Z,2.2
2017-12-10T10:02:09.932Z,2.25
2017-12-10T10:03:09.935Z,2.28
2017-12-10T10:04:09.922Z,2.24
2017-12-10T10:05:09.893Z,2.18
2017-12-10T10:06:09.882Z,2.34
2017-12-10T10:07:09.865Z,2.31
2017-12-10T10:08:09.867Z,2.2
2017-12-10T10:09:09.860Z,2.36
2017-12-10T10:10:09.813Z,2.24
2017-12-10T10:11:09.800Z,2.24
2017-12-10T10:12:09.800Z,2.35
2017-12-10T10:13:09.774Z,2.34
2017-12-10T10:14:09.758Z,2.28
2017-12-10T10:15:09.758Z,2.41
2017-12-10T10:16:09.737Z,2.36
2017-12-10T10:17:09.703Z,2.31
2017-12-10T10:18:09.717Z,2.41
2017-12-10T10:19:09.677Z,2.34
2017-12-10T10:20:09.683Z,2.41
2017-12-10T10:21:09.651Z,2.39
2017-12-10T10:22:09.391Z,2.38
2017-12-10T10:23:09.652Z,2.31
2017-12-10T10:24:09.351Z,2.36
2017-12-10T10:25:09.344Z,2.35
2017-12-10T10:26:09.620Z,2.38
2017-12-10T10:27:09.566Z,2.42
2017-12-10T10:28:09.561Z,2.38
2017-12-10T10:29:09.538Z,2.53
2017-12-10T10:30:09.521Z,2.57
2017-12-10T10:31:09.523Z,2.69
2017-12-10T10:32:09.235Z,2.74
2017-12-10T10:33:09.472Z,2.82
2017-12-10T10:34:09.451Z,3
2017-12-10T10:35:09.196Z,3.03
2017-12-10T10:36:09.181Z,3.05
2017-12-10T10:37:09.415Z,3.13
2017-12-10T10:38:09.410Z,3.23
2017-12-10T10:39:09.399Z,3.06
2017-12-10T10:40:09.386Z,3.14
2017-12-10T10:41:09.385Z,3.31
2017-12-10T10:42:09.340Z,3.21
2017-12-10T10:43:09.350Z,3.26
2017-12-10T10:44:09.332Z,3.24
2017-12-10T10:45:09.307Z,3.23
2017-12-10T10:46:09.312Z,3.31
2017-12-10T10:47:09.282Z,3.24
2017-12-10T10:48:09.008Z,3.24
2017-12-10T10:49:08.993Z,3.26
2017-12-10T10:50:08.976Z,3.26
2017-12-10T10:51:09.213Z,3.29
2017-12-10T10:52:08.940Z,3.32
2017-12-10T10:53:09.191Z,3.28
2017-12-10T10:54:09.174Z,3.32
2017-12-10T10:55:09.165Z,3.24
2017-12-10T10:56:09.155Z,3.28
2017-12-10T10:57:09.128Z,3.29
2017-12-10T10:58:09.125Z,3.15
2017-12-10T10:59:08.850Z,3.18
2017-12-10T11:00:09.091Z,3.23
2017-12-10T11:01:08.839Z,3.2
2017-12-10T11:02:08.808Z,3.21
2017-12-10T11:03:08.793Z,3.18
2017-12-10T11:04:09.025Z,3.23
2017-12-10T11:05:09.012Z,3.23
2017-12-10T11:06:09.019Z,3.31
2017-12-10T11:07:08.998Z,3.2
2017-12-10T11:08:08.968Z,3.2
2017-12-10T11:09:08.962Z,3.06
2017-12-10T11:10:08.701Z,3.05
2017-12-10T11:11:08.925Z,3.1
2017-12-10T11:12:08.920Z,3.05
2017-12-10T11:13:08.911Z,3.05
2017-12-10T11:14:08.886Z,3.08
2017-12-10T11:15:08.893Z,2.96
2017-12-10T11:16:08.869Z,2.93
2017-12-10T11:17:08.853Z,2.96
2017-12-10T11:18:08.831Z,2.95
2017-12-10T11:19:08.562Z,2.87
2017-12-10T11:20:08.802Z,2.82
2017-12-10T11:21:08.788Z,2.85
2017-12-10T11:22:08.540Z,2.85
2017-12-10T11:23:08.760Z,2.72
2017-12-10T11:24:08.796Z,2.84
2017-12-10T11:25:08.471Z,2.85
2017-12-10T11:26:08.198Z,2.87
2017-12-10T11:27:08.707Z,2.85
2017-12-10T11:28:08.721Z,2.87
2017-12-10T11:29:08.683Z,2.85
2017-12-10T11:30:08.413Z,3
2017-12-10T11:31:08.649Z,2.97
2017-12-10T11:32:08.656Z,2.95
2017-12-10T11:33:08.603Z,2.97
2017-12-10T11:34:08.616Z,2.96
2017-12-10T11:35:08.583Z,2.92
2017-12-10T11:36:08.583Z,3.1
2017-12-10T11:37:08.550Z,2.97
2017-12-10T11:38:08.559Z,2.99
2017-12-10T11:39:08.524Z,3.06
2017-12-10T11:40:08.261Z,2.95
2017-12-10T11:41:08.494Z,2.97
2017-12-10T11:42:08.481Z,2.93
2017-12-10T11:43:08.496Z,2.93
2017-12-10T11:44:08.201Z,2.84
2017-12-10T11:45:08.452Z,2.85
2017-12-10T11:46:08.442Z,2.87
2017-12-10T11:47:08.419Z,2.95
2017-12-10T11:48:08.412Z,2.85
2017-12-10T11:49:08.408Z,2.95
2017-12-10T11:50:08.130Z,2.92
2017-12-10T11:51:08.367Z,2.87
2017-12-10T11:52:08.083Z,2.85
2017-12-10T11:53:08.324Z,2.82
2017-12-10T11:54:08.330Z,2.78
2017-12-10T11:55:08.314Z,2.71
2017-12-10T11:56:08.282Z,2.67
2017-12-10T11:57:08.259Z,2.72
2017-12-10T11:58:08.284Z,2.72
2017-12-10T11:59:08.246Z,2.69
2017-12-10T12:00:07.967Z,2.72
2017-12-10T12:01:07.977Z,2.75
2017-12-10T12:02:08.199Z,2.87
2017-12-10T12:03:08.183Z,2.85
2017-12-10T12:04:08.169Z,2.82
2017-12-10T12:05:07.891Z,2.78
2017-12-10T12:06:08.135Z,2.92
2017-12-10T12:07:08.126Z,2.84
2017-12-10T12:08:08.131Z,2.87
2017-12-10T12:09:08.101Z,2.85
2017-12-10T12:10:08.074Z,2.85
2017-12-10T12:11:08.060Z,2.84
2017-12-10T12:12:08.054Z,2.85
2017-12-10T12:13:08.056Z,2.97
2017-12-10T12:14:08.064Z,2.95
2017-12-10T12:15:08.010Z,2.92
2017-12-10T12:16:07.989Z,2.89
2017-12-10T12:17:07.986Z,2.99
2017-12-10T12:18:07.972Z,2.95
2017-12-10T12:19:07.941Z,3.03
2017-12-10T12:20:07.689Z,3.03
2017-12-10T12:21:07.931Z,3.1
2017-12-10T12:22:07.911Z,3.14
2017-12-10T12:23:07.628Z,3.06
2017-12-10T12:24:07.923Z,3.21
2017-12-10T12:25:07.632Z,3.2
2017-12-10T12:26:07.853Z,3.18
2017-12-10T12:27:07.859Z,3.2
2017-12-10T12:28:07.569Z,3.23
2017-12-10T12:29:07.820Z,3.24
2017-12-10T12:30:07.789Z,3.28
2017-12-10T12:31:07.770Z,3.18
2017-12-10T12:32:07.508Z,3.24
2017-12-10T12:33:07.763Z,3.23
2017-12-10T12:34:07.757Z,3.24
2017-12-10T12:35:07.488Z,3.26
2017-12-10T12:36:07.452Z,3.26
2017-12-10T12:37:07.682Z,3.2
2017-12-10T12:38:07.668Z,3.2
2017-12-10T12:39:07.662Z,3.1
2017-12-10T12:40:07.403Z,3.13
2017-12-10T12:41:07.635Z,3.13
2017-12-10T12:42:07.362Z,3.08
2017-12-10T12:43:07.682Z,3.14
2017-12-10T12:44:07.654Z,3.13
2017-12-10T12:45:07.584Z,3.14
2017-12-10T12:46:07.561Z,3.05
2017-12-10T12:47:07.302Z,3.06
2017-12-10T12:48:07.525Z,2.96
2017-12-10T12:49:07.524Z,2.93
2017-12-10T12:50:07.538Z,2.93
2017-12-10T12:51:07.496Z,2.9
2017-12-10T12:52:07.269Z,2.84
2017-12-10T12:53:07.468Z,2.87
2017-12-10T12:54:07.196Z,2.74
2017-12-10T12:55:07.438Z,2.85
2017-12-10T12:56:07.418Z,2.72
2017-12-10T12:57:07.408Z,2.78
2017-12-10T12:58:07.396Z,2.81
2017-12-10T12:59:07.385Z,2.84
2017-12-10T13:00:07.111Z,2.81
2017-12-10T13:01:07.352Z,2.85
2017-12-10T13:02:07.349Z,2.87
2017-12-10T13:03:07.335Z,2.74
2017-12-10T13:04:07.310Z,2.84
2017-12-10T13:05:07.353Z,2.82
2017-12-10T13:06:07.024Z,2.79
2017-12-10T13:07:07.329Z,2.87
2017-12-10T13:08:07.238Z,2.85
2017-12-10T13:09:07.240Z,2.89
2017-12-10T13:10:07.225Z,2.87
2017-12-10T13:11:06.966Z,2.96
2017-12-10T13:12:07.210Z,2.97
2017-12-10T13:13:07.172Z,2.9
2017-12-10T13:14:07.167Z,2.95
2017-12-10T13:15:07.157Z,2.97
2017-12-10T13:16:06.881Z,2.93
2017-12-10T13:17:07.126Z,2.92
2017-12-10T13:18:07.100Z,2.92
2017-12-10T13:19:07.079Z,2.97
2017-12-10T13:20:07.075Z,3.03
2017-12-10T13:21:07.064Z,2.92
2017-12-10T13:22:06.810Z,2.97