createdAt,value
2023-01-30T00:01:18.611Z,27.27
2023-01-30T00:03:45.485Z,28.10
2023-01-30T00:06:13.051Z,28.52
2023-01-30T00:08:39.975Z,26.55
2023-01-30T00:11:09.271Z,26.90
2023-01-30T00:13:36.271Z,27.70
2023-01-30T00:16:03.386Z,26.92
2023-01-30T00:18:29.845Z,24.85
2023-01-30T00:21:01.219Z,29.60
2023-01-30T00:23:30.263Z,28.33
2023-01-30T00:25:57.009Z,30.48
2023-01-30T00:28:24.368Z,29.27
2023-01-30T00:30:53.348Z,28.02
2023-01-30T00:33:21.897Z,31.50
2023-01-30T00:35:53.558Z,34.72
2023-01-30T00:38:21.124Z,28.40
2023-01-30T00:40:48.562Z,30.55
2023-01-30T00:43:36.289Z,28.80
2023-01-30T00:46:24.995Z,27.70
2023-01-30T00:48:53.042Z,30.08
2023-01-30T00:51:19.783Z,28.33
2023-01-30T00:53:47.440Z,30.95
2023-01-30T00:56:14.181Z,30.25
2023-01-30T00:58:41.218Z,28.77
2023-01-30T01:01:11.419Z,30.00
2023-01-30T01:03:38.101Z,28.02
2023-01-30T01:06:04.897Z,30.98
2023-01-30T01:08:32.564Z,23.80
2023-01-30T01:10:59.373Z,29.63
2023-01-30T01:13:26.021Z,29.17
2023-01-30T01:15:52.762Z,30.15
2023-01-30T01:18:19.421Z,31.70
2023-01-30T01:20:46.458Z,30.58
2023-01-30T01:23:13.060Z,32.55
2023-01-30T01:25:39.853Z,28.92
2023-01-30T01:28:06.696Z,31.55
2023-01-30T01:30:33.153Z,32.20
2023-01-30T01:33:00.178Z,27.65
2023-01-30T01:35:27.804Z,31.95
2023-01-30T01:37:55.198Z,29.88
2023-01-30T01:40:42.072Z,30.63
2023-01-30T01:43:17.306Z,29.10
2023-01-30T01:45:47.643Z,32.40
2023-01-30T01:48:44.553Z,29.13
2023-01-30T01:51:22.685Z,30.90
2023-01-30T01:54:26.023Z,31.90
2023-01-30T01:57:18.652Z,33.13
2023-01-30T02:00:13.067Z,31.63
2023-01-30T02:03:05.112Z,31.23
2023-01-30T02:05:55.800Z,31.00
2023-01-30T02:08:53.493Z,32.47
2023-01-30T02:11:38.788Z,31.38
2023-01-30T02:14:06.424Z,29.85
2023-01-30T02:16:32.942Z,31.13
2023-01-30T02:19:02.110Z,31.92
2023-01-30T02:22:07.273Z,30.55
2023-01-30T02:25:03.540Z,31.50
2023-01-30T02:28:06.307Z,31.23
2023-01-30T02:30:39.462Z,30.63
2023-01-30T02:33:39.517Z,33.05
2023-01-30T02:36:12.227Z,32.95
2023-01-30T02:38:47.721Z,29.67
2023-01-30T02:41:44.264Z,34.20
2023-01-30T02:44:22.937Z,31.10
2023-01-30T02:46:57.285Z,30.02
2023-01-30T02:49:32.217Z,33.20
2023-01-30T02:52:01.866Z,32.83
2023-01-30T02:54:28.600Z,33.70
2023-01-30T02:56:58.822Z,35.90
2023-01-30T02:59:43.774Z,33.00
2023-01-30T03:02:29.235Z,34.10
2023-01-30T03:05:21.061Z,34.22
2023-01-30T03:08:25.344Z,30.73
2023-01-30T03:11:04.164Z,29.95
2023-01-30T03:13:56.432Z,31.50
2023-01-30T03:16:33.165Z,32.58
2023-01-30T03:19:01.668Z,33.15
2023-01-30T03:21:28.180Z,33.22
2023-01-30T03:23:55.412Z,36.72
2023-01-30T03:26:26.145Z,34.90
2023-01-30T03:28:53.512Z,34.25
2023-01-30T03:31:20.921Z,33.20
2023-01-30T03:33:47.630Z,34.70
2023-01-30T03:36:14.796Z,38.60
2023-01-30T03:38:41.900Z,34.58
2023-01-30T03:41:11.054Z,36.65
2023-01-30T03:43:38.750Z,35.08
2023-01-30T03:46:06.105Z,36.20
2023-01-30T03:48:33.137Z,39.75
2023-01-30T03:50:59.591Z,35.15
2023-01-30T03:53:26.657Z,38.78
2023-01-30T03:55:53.599Z,39.70
2023-01-30T03:58:25.223Z,37.28
2023-01-30T04:00:52.134Z,36.78
2023-01-30T04:03:19.066Z,32.92
2023-01-30T04:05:45.897Z,40.72
2023-01-30T04:08:12.869Z,34.10
2023-01-30T04:10:39.450Z,39.58
2023-01-30T04:13:06.252Z,33.92
2023-01-30T04:15:33.031Z,38.75
2023-01-30T04:17:59.787Z,30.25
2023-01-30T04:21:01.474Z,37.53
2023-01-30T04:23:36.168Z,39.42
2023-01-30T04:26:03.903Z,34.47
2023-01-30T04:28:32.386Z,32.15
2023-01-30T04:30:58.959Z,34.88
2023-01-30T04:33:43.505Z,38.83
2023-01-30T04:36:12.547Z,36.13
2023-01-30T04:38:40.405Z,34.15
2023-01-30T04:41:07.317Z,38.65
2023-01-30T04:43:36.436Z,37.20
2023-01-30T04:46:25.326Z,29.88
2023-01-30T04:48:52.083Z,32.22
2023-01-30T04:51:18.611Z,34.13
2023-01-30T04:53:45.810Z,30.40
2023-01-30T04:56:13.914Z,34.75
2023-01-30T04:58:40.876Z,33.67
2023-01-30T05:01:33.814Z,34.10
2023-01-30T05:04:01.184Z,33.55
2023-01-30T05:06:28.351Z,35.78
2023-01-30T05:08:56.420Z,36.85
2023-01-30T05:11:25.521Z,31.63
2023-01-30T05:13:52.548Z,32.10
2023-01-30T05:16:21.144Z,33.00
2023-01-30T05:18:48.912Z,29.80
2023-01-30T05:21:21.194Z,34.17
2023-01-30T05:23:47.692Z,34.92
2023-01-30T05:26:15.607Z,34.35
2023-01-30T05:28:42.794Z,32.88
2023-01-30T05:31:12.960Z,33.45
2023-01-30T05:33:40.594Z,35.03
2023-01-30T05:36:08.412Z,30.33
2023-01-30T05:38:34.835Z,32.75
2023-01-30T05:41:07.702Z,30.30
2023-01-30T05:43:35.557Z,32.83
2023-01-30T05:46:04.099Z,31.02
2023-01-30T05:48:32.325Z,29.83
2023-01-30T05:51:00.043Z,29.27
2023-01-30T05:53:32.398Z,36.67
2023-01-30T05:56:00.975Z,31.98
2023-01-30T05:58:27.971Z,32.22
2023-01-30T06:00:54.787Z,34.20
2023-01-30T06:03:21.386Z,32.08
2023-01-30T06:05:48.159Z,28.02
2023-01-30T06:08:14.627Z,30.45
2023-01-30T06:10:41.623Z,37.58
2023-01-30T06:13:10.856Z,30.75
2023-01-30T06:15:39.134Z,32.70
2023-01-30T06:18:05.948Z,34.53
2023-01-30T06:20:32.410Z,31.92
2023-01-30T06:22:59.157Z,27.40
2023-01-30T06:25:25.756Z,29.60
2023-01-30T06:27:52.397Z,33.88
2023-01-30T06:30:19.365Z,26.80
2023-01-30T06:32:50.366Z,27.33
2023-01-30T06:35:17.507Z,28.50
2023-01-30T06:37:45.939Z,29.95
2023-01-30T06:40:13.521Z,24.98
2023-01-30T06:42:48.077Z,26.15
2023-01-30T06:45:17.274Z,27.88
2023-01-30T06:47:53.010Z,26.60
2023-01-30T06:50:21.385Z,29.35
2023-01-30T06:52:50.272Z,23.63
2023-01-30T06:55:22.829Z,25.33
2023-01-30T06:57:49.915Z,25.88
2023-01-30T07:00:19.272Z,24.65
2023-01-30T07:02:46.787Z,23.60
2023-01-30T07:05:13.268Z,25.25
2023-01-30T07:07:39.787Z,23.15
2023-01-30T07:10:09.107Z,24.98
2023-01-30T07:12:36.394Z,26.58
2023-01-30T07:15:04.646Z,27.60
2023-01-30T07:17:31.154Z,28.17
2023-01-30T07:19:58.184Z,27.42
2023-01-30T07:22:24.815Z,24.38
2023-01-30T07:24:51.485Z,24.83
2023-01-30T07:27:18.220Z,20.67
2023-01-30T07:29:44.864Z,21.48
2023-01-30T07:32:15.607Z,21.15
2023-01-30T07:34:42.212Z,21.13
2023-01-30T07:37:08.701Z,26.88
2023-01-30T07:39:35.345Z,25.33
2023-01-30T07:42:02.587Z,23.80
2023-01-30T07:44:29.057Z,25.90
2023-01-30T07:46:56.164Z,19.65
2023-01-30T07:49:22.818Z,23.75
2023-01-30T07:51:49.292Z,24.13
2023-01-30T07:54:16.809Z,26.58
2023-01-30T07:56:43.260Z,20.40
2023-01-30T07:59:11.419Z,23.90
2023-01-30T08:01:38.375Z,21.65
2023-01-30T08:04:04.808Z,20.27
2023-01-30T08:06:31.656Z,22.17
2023-01-30T08:08:58.206Z,23.58
2023-01-30T08:11:24.759Z,26.25
2023-01-30T08:13:51.283Z,22.55
2023-01-30T08:16:17.869Z,21.13
2023-01-30T08:18:44.830Z,20.45
2023-01-30T08:21:11.560Z,22.25
2023-01-30T08:23:38.336Z,24.60
2023-01-30T08:26:06.153Z,20.08
2023-01-30T08:28:33.122Z,22.27
2023-01-30T08:31:00.036Z,22.90
2023-01-30T08:33:26.541Z,22.85
2023-01-30T08:35:53.547Z,24.60
2023-01-30T08:38:20.168Z,23.98
2023-01-30T08:40:47.005Z,23.85
2023-01-30T08:43:13.456Z,24.30
2023-01-30T08:45:40.215Z,25.15
2023-01-30T08:48:08.387Z,23.17
2023-01-30T08:50:36.077Z,22.67
2023-01-30T08:53:07.769Z,20.08
2023-01-30T08:55:34.793Z,22.55
2023-01-30T08:58:01.855Z,20.35
2023-01-30T09:00:28.777Z,22.60
2023-01-30T09:02:57.015Z,32.15
2023-01-30T09:05:24.877Z,23.63
2023-01-30T09:07:51.615Z,22.08
2023-01-30T09:10:19.346Z,22.80
2023-01-30T09:12:46.543Z,24.40
2023-01-30T09:15:13.208Z,20.88
2023-01-30T09:17:39.987Z,20.42
2023-01-30T09:20:08.876Z,22.83
2023-01-30T09:22:35.599Z,22.52
2023-01-30T09:25:02.202Z,20.90
2023-01-30T09:27:28.647Z,22.48
2023-01-30T09:29:55.177Z,20.50
2023-01-30T09:32:21.756Z,20.60
2023-01-30T09:34:48.562Z,19.83
2023-01-30T09:37:15.057Z,21.25
2023-01-30T09:39:41.541Z,23.08
2023-01-30T09:42:18.593Z,20.40
2023-01-30T09:45:03.222Z,21.77
2023-01-30T09:48:06.458Z,21.38
2023-01-30T09:50:50.127Z,21.40
2023-01-30T09:53:38.159Z,21.98
2023-01-30T09:56:05.493Z,20.88
2023-01-30T09:58:55.595Z,19.77
2023-01-30T10:01:48.990Z,22.05
2023-01-30T10:04:24.108Z,20.55
2023-01-30T10:07:02.145Z,20.35
2023-01-30T10:09:40.895Z,20.85
2023-01-30T10:12:19.747Z,19.80
2023-01-30T10:15:10.032Z,23.08
2023-01-30T10:17:51.922Z,17.27
2023-01-30T10:20:39.952Z,20.75
2023-01-30T10:23:28.662Z,19.88
2023-01-30T10:26:10.221Z,16.38
2023-01-30T10:29:07.551Z,16.75
2023-01-30T10:31:44.749Z,18.33
2023-01-30T10:34:18.923Z,18.17
2023-01-30T10:37:05.438Z,15.88
2023-01-30T10:39:58.435Z,17.40
2023-01-30T10:42:47.997Z,19.23
2023-01-30T10:45:22.263Z,15.18
2023-01-30T10:48:28.686Z,19.83
2023-01-30T10:51:17.984Z,17.13
2023-01-30T10:53:56.528Z,14.43
2023-01-30T10:56:37.115Z,19.15
2023-01-30T11:01:44.028Z,19.08
2023-01-30T11:04:24.040Z,17.67
2023-01-30T11:06:52.390Z,19.52
2023-01-30T11:09:18.876Z,18.15
2023-01-30T11:11:53.741Z,17.95
2023-01-30T11:14:20.662Z,19.17
2023-01-30T11:16:53.058Z,14.85
2023-01-30T11:19:30.165Z,17.67
2023-01-30T11:22:02.332Z,15.20
2023-01-30T11:24:31.958Z,17.60
2023-01-30T11:27:21.506Z,16.88
2023-01-30T11:29:50.207Z,15.25
2023-01-30T11:32:26.094Z,21.95
2023-01-30T11:35:27.035Z,19.08
2023-01-30T11:37:53.895Z,20.08
2023-01-30T11:40:25.809Z,20.98
2023-01-30T11:43:03.701Z,21.58
2023-01-30T11:45:36.738Z,16.10
2023-01-30T11:48:23.501Z,12.15
2023-01-30T11:51:05.123Z,9.05
2023-01-30T11:54:03.672Z,12.60
2023-01-30T11:56:47.541Z,10.18
2023-01-30T11:59:31.994Z,10.90
2023-01-30T12:02:30.399Z,7.38
2023-01-30T12:05:04.663Z,7.68
2023-01-30T12:07:34.285Z,10.63
2023-01-30T12:10:00.931Z,10.50
2023-01-30T12:12:37.899Z,9.68
2023-01-30T12:15:15.637Z,8.05
2023-01-30T12:18:01.652Z,6.75
2023-01-30T12:20:32.947Z,9.98
2023-01-30T12:23:12.387Z,11.52
2023-01-30T12:25:43.108Z,13.80
2023-01-30T12:28:29.966Z,7.53
2023-01-30T12:31:04.140Z,9.13
2023-01-30T12:33:34.885Z,9.38
2023-01-30T12:36:04.346Z,7.15
2023-01-30T12:38:38.636Z,8.38
2023-01-30T12:41:28.787Z,8.82
2023-01-30T12:44:19.579Z,8.38
2023-01-30T12:47:04.074Z,11.85
2023-01-30T12:49:48.131Z,9.48
2023-01-30T12:52:40.862Z,9.38
2023-01-30T12:55:07.246Z,9.05
2023-01-30T12:57:46.780Z,9.60
2023-01-30T13:00:34.687Z,8.93
2023-01-30T13:03:29.193Z,11.50
2023-01-30T13:06:07.997Z,10.80
2023-01-30T13:08:58.378Z,10.18
2023-01-30T13:11:44.895Z,9.52
2023-01-30T13:14:41.885Z,9.35
2023-01-30T13:17:34.156Z,10.60
2023-01-30T13:20:12.977Z,12.20
2023-01-30T13:22:51.026Z,11.38
2023-01-30T13:25:20.720Z,9.25
2023-01-30T13:27:55.235Z,9.43
2023-01-30T13:30:25.660Z,10.05
2023-01-30T13:35:29.249Z,7.88
2023-01-30T13:37:57.640Z,9.15
2023-01-30T13:40:24.368Z,7.88
2023-01-30T13:43:07.182Z,7.95
2023-01-30T13:45:37.047Z,8.23
2023-01-30T13:48:20.953Z,7.68
2023-01-30T13:51:12.445Z,6.10
2023-01-30T13:53:50.497Z,7.40
2023-01-30T13:56:49.815Z,10.68
2023-01-30T13:59:28.409Z,10.30
2023-01-30T14:02:04.179Z,5.50
2023-01-30T14:04:40.055Z,5.95
2023-01-30T14:07:12.578Z,5.40
2023-01-30T14:09:43.396Z,6.65
2023-01-30T14:12:39.934Z,8.93
2023-01-30T14:15:13.103Z,9.32
2023-01-30T14:17:56.717Z,6.50
2023-01-30T14:20:26.233Z,6.38
2023-01-30T14:23:03.443Z,6.25
2023-01-30T14:25:29.974Z,12.82
2023-01-30T14:27:59.432Z,7.22
2023-01-30T14:30:45.440Z,10.85
2023-01-30T14:33:21.260Z,8.07
2023-01-30T14:36:03.260Z,6.93
2023-01-30T14:38:35.366Z,7.50
2023-01-30T14:41:01.779Z,8.98
2023-01-30T14:43:43.821Z,8.50
2023-01-30T14:46:16.189Z,6.25
2023-01-30T14:48:45.637Z,7.70
2023-01-30T14:51:39.924Z,6.13
2023-01-30T14:54:12.820Z,10.50
2023-01-30T14:56:45.598Z,10.90
2023-01-30T14:59:29.063Z,12.18
2023-01-30T15:02:02.767Z,13.52
2023-01-30T15:04:39.617Z,8.85
2023-01-30T15:07:12.722Z,14.05
2023-01-30T15:09:44.105Z,8.43
2023-01-30T15:12:29.485Z,6.68
2023-01-30T15:15:15.194Z,11.90
2023-01-30T15:18:08.839Z,8.70
2023-01-30T15:20:49.706Z,8.32
2023-01-30T15:23:38.574Z,7.22
2023-01-30T15:26:21.403Z,6.93
2023-01-30T15:29:25.584Z,11.45
2023-01-30T15:32:14.735Z,7.70
2023-01-30T15:34:48.968Z,10.23
2023-01-30T15:37:29.957Z,6.45
2023-01-30T15:40:21.081Z,7.45
2023-01-30T15:42:57.307Z,7.70
2023-01-30T15:45:51.259Z,6.85
2023-01-30T15:48:36.130Z,7.72
2023-01-30T15:51:03.256Z,8.68
2023-01-30T15:53:50.290Z,8.02
2023-01-30T15:56:21.925Z,10.73
2023-01-30T15:58:49.080Z,12.00
2023-01-30T16:01:21.045Z,9.48
2023-01-30T16:03:53.298Z,10.82
2023-01-30T16:06:35.733Z,12.10
2023-01-30T16:09:05.619Z,9.50
2023-01-30T16:11:40.696Z,7.07
2023-01-30T16:14:16.626Z,7.93
2023-01-30T16:16:59.141Z,11.18
2023-01-30T16:19:35.828Z,12.02
2023-01-30T16:22:15.397Z,7.82
2023-01-30T16:24:46.462Z,8.30
2023-01-30T16:27:20.505Z,11.90
2023-01-30T16:29:53.099Z,5.80
2023-01-30T16:32:26.843Z,9.20
2023-01-30T16:35:30.690Z,11.90
2023-01-30T16:38:00.386Z,8.85
2023-01-30T16:40:33.472Z,10.48
2023-01-30T16:43:17.011Z,9.68
2023-01-30T16:45:52.704Z,11.40
2023-01-30T16:48:19.496Z,15.30
2023-01-30T16:50:48.615Z,11.07
2023-01-30T16:53:24.142Z,14.45
2023-01-30T16:55:55.697Z,11.48
2023-01-30T16:58:23.237Z,12.45
2023-01-30T17:00:51.266Z,12.23
2023-01-30T17:03:45.827Z,13.48
2023-01-30T17:06:26.418Z,12.93
2023-01-30T17:11:41.436Z,12.70
2023-01-30T17:14:26.025Z,12.00
2023-01-30T17:17:09.493Z,12.25
2023-01-30T17:19:36.982Z,14.90
2023-01-30T17:22:07.869Z,11.48
2023-01-30T17:24:36.502Z,16.75
2023-01-30T17:27:04.456Z,14.02
2023-01-30T17:29:42.506Z,11.80
2023-01-30T17:32:15.043Z,13.05
2023-01-30T17:34:41.964Z,14.45
2023-01-30T17:37:14.478Z,14.45
2023-01-30T17:39:41.451Z,13.63
2023-01-30T17:42:12.302Z,14.88
2023-01-30T17:44:39.405Z,13.45
2023-01-30T17:47:06.351Z,15.10
2023-01-30T17:49:33.077Z,12.85
2023-01-30T17:52:00.511Z,13.18
2023-01-30T17:54:27.281Z,13.88
2023-01-30T17:56:59.176Z,16.08
2023-01-30T17:59:26.230Z,13.35
2023-01-30T18:01:53.938Z,14.68
2023-01-30T18:04:21.157Z,16.70
2023-01-30T18:06:50.637Z,14.10
2023-01-30T18:09:22.578Z,15.65
2023-01-30T18:11:50.180Z,16.65
2023-01-30T18:14:17.173Z,15.15
2023-01-30T18:16:44.185Z,14.65
2023-01-30T18:19:14.519Z,12.82
2023-01-30T18:21:44.894Z,18.08
2023-01-30T18:24:12.821Z,13.77
2023-01-30T18:26:40.348Z,13.32
2023-01-30T18:29:07.829Z,15.52
2023-01-30T18:31:34.401Z,14.60
2023-01-30T18:34:00.920Z,11.15
2023-01-30T18:36:28.142Z,12.23
2023-01-30T18:38:54.791Z,13.00
2023-01-30T18:41:23.819Z,12.60
2023-01-30T18:43:55.689Z,14.15
2023-01-30T18:46:23.002Z,12.00
2023-01-30T18:48:49.710Z,14.23
2023-01-30T18:51:17.874Z,11.98
2023-01-30T18:53:46.683Z,11.30
2023-01-30T18:56:15.800Z,12.27
2023-01-30T18:58:42.355Z,14.05
2023-01-30T19:01:11.082Z,12.43
2023-01-30T19:03:37.894Z,13.88
2023-01-30T19:06:04.932Z,11.20
2023-01-30T19:08:31.585Z,13.10
2023-01-30T19:11:27.966Z,15.15
2023-01-30T19:13:55.346Z,13.32
2023-01-30T19:16:24.627Z,12.82
2023-01-30T19:18:52.627Z,20.60
2023-01-30T19:21:19.673Z,14.13
2023-01-30T19:23:46.767Z,13.27
2023-01-30T19:26:13.357Z,12.13
2023-01-30T19:28:41.575Z,14.40
2023-01-30T19:31:09.580Z,14.70
2023-01-30T19:33:36.541Z,12.93
2023-01-30T19:36:13.407Z,14.50
2023-01-30T19:38:40.852Z,14.73
2023-01-30T19:41:18.656Z,17.33
2023-01-30T19:43:45.443Z,18.73
2023-01-30T19:46:12.325Z,17.77
2023-01-30T19:48:39.734Z,17.10
2023-01-30T19:51:15.792Z,15.60
2023-01-30T19:53:45.157Z,12.45
2023-01-30T19:56:13.709Z,15.65
2023-01-30T19:58:41.095Z,14.82
2023-01-30T20:01:13.015Z,18.23
2023-01-30T20:03:40.724Z,15.68
2023-01-30T20:06:14.591Z,17.40
2023-01-30T20:08:43.079Z,18.88
2023-01-30T20:11:11.932Z,19.30
2023-01-30T20:13:40.660Z,21.88
2023-01-30T20:16:09.782Z,15.55
2023-01-30T20:18:40.015Z,17.98
2023-01-30T20:21:07.441Z,21.08
2023-01-30T20:23:34.997Z,17.85
2023-01-30T20:26:07.375Z,20.80
2023-01-30T20:28:34.476Z,19.67
2023-01-30T20:31:07.953Z,23.17
2023-01-30T20:33:34.751Z,20.88
2023-01-30T20:36:02.769Z,16.60
2023-01-30T20:38:32.091Z,22.25
2023-01-30T20:41:13.205Z,16.67
2023-01-30T20:43:40.988Z,19.80
2023-01-30T20:46:11.121Z,20.65
2023-01-30T20:48:38.940Z,16.95
2023-01-30T20:51:09.411Z,16.65
2023-01-30T20:53:37.145Z,17.50
2023-01-30T20:56:04.844Z,22.85
2023-01-30T20:58:32.074Z,21.08
2023-01-30T21:01:10.204Z,20.60
2023-01-30T21:03:37.361Z,15.63
2023-01-30T21:06:05.306Z,20.15
2023-01-30T21:08:32.002Z,17.60
2023-01-30T21:11:11.611Z,19.20
2023-01-30T21:13:40.193Z,15.60
2023-01-30T21:16:16.393Z,13.38
2023-01-30T21:18:45.548Z,18.55
2023-01-30T21:21:31.189Z,22.02
2023-01-30T21:24:01.244Z,18.85
2023-01-30T21:26:30.245Z,26.88
2023-01-30T21:28:56.868Z,21.48
2023-01-30T21:31:26.393Z,22.25
2023-01-30T21:33:55.427Z,18.23
2023-01-30T21:36:22.322Z,19.00
2023-01-30T21:39:07.208Z,18.85
2023-01-30T21:42:05.327Z,18.05
2023-01-30T21:44:34.272Z,17.27
2023-01-30T21:47:01.027Z,16.08
2023-01-30T21:49:27.996Z,17.45
2023-01-30T21:51:55.325Z,19.50
2023-01-30T21:54:22.277Z,18.50
2023-01-30T21:56:49.659Z,20.70
2023-01-30T21:59:16.508Z,16.58
2023-01-30T22:01:43.073Z,22.83
2023-01-30T22:04:14.067Z,17.63
2023-01-30T22:06:41.723Z,22.38
2023-01-30T22:09:08.947Z,20.75
2023-01-30T22:11:37.921Z,19.80
2023-01-30T22:14:04.627Z,25.60
2023-01-30T22:16:33.700Z,21.00
2023-01-30T22:19:03.788Z,17.00
2023-01-30T22:21:36.241Z,20.00
2023-01-30T22:24:05.473Z,19.67
2023-01-30T22:26:32.392Z,14.65
2023-01-30T22:29:00.568Z,19.67
2023-01-30T22:31:31.122Z,19.38
2023-01-30T22:33:58.566Z,21.45
2023-01-30T22:36:28.320Z,18.50
2023-01-30T22:38:55.667Z,17.73
2023-01-30T22:41:25.092Z,21.00
2023-01-30T22:43:56.775Z,18.83
2023-01-30T22:46:26.424Z,20.30
2023-01-30T22:48:54.101Z,18.92
2023-01-30T22:51:23.251Z,21.00
2023-01-30T22:53:55.468Z,21.83
2023-01-30T22:56:24.642Z,19.70
2023-01-30T22:58:51.934Z,16.43
2023-01-30T23:01:24.404Z,17.88
2023-01-30T23:04:00.009Z,18.33
2023-01-30T23:06:27.129Z,23.80
2023-01-30T23:08:55.024Z,21.10
2023-01-30T23:11:33.356Z,16.83
2023-01-30T23:14:15.632Z,20.75
2023-01-30T23:16:44.339Z,17.65
2023-01-30T23:19:13.076Z,23.80
2023-01-30T23:21:42.556Z,19.17
2023-01-30T23:24:20.889Z,22.73
2023-01-30T23:26:50.672Z,17.75
2023-01-30T23:29:20.132Z,20.33
2023-01-30T23:31:47.652Z,21.70
2023-01-30T23:34:18.870Z,23.85
2023-01-30T23:36:46.208Z,16.73
2023-01-30T23:39:14.332Z,21.95
2023-01-30T23:41:42.142Z,21.17
2023-01-30T23:44:10.124Z,24.17
2023-01-30T23:46:40.096Z,18.70
2023-01-30T23:49:09.781Z,27.65
2023-01-30T23:51:37.752Z,23.60
2023-01-30T23:54:05.301Z,23.80
2023-01-30T23:56:35.479Z,19.92
2023-01-30T23:59:02.904Z,23.02
