createdAt,value
2018-05-26T00:03:47.272Z,100
2018-05-26T00:08:47.065Z,100
2018-05-26T00:13:47.223Z,100
2018-05-26T00:18:47.219Z,100
2018-05-26T00:23:50.604Z,100
2018-05-26T00:28:50.492Z,100
2018-05-26T00:34:00.764Z,100
2018-05-26T00:39:00.630Z,100
2018-05-26T00:44:00.477Z,100
2018-05-26T00:49:00.671Z,100
2018-05-26T00:54:00.710Z,100
2018-05-26T00:59:00.647Z,100
2018-05-26T01:04:00.677Z,100
2018-05-26T01:09:02.065Z,100
2018-05-26T01:14:01.778Z,100
2018-05-26T01:19:15.225Z,100
2018-05-26T01:24:15.147Z,100
2018-05-26T01:29:14.974Z,100
2018-05-26T01:34:15.136Z,100
2018-05-26T01:39:15.159Z,100
2018-05-26T01:44:14.957Z,100
2018-05-26T01:49:15.121Z,100
2018-05-26T01:54:15.162Z,100
2018-05-26T01:59:15.348Z,100
2018-05-26T02:04:27.888Z,100
2018-05-26T02:09:27.619Z,98.8
2018-05-26T02:14:27.613Z,98
2018-05-26T02:19:27.800Z,97.1
2018-05-26T02:24:27.615Z,97
2018-05-26T02:29:27.769Z,96.4
2018-05-26T02:34:27.819Z,96.8
2018-05-26T02:39:27.790Z,96.5
2018-05-26T02:44:27.980Z,96.5
2018-05-26T02:49:40.025Z,96.1
2018-05-26T02:54:39.935Z,95.8
2018-05-26T02:59:39.867Z,97.2
2018-05-26T03:04:39.963Z,96.4
2018-05-26T03:09:44.277Z,97.1
2018-05-26T03:14:43.978Z,96.8
2018-05-26T03:19:44.004Z,97.1
2018-05-26T03:24:43.986Z,99
2018-05-26T03:29:44.217Z,98.8
2018-05-26T03:34:44.364Z,96.8
2018-05-26T03:39:43.995Z,97.1
2018-05-26T03:44:47.309Z,97.1
2018-05-26T03:49:46.864Z,97.6
2018-05-26T03:54:59.268Z,97.4
2018-05-26T03:59:59.123Z,98.1
2018-05-26T04:04:59.168Z,99.9
2018-05-26T04:09:59.190Z,99.5
2018-05-26T04:14:59.002Z,99.4
2018-05-26T04:19:59.014Z,98.9
2018-05-26T04:24:59.192Z,98.6
2018-05-26T04:30:00.549Z,98.8
2018-05-26T04:34:59.465Z,98.7
2018-05-26T04:40:12.708Z,99.7
2018-05-26T04:45:12.462Z,99
2018-05-26T04:50:12.569Z,99.7
2018-05-26T04:55:12.624Z,100
2018-05-26T05:00:12.862Z,99.4
2018-05-26T05:05:12.959Z,100
2018-05-26T05:10:12.863Z,100
2018-05-26T05:15:16.707Z,100
2018-05-26T05:20:16.395Z,100
2018-05-26T05:25:29.413Z,100
2018-05-26T05:30:30.146Z,100
2018-05-26T05:35:28.924Z,99.4
2018-05-26T05:40:29.166Z,98.4
2018-05-26T05:45:29.389Z,98.6
2018-05-26T05:50:29.174Z,98.5
2018-05-26T05:55:28.961Z,98.6
2018-05-26T06:00:30.262Z,97.4
2018-05-26T06:05:30.199Z,98.5
2018-05-26T06:10:42.527Z,98.8
2018-05-26T06:15:42.470Z,100
2018-05-26T06:20:42.487Z,99.7
2018-05-26T06:25:42.426Z,98.7
2018-05-26T06:30:42.264Z,99.4
2018-05-26T06:35:42.487Z,98.4
2018-05-26T06:40:42.407Z,99.2
2018-05-26T06:45:43.990Z,100
2018-05-26T06:50:44.102Z,97.8
2018-05-26T06:55:56.699Z,97.6
2018-05-26T07:00:56.578Z,97.3
2018-05-26T07:05:56.728Z,98
2018-05-26T07:10:56.538Z,94.8
2018-05-26T07:15:57.951Z,93.5
2018-05-26T07:20:56.643Z,93.3
2018-05-26T07:25:56.800Z,91.2
2018-05-26T07:30:58.523Z,89.3
2018-05-26T07:35:58.469Z,89
2018-05-26T07:41:11.239Z,87.6
2018-05-26T07:46:10.911Z,87.6
2018-05-26T07:51:10.824Z,85.7
2018-05-26T07:56:11.187Z,80.8
2018-05-26T08:01:10.864Z,78.9
2018-05-26T08:06:11.064Z,80.4
2018-05-26T08:11:10.726Z,79.5
2018-05-26T08:16:12.274Z,80.4
2018-05-26T08:21:12.155Z,78.3
2018-05-26T08:26:25.325Z,76.7
2018-05-26T08:31:25.479Z,75.8
2018-05-26T08:36:24.989Z,76.6
2018-05-26T08:41:25.309Z,75.4
2018-05-26T08:46:25.245Z,74.6
2018-05-26T08:51:25.121Z,72.8
2018-05-26T08:56:25.222Z,72.3
2018-05-26T09:01:27.370Z,72.1
2018-05-26T09:06:27.240Z,73
2018-05-26T09:11:39.979Z,71.6
2018-05-26T09:16:40.961Z,69.2
2018-05-26T09:21:41.004Z,69.2
2018-05-26T09:26:40.177Z,69.3
2018-05-26T09:31:40.631Z,68.2
2018-05-26T09:36:39.917Z,71.1
2018-05-26T09:41:40.003Z,69
2018-05-26T09:46:43.709Z,66.6
2018-05-26T09:51:43.873Z,68.3
2018-05-26T09:56:54.500Z,64.5
2018-05-26T10:01:54.574Z,65
2018-05-26T10:06:54.353Z,64.9
2018-05-26T10:11:54.251Z,63.6
2018-05-26T10:16:54.339Z,62.7
2018-05-26T10:21:54.908Z,63.3
2018-05-26T10:26:54.799Z,64.1
2018-05-26T10:31:54.575Z,62.7
2018-05-26T10:36:54.614Z,62.4
2018-05-26T10:41:54.818Z,60.2
2018-05-26T10:46:54.834Z,56.9
2018-05-26T10:51:54.793Z,59.7
2018-05-26T10:56:55.521Z,58.5
2018-05-26T11:01:55.383Z,53.9
2018-05-26T11:07:10.460Z,53.7
2018-05-26T11:12:10.982Z,53.5
2018-05-26T11:17:10.059Z,53.2
2018-05-26T11:22:10.211Z,46.1
2018-05-26T11:27:10.080Z,48.2
2018-05-26T11:32:10.009Z,50.7
2018-05-26T11:37:10.047Z,50.1
2018-05-26T11:42:10.063Z,47.9
2018-05-26T11:47:10.378Z,48.9
2018-05-26T11:52:10.056Z,49.7
2018-05-26T11:57:10.067Z,50.4
2018-05-26T12:02:10.698Z,46.3
2018-05-26T12:07:12.423Z,45.9
2018-05-26T12:12:12.325Z,46.2
2018-05-26T12:17:25.315Z,45.9
2018-05-26T12:22:25.094Z,47.8
2018-05-26T12:27:25.134Z,48
2018-05-26T12:32:24.911Z,45.9
2018-05-26T12:37:24.908Z,46.9
2018-05-26T12:42:25.126Z,45.8
2018-05-26T12:47:26.133Z,45.5
2018-05-26T12:52:25.103Z,47.7
2018-05-26T12:57:25.126Z,43.3
2018-05-26T13:02:38.990Z,44.3
2018-05-26T13:07:38.775Z,43.8
2018-05-26T13:12:38.719Z,42.6
2018-05-26T13:17:39.743Z,43.3
2018-05-26T13:22:39.953Z,42.9
2018-05-26T13:27:40.154Z,43.6
2018-05-26T13:32:38.876Z,44
2018-05-26T13:37:38.856Z,43.3
2018-05-26T13:42:39.082Z,43.9
2018-05-26T13:47:39.090Z,46
2018-05-26T13:52:38.934Z,45.6
2018-05-26T13:57:39.035Z,45.2
2018-05-26T14:02:40.137Z,44.3
2018-05-26T14:07:39.697Z,44
2018-05-26T14:12:52.117Z,41.6
2018-05-26T14:17:51.983Z,43.7
2018-05-26T14:22:51.989Z,42.7
2018-05-26T14:27:53.066Z,42.7
2018-05-26T14:32:51.968Z,42.7
2018-05-26T14:37:52.005Z,43.8
2018-05-26T14:42:51.779Z,42.2
2018-05-26T14:47:52.617Z,44
2018-05-26T14:52:52.515Z,44.9
2018-05-26T14:58:06.281Z,46
2018-05-26T15:03:06.028Z,47.9
2018-05-26T15:08:05.053Z,48.2
2018-05-26T15:13:05.538Z,49
2018-05-26T15:18:05.008Z,48.9
2018-05-26T15:23:06.029Z,49.1
2018-05-26T15:28:05.062Z,48.6
2018-05-26T15:33:05.326Z,49.7
2018-05-26T15:38:07.822Z,48.4
2018-05-26T15:43:06.473Z,48.2
2018-05-26T15:48:05.050Z,49.9
2018-05-26T15:53:05.044Z,49.6
2018-05-26T15:58:07.811Z,49
2018-05-26T16:03:07.759Z,48.3
2018-05-26T16:08:20.829Z,49.9
2018-05-26T16:13:20.534Z,50.2
2018-05-26T16:18:20.433Z,49.3
2018-05-26T16:23:20.734Z,49.9
2018-05-26T16:28:20.509Z,51.7
2018-05-26T16:33:20.557Z,51
2018-05-26T16:38:20.488Z,50.8
2018-05-26T16:43:20.969Z,52.5
2018-05-26T16:48:20.979Z,52.3
2018-05-26T16:53:33.648Z,53.4
2018-05-26T16:58:33.565Z,53.7
2018-05-26T17:03:33.543Z,55.7
2018-05-26T17:08:33.347Z,55.2
2018-05-26T17:13:33.671Z,54.1
2018-05-26T17:18:33.345Z,54.8
2018-05-26T17:23:33.455Z,55.4
2018-05-26T17:28:33.514Z,55.4
2018-05-26T17:33:33.603Z,55.6
2018-05-26T17:38:33.639Z,56.6
2018-05-26T17:43:33.498Z,57.5
2018-05-26T17:48:34.347Z,57.3
2018-05-26T17:53:38.141Z,58.1
2018-05-26T17:58:37.822Z,58.9
2018-05-26T18:03:48.369Z,58.6
2018-05-26T18:08:49.835Z,59.4
2018-05-26T18:13:48.534Z,59.4
2018-05-26T18:18:48.033Z,59.4
2018-05-26T18:23:48.081Z,60.6
2018-05-26T18:28:49.267Z,61.2
2018-05-26T18:33:48.086Z,61.6
2018-05-26T18:38:50.839Z,62.5
2018-05-26T18:43:50.329Z,63.5
2018-05-26T18:49:02.943Z,63.9
2018-05-26T18:54:02.892Z,63.7
2018-05-26T18:59:02.637Z,64.6
2018-05-26T19:04:02.684Z,65.5
2018-05-26T19:09:02.857Z,66.3
2018-05-26T19:14:03.964Z,66.9
2018-05-26T19:19:04.894Z,67.3
2018-05-26T19:24:03.802Z,66.8
2018-05-26T19:29:04.862Z,67.9
2018-05-26T19:34:04.317Z,68.7
2018-05-26T19:39:04.114Z,70.6
2018-05-26T19:44:04.035Z,69.6
2018-05-26T19:49:05.556Z,70.6
2018-05-26T19:54:05.483Z,71.2
2018-05-26T19:59:19.639Z,71.8
2018-05-26T20:04:19.467Z,70.3
2018-05-26T20:09:19.425Z,70.9
2018-05-26T20:14:19.494Z,73.7
2018-05-26T20:19:19.528Z,72.7
2018-05-26T20:24:20.644Z,73.4
2018-05-26T20:29:19.495Z,76.5
2018-05-26T20:34:20.555Z,77.7
2018-05-26T20:39:39.992Z,79.5
2018-05-26T20:49:33.032Z,81.3
2018-05-26T20:54:33.312Z,79.2
2018-05-26T20:59:33.063Z,79.8
2018-05-26T21:04:33.129Z,80.2
2018-05-26T21:09:33.313Z,79.6
2018-05-26T21:14:33.318Z,81.8
2018-05-26T21:19:33.464Z,81.6
2018-05-26T21:24:34.261Z,80.9
2018-05-26T21:29:46.860Z,83.1
2018-05-26T21:34:45.432Z,83.4
2018-05-26T21:39:45.360Z,82.7
2018-05-26T21:44:46.908Z,84.3
2018-05-26T21:49:45.270Z,84
2018-05-26T21:54:46.233Z,83.7
2018-05-26T21:59:46.267Z,84.6
2018-05-26T22:04:45.227Z,84.9
2018-05-26T22:09:45.219Z,85.5
2018-05-26T22:15:00.171Z,85.9
2018-05-26T22:20:00.081Z,86.2
2018-05-26T22:25:00.173Z,84.7
2018-05-26T22:30:00.648Z,85.9
2018-05-26T22:34:59.914Z,86.7
2018-05-26T22:39:59.907Z,86.8
2018-05-26T22:44:59.915Z,86.3
2018-05-26T22:50:04.730Z,87.1
2018-05-26T22:55:05.706Z,87.2
2018-05-26T23:00:14.120Z,86.2
2018-05-26T23:05:13.911Z,87.6
2018-05-26T23:10:13.704Z,87.7
2018-05-26T23:15:13.715Z,87.3
2018-05-26T23:20:13.900Z,87.1
2018-05-26T23:25:14.097Z,86.9
2018-05-26T23:30:13.655Z,86.5
2018-05-26T23:35:15.426Z,87.2
2018-05-26T23:40:15.364Z,89
2018-05-26T23:45:29.095Z,87.6
2018-05-26T23:50:29.320Z,87.3
2018-05-26T23:55:29.198Z,87.6
