createdAt,value
2022-10-23T00:02:04.583Z,13.1
2022-10-23T00:04:02.168Z,13.1
2022-10-23T00:05:59.800Z,13
2022-10-23T00:07:57.427Z,13
2022-10-23T00:10:02.965Z,13
2022-10-23T00:12:00.588Z,13
2022-10-23T00:13:58.218Z,13
2022-10-23T00:15:55.933Z,13
2022-10-23T00:17:53.501Z,12.9
2022-10-23T00:19:51.159Z,13
2022-10-23T00:21:48.785Z,13
2022-10-23T00:23:54.329Z,12.9
2022-10-23T00:25:51.961Z,12.9
2022-10-23T00:29:48.782Z,12.9
2022-10-23T00:31:46.368Z,12.9
2022-10-23T00:33:44.004Z,12.9
2022-10-23T00:37:47.189Z,12.7
2022-10-23T00:39:44.815Z,12.7
2022-10-23T00:41:42.444Z,12.6
2022-10-23T00:47:35.369Z,12.7
2022-10-23T00:49:34.461Z,12.7
2022-10-23T00:51:38.549Z,12.7
2022-10-23T00:53:36.189Z,12.6
2022-10-23T00:55:33.835Z,12.7
2022-10-23T00:56:36.621Z,12.7
2022-10-23T00:58:34.239Z,12.6
2022-10-23T01:00:31.900Z,12.7
2022-10-23T01:06:32.712Z,12.6
2022-10-23T01:10:27.980Z,12.6
2022-10-23T01:12:25.629Z,12.6
2022-10-23T01:14:23.245Z,12.5
2022-10-23T01:16:20.843Z,12.6
2022-10-23T01:18:26.426Z,12.6
2022-10-23T01:20:24.026Z,12.5
2022-10-23T01:22:21.721Z,12.5
2022-10-23T01:24:19.306Z,12.6
2022-10-23T01:26:16.969Z,12.5
2022-10-23T01:28:14.612Z,12.7
2022-10-23T01:30:12.228Z,12.7
2022-10-23T01:32:17.825Z,12.6
2022-10-23T01:34:15.465Z,12.7
2022-10-23T01:36:13.105Z,12.6
2022-10-23T01:38:10.749Z,12.7
2022-10-23T01:40:08.362Z,12.6
2022-10-23T01:42:06.008Z,12.6
2022-10-23T01:44:03.648Z,12.7
2022-10-23T01:46:09.178Z,12.5
2022-10-23T01:48:06.848Z,12.7
2022-10-23T01:50:04.503Z,12.7
2022-10-23T01:52:31.468Z,12.5
2022-10-23T01:54:29.106Z,12.6
2022-10-23T01:56:26.728Z,12.6
2022-10-23T01:58:32.251Z,12.5
2022-10-23T02:00:29.957Z,12.5
2022-10-23T02:02:27.669Z,12.4
2022-10-23T02:04:25.202Z,12.4
2022-10-23T02:06:22.843Z,12.5
2022-10-23T02:08:20.468Z,12.4
2022-10-23T02:10:18.116Z,12.5
2022-10-23T02:12:23.721Z,12.3
2022-10-23T02:14:21.285Z,12.4
2022-10-23T02:16:18.903Z,12.5
2022-10-23T02:18:16.682Z,12.4
2022-10-23T02:20:14.178Z,12.4
2022-10-23T02:22:11.821Z,12.4
2022-10-23T02:28:12.604Z,12.3
2022-10-23T02:30:10.260Z,12.3
2022-10-23T02:32:07.888Z,12.3
2022-10-23T02:34:05.521Z,12.2
2022-10-23T02:36:03.171Z,12.4
2022-10-23T02:38:00.792Z,12.3
2022-10-23T02:40:06.324Z,12.2
2022-10-23T02:42:03.975Z,12.2
2022-10-23T02:44:01.595Z,12.2
2022-10-23T02:47:01.998Z,12.2
2022-10-23T02:48:59.638Z,12.2
2022-10-23T02:50:57.262Z,12.2
2022-10-23T02:53:02.823Z,12.2
2022-10-23T02:55:00.460Z,12.2
2022-10-23T02:56:58.117Z,12.2
2022-10-23T02:58:55.725Z,12.2
2022-10-23T03:02:51.014Z,12.2
2022-10-23T03:04:48.658Z,12.2
2022-10-23T03:08:51.854Z,12.2
2022-10-23T03:10:49.564Z,12.2
2022-10-23T03:12:47.152Z,12.2
2022-10-23T03:14:44.891Z,12.2
2022-10-23T03:18:40.049Z,12.1
2022-10-23T03:20:45.588Z,12.1
2022-10-23T03:22:43.596Z,12.1
2022-10-23T03:24:40.887Z,12.1
2022-10-23T03:26:38.518Z,12.1
2022-10-23T03:28:36.140Z,12.1
2022-10-23T03:30:33.778Z,12.1
2022-10-23T03:32:31.442Z,12
2022-10-23T03:34:36.996Z,12
2022-10-23T03:41:32.684Z,11.9
2022-10-23T03:43:30.318Z,11.9
2022-10-23T03:45:27.977Z,12
2022-10-23T03:51:28.758Z,12.1
2022-10-23T03:53:26.395Z,12
2022-10-23T03:55:24.028Z,12
2022-10-23T03:57:21.684Z,12
2022-10-23T03:59:19.328Z,12
2022-10-23T04:01:24.985Z,12
2022-10-23T04:03:22.515Z,12
2022-10-23T04:05:20.131Z,12
2022-10-23T04:07:17.752Z,12
2022-10-23T04:09:15.392Z,11.9
2022-10-23T04:11:13.023Z,12
2022-10-23T04:13:10.680Z,12
2022-10-23T04:15:16.203Z,11.9
2022-10-23T04:17:13.846Z,11.9
2022-10-23T04:19:11.477Z,11.8
2022-10-23T04:21:09.111Z,11.8
2022-10-23T04:23:06.762Z,11.9
2022-10-23T04:25:04.397Z,11.8
2022-10-23T04:27:02.018Z,11.9
2022-10-23T04:29:07.552Z,11.9
2022-10-23T04:31:05.208Z,12
2022-10-23T04:33:02.835Z,11.9
2022-10-23T04:39:58.531Z,11.7
2022-10-23T04:44:01.719Z,11.7
2022-10-23T04:45:59.333Z,11.8
2022-10-23T04:47:56.946Z,11.7
2022-10-23T04:49:54.593Z,11.7
2022-10-23T04:51:52.270Z,11.7
2022-10-23T04:53:50.310Z,11.8
2022-10-23T04:55:55.865Z,11.7
2022-10-23T04:57:53.510Z,11.7
2022-10-23T05:01:48.877Z,11.8
2022-10-23T05:03:46.433Z,11.8
2022-10-23T05:05:44.081Z,11.8
2022-10-23T05:07:42.154Z,11.8
2022-10-23T05:09:47.293Z,11.8
2022-10-23T05:11:44.925Z,11.8
2022-10-23T05:13:42.562Z,11.7
2022-10-23T05:15:40.241Z,11.7
2022-10-23T05:17:37.863Z,11.8
2022-10-23T05:19:35.473Z,11.8
2022-10-23T05:21:33.114Z,11.8
2022-10-23T05:23:38.671Z,11.9
2022-10-23T05:25:36.295Z,12
2022-10-23T05:27:33.934Z,11.8
2022-10-23T05:29:54.948Z,12
2022-10-23T05:31:52.602Z,11.9
2022-10-23T05:33:50.231Z,12.1
2022-10-23T05:35:55.773Z,12.1
2022-10-23T05:37:53.429Z,12.1
2022-10-23T05:39:51.073Z,12
2022-10-23T05:41:48.703Z,12.1
2022-10-23T05:43:46.358Z,12
2022-10-23T05:45:43.976Z,12.1
2022-10-23T05:47:41.636Z,12.1
2022-10-23T05:49:47.164Z,12.1
2022-10-23T05:51:44.807Z,12.2
2022-10-23T05:53:42.646Z,12.2
2022-10-23T05:55:40.065Z,12.1
2022-10-23T05:57:37.708Z,12.2
2022-10-23T05:59:35.362Z,12.1
2022-10-23T06:01:33.136Z,12.2
2022-10-23T06:03:38.684Z,12.1
2022-10-23T06:05:36.244Z,12.2
2022-10-23T06:07:35.807Z,12.2
2022-10-23T06:09:31.443Z,12.2
2022-10-23T06:11:30.652Z,12.1
2022-10-23T06:13:28.235Z,12.1
2022-10-23T06:15:25.875Z,12.2
2022-10-23T06:17:31.406Z,12.2
2022-10-23T06:19:29.048Z,12.2
2022-10-23T06:21:26.698Z,12.2
2022-10-23T06:22:29.473Z,12.3
2022-10-23T06:24:27.132Z,12.3
2022-10-23T06:26:24.769Z,12.3
2022-10-23T06:28:22.404Z,12.3
2022-10-23T06:30:28.020Z,12.3
2022-10-23T06:32:25.589Z,12.4
2022-10-23T06:34:23.261Z,12.5
2022-10-23T06:36:20.895Z,12.4
2022-10-23T06:38:18.531Z,12.3
2022-10-23T06:40:16.143Z,12.3
2022-10-23T06:42:13.791Z,12.3
2022-10-23T06:44:19.344Z,12.4
2022-10-23T06:46:16.977Z,12.3
2022-10-23T06:48:14.611Z,12.4
2022-10-23T06:54:07.548Z,12.6
2022-10-23T06:56:05.182Z,12.4
2022-10-23T07:00:08.362Z,12.6
2022-10-23T07:02:05.983Z,12.5
2022-10-23T07:04:03.648Z,12.6
2022-10-23T07:06:01.277Z,12.6
2022-10-23T07:07:58.896Z,12.7
2022-10-23T07:09:56.542Z,12.7
2022-10-23T07:12:02.074Z,12.6
2022-10-23T07:13:59.735Z,12.7
2022-10-23T07:15:57.381Z,12.6
2022-10-23T07:17:00.145Z,12.7
2022-10-23T07:18:57.780Z,12.7
2022-10-23T07:20:55.436Z,12.8
2022-10-23T07:22:53.072Z,12.7
2022-10-23T07:24:58.617Z,12.8
2022-10-23T07:26:56.256Z,12.7
2022-10-23T07:28:53.897Z,12.8
2022-10-23T07:30:51.530Z,12.8
2022-10-23T07:32:49.174Z,12.9
2022-10-23T07:34:46.806Z,12.9
2022-10-23T07:36:44.463Z,12.9
2022-10-23T07:38:50.016Z,12.9
2022-10-23T07:40:47.640Z,12.9
2022-10-23T07:42:45.288Z,13
2022-10-23T07:44:42.923Z,13.2
2022-10-23T07:46:40.557Z,13.1
2022-10-23T07:48:38.198Z,13.3
2022-10-23T07:50:35.814Z,13.2
2022-10-23T07:52:41.380Z,13.3
2022-10-23T07:54:38.986Z,13.3
2022-10-23T07:56:36.622Z,13.3
2022-10-23T07:58:34.274Z,13.4
2022-10-23T08:00:31.899Z,13.4
2022-10-23T08:02:29.557Z,13.3
2022-10-23T08:06:32.702Z,13.4
2022-10-23T08:08:30.315Z,13.6
2022-10-23T08:10:27.941Z,13.5
2022-10-23T08:11:30.727Z,13.5
2022-10-23T08:13:28.380Z,13.6
2022-10-23T08:15:25.947Z,13.7
2022-10-23T08:17:26.272Z,13.6
2022-10-23T08:19:29.117Z,13.6
2022-10-23T08:21:26.754Z,13.7
2022-10-23T08:23:24.407Z,13.7
2022-10-23T08:25:24.836Z,13.6
2022-10-23T08:29:17.280Z,13.8
2022-10-23T08:31:14.938Z,13.9
2022-10-23T08:33:20.481Z,13.8
2022-10-23T08:35:18.106Z,13.8
2022-10-23T08:37:15.744Z,13.8
2022-10-23T08:39:13.379Z,13.9
2022-10-23T08:41:10.996Z,14
2022-10-23T08:43:08.620Z,14
2022-10-23T08:45:06.242Z,14
2022-10-23T08:47:11.820Z,14
2022-10-23T08:49:09.496Z,14
2022-10-23T08:51:07.107Z,14
2022-10-23T08:53:04.727Z,14
2022-10-23T08:55:02.375Z,14.1
2022-10-23T08:56:59.997Z,14.2
2022-10-23T08:58:57.632Z,14.2
2022-10-23T09:01:03.319Z,14.3
2022-10-23T09:03:00.829Z,14.2
2022-10-23T09:04:58.434Z,14.2
2022-10-23T09:07:21.823Z,14.4
2022-10-23T09:09:19.431Z,14.4
2022-10-23T09:11:17.076Z,14.4
2022-10-23T09:15:20.244Z,14.5
2022-10-23T09:17:17.887Z,14.4
2022-10-23T09:19:15.519Z,14.6
2022-10-23T09:21:13.135Z,14.5
2022-10-23T09:25:08.392Z,14.7
2022-10-23T09:27:13.968Z,14.8
2022-10-23T09:29:11.561Z,14.7
2022-10-23T09:31:09.205Z,14.8
2022-10-23T09:33:06.808Z,14.8
2022-10-23T09:35:04.453Z,14.9
2022-10-23T09:37:02.080Z,14.8
2022-10-23T09:38:59.700Z,14.9
2022-10-23T09:41:05.276Z,14.9
2022-10-23T09:45:00.474Z,15
2022-10-23T09:46:58.102Z,15
2022-10-23T09:48:55.716Z,14.9
2022-10-23T09:50:53.345Z,14.9
2022-10-23T09:52:50.967Z,15.1
2022-10-23T09:54:56.512Z,14.9
2022-10-23T09:56:54.131Z,14.9
2022-10-23T09:58:51.752Z,15
2022-10-23T09:59:54.512Z,15
2022-10-23T10:01:52.209Z,15
2022-10-23T10:03:49.746Z,15
2022-10-23T10:05:47.398Z,15
2022-10-23T10:07:52.950Z,14.9
2022-10-23T10:09:50.568Z,14.9
2022-10-23T10:11:48.169Z,15.1
2022-10-23T10:13:45.823Z,15
2022-10-23T10:15:43.433Z,15.1
2022-10-23T10:17:41.225Z,15.1
2022-10-23T10:19:38.707Z,15.2
2022-10-23T10:21:44.256Z,15.1
2022-10-23T10:23:41.837Z,15.2
2022-10-23T10:25:39.470Z,15.2
2022-10-23T10:27:37.099Z,15.2
2022-10-23T10:29:34.742Z,15.3
2022-10-23T10:31:32.343Z,15.4
2022-10-23T10:33:29.971Z,15.4
2022-10-23T10:35:35.506Z,15.3
2022-10-23T10:37:33.143Z,15.4
2022-10-23T10:39:30.729Z,15.5
2022-10-23T10:41:28.369Z,15.5
2022-10-23T10:43:25.979Z,15.5
2022-10-23T10:45:23.589Z,15.5
2022-10-23T10:47:21.542Z,15.7
2022-10-23T10:49:26.723Z,15.6
2022-10-23T10:51:24.326Z,15.7
2022-10-23T10:53:21.965Z,15.8
2022-10-23T10:56:22.378Z,15.7
2022-10-23T10:58:19.999Z,15.9
2022-10-23T11:00:17.656Z,15.9
2022-10-23T11:04:20.790Z,15.9
2022-10-23T11:06:18.419Z,16
2022-10-23T11:08:16.036Z,15.9
2022-10-23T11:10:13.688Z,15.9
2022-10-23T11:12:11.282Z,15.9
2022-10-23T11:14:08.902Z,16
2022-10-23T11:16:14.470Z,15.9
2022-10-23T11:18:12.038Z,16
2022-10-23T11:20:09.660Z,16
2022-10-23T11:22:07.312Z,16.1
2022-10-23T11:26:02.509Z,16.2
2022-10-23T11:28:03.682Z,16.2
2022-10-23T11:30:05.635Z,16.3
2022-10-23T11:32:03.253Z,16.2
2022-10-23T11:34:00.864Z,16.4
2022-10-23T11:35:58.477Z,16.4
2022-10-23T11:37:56.086Z,16.4
2022-10-23T11:39:53.700Z,16.4
2022-10-23T11:41:51.316Z,16.4
2022-10-23T11:43:56.850Z,16.3
2022-10-23T11:45:54.432Z,16.5
2022-10-23T11:47:52.054Z,16.5
2022-10-23T11:48:54.845Z,16.5
2022-10-23T11:50:52.442Z,16.6
2022-10-23T11:53:12.633Z,16.5
2022-10-23T11:54:49.175Z,16.6
2022-10-23T11:56:54.689Z,16.6
2022-10-23T12:00:49.893Z,16.7
2022-10-23T12:02:47.851Z,16.8
2022-10-23T12:04:45.089Z,16.8
2022-10-23T12:06:42.719Z,16.9
2022-10-23T12:08:40.298Z,16.9
2022-10-23T12:10:45.844Z,16.9
2022-10-23T12:12:43.427Z,17.1
2022-10-23T12:14:41.017Z,17.1
2022-10-23T12:16:38.632Z,17.2
2022-10-23T12:18:36.239Z,17.1
2022-10-23T12:20:33.839Z,17.2
2022-10-23T12:24:37.018Z,17.6
2022-10-23T12:32:27.405Z,18
2022-10-23T12:34:24.987Z,18.1
2022-10-23T12:36:22.606Z,18.3
2022-10-23T12:38:32.500Z,18.2
2022-10-23T12:40:25.703Z,18.1
2022-10-23T12:42:23.305Z,18.1
2022-10-23T12:44:46.180Z,18.1
2022-10-23T12:46:43.748Z,18
2022-10-23T12:48:41.344Z,18
2022-10-23T12:50:46.882Z,18
2022-10-23T12:54:42.033Z,17.8
2022-10-23T12:56:39.686Z,17.9
2022-10-23T12:58:37.249Z,17.8
2022-10-23T13:04:37.991Z,17.7
2022-10-23T13:06:35.562Z,17.8
2022-10-23T13:08:33.158Z,17.8
2022-10-23T13:10:30.736Z,17.8
2022-10-23T13:12:28.401Z,18
2022-10-23T13:14:25.923Z,17.9
2022-10-23T13:16:23.496Z,18.1
2022-10-23T13:18:29.040Z,18.1
2022-10-23T13:20:26.625Z,18.1
2022-10-23T13:26:19.397Z,18.1
2022-10-23T13:28:16.983Z,18.2
2022-10-23T13:30:14.558Z,18.3
2022-10-23T13:32:20.077Z,18.1
2022-10-23T13:34:17.651Z,18.3
2022-10-23T13:36:15.253Z,18.2
2022-10-23T13:37:18.051Z,18.2
2022-10-23T13:39:15.610Z,18.3
2022-10-23T13:41:13.178Z,18.3
2022-10-23T13:43:10.746Z,18.2
2022-10-23T13:45:16.294Z,18.3
2022-10-23T13:47:13.853Z,18.3
2022-10-23T13:49:11.455Z,18.2
2022-10-23T13:51:09.055Z,18.3
2022-10-23T13:53:06.622Z,18.3
2022-10-23T13:55:04.240Z,18.4
2022-10-23T13:57:01.829Z,18.4
2022-10-23T13:59:07.353Z,18.3
2022-10-23T14:01:05.066Z,18.5
2022-10-23T14:03:02.509Z,18.5
2022-10-23T14:05:00.118Z,18.4
2022-10-23T14:06:57.694Z,18.5
2022-10-23T14:08:55.266Z,18.5
2022-10-23T14:10:52.831Z,18.5
2022-10-23T14:12:58.385Z,18.4
2022-10-23T14:14:55.962Z,18.6
2022-10-23T14:16:53.549Z,18.5
2022-10-23T14:18:51.134Z,18.6
2022-10-23T14:20:48.705Z,18.5
2022-10-23T14:22:46.541Z,18.4
2022-10-23T14:26:49.398Z,18.4
2022-10-23T14:30:44.562Z,18.3
2022-10-23T14:31:47.324Z,18.3
2022-10-23T14:35:42.490Z,18.4
2022-10-23T14:37:40.066Z,18.4
2022-10-23T14:39:49.741Z,18.4
2022-10-23T14:41:43.177Z,18.5
2022-10-23T14:43:40.788Z,18.5
2022-10-23T14:45:38.484Z,18.4
2022-10-23T14:49:33.522Z,18.5
2022-10-23T14:51:31.099Z,18.5
2022-10-23T14:53:36.621Z,18.4
2022-10-23T14:55:34.176Z,18.4
2022-10-23T14:57:31.772Z,18.4
2022-10-23T14:59:29.343Z,18.4
2022-10-23T15:01:27.065Z,18.2
2022-10-23T15:03:24.521Z,18.3
2022-10-23T15:05:22.092Z,18.1
2022-10-23T15:07:27.618Z,18.1
2022-10-23T15:09:25.204Z,18.1
2022-10-23T15:11:22.792Z,18.2
2022-10-23T15:13:20.352Z,18.1
2022-10-23T15:15:17.945Z,18.1
2022-10-23T15:21:18.678Z,18.1
2022-10-23T15:23:16.215Z,18
2022-10-23T15:25:17.739Z,17.9
2022-10-23T15:26:16.578Z,17.9
2022-10-23T15:28:14.151Z,18
2022-10-23T15:30:11.734Z,17.9
2022-10-23T15:32:09.341Z,17.9
2022-10-23T15:36:12.434Z,17.9
2022-10-23T15:40:07.624Z,18
2022-10-23T15:42:05.206Z,17.9
2022-10-23T15:44:02.790Z,17.9
2022-10-23T15:46:00.374Z,17.9
2022-10-23T15:48:05.985Z,17.8
2022-10-23T15:50:03.557Z,17.8
2022-10-23T15:52:01.231Z,17.8
2022-10-23T15:53:58.743Z,17.8
2022-10-23T15:55:56.346Z,17.7
2022-10-23T15:57:53.928Z,17.7
2022-10-23T15:59:51.527Z,17.8
2022-10-23T16:01:57.172Z,17.7
2022-10-23T16:03:54.650Z,17.7
2022-10-23T16:05:52.236Z,17.7
2022-10-23T16:07:49.816Z,17.7
2022-10-23T16:09:47.406Z,17.6
2022-10-23T16:11:45.039Z,17.6
2022-10-23T16:13:42.751Z,17.5
2022-10-23T16:15:48.162Z,17.5
2022-10-23T16:17:46.097Z,17.4
2022-10-23T16:26:01.669Z,17.5
2022-10-23T16:28:07.187Z,17.4
2022-10-23T16:30:04.787Z,17.3
2022-10-23T16:32:02.405Z,17.4
2022-10-23T16:34:00.342Z,17.4
2022-10-23T16:35:57.608Z,17.3
2022-10-23T16:41:58.316Z,17.2
2022-10-23T16:47:51.106Z,17.3
2022-10-23T16:49:48.718Z,17.4
2022-10-23T16:51:46.338Z,17.2
2022-10-23T16:53:43.939Z,17.3
2022-10-23T16:55:49.455Z,17.2
2022-10-23T16:57:47.105Z,17.3
2022-10-23T16:59:44.710Z,17.2
2022-10-23T17:01:42.388Z,17.2
2022-10-23T17:03:39.913Z,17.3
2022-10-23T17:05:37.490Z,17.2
2022-10-23T17:07:35.102Z,17.2
2022-10-23T17:09:40.647Z,17.1
2022-10-23T17:11:38.240Z,17.2
2022-10-23T17:13:35.845Z,17.1
2022-10-23T17:16:36.194Z,17.1
2022-10-23T17:18:33.798Z,17.1
2022-10-23T17:20:31.397Z,17.1
2022-10-23T17:22:36.958Z,17
2022-10-23T17:24:34.508Z,17.1
2022-10-23T17:26:32.125Z,17.1
2022-10-23T17:28:29.746Z,16.9
2022-10-23T17:30:27.339Z,17
2022-10-23T17:32:24.934Z,16.9
2022-10-23T17:34:24.102Z,16.9
2022-10-23T17:36:29.593Z,16.9
2022-10-23T17:38:27.197Z,16.9
2022-10-23T17:40:25.145Z,17
2022-10-23T17:42:22.382Z,17
2022-10-23T17:44:20.002Z,17
2022-10-23T17:48:15.217Z,16.9
2022-10-23T17:52:18.377Z,16.9
2022-10-23T17:54:15.987Z,16.9
2022-10-23T17:56:13.603Z,16.9
2022-10-23T17:58:11.203Z,16.9
2022-10-23T18:00:08.830Z,16.8
2022-10-23T18:02:06.553Z,16.9
2022-10-23T18:04:11.945Z,16.9
2022-10-23T18:06:09.538Z,16.9
2022-10-23T18:08:07.148Z,16.9
2022-10-23T18:09:09.909Z,16.9
2022-10-23T18:11:07.583Z,17
2022-10-23T18:13:05.132Z,16.9
2022-10-23T18:15:02.765Z,16.9
2022-10-23T18:17:08.272Z,17.1
2022-10-23T18:23:01.127Z,17
2022-10-23T18:24:58.731Z,17.2
2022-10-23T18:26:56.349Z,17.2
2022-10-23T18:32:57.150Z,17.1
2022-10-23T18:36:52.356Z,17.1
2022-10-23T18:38:50.017Z,17.1
2022-10-23T18:40:47.576Z,17.3
2022-10-23T18:42:45.479Z,17.1
2022-10-23T18:44:50.724Z,17.2
2022-10-23T18:50:43.585Z,17.2
2022-10-23T18:52:41.195Z,17.3
2022-10-23T18:54:38.794Z,17.3
2022-10-23T18:58:41.955Z,17.3
2022-10-23T19:00:39.539Z,17.2
2022-10-23T19:02:37.260Z,17.3
2022-10-23T19:03:39.927Z,17.2
2022-10-23T19:05:37.529Z,17.1
2022-10-23T19:07:35.151Z,17.2
2022-10-23T19:09:32.769Z,17.1
2022-10-23T19:11:38.333Z,17.3
2022-10-23T19:13:38.124Z,17.2
2022-10-23T19:15:33.497Z,17.3
2022-10-23T19:17:31.092Z,17.2
2022-10-23T19:19:28.708Z,17.3
2022-10-23T19:21:26.309Z,17.1
2022-10-23T19:23:23.925Z,17.3
2022-10-23T19:25:29.442Z,17.2
2022-10-23T19:27:27.043Z,17.2
2022-10-23T19:29:24.635Z,17.2
2022-10-23T19:31:22.219Z,17.2
2022-10-23T19:33:19.863Z,17.2
2022-10-23T19:35:17.449Z,17.2
2022-10-23T19:37:15.038Z,17.2
2022-10-23T19:39:20.590Z,17.3
2022-10-23T19:41:18.189Z,17.3
2022-10-23T19:43:15.777Z,17.4
2022-10-23T19:45:13.390Z,17.3
2022-10-23T19:47:10.986Z,17.4
2022-10-23T19:49:08.485Z,17.5
2022-10-23T19:51:06.101Z,17.3
2022-10-23T19:53:11.373Z,17.3
2022-10-23T19:55:08.958Z,17.3
2022-10-23T19:59:23.316Z,17.1
2022-10-23T20:01:21.017Z,17.1
2022-10-23T20:03:18.524Z,17
2022-10-23T20:05:24.034Z,17
2022-10-23T20:07:21.636Z,16.9
2022-10-23T20:09:20.266Z,17
2022-10-23T20:11:19.494Z,16.9
2022-10-23T20:13:19.678Z,16.8
2022-10-23T20:15:12.050Z,16.8
2022-10-23T20:17:09.652Z,16.7
2022-10-23T20:19:15.190Z,16.7
2022-10-23T20:21:12.823Z,16.8
2022-10-23T20:23:10.441Z,16.7
2022-10-23T20:25:08.040Z,16.6
2022-10-23T20:31:00.846Z,16.7
2022-10-23T20:35:04.014Z,16.6
2022-10-23T20:37:01.608Z,16.6
2022-10-23T20:38:59.206Z,16.6
2022-10-23T20:40:56.843Z,16.5
2022-10-23T20:42:54.455Z,16.5
2022-10-23T20:44:52.029Z,16.4
2022-10-23T20:46:57.569Z,16.4
2022-10-23T20:48:55.188Z,16.5
2022-10-23T20:50:52.796Z,16.5
2022-10-23T20:53:53.167Z,16.5
2022-10-23T20:55:50.750Z,16.3
2022-10-23T20:57:48.353Z,16.3
2022-10-23T20:59:53.918Z,16.4
2022-10-23T21:03:49.166Z,16.5
2022-10-23T21:05:46.765Z,16.5
2022-10-23T21:07:44.375Z,16.5
2022-10-23T21:09:41.967Z,16.5
2022-10-23T21:11:39.589Z,16.5
2022-10-23T21:13:45.179Z,16.5
2022-10-23T21:15:42.764Z,16.5
2022-10-23T21:17:40.383Z,16.3
2022-10-23T21:19:38.001Z,16.4
2022-10-23T21:21:35.617Z,16.3
2022-10-23T21:23:33.245Z,16.3
2022-10-23T21:25:30.836Z,16.4
2022-10-23T21:27:36.365Z,16.3
2022-10-23T21:29:33.965Z,16.4
2022-10-23T21:31:31.601Z,16.4
2022-10-23T21:33:29.196Z,16.2
2022-10-23T21:35:29.286Z,16.3
2022-10-23T21:37:24.441Z,16.3
2022-10-23T21:39:22.032Z,16.2
2022-10-23T21:41:27.573Z,16.2
2022-10-23T21:43:25.175Z,16.4
2022-10-23T21:45:22.828Z,16.3
2022-10-23T21:46:25.565Z,16.3
2022-10-23T21:48:23.197Z,16.3
2022-10-23T21:50:20.805Z,16.3
2022-10-23T21:52:19.815Z,16.2
2022-10-23T21:54:23.982Z,16.2
2022-10-23T21:56:21.581Z,16.2
2022-10-23T21:58:19.196Z,16.1
2022-10-23T22:00:16.812Z,16.2
2022-10-23T22:02:14.586Z,16.2
2022-10-23T22:04:12.034Z,16.2
2022-10-23T22:06:09.672Z,16.2
2022-10-23T22:08:15.245Z,16.2
2022-10-23T22:10:12.858Z,16.2
2022-10-23T22:12:10.481Z,16.1
2022-10-23T22:18:03.346Z,16.2
2022-10-23T22:20:00.974Z,16.2
2022-10-23T22:22:06.476Z,16.2
2022-10-23T22:26:01.675Z,16.2
2022-10-23T22:27:59.308Z,16.1
2022-10-23T22:29:56.920Z,16.2
2022-10-23T22:31:54.525Z,16.1
2022-10-23T22:33:52.142Z,16.2
2022-10-23T22:35:57.664Z,16.2
2022-10-23T22:37:55.311Z,16.3
2022-10-23T22:39:52.889Z,16.4
2022-10-23T22:40:55.644Z,16.3
2022-10-23T22:42:53.241Z,16.3
2022-10-23T22:44:50.842Z,16.2
2022-10-23T22:46:48.437Z,16.3
2022-10-23T22:50:51.609Z,16.2
2022-10-23T22:52:49.220Z,16.2
2022-10-23T22:54:46.811Z,16.2
2022-10-23T22:56:44.457Z,16.2
2022-10-23T23:02:45.221Z,16
2022-10-23T23:04:42.841Z,16
2022-10-23T23:06:40.483Z,16
2022-10-23T23:08:38.079Z,16
2022-10-23T23:10:35.720Z,16
2022-10-23T23:12:33.307Z,16
2022-10-23T23:14:30.940Z,16
2022-10-23T23:16:38.009Z,16
2022-10-23T23:18:35.632Z,16
2022-10-23T23:20:33.247Z,16
2022-10-23T23:22:30.913Z,15.9
2022-10-23T23:24:28.484Z,15.9
2022-10-23T23:26:26.101Z,15.9
2022-10-23T23:32:26.858Z,15.8
2022-10-23T23:34:24.491Z,15.8
2022-10-23T23:36:47.871Z,15.7
2022-10-23T23:38:45.556Z,15.8
2022-10-23T23:44:55.957Z,15.8
2022-10-23T23:48:41.529Z,15.7
2022-10-23T23:50:39.117Z,15.6
2022-10-23T23:52:36.732Z,15.6
2022-10-23T23:54:34.360Z,15.6
2022-10-23T23:58:37.531Z,15.6
