createdAt,value
2018-08-19T00:02:22.081Z,101989.87
2018-08-19T00:05:05.991Z,101991.95
2018-08-19T00:07:35.107Z,101991.48
2018-08-19T00:10:04.023Z,101987.84
2018-08-19T00:12:38.164Z,101989.70
2018-08-19T00:15:07.360Z,101982.52
2018-08-19T00:17:36.419Z,101984.69
2018-08-19T00:20:07.115Z,101979.44
2018-08-19T00:22:35.941Z,101971.70
2018-08-19T00:25:04.854Z,101971.38
2018-08-19T00:27:35.712Z,101971.92
2018-08-19T00:30:06.131Z,101969.42
2018-08-19T00:32:34.870Z,101964.44
2018-08-19T00:35:05.711Z,101964.44
2018-08-19T00:37:34.642Z,101964.34
2018-08-19T00:40:10.440Z,101958.77
2018-08-19T00:42:40.753Z,101963.02
2018-08-19T00:45:09.942Z,101963.27
2018-08-19T00:47:39.370Z,101969.24
2018-08-19T00:50:08.264Z,101966.17
2018-08-19T00:52:39.460Z,101963.89
2018-08-19T00:55:08.743Z,101963.80
2018-08-19T00:57:40.264Z,101963.25
2018-08-19T01:00:15.532Z,101953.64
2018-08-19T01:02:44.649Z,101954.11
2018-08-19T01:05:13.480Z,101948.31
2018-08-19T01:07:42.655Z,101946.86
2018-08-19T01:10:11.468Z,101948.47
2018-08-19T01:12:40.500Z,101950.88
2018-08-19T01:15:12.508Z,101946.44
2018-08-19T01:17:44.048Z,101950.55
2018-08-19T01:20:19.172Z,101949.17
2018-08-19T01:22:48.043Z,101949.42
2018-08-19T01:25:17.241Z,101946.68
2018-08-19T01:27:46.008Z,101948.05
2018-08-19T01:30:17.820Z,101945.89
2018-08-19T01:32:46.733Z,101949.42
2018-08-19T01:35:16.226Z,101945.80
2018-08-19T01:37:45.299Z,101947.41
2018-08-19T01:40:18.127Z,101939.39
2018-08-19T01:42:47.778Z,101940.77
2018-08-19T01:45:16.542Z,101939.64
2018-08-19T01:47:45.638Z,101944.00
2018-08-19T01:50:18.042Z,101939.30
2018-08-19T01:52:49.347Z,101937.59
2018-08-19T01:55:18.985Z,101941.95
2018-08-19T01:57:49.594Z,101936.80
2018-08-19T02:00:19.001Z,101936.31
2018-08-19T02:02:59.478Z,101935.77
2018-08-19T02:05:28.844Z,101935.77
2018-08-19T02:07:59.642Z,101933.02
2018-08-19T02:10:30.988Z,101934.94
2018-08-19T02:13:01.118Z,101934.06
2018-08-19T02:15:31.522Z,101935.43
2018-08-19T02:18:07.557Z,101927.44
2018-08-19T02:20:41.757Z,101930.73
2018-08-19T02:23:11.854Z,101927.69
2018-08-19T02:25:48.634Z,101929.52
2018-08-19T02:28:22.454Z,101924.27
2018-08-19T02:30:56.535Z,101925.64
2018-08-19T02:33:25.353Z,101916.03
2018-08-19T02:35:59.253Z,101914.08
2018-08-19T02:38:28.710Z,101912.50
2018-08-19T02:40:57.473Z,101912.70
2018-08-19T02:43:26.448Z,101908.69
2018-08-19T02:45:55.175Z,101904.11
2018-08-19T02:48:41.285Z,101900.63
2018-08-19T02:51:11.965Z,101899.84
2018-08-19T02:53:41.200Z,101903.63
2018-08-19T02:56:10.410Z,101898.13
2018-08-19T02:58:40.067Z,101899.41
2018-08-19T03:01:08.928Z,101899.17
2018-08-19T03:03:37.761Z,101896.42
2018-08-19T03:06:07.695Z,101890.48
2018-08-19T03:08:37.083Z,101886.91
2018-08-19T03:11:06.621Z,101895.48
2018-08-19T03:13:36.039Z,101890.33
2018-08-19T03:16:05.139Z,101885.75
2018-08-19T03:18:33.898Z,101889.38
2018-08-19T03:21:02.697Z,101889.47
2018-08-19T03:23:37.635Z,101887.40
2018-08-19T03:26:06.580Z,101879.56
2018-08-19T03:28:36.708Z,101875.62
2018-08-19T03:31:05.946Z,101875.95
2018-08-19T03:33:35.320Z,101870.38
2018-08-19T03:36:04.135Z,101873.92
2018-08-19T03:38:33.154Z,101878.52
2018-08-19T03:41:02.606Z,101876.57
2018-08-19T03:43:31.661Z,101873.25
2018-08-19T03:46:05.759Z,101876.81
2018-08-19T03:48:34.913Z,101875.44
2018-08-19T03:51:04.194Z,101875.53
2018-08-19T03:53:35.626Z,101874.50
2018-08-19T03:56:04.871Z,101874.25
2018-08-19T03:58:33.684Z,101878.83
2018-08-19T04:01:02.447Z,101881.81
2018-08-19T04:03:31.189Z,101883.77
2018-08-19T04:06:00.915Z,101880.20
2018-08-19T04:08:35.104Z,101887.21
2018-08-19T04:11:07.615Z,101874.31
2018-08-19T04:13:41.913Z,101882.22
2018-08-19T04:16:11.851Z,101877.52
2018-08-19T04:18:42.696Z,101869.87
2018-08-19T04:21:12.858Z,101875.05
2018-08-19T04:23:44.543Z,101882.37
2018-08-19T04:26:13.310Z,101882.27
2018-08-19T04:28:44.187Z,101886.39
2018-08-19T04:31:18.519Z,101882.86
2018-08-19T04:33:48.619Z,101883.31
2018-08-19T04:36:18.613Z,101883.64
2018-08-19T04:38:48.257Z,101881.82
2018-08-19T04:41:17.178Z,101891.23
2018-08-19T04:43:46.636Z,101882.30
2018-08-19T04:46:15.394Z,101888.34
2018-08-19T04:48:46.061Z,101889.95
2018-08-19T04:51:15.323Z,101892.55
2018-08-19T04:53:44.608Z,101899.41
2018-08-19T04:56:13.380Z,101892.79
2018-08-19T04:58:42.360Z,101891.66
2018-08-19T05:01:12.779Z,101896.27
2018-08-19T05:03:44.266Z,101892.61
2018-08-19T05:06:13.529Z,101904.31
2018-08-19T05:08:42.518Z,101897.61
2018-08-19T05:11:11.537Z,101891.45
2018-08-19T05:13:40.307Z,101892.28
2018-08-19T05:16:09.463Z,101892.03
2018-08-19T05:18:38.315Z,101885.08
2018-08-19T05:21:12.588Z,101884.98
2018-08-19T05:23:41.395Z,101885.78
2018-08-19T05:26:12.204Z,101883.28
2018-08-19T05:28:41.143Z,101881.23
2018-08-19T05:31:09.942Z,101882.30
2018-08-19T05:33:39.236Z,101884.62
2018-08-19T05:36:07.987Z,101883.61
2018-08-19T05:38:37.153Z,101885.13
2018-08-19T05:41:07.820Z,101887.20
2018-08-19T05:43:37.050Z,101885.16
2018-08-19T05:46:06.077Z,101885.73
2018-08-19T05:48:34.993Z,101890.34
2018-08-19T05:51:03.718Z,101887.50
2018-08-19T05:53:32.772Z,101886.00
2018-08-19T05:56:01.806Z,101886.81
2018-08-19T05:58:30.840Z,101882.02
2018-08-19T06:01:00.895Z,101885.16
2018-08-19T06:03:30.347Z,101879.23
2018-08-19T06:05:59.598Z,101881.88
2018-08-19T06:08:28.302Z,101880.96
2018-08-19T06:10:57.238Z,101885.23
2018-08-19T06:13:28.731Z,101877.13
2018-08-19T06:15:57.672Z,101874.98
2018-08-19T06:18:27.178Z,101875.43
2018-08-19T06:20:56.327Z,101876.16
2018-08-19T06:23:25.076Z,101878.22
2018-08-19T06:25:54.912Z,101878.12
2018-08-19T06:28:23.793Z,101871.39
2018-08-19T06:30:52.846Z,101866.34
2018-08-19T06:33:21.885Z,101870.05
2018-08-19T06:35:50.996Z,101866.66
2018-08-19T06:38:20.319Z,101869.06
2018-08-19T06:40:49.237Z,101869.52
2018-08-19T06:43:18.086Z,101864.94
2018-08-19T06:45:47.123Z,101858.69
2018-08-19T06:48:16.001Z,101862.02
2018-08-19T06:50:44.829Z,101856.31
2018-08-19T06:53:17.911Z,101851.16
2018-08-19T06:55:46.688Z,101853.35
2018-08-19T06:58:15.409Z,101857.50
2018-08-19T07:00:44.367Z,101855.57
2018-08-19T07:03:13.466Z,101862.02
2018-08-19T07:05:42.576Z,101863.63
2018-08-19T07:08:11.406Z,101861.45
2018-08-19T07:10:41.889Z,101864.11
2018-08-19T07:13:13.405Z,101869.31
2018-08-19T07:15:43.594Z,101870.91
2018-08-19T07:18:15.349Z,101871.03
2018-08-19T07:20:45.535Z,101876.88
2018-08-19T07:23:14.366Z,101865.29
2018-08-19T07:25:45.278Z,101864.59
2018-08-19T07:28:15.480Z,101866.45
2018-08-19T07:30:45.499Z,101866.31
2018-08-19T07:33:15.133Z,101867.11
2018-08-19T07:35:44.006Z,101858.03
2018-08-19T07:38:13.381Z,101866.29
2018-08-19T07:40:42.639Z,101862.73
2018-08-19T07:43:11.354Z,101860.17
2018-08-19T07:45:40.163Z,101862.64
2018-08-19T07:48:08.977Z,101863.64
2018-08-19T07:50:37.696Z,101870.71
2018-08-19T07:53:06.475Z,101865.36
2018-08-19T07:55:35.218Z,101864.86
2018-08-19T07:58:04.155Z,101872.85
2018-08-19T08:00:38.226Z,101861.66
2018-08-19T08:03:07.451Z,101858.31
2018-08-19T08:05:41.214Z,101851.41
2018-08-19T08:08:10.077Z,101854.83
2018-08-19T08:10:39.464Z,101852.83
2018-08-19T08:13:12.471Z,101856.97
2018-08-19T08:15:49.826Z,101866.37
2018-08-19T08:18:18.887Z,101865.31
2018-08-19T08:20:47.913Z,101859.31
2018-08-19T08:23:23.759Z,101861.10
2018-08-19T08:25:53.046Z,101857.48
2018-08-19T08:28:22.449Z,101862.57
2018-08-19T08:30:51.456Z,101861.80
2018-08-19T08:33:20.688Z,101854.66
2018-08-19T08:35:55.538Z,101857.51
2018-08-19T08:38:24.606Z,101860.77
2018-08-19T08:40:53.843Z,101847.84
2018-08-19T08:43:23.228Z,101840.88
2018-08-19T08:45:52.078Z,101837.04
2018-08-19T08:48:20.839Z,101841.85
2018-08-19T08:50:49.934Z,101835.89
2018-08-19T08:53:19.241Z,101834.86
2018-08-19T08:55:48.382Z,101833.33
2018-08-19T08:58:17.855Z,101832.56
2018-08-19T09:00:47.123Z,101844.25
2018-08-19T09:03:15.877Z,101840.81
2018-08-19T09:05:44.924Z,101835.62
2018-08-19T09:08:13.990Z,101845.67
2018-08-19T09:10:43.091Z,101841.52
2018-08-19T09:13:11.885Z,101847.05
2018-08-19T09:15:41.160Z,101845.53
2018-08-19T09:18:10.048Z,101843.70
2018-08-19T09:20:38.830Z,101832.86
2018-08-19T09:23:08.018Z,101831.98
2018-08-19T09:25:36.769Z,101820.70
2018-08-19T09:28:05.500Z,101821.13
2018-08-19T09:30:36.310Z,101817.95
2018-08-19T09:33:05.807Z,101813.97
2018-08-19T09:35:35.794Z,101816.66
2018-08-19T09:38:09.950Z,101817.80
2018-08-19T09:40:38.796Z,101809.80
2018-08-19T09:43:08.535Z,101811.62
2018-08-19T09:45:37.533Z,101807.53
2018-08-19T09:48:07.346Z,101810.41
2018-08-19T09:50:37.473Z,101801.94
2018-08-19T09:53:06.239Z,101796.45
2018-08-19T09:55:40.534Z,101799.54
2018-08-19T09:58:13.525Z,101798.09
2018-08-19T10:00:47.276Z,101788.45
2018-08-19T10:03:16.199Z,101798.18
2018-08-19T10:05:44.925Z,101796.59
2018-08-19T10:08:14.224Z,101795.38
2018-08-19T10:10:43.169Z,101786.25
2018-08-19T10:13:12.998Z,101786.16
2018-08-19T10:15:42.065Z,101788.26
2018-08-19T10:18:10.815Z,101789.81
2018-08-19T10:20:39.579Z,101791.55
2018-08-19T10:23:08.331Z,101794.42
2018-08-19T10:25:37.175Z,101784.95
2018-08-19T10:28:06.279Z,101778.09
2018-08-19T10:30:35.434Z,101782.66
2018-08-19T10:33:10.669Z,101778.28
2018-08-19T10:35:39.428Z,101784.73
2018-08-19T10:38:08.169Z,101775.28
2018-08-19T10:40:36.906Z,101772.30
2018-08-19T10:43:07.881Z,101771.31
2018-08-19T10:45:42.473Z,101774.27
2018-08-19T10:48:14.137Z,101770.21
2018-08-19T10:50:43.461Z,101765.87
2018-08-19T10:53:17.874Z,101764.34
2018-08-19T10:55:48.473Z,101758.01
2018-08-19T10:58:17.904Z,101762.81
2018-08-19T11:00:46.636Z,101758.01
2018-08-19T11:03:20.376Z,101754.58
2018-08-19T11:05:51.378Z,101744.00
2018-08-19T11:08:20.445Z,101748.05
2018-08-19T11:10:49.242Z,101743.20
2018-08-19T11:13:22.875Z,101740.72
2018-08-19T11:15:56.518Z,101739.38
2018-08-19T11:18:39.886Z,101728.66
2018-08-19T11:21:13.652Z,101734.42
2018-08-19T11:23:43.761Z,101737.42
2018-08-19T11:26:13.066Z,101737.58
2018-08-19T11:28:46.081Z,101736.09
2018-08-19T11:31:25.382Z,101741.97
2018-08-19T11:33:56.707Z,101744.00
2018-08-19T11:36:57.374Z,101742.17
2018-08-19T11:39:31.665Z,101742.66
2018-08-19T11:42:00.666Z,101733.22
2018-08-19T11:44:29.628Z,101724.70
2018-08-19T11:46:58.391Z,101731.71
2018-08-19T11:49:27.344Z,101723.34
2018-08-19T11:52:00.586Z,101733.28
2018-08-19T11:54:30.581Z,101736.03
2018-08-19T11:57:05.863Z,101733.05
2018-08-19T11:59:38.959Z,101725.28
2018-08-19T12:02:13.031Z,101723.30
2018-08-19T12:04:42.125Z,101728.86
2018-08-19T12:07:11.382Z,101712.97
2018-08-19T12:09:44.282Z,101712.16
2018-08-19T12:12:13.237Z,101721.11
2018-08-19T12:14:41.981Z,101718.69
2018-08-19T12:17:11.842Z,101717.69
2018-08-19T12:19:43.458Z,101712.70
2018-08-19T12:22:12.245Z,101713.50
2018-08-19T12:24:44.429Z,101710.53
2018-08-19T12:27:21.921Z,101704.32
2018-08-19T12:29:50.883Z,101704.91
2018-08-19T12:32:26.495Z,101711.66
2018-08-19T12:34:57.887Z,101705.46
2018-08-19T12:37:27.938Z,101706.61
2018-08-19T12:39:57.715Z,101698.45
2018-08-19T12:42:27.431Z,101700.38
2018-08-19T12:45:05.851Z,101697.31
2018-08-19T12:47:35.368Z,101695.88
2018-08-19T12:50:12.475Z,101688.72
2018-08-19T12:52:41.451Z,101684.75
2018-08-19T12:55:12.006Z,101682.81
2018-08-19T12:57:42.313Z,101683.08
2018-08-19T13:00:20.335Z,101680.84
2018-08-19T13:02:51.108Z,101681.63
2018-08-19T13:05:20.472Z,101686.80
2018-08-19T13:07:49.304Z,101674.50
2018-08-19T13:10:18.291Z,101672.88
2018-08-19T13:12:52.051Z,101678.98
2018-08-19T13:15:21.373Z,101680.51
2018-08-19T13:17:50.658Z,101675.64
2018-08-19T13:20:19.639Z,101672.44
2018-08-19T13:22:54.219Z,101665.31
2018-08-19T13:25:24.418Z,101663.53
2018-08-19T13:27:53.754Z,101657.23
2018-08-19T13:30:23.295Z,101660.04
2018-08-19T13:32:52.654Z,101657.23
2018-08-19T13:35:21.600Z,101661.61
2018-08-19T13:37:51.027Z,101663.39
2018-08-19T13:40:19.786Z,101653.67
2018-08-19T13:42:48.616Z,101651.95
2018-08-19T13:45:18.497Z,101655.33
2018-08-19T13:47:54.295Z,101649.91
2018-08-19T13:50:23.026Z,101649.47
2018-08-19T13:52:51.807Z,101647.53
2018-08-19T13:55:21.408Z,101639.34
2018-08-19T13:57:50.837Z,101650.13
2018-08-19T14:00:21.506Z,101639.07
2018-08-19T14:02:50.943Z,101639.02
2018-08-19T14:05:19.955Z,101635.81
2018-08-19T14:07:49.365Z,101631.77
2018-08-19T14:10:18.463Z,101631.81
2018-08-19T14:12:47.603Z,101635.53
2018-08-19T14:15:22.870Z,101627.43
2018-08-19T14:17:52.013Z,101627.88
2018-08-19T14:20:20.756Z,101631.08
2018-08-19T14:22:49.622Z,101633.98
2018-08-19T14:25:18.642Z,101634.88
2018-08-19T14:27:48.057Z,101632.76
2018-08-19T14:30:17.382Z,101623.43
2018-08-19T14:32:47.433Z,101624.14
2018-08-19T14:35:16.498Z,101621.76
2018-08-19T14:37:45.566Z,101629.06
2018-08-19T14:40:15.796Z,101628.12
2018-08-19T14:42:44.737Z,101620.84
2018-08-19T14:45:13.708Z,101622.42
2018-08-19T14:47:42.757Z,101621.52
2018-08-19T14:50:22.562Z,101620.32
2018-08-19T14:52:51.276Z,101623.74
2018-08-19T14:55:20.118Z,101627.68
2018-08-19T14:57:48.870Z,101622.59
2018-08-19T15:00:18.463Z,101619.48
2018-08-19T15:02:47.596Z,101615.59
2018-08-19T15:05:21.182Z,101616.20
2018-08-19T15:07:50.947Z,101615.20
2018-08-19T15:10:22.558Z,101605.44
2018-08-19T15:12:52.018Z,101603.91
2018-08-19T15:15:20.815Z,101600.36
2018-08-19T15:17:55.011Z,101604.75
2018-08-19T15:20:30.644Z,101605.73
2018-08-19T15:23:10.579Z,101602.31
2018-08-19T15:25:39.359Z,101596.86
2018-08-19T15:28:08.347Z,101601.02
2018-08-19T15:30:39.620Z,101593.88
2018-08-19T15:33:08.857Z,101586.50
2018-08-19T15:35:38.053Z,101595.41
2018-08-19T15:38:07.256Z,101596.03
2018-08-19T15:40:40.024Z,101598.36
2018-08-19T15:43:09.898Z,101593.37
2018-08-19T15:45:38.877Z,101596.52
2018-08-19T15:48:08.561Z,101594.56
2018-08-19T15:50:37.424Z,101587.81
2018-08-19T15:53:08.223Z,101592.31
2018-08-19T15:55:37.287Z,101592.31
2018-08-19T15:58:06.815Z,101582.81
2018-08-19T16:00:38.463Z,101593.52
2018-08-19T16:03:08.586Z,101589.73
2018-08-19T16:05:37.325Z,101589.73
2018-08-19T16:08:10.405Z,101590.25
2018-08-19T16:10:39.405Z,101586.02
2018-08-19T16:13:12.961Z,101584.02
2018-08-19T16:15:42.347Z,101587.11
2018-08-19T16:18:11.155Z,101585.45
2018-08-19T16:20:40.514Z,101586.83
2018-08-19T16:23:09.595Z,101580.74
2018-08-19T16:25:38.966Z,101584.48
2018-08-19T16:28:08.119Z,101576.75
2018-08-19T16:30:36.860Z,101578.73
2018-08-19T16:33:05.938Z,101570.05
2018-08-19T16:35:35.254Z,101568.34
2018-08-19T16:38:04.259Z,101566.55
2018-08-19T16:40:33.026Z,101558.13
2018-08-19T16:43:02.127Z,101556.38
2018-08-19T16:45:31.378Z,101555.42
2018-08-19T16:48:00.178Z,101553.42
2018-08-19T16:50:29.652Z,101551.84
2018-08-19T16:52:59.073Z,101554.58
2018-08-19T16:55:28.350Z,101544.73
2018-08-19T16:57:57.395Z,101543.91
2018-08-19T17:00:26.761Z,101545.05
2018-08-19T17:02:55.939Z,101536.48
2018-08-19T17:05:31.635Z,101540.62
2018-08-19T17:08:00.650Z,101539.92
2018-08-19T17:10:30.261Z,101539.64
2018-08-19T17:12:59.523Z,101536.49
2018-08-19T17:15:28.544Z,101530.17
2018-08-19T17:17:57.489Z,101533.16
2018-08-19T17:20:26.259Z,101533.73
2018-08-19T17:22:54.981Z,101537.50
2018-08-19T17:25:24.071Z,101539.48
2018-08-19T17:27:52.880Z,101536.66
2018-08-19T17:30:21.894Z,101533.86
2018-08-19T17:32:56.440Z,101532.47
2018-08-19T17:35:25.309Z,101541.13
2018-08-19T17:37:54.163Z,101530.44
2018-08-19T17:40:23.750Z,101530.94
2018-08-19T17:42:52.855Z,101533.33
2018-08-19T17:45:21.862Z,101537.27
2018-08-19T17:47:50.636Z,101532.11
2018-08-19T17:50:24.813Z,101532.11
2018-08-19T17:52:54.308Z,101539.18
2018-08-19T17:55:23.610Z,101537.58
2018-08-19T17:57:52.880Z,101537.52
2018-08-19T18:00:22.107Z,101540.41
2018-08-19T18:02:51.055Z,101538.80
2018-08-19T18:05:20.179Z,101539.33
2018-08-19T18:07:54.575Z,101536.79
2018-08-19T18:10:23.417Z,101536.41
2018-08-19T18:12:52.453Z,101543.85
2018-08-19T18:15:21.444Z,101538.22
2018-08-19T18:18:00.343Z,101543.05
2018-08-19T18:20:34.181Z,101546.97
2018-08-19T18:23:03.458Z,101544.52
2018-08-19T18:25:32.439Z,101543.73
2018-08-19T18:28:10.692Z,101540.33
2018-08-19T18:30:39.751Z,101536.11
2018-08-19T18:33:08.577Z,101543.92
2018-08-19T18:35:37.345Z,101540.27
2018-08-19T18:38:07.453Z,101541.84
2018-08-19T18:40:36.204Z,101534.56
2018-08-19T18:43:16.680Z,101530.41
2018-08-19T18:45:45.706Z,101529.78
2018-08-19T18:48:14.412Z,101530.16
2018-08-19T18:50:43.171Z,101528.92
2018-08-19T18:53:12.579Z,101527.91
2018-08-19T18:55:41.734Z,101519.18
2018-08-19T18:58:16.974Z,101527.05
2018-08-19T19:00:51.733Z,101531.72
2018-08-19T19:03:20.528Z,101531.05
2018-08-19T19:05:49.270Z,101529.30
2018-08-19T19:08:19.044Z,101518.62
2018-08-19T19:10:55.872Z,101524.36
2018-08-19T19:13:25.830Z,101522.88
2018-08-19T19:15:54.800Z,101520.48
2018-08-19T19:18:23.618Z,101525.00
2018-08-19T19:20:57.490Z,101521.80
2018-08-19T19:23:34.525Z,101526.03
2018-08-19T19:26:04.805Z,101528.35
2018-08-19T19:28:34.260Z,101528.72
2018-08-19T19:31:08.546Z,101522.34
2018-08-19T19:33:37.595Z,101529.83
2018-08-19T19:36:11.493Z,101527.22
2018-08-19T19:38:46.413Z,101519.87
2018-08-19T19:41:15.580Z,101527.73
2018-08-19T19:43:44.614Z,101524.11
2018-08-19T19:46:13.391Z,101524.81
2018-08-19T19:48:42.392Z,101530.48
2018-08-19T19:51:11.192Z,101523.96
2018-08-19T19:53:40.847Z,101526.64
2018-08-19T19:56:13.595Z,101519.29
2018-08-19T19:58:43.818Z,101517.05
2018-08-19T20:01:12.994Z,101520.76
2018-08-19T20:03:46.943Z,101524.03
2018-08-19T20:06:15.744Z,101519.22
2018-08-19T20:08:45.068Z,101520.17
2018-08-19T20:11:19.422Z,101513.19
2018-08-19T20:13:49.302Z,101511.28
2018-08-19T20:16:18.332Z,101513.16
2018-08-19T20:18:47.354Z,101518.03
2018-08-19T20:21:21.974Z,101518.03
2018-08-19T20:23:50.994Z,101520.34
2018-08-19T20:26:19.935Z,101518.37
2018-08-19T20:28:55.778Z,101520.25
2018-08-19T20:31:24.506Z,101516.94
2018-08-19T20:33:53.629Z,101519.83
2018-08-19T20:36:22.853Z,101527.09
2018-08-19T20:38:52.129Z,101522.13
2018-08-19T20:41:21.533Z,101523.52
2018-08-19T20:43:50.582Z,101523.00
2018-08-19T20:46:19.345Z,101524.16
2018-08-19T20:48:49.006Z,101521.11
2018-08-19T20:51:18.982Z,101530.45
2018-08-19T20:53:47.778Z,101526.45
2018-08-19T20:56:16.590Z,101523.12
2018-08-19T20:58:45.344Z,101524.70
2018-08-19T21:01:19.311Z,101526.45
2018-08-19T21:03:48.336Z,101521.52
2018-08-19T21:06:17.143Z,101527.41
2018-08-19T21:08:46.312Z,101525.14
2018-08-19T21:11:15.353Z,101528.03
2018-08-19T21:13:44.371Z,101526.07
2018-08-19T21:16:13.226Z,101524.59
2018-08-19T21:18:42.397Z,101523.48
2018-08-19T21:21:11.224Z,101525.59
2018-08-19T21:23:40.037Z,101528.13
2018-08-19T21:26:08.914Z,101524.71
2018-08-19T21:31:07.687Z,101529.57
2018-08-19T21:33:43.176Z,101531.08
2018-08-19T21:36:11.936Z,101532.82
2018-08-19T21:38:40.822Z,101527.88
2018-08-19T21:41:09.568Z,101539.61
2018-08-19T21:43:38.690Z,101531.84
2018-08-19T21:46:14.042Z,101531.02
2018-08-19T21:48:42.847Z,101531.31
2018-08-19T21:51:12.302Z,101530.95
2018-08-19T21:53:41.055Z,101539.69
2018-08-19T21:56:10.090Z,101546.77
2018-08-19T21:58:39.244Z,101545.45
2018-08-19T22:01:13.442Z,101542.17
2018-08-19T22:03:47.534Z,101543.32
2018-08-19T22:06:16.431Z,101537.28
2018-08-19T22:08:45.290Z,101546.11
2018-08-19T22:11:14.478Z,101537.97
2018-08-19T22:13:44.974Z,101543.84
2018-08-19T22:16:14.333Z,101538.69
2018-08-19T22:18:43.242Z,101534.33
2018-08-19T22:21:19.470Z,101537.57
2018-08-19T22:23:49.324Z,101538.95
2018-08-19T22:26:19.841Z,101545.73
2018-08-19T22:29:51.788Z,101553.09
2018-08-19T22:32:20.622Z,101548.43
2018-08-19T22:34:50.427Z,101543.08
2018-08-19T22:37:19.727Z,101549.77
2018-08-19T22:39:49.153Z,101555.77
2018-08-19T22:42:17.909Z,101549.80
2018-08-19T22:44:46.880Z,101550.73
2018-08-19T22:47:16.498Z,101548.66
2018-08-19T22:49:45.657Z,101550.86
2018-08-19T22:52:22.310Z,101553.38
2018-08-19T22:54:53.104Z,101555.55
2018-08-19T22:57:21.844Z,101545.84
2018-08-19T22:59:50.621Z,101552.84
2018-08-19T23:02:19.354Z,101549.19
2018-08-19T23:04:48.600Z,101552.30
2018-08-19T23:07:17.382Z,101550.10
2018-08-19T23:09:46.718Z,101552.84
2018-08-19T23:12:15.450Z,101547.56
2018-08-19T23:14:55.090Z,101558.80
2018-08-19T23:17:23.830Z,101550.90
2018-08-19T23:19:53.295Z,101554.91
2018-08-19T23:22:22.230Z,101552.28
2018-08-19T23:24:51.170Z,101549.77
2018-08-19T23:27:20.183Z,101544.03
2018-08-19T23:29:49.186Z,101538.33
2018-08-19T23:32:18.214Z,101534.76
2018-08-19T23:34:47.102Z,101534.28
2018-08-19T23:37:16.315Z,101533.14
2018-08-19T23:39:45.608Z,101533.38
2018-08-19T23:42:14.690Z,101530.28
2018-08-19T23:44:43.796Z,101535.59
2018-08-19T23:47:12.552Z,101530.09
2018-08-19T23:49:41.375Z,101522.31
2018-08-19T23:52:10.986Z,101526.44
2018-08-19T23:54:39.769Z,101527.58
2018-08-19T23:57:08.592Z,101529.74
2018-08-19T23:59:37.790Z,101528.95
