createdAt,value
2018-03-26T00:02:34.897Z,19.40
2018-03-26T00:05:03.937Z,16.20
2018-03-26T00:07:35.019Z,16.63
2018-03-26T00:10:05.011Z,16.10
2018-03-26T00:12:35.972Z,18.40
2018-03-26T00:15:05.422Z,18.27
2018-03-26T00:17:36.860Z,21.57
2018-03-26T00:20:06.096Z,20.70
2018-03-26T00:22:46.256Z,26.00
2018-03-26T00:25:15.318Z,23.37
2018-03-26T00:27:44.485Z,24.77
2018-03-26T00:30:13.530Z,24.47
2018-03-26T00:32:47.594Z,25.83
2018-03-26T00:35:17.543Z,22.30
2018-03-26T00:37:46.588Z,23.80
2018-03-26T00:40:16.608Z,22.80
2018-03-26T00:42:47.897Z,21.10
2018-03-26T00:45:17.027Z,20.07
2018-03-26T00:47:46.273Z,24.98
2018-03-26T00:50:15.370Z,21.80
2018-03-26T00:52:44.472Z,22.43
2018-03-26T00:55:23.499Z,22.70
2018-03-26T00:57:52.742Z,20.60
2018-03-26T01:00:23.793Z,26.10
2018-03-26T01:02:52.851Z,22.00
2018-03-26T01:05:23.907Z,24.43
2018-03-26T01:08:06.551Z,23.23
2018-03-26T01:13:26.933Z,27.48
2018-03-26T01:16:10.938Z,25.07
2018-03-26T01:18:40.672Z,23.47
2018-03-26T01:21:13.956Z,23.17
2018-03-26T01:23:43.288Z,22.33
2018-03-26T01:26:15.819Z,27.00
2018-03-26T01:28:44.875Z,23.80
2018-03-26T01:31:13.921Z,22.20
2018-03-26T01:33:43.054Z,20.87
2018-03-26T01:36:12.119Z,22.33
2018-03-26T01:38:41.158Z,25.98
2018-03-26T01:41:20.406Z,22.57
2018-03-26T01:43:50.534Z,25.60
2018-03-26T01:46:19.587Z,18.13
2018-03-26T01:48:48.649Z,17.87
2018-03-26T01:51:17.784Z,24.65
2018-03-26T01:53:46.807Z,21.63
2018-03-26T01:56:15.875Z,19.50
2018-03-26T01:58:45.040Z,24.40
2018-03-26T02:01:16.107Z,22.07
2018-03-26T02:03:45.154Z,25.37
2018-03-26T02:08:49.245Z,28.00
2018-03-26T02:11:33.901Z,21.67
2018-03-26T02:14:02.985Z,23.10
2018-03-26T02:16:32.013Z,20.30
2018-03-26T02:19:01.055Z,27.27
2018-03-26T02:21:44.395Z,23.90
2018-03-26T02:24:15.372Z,26.98
2018-03-26T02:26:44.456Z,27.98
2018-03-26T02:29:21.351Z,22.97
2018-03-26T02:31:50.387Z,27.40
2018-03-26T02:34:36.848Z,28.58
2018-03-26T02:37:07.884Z,22.03
2018-03-26T02:39:42.370Z,21.10
2018-03-26T02:42:11.423Z,20.07
2018-03-26T02:44:42.443Z,26.73
2018-03-26T02:47:29.108Z,23.43
2018-03-26T02:49:58.145Z,24.30
2018-03-26T02:52:31.610Z,29.10
2018-03-26T02:55:00.659Z,27.07
2018-03-26T02:57:37.316Z,30.85
2018-03-26T03:00:21.931Z,26.40
2018-03-26T03:02:50.989Z,25.93
2018-03-26T03:05:23.131Z,29.08
2018-03-26T03:07:53.078Z,24.90
2018-03-26T03:10:39.445Z,24.67
2018-03-26T03:15:48.636Z,31.00
2018-03-26T03:18:17.695Z,29.50
2018-03-26T03:20:46.795Z,23.93
2018-03-26T03:23:15.855Z,26.27
2018-03-26T03:25:44.902Z,24.03
2018-03-26T03:28:14.340Z,24.40
2018-03-26T03:30:43.422Z,30.77
2018-03-26T03:33:12.438Z,26.70
2018-03-26T03:35:41.503Z,26.50
2018-03-26T03:38:10.705Z,24.93
2018-03-26T03:40:39.752Z,26.73
2018-03-26T03:43:08.805Z,31.90
2018-03-26T03:45:37.951Z,29.00
2018-03-26T03:48:07.048Z,32.47
2018-03-26T03:53:11.326Z,31.85
2018-03-26T03:55:40.393Z,27.90
2018-03-26T03:58:09.435Z,26.13
2018-03-26T04:00:38.533Z,27.20
2018-03-26T04:03:07.583Z,26.60
2018-03-26T04:05:37.562Z,26.00
2018-03-26T04:08:06.614Z,26.90
2018-03-26T04:10:35.843Z,30.90
2018-03-26T04:13:06.041Z,26.47
2018-03-26T04:15:35.085Z,25.30
2018-03-26T04:18:04.123Z,25.07
2018-03-26T04:20:33.195Z,22.60
2018-03-26T04:23:05.834Z,25.27
2018-03-26T04:25:45.925Z,30.40
2018-03-26T04:28:14.962Z,25.93
2018-03-26T04:30:44.007Z,25.67
2018-03-26T04:33:13.196Z,31.50
2018-03-26T04:35:42.299Z,28.73
2018-03-26T04:38:11.303Z,29.17
2018-03-26T04:40:40.354Z,35.33
2018-03-26T04:43:09.454Z,28.37
2018-03-26T04:45:38.759Z,35.50
2018-03-26T04:48:07.803Z,30.30
2018-03-26T04:50:36.911Z,34.60
2018-03-26T04:53:05.927Z,34.85
2018-03-26T04:55:34.983Z,35.10
2018-03-26T04:58:04.043Z,30.27
2018-03-26T05:00:33.083Z,28.43
2018-03-26T05:03:02.516Z,33.45
2018-03-26T05:05:31.574Z,35.97
2018-03-26T05:08:00.610Z,33.63
2018-03-26T05:10:29.815Z,30.90
2018-03-26T05:12:58.863Z,27.53
2018-03-26T05:15:27.913Z,31.85
2018-03-26T05:17:56.960Z,29.90
2018-03-26T05:20:26.015Z,32.27
2018-03-26T05:22:55.084Z,33.20
2018-03-26T05:25:24.231Z,29.87
2018-03-26T05:27:53.279Z,34.45
2018-03-26T05:30:22.452Z,34.92
2018-03-26T05:32:51.711Z,29.83
2018-03-26T05:35:20.761Z,26.17
2018-03-26T05:37:49.903Z,29.53
2018-03-26T05:40:19.108Z,28.37
2018-03-26T05:42:48.167Z,33.58
2018-03-26T05:47:53.590Z,34.35
2018-03-26T05:50:22.919Z,28.50
2018-03-26T05:52:51.972Z,29.03
2018-03-26T05:55:21.028Z,34.30
2018-03-26T05:57:50.254Z,29.17
2018-03-26T06:00:19.375Z,28.60
2018-03-26T06:02:51.533Z,28.27
2018-03-26T06:05:21.495Z,29.23
2018-03-26T06:07:50.784Z,26.93
2018-03-26T06:10:19.832Z,32.95
2018-03-26T06:12:48.866Z,30.10
2018-03-26T06:17:54.265Z,31.00
2018-03-26T06:22:58.614Z,31.92
2018-03-26T06:25:36.399Z,26.10
2018-03-26T06:28:05.747Z,26.83
2018-03-26T06:30:50.352Z,25.30
2018-03-26T06:33:20.347Z,26.30
2018-03-26T06:35:50.306Z,26.50
2018-03-26T06:38:23.182Z,24.90
2018-03-26T06:40:52.291Z,25.47
2018-03-26T06:43:22.290Z,25.80
2018-03-26T06:45:51.892Z,26.57
2018-03-26T06:48:25.959Z,26.20
2018-03-26T06:50:55.271Z,26.27
2018-03-26T06:53:24.307Z,26.23
2018-03-26T06:55:53.804Z,30.62
2018-03-26T06:58:22.842Z,27.50
2018-03-26T07:03:29.088Z,31.20
2018-03-26T07:05:58.395Z,31.35
2018-03-26T07:08:28.493Z,29.87
2018-03-26T07:10:57.715Z,24.70
2018-03-26T07:13:29.393Z,29.40
2018-03-26T07:16:00.711Z,24.90
2018-03-26T07:18:30.848Z,29.33
2018-03-26T07:21:02.638Z,23.90
2018-03-26T07:23:38.867Z,23.83
2018-03-26T07:26:07.947Z,24.63
2018-03-26T07:28:37.243Z,22.80
2018-03-26T07:31:07.040Z,26.70
2018-03-26T07:33:36.893Z,28.55
2018-03-26T07:36:05.938Z,23.50
2018-03-26T07:38:35.923Z,24.53
2018-03-26T07:41:07.029Z,23.60
2018-03-26T07:43:37.561Z,22.67
2018-03-26T07:46:06.595Z,21.70
2018-03-26T07:48:36.218Z,22.90
2018-03-26T07:51:05.278Z,22.27
2018-03-26T07:53:35.339Z,23.13
2018-03-26T07:56:04.387Z,27.67
2018-03-26T07:58:33.793Z,24.87
2018-03-26T08:01:06.756Z,28.15
2018-03-26T08:06:11.360Z,27.58
2018-03-26T08:08:48.606Z,25.93
2018-03-26T08:11:17.678Z,23.40
2018-03-26T08:13:47.639Z,24.07
2018-03-26T08:16:16.688Z,22.93
2018-03-26T08:21:21.047Z,27.58
2018-03-26T08:24:01.973Z,26.55
2018-03-26T08:26:31.025Z,27.10
2018-03-26T08:31:35.257Z,29.10
2018-03-26T08:36:39.614Z,27.70
2018-03-26T08:39:09.446Z,23.57
2018-03-26T08:41:39.504Z,27.90
2018-03-26T08:44:11.655Z,25.40
2018-03-26T08:46:40.715Z,24.80
2018-03-26T08:49:10.679Z,23.90
2018-03-26T08:51:40.790Z,23.00
2018-03-26T08:54:09.823Z,23.97
2018-03-26T08:56:40.169Z,27.48
2018-03-26T09:01:44.678Z,29.17
2018-03-26T09:04:17.158Z,24.73
2018-03-26T09:06:46.213Z,24.20
2018-03-26T09:11:52.238Z,28.98
2018-03-26T09:14:27.496Z,24.23
2018-03-26T09:16:57.032Z,25.80
2018-03-26T09:19:27.688Z,25.73
2018-03-26T09:21:57.262Z,25.23
2018-03-26T09:24:29.522Z,24.03
2018-03-26T09:26:58.797Z,24.47
2018-03-26T09:29:29.650Z,28.85
2018-03-26T09:31:58.711Z,24.70
2018-03-26T09:34:29.100Z,24.60
2018-03-26T09:36:58.180Z,24.20
2018-03-26T09:39:28.695Z,24.43
2018-03-26T09:41:58.320Z,26.30
2018-03-26T09:44:28.855Z,23.73
2018-03-26T09:47:00.437Z,23.77
2018-03-26T09:49:29.475Z,25.70
2018-03-26T09:51:58.542Z,23.67
2018-03-26T09:54:28.471Z,26.95
2018-03-26T09:59:33.406Z,28.30
2018-03-26T10:02:02.479Z,25.17
2018-03-26T10:04:32.617Z,24.67
2018-03-26T10:07:01.759Z,25.20
2018-03-26T10:12:07.677Z,26.73
2018-03-26T10:14:36.720Z,24.60
2018-03-26T10:19:43.540Z,27.60
2018-03-26T10:24:49.347Z,27.30
2018-03-26T10:29:54.731Z,26.85
2018-03-26T10:32:25.351Z,26.98
2018-03-26T10:34:54.387Z,25.67
2018-03-26T10:37:25.017Z,25.90
2018-03-26T10:39:55.011Z,25.57
2018-03-26T10:44:59.506Z,28.67
2018-03-26T10:47:30.162Z,29.10
2018-03-26T10:50:00.191Z,27.47
2018-03-26T10:52:30.213Z,24.80
2018-03-26T10:55:00.263Z,27.77
2018-03-26T10:57:29.858Z,25.63
2018-03-26T11:02:34.166Z,29.60
2018-03-26T11:05:03.282Z,28.77
2018-03-26T11:07:32.299Z,26.63
2018-03-26T11:10:01.366Z,26.27
2018-03-26T11:12:30.729Z,27.80
2018-03-26T11:15:00.672Z,27.80
2018-03-26T11:17:33.189Z,25.80
2018-03-26T11:20:02.677Z,26.30
2018-03-26T11:22:32.415Z,25.90
2018-03-26T11:25:01.452Z,27.70
2018-03-26T11:27:31.090Z,25.70
2018-03-26T11:30:00.173Z,24.50
2018-03-26T11:32:30.142Z,26.17
2018-03-26T11:34:59.371Z,26.80
2018-03-26T11:37:29.374Z,24.27
2018-03-26T11:39:59.601Z,25.03
2018-03-26T11:42:28.648Z,24.40
2018-03-26T11:45:01.764Z,23.90
2018-03-26T11:47:30.840Z,23.97
2018-03-26T11:52:35.187Z,26.58
2018-03-26T11:57:39.742Z,27.35
2018-03-26T12:00:08.955Z,24.30
2018-03-26T12:02:38.015Z,23.23
2018-03-26T12:05:11.886Z,23.80
2018-03-26T12:07:41.291Z,24.30
2018-03-26T12:10:11.307Z,22.70
2018-03-26T12:12:40.386Z,25.83
2018-03-26T12:15:11.295Z,24.07
2018-03-26T12:17:40.341Z,26.80
2018-03-26T12:20:28.213Z,25.47
2018-03-26T12:23:13.224Z,26.57
2018-03-26T12:25:42.284Z,27.57
2018-03-26T12:33:22.832Z,35.17
2018-03-26T12:35:59.150Z,36.10
2018-03-26T12:41:03.456Z,35.40
2018-03-26T12:43:32.541Z,36.25
2018-03-26T12:46:19.695Z,34.60
2018-03-26T12:48:48.734Z,30.53
2018-03-26T12:54:07.364Z,35.03
2018-03-26T12:56:36.433Z,33.20
2018-03-26T13:01:58.503Z,34.63
2018-03-26T13:04:28.870Z,33.20
2018-03-26T13:06:59.820Z,32.90
2018-03-26T13:09:30.325Z,31.97
2018-03-26T13:11:59.666Z,30.77
2018-03-26T13:14:30.706Z,34.03
2018-03-26T13:16:59.756Z,32.50
2018-03-26T13:19:29.777Z,30.40
2018-03-26T13:22:00.743Z,28.50
2018-03-26T13:24:30.586Z,34.15
2018-03-26T13:26:59.899Z,31.70
2018-03-26T13:29:33.722Z,28.90
2018-03-26T13:32:02.778Z,26.93
2018-03-26T13:34:32.224Z,27.47
2018-03-26T13:37:01.288Z,27.30
2018-03-26T13:39:38.323Z,31.80
2018-03-26T13:42:07.367Z,28.10
2018-03-26T13:44:38.426Z,27.43
2018-03-26T13:47:10.953Z,26.77
2018-03-26T13:49:47.373Z,27.60
2018-03-26T13:52:18.707Z,27.90
2018-03-26T13:54:52.000Z,28.37
2018-03-26T13:59:58.637Z,30.80
2018-03-26T14:05:04.940Z,32.53
2018-03-26T14:07:36.699Z,28.57
2018-03-26T14:10:25.792Z,27.50
2018-03-26T14:13:14.235Z,26.50
2018-03-26T14:16:02.268Z,30.70
2018-03-26T14:23:48.070Z,30.80
2018-03-26T14:26:21.148Z,27.37
2018-03-26T14:28:55.308Z,26.23
2018-03-26T14:31:26.441Z,25.57
2018-03-26T14:33:59.353Z,27.43
2018-03-26T14:36:29.342Z,31.73
2018-03-26T14:38:58.879Z,27.83
2018-03-26T14:41:30.226Z,25.27
2018-03-26T14:43:59.257Z,25.93
2018-03-26T14:46:28.952Z,25.80
2018-03-26T14:49:03.714Z,26.03
2018-03-26T14:51:32.750Z,26.60
2018-03-26T14:54:02.195Z,25.90
2018-03-26T14:56:31.253Z,25.00
2018-03-26T14:59:00.299Z,25.70
2018-03-26T15:01:29.413Z,27.73
2018-03-26T15:04:02.594Z,27.00
2018-03-26T15:06:31.632Z,26.10
2018-03-26T15:09:01.175Z,25.87
2018-03-26T15:11:30.601Z,26.50
2018-03-26T15:14:02.628Z,25.90
2018-03-26T15:16:31.688Z,26.00
2018-03-26T15:21:37.518Z,31.37
2018-03-26T15:24:07.528Z,30.80
2018-03-26T15:26:37.159Z,26.50
2018-03-26T15:31:41.743Z,31.85
2018-03-26T15:34:13.944Z,28.30
2018-03-26T15:36:43.004Z,31.95
2018-03-26T15:39:13.328Z,29.47
2018-03-26T15:41:44.878Z,25.87
2018-03-26T15:44:13.912Z,28.83
2018-03-26T15:46:42.991Z,28.03
2018-03-26T15:51:53.021Z,31.62
2018-03-26T15:54:22.075Z,27.80
2018-03-26T15:56:51.675Z,27.23
2018-03-26T15:59:38.173Z,31.55
2018-03-26T16:02:10.477Z,28.10
2018-03-26T16:04:39.524Z,28.53
2018-03-26T16:07:12.463Z,28.80
2018-03-26T16:09:41.519Z,27.97
2018-03-26T16:12:18.650Z,27.67
2018-03-26T16:14:47.686Z,26.93
2018-03-26T16:17:17.210Z,27.53
2018-03-26T16:19:46.291Z,26.27
2018-03-26T16:22:16.262Z,30.33
2018-03-26T16:24:45.519Z,27.70
2018-03-26T16:27:14.575Z,27.87
2018-03-26T16:29:44.371Z,28.60
2018-03-26T16:32:13.569Z,27.80
2018-03-26T16:34:42.621Z,31.60
2018-03-26T16:39:48.315Z,34.60
2018-03-26T16:42:30.351Z,33.72
2018-03-26T16:44:59.543Z,26.40
2018-03-26T16:47:29.160Z,25.77
2018-03-26T16:49:58.187Z,29.37
2018-03-26T16:52:29.715Z,29.40
2018-03-26T16:55:02.412Z,25.50
2018-03-26T16:57:35.273Z,25.60
2018-03-26T17:00:08.638Z,25.03
2018-03-26T17:02:37.680Z,24.73
2018-03-26T17:05:07.871Z,25.10
2018-03-26T17:07:36.919Z,25.07
2018-03-26T17:10:08.992Z,25.27
2018-03-26T17:12:38.115Z,23.47
2018-03-26T17:15:07.422Z,28.45
2018-03-26T17:17:37.503Z,26.30
2018-03-26T17:20:06.583Z,27.10
2018-03-26T17:22:35.623Z,24.67
2018-03-26T17:25:05.004Z,30.95
2018-03-26T17:27:34.057Z,28.07
2018-03-26T17:30:04.339Z,26.23
2018-03-26T17:32:33.426Z,26.17
2018-03-26T17:35:02.474Z,27.07
2018-03-26T17:40:07.703Z,31.73
2018-03-26T17:42:37.748Z,27.63
2018-03-26T17:45:06.784Z,26.97
2018-03-26T17:47:35.831Z,25.30
2018-03-26T17:50:05.071Z,25.67
2018-03-26T17:55:10.824Z,32.58
2018-03-26T17:57:39.924Z,33.20
2018-03-26T18:00:08.941Z,28.60
2018-03-26T18:02:59.352Z,24.27
2018-03-26T18:08:04.643Z,30.33
2018-03-26T18:10:33.703Z,24.93
2018-03-26T18:13:02.840Z,24.80
2018-03-26T18:15:31.883Z,25.40
2018-03-26T18:18:00.932Z,31.08
2018-03-26T18:20:29.993Z,25.43
2018-03-26T18:22:59.953Z,26.70
2018-03-26T18:25:29.004Z,25.50
2018-03-26T18:27:58.115Z,24.77
2018-03-26T18:30:27.146Z,32.13
2018-03-26T18:32:56.228Z,28.23
2018-03-26T18:35:25.509Z,29.90
2018-03-26T18:37:54.560Z,27.43
2018-03-26T18:40:23.601Z,28.07
2018-03-26T18:42:52.808Z,33.17
2018-03-26T18:45:22.162Z,29.90
2018-03-26T18:47:54.566Z,25.90
2018-03-26T18:52:59.789Z,35.15
2018-03-26T18:55:43.534Z,29.67
2018-03-26T18:58:12.583Z,29.80
2018-03-26T19:00:41.666Z,31.00
2018-03-26T19:03:10.852Z,37.45
2018-03-26T19:05:43.973Z,34.93
2018-03-26T19:08:13.195Z,31.40
2018-03-26T19:10:42.306Z,38.70
2018-03-26T19:13:11.328Z,35.27
2018-03-26T19:15:42.391Z,42.65
2018-03-26T19:18:11.616Z,33.23
2018-03-26T19:20:40.674Z,33.23
2018-03-26T19:23:09.713Z,30.77
2018-03-26T19:25:49.404Z,27.23
2018-03-26T19:28:18.860Z,25.17
2018-03-26T19:30:55.182Z,25.87
2018-03-26T19:33:24.460Z,24.03
2018-03-26T19:38:29.747Z,32.65
2018-03-26T19:41:08.700Z,27.93
2018-03-26T19:43:37.780Z,29.87
2018-03-26T19:46:12.253Z,37.75
2018-03-26T19:48:41.294Z,32.00
2018-03-26T19:51:22.252Z,41.70
2018-03-26T19:53:51.304Z,32.93
2018-03-26T19:56:22.353Z,36.50
2018-03-26T19:58:56.875Z,33.20
2018-03-26T20:01:25.928Z,36.40
2018-03-26T20:04:00.488Z,45.60
2018-03-26T20:06:29.591Z,36.47
2018-03-26T20:09:07.194Z,38.43
2018-03-26T20:11:36.244Z,38.03
2018-03-26T20:14:05.443Z,35.80
2018-03-26T20:16:38.419Z,38.43
2018-03-26T20:19:08.354Z,37.00
2018-03-26T20:21:37.456Z,35.57
2018-03-26T20:25:54.975Z,49.15
2018-03-26T20:28:24.122Z,40.77
2018-03-26T20:30:53.153Z,39.07
2018-03-26T20:33:22.202Z,36.27
2018-03-26T20:35:51.380Z,46.50
2018-03-26T20:38:20.485Z,40.77
2018-03-26T20:40:52.662Z,39.77
2018-03-26T20:43:21.752Z,36.20
2018-03-26T20:45:50.812Z,38.67
2018-03-26T20:48:19.858Z,36.87
2018-03-26T20:50:48.920Z,39.70
2018-03-26T20:53:17.973Z,38.17
2018-03-26T20:55:47.284Z,46.92
2018-03-26T20:58:16.303Z,41.30
2018-03-26T21:00:45.355Z,47.15
2018-03-26T21:03:14.681Z,38.83
2018-03-26T21:05:43.708Z,45.70
2018-03-26T21:08:12.755Z,39.57
2018-03-26T21:10:42.415Z,37.03
2018-03-26T21:13:11.505Z,38.33
2018-03-26T21:18:17.041Z,46.88
2018-03-26T21:20:46.092Z,50.33
2018-03-26T21:23:15.134Z,48.22
2018-03-26T21:25:44.177Z,49.67
2018-03-26T21:28:13.530Z,40.10
2018-03-26T21:30:42.570Z,35.40
2018-03-26T21:33:12.519Z,37.80
2018-03-26T21:35:41.572Z,45.20
2018-03-26T21:38:10.624Z,38.87
2018-03-26T21:40:39.801Z,37.63
2018-03-26T21:43:08.856Z,46.90
2018-03-26T21:45:38.023Z,38.73
2018-03-26T21:48:07.075Z,36.87
2018-03-26T21:50:36.135Z,44.03
2018-03-26T21:53:08.254Z,45.40
2018-03-26T21:55:49.901Z,35.77
2018-03-26T21:58:20.307Z,37.40
2018-03-26T22:00:49.375Z,44.67
2018-03-26T22:05:22.556Z,47.70
2018-03-26T22:07:56.557Z,41.37
2018-03-26T22:10:25.596Z,39.77
2018-03-26T22:12:54.656Z,38.60
2018-03-26T22:15:23.691Z,36.93
2018-03-26T22:17:57.676Z,47.05
2018-03-26T22:20:26.774Z,41.00
2018-03-26T22:22:55.947Z,38.23
2018-03-26T22:25:25.000Z,50.35
2018-03-26T22:28:11.036Z,41.33
2018-03-26T22:30:47.641Z,40.70
2018-03-26T22:33:16.701Z,40.80
2018-03-26T22:35:47.744Z,54.40
2018-03-26T22:38:16.999Z,43.97
2018-03-26T22:40:48.159Z,44.73
2018-03-26T22:43:17.207Z,43.90
2018-03-26T22:45:46.310Z,42.20
2018-03-26T22:48:15.332Z,54.70
2018-03-26T22:53:21.560Z,55.45
2018-03-26T22:55:57.856Z,57.33
2018-03-26T22:58:27.819Z,45.73
2018-03-26T23:01:11.235Z,42.37
2018-03-26T23:06:15.425Z,53.45
2018-03-26T23:08:44.841Z,44.33
2018-03-26T23:11:13.958Z,46.00
2018-03-26T23:13:57.852Z,42.10
2018-03-26T23:16:26.883Z,40.07
2018-03-26T23:19:11.581Z,42.00
2018-03-26T23:21:47.644Z,42.03
2018-03-26T23:24:16.763Z,44.23
2018-03-26T23:26:53.366Z,41.83
2018-03-26T23:29:22.440Z,56.43
2018-03-26T23:31:55.190Z,47.00
2018-03-26T23:34:24.320Z,42.57
2018-03-26T23:37:10.773Z,43.60
2018-03-26T23:39:39.829Z,41.60
2018-03-26T23:42:09.837Z,41.53
2018-03-26T23:47:17.034Z,54.50
2018-03-26T23:49:46.086Z,46.30
2018-03-26T23:52:15.120Z,42.50
2018-03-26T23:54:44.411Z,55.67
2018-03-26T23:57:13.447Z,45.87
2018-03-26T23:59:42.503Z,43.67
