createdAt,value
2022-09-23T00:30:32.282Z,1002.9
2022-09-23T00:30:32.303Z,1002.89
2022-09-23T00:30:38.036Z,1003.02
2022-09-23T00:35:36.522Z,1002.85
2022-09-23T00:35:40.287Z,1002.85
2022-09-23T00:40:01.681Z,1002.84
2022-09-23T00:40:01.716Z,1002.84
2022-09-23T00:45:01.162Z,1002.83
2022-09-23T00:45:02.143Z,1002.83
2022-09-23T00:50:01.174Z,1002.74
2022-09-23T00:50:01.799Z,1002.74
2022-09-23T00:55:01.565Z,1002.68
2022-09-23T00:55:01.575Z,1002.68
2022-09-23T01:00:01.272Z,1002.64
2022-09-23T01:00:02.149Z,1002.64
2022-09-23T01:05:01.707Z,1002.7
2022-09-23T01:05:02.004Z,1002.7
2022-09-23T01:10:01.241Z,1002.65
2022-09-23T01:10:02.059Z,1002.65
2022-09-23T01:15:01.207Z,1002.53
2022-09-23T01:15:02.299Z,1002.53
2022-09-23T01:20:01.317Z,1002.51
2022-09-23T01:20:01.341Z,1002.51
2022-09-23T01:25:01.608Z,1002.48
2022-09-23T01:25:01.772Z,1002.48
2022-09-23T01:30:01.396Z,1002.52
2022-09-23T01:30:01.614Z,1002.52
2022-09-23T01:35:01.858Z,1002.44
2022-09-23T01:35:02.075Z,1002.44
2022-09-23T01:40:01.470Z,1002.47
2022-09-23T01:40:02.860Z,1002.47
2022-09-23T01:45:01.589Z,1002.48
2022-09-23T01:45:01.847Z,1002.48
2022-09-23T01:50:01.334Z,1002.48
2022-09-23T01:50:01.421Z,1002.48
2022-09-23T01:55:01.850Z,1002.48
2022-09-23T01:55:01.943Z,1002.48
2022-09-23T02:00:01.549Z,1002.46
2022-09-23T02:00:01.954Z,1002.46
2022-09-23T02:05:01.599Z,1002.45
2022-09-23T02:05:02.163Z,1002.45
2022-09-23T02:10:01.281Z,1002.38
2022-09-23T02:10:02.110Z,1002.38
2022-09-23T02:15:01.524Z,1002.41
2022-09-23T02:15:01.765Z,1002.41
2022-09-23T02:20:01.579Z,1002.33
2022-09-23T02:20:02.048Z,1002.33
2022-09-23T02:25:01.960Z,1002.34
2022-09-23T02:25:01.985Z,1002.34
2022-09-23T02:30:01.147Z,1002.3
2022-09-23T02:30:01.403Z,1002.3
2022-09-23T02:35:01.299Z,1002.25
2022-09-23T02:35:02.340Z,1002.25
2022-09-23T02:40:01.451Z,1002.3
2022-09-23T02:40:02.277Z,1002.3
2022-09-23T02:45:01.354Z,1002.32
2022-09-23T02:45:01.508Z,1002.32
2022-09-23T02:50:01.161Z,1002.23
2022-09-23T02:50:01.410Z,1002.23
2022-09-23T02:55:01.617Z,1002.17
2022-09-23T02:55:02.265Z,1002.17
2022-09-23T03:00:01.705Z,1002.08
2022-09-23T03:00:02.091Z,1002.08
2022-09-23T03:05:01.316Z,1002.02
2022-09-23T03:05:02.275Z,1002.02
2022-09-23T03:10:01.482Z,1002
2022-09-23T03:10:02.081Z,1002
2022-09-23T03:15:01.211Z,1001.95
2022-09-23T03:15:02.129Z,1001.95
2022-09-23T03:20:01.303Z,1001.93
2022-09-23T03:20:02.162Z,1001.93
2022-09-23T03:25:01.495Z,1001.88
2022-09-23T03:25:01.894Z,1001.88
2022-09-23T03:30:01.599Z,1001.89
2022-09-23T03:30:01.763Z,1001.89
2022-09-23T03:35:01.164Z,1001.88
2022-09-23T03:35:01.666Z,1001.88
2022-09-23T03:40:01.622Z,1001.83
2022-09-23T03:40:01.936Z,1001.83
2022-09-23T03:45:01.466Z,1001.81
2022-09-23T03:45:01.555Z,1001.81
2022-09-23T03:50:01.158Z,1001.78
2022-09-23T03:50:01.907Z,1001.78
2022-09-23T03:55:02.007Z,1001.79
2022-09-23T03:55:02.037Z,1001.79
2022-09-23T04:00:01.435Z,1001.72
2022-09-23T04:00:01.941Z,1001.72
2022-09-23T04:05:01.670Z,1001.7
2022-09-23T04:05:01.834Z,1001.7
2022-09-23T04:10:01.535Z,1001.7
2022-09-23T04:10:01.601Z,1001.7
2022-09-23T04:15:01.801Z,1001.64
2022-09-23T04:15:01.964Z,1001.64
2022-09-23T04:20:01.273Z,1001.66
2022-09-23T04:20:01.421Z,1001.66
2022-09-23T04:25:01.693Z,1001.61
2022-09-23T04:25:01.864Z,1001.61
2022-09-23T04:30:01.653Z,1001.6
2022-09-23T04:30:01.855Z,1001.6
2022-09-23T04:35:01.880Z,1001.52
2022-09-23T04:35:02.072Z,1001.52
2022-09-23T04:40:01.412Z,1001.5
2022-09-23T04:40:02.025Z,1001.5
2022-09-23T04:45:01.983Z,1001.46
2022-09-23T04:45:02.197Z,1001.46
2022-09-23T04:50:02.121Z,1001.46
2022-09-23T04:50:02.125Z,1001.46
2022-09-23T04:55:01.199Z,1001.45
2022-09-23T04:55:01.324Z,1001.45
2022-09-23T05:00:01.676Z,1001.48
2022-09-23T05:00:02.117Z,1001.48
2022-09-23T05:05:01.281Z,1001.46
2022-09-23T05:05:01.420Z,1001.46
2022-09-23T05:10:01.652Z,1001.42
2022-09-23T05:10:02.177Z,1001.42
2022-09-23T05:15:01.144Z,1001.38
2022-09-23T05:15:02.015Z,1001.38
2022-09-23T05:20:01.130Z,1001.46
2022-09-23T05:20:01.961Z,1001.46
2022-09-23T05:25:01.722Z,1001.41
2022-09-23T05:25:02.002Z,1001.41
2022-09-23T05:30:01.301Z,1001.38
2022-09-23T05:30:01.783Z,1001.38
2022-09-23T05:35:01.515Z,1001.32
2022-09-23T05:35:01.681Z,1001.32
2022-09-23T05:40:01.673Z,1001.31
2022-09-23T05:40:01.715Z,1001.31
2022-09-23T05:45:01.145Z,1001.27
2022-09-23T05:45:02.173Z,1001.27
2022-09-23T05:50:01.476Z,1001.25
2022-09-23T05:50:01.752Z,1001.25
2022-09-23T05:55:01.601Z,1001.34
2022-09-23T05:55:02.001Z,1001.34
2022-09-23T06:00:02.454Z,1001.41
2022-09-23T06:00:02.487Z,1001.41
2022-09-23T06:05:01.765Z,1001.4
2022-09-23T06:10:02.025Z,1001.43
2022-09-23T06:15:01.315Z,1001.47
2022-09-23T06:20:01.598Z,1001.47
2022-09-23T06:25:02.434Z,1001.46
2022-09-23T06:30:01.753Z,1001.39
2022-09-23T06:35:02.599Z,1001.4
2022-09-23T06:40:02.237Z,1001.39
2022-09-23T06:45:02.158Z,1001.48
2022-09-23T06:50:02.561Z,1001.5
2022-09-23T06:55:01.688Z,1001.48
2022-09-23T07:00:02.283Z,1001.48
2022-09-23T07:05:01.866Z,1001.56
2022-09-23T07:10:02.161Z,1001.54
2022-09-23T07:15:02.369Z,1001.6
2022-09-23T07:20:02.428Z,1001.67
2022-09-23T07:25:01.594Z,1001.62
2022-09-23T07:30:01.941Z,1001.6
2022-09-23T07:35:01.892Z,1001.61
2022-09-23T07:40:02.356Z,1001.62
2022-09-23T07:45:02.025Z,1001.63
2022-09-23T07:50:02.355Z,1001.57
2022-09-23T07:55:01.764Z,1001.61
2022-09-23T08:00:02.871Z,1001.55
2022-09-23T08:05:02.914Z,1001.66
2022-09-23T08:10:02.200Z,1001.69
2022-09-23T08:15:03.621Z,1001.73
2022-09-23T08:20:02.537Z,1001.72
2022-09-23T08:25:02.244Z,1001.6
2022-09-23T08:30:02.650Z,1001.5
2022-09-23T08:35:01.971Z,1001.51
2022-09-23T08:40:02.088Z,1001.52
2022-09-23T08:45:02.734Z,1001.47
2022-09-23T08:50:01.544Z,1001.46
2022-09-23T08:55:02.343Z,1001.36
2022-09-23T09:00:01.804Z,1001.38
2022-09-23T09:05:02.144Z,1001.48
2022-09-23T09:10:02.236Z,1001.46
2022-09-23T09:15:01.942Z,1001.46
2022-09-23T09:20:01.912Z,1001.5
2022-09-23T09:25:01.752Z,1001.42
2022-09-23T09:30:02.435Z,1001.39
2022-09-23T09:35:02.167Z,1001.35
2022-09-23T09:40:01.595Z,1001.33
2022-09-23T09:45:02.316Z,1001.34
2022-09-23T09:50:02.160Z,1001.21
2022-09-23T09:55:01.562Z,1001.14
2022-09-23T10:00:01.729Z,1001.11
2022-09-23T10:05:02.596Z,1001.09
2022-09-23T10:10:15.993Z,1001.11
2022-09-23T10:15:01.789Z,1001.11
2022-09-23T10:20:02.651Z,1001.14
2022-09-23T10:25:01.640Z,1001.06
2022-09-23T10:30:02.354Z,1001.06
2022-09-23T10:35:02.161Z,1001.02
2022-09-23T10:40:02.290Z,1001.02
2022-09-23T10:45:01.759Z,1001.01
2022-09-23T10:50:02.347Z,1001.01
2022-09-23T10:55:02.547Z,1000.99
2022-09-23T11:00:02.726Z,1000.93
2022-09-23T11:05:02.683Z,1000.87
2022-09-23T11:10:02.081Z,1000.8
2022-09-23T11:15:01.499Z,1000.78
2022-09-23T11:20:01.680Z,1000.74
2022-09-23T11:25:03.443Z,1000.73
2022-09-23T11:30:01.984Z,1000.63
2022-09-23T11:35:02.007Z,1000.54
2022-09-23T11:40:02.398Z,1000.55
2022-09-23T11:45:01.655Z,1000.54
2022-09-23T11:50:02.489Z,1000.5
2022-09-23T11:55:05.655Z,1000.49
2022-09-23T12:00:02.330Z,1000.41
2022-09-23T12:05:02.706Z,1000.44
2022-09-23T12:10:01.838Z,1000.37
2022-09-23T12:15:02.407Z,1000.26
2022-09-23T12:20:02.029Z,1000.16
2022-09-23T12:25:01.891Z,1000.13
2022-09-23T12:30:02.003Z,1000.12
2022-09-23T12:35:01.905Z,1000.14
2022-09-23T12:40:02.005Z,1000.13
2022-09-23T12:45:02.085Z,1000.11
2022-09-23T12:50:01.434Z,1000.05
2022-09-23T12:55:01.992Z,1000.04
2022-09-23T13:00:01.627Z,1000.01
2022-09-23T13:05:02.204Z,1000
2022-09-23T13:10:01.483Z,999.93
2022-09-23T13:15:01.375Z,999.9
2022-09-23T13:20:01.902Z,999.9
2022-09-23T13:25:01.865Z,999.86
2022-09-23T13:30:01.428Z,999.85
2022-09-23T13:35:01.463Z,999.84
2022-09-23T13:40:01.253Z,999.79
2022-09-23T13:45:02.167Z,999.74
2022-09-23T13:50:01.581Z,999.66
2022-09-23T13:55:01.331Z,999.6
2022-09-23T14:00:01.301Z,999.62
2022-09-23T14:05:01.597Z,999.62
2022-09-23T14:10:01.962Z,999.5
2022-09-23T14:15:01.741Z,999.43
2022-09-23T14:20:01.307Z,999.41
2022-09-23T14:25:02.017Z,999.36
2022-09-23T14:30:01.387Z,999.37
2022-09-23T14:35:01.301Z,999.32
2022-09-23T14:40:02.021Z,999.38
2022-09-23T14:45:02.195Z,999.27
2022-09-23T14:50:01.312Z,999.28
2022-09-23T14:55:02.124Z,999.17
2022-09-23T15:00:01.567Z,999.15
2022-09-23T15:05:01.776Z,999.08
2022-09-23T15:10:01.395Z,999.12
2022-09-23T15:15:01.958Z,999.09
2022-09-23T15:20:01.989Z,999.06
2022-09-23T15:25:01.828Z,999.07
2022-09-23T15:30:02.293Z,999.06
2022-09-23T15:35:01.453Z,999.01
2022-09-23T15:40:02.098Z,999.05
2022-09-23T15:45:02.262Z,999.09
2022-09-23T15:50:02.228Z,999.13
2022-09-23T15:55:01.760Z,999.2
2022-09-23T16:00:01.458Z,999.25
2022-09-23T16:05:01.409Z,999.3
2022-09-23T16:10:01.456Z,999.22
2022-09-23T16:15:01.559Z,999.12
2022-09-23T16:20:01.890Z,999.15
2022-09-23T16:25:01.913Z,999.21
2022-09-23T16:30:01.372Z,999.19
2022-09-23T16:35:01.626Z,999.19
2022-09-23T16:40:01.516Z,999.14
2022-09-23T16:45:02.151Z,999.13
2022-09-23T16:50:01.761Z,999.16
2022-09-23T16:55:02.134Z,999.22
2022-09-23T17:00:02.070Z,999.33
2022-09-23T17:05:01.639Z,999.29
2022-09-23T17:10:02.087Z,999.21
2022-09-23T17:15:01.309Z,999.1
2022-09-23T17:20:01.651Z,999.03
2022-09-23T17:25:01.283Z,998.99
2022-09-23T17:30:01.448Z,999.07
2022-09-23T17:35:01.816Z,999
2022-09-23T17:40:02.087Z,998.91
2022-09-23T17:45:01.872Z,998.9
2022-09-23T17:50:01.888Z,998.85
2022-09-23T17:55:02.107Z,998.81
2022-09-23T18:00:01.839Z,998.82
2022-09-23T18:05:01.278Z,998.89
2022-09-23T18:10:02.088Z,998.92
2022-09-23T18:15:01.381Z,998.96
2022-09-23T18:20:01.654Z,998.94
2022-09-23T18:25:13.088Z,999.05
2022-09-23T18:30:02.212Z,999
2022-09-23T18:35:01.852Z,999.08
2022-09-23T18:40:01.877Z,999.01
2022-09-23T18:45:01.420Z,998.96
2022-09-23T18:50:02.040Z,998.97
2022-09-23T18:55:02.073Z,999.07
2022-09-23T19:00:01.594Z,999.01
2022-09-23T19:05:01.957Z,998.91
2022-09-23T19:10:01.386Z,998.83
2022-09-23T19:15:01.720Z,998.96
2022-09-23T19:20:01.813Z,998.9
2022-09-23T19:25:01.315Z,998.88
2022-09-23T19:30:02.109Z,998.9
2022-09-23T19:35:01.623Z,998.95
2022-09-23T19:40:02.168Z,998.93
2022-09-23T19:45:01.564Z,998.85
2022-09-23T19:50:01.991Z,998.78
2022-09-23T19:55:01.519Z,998.73
2022-09-23T20:00:01.644Z,998.68
2022-09-23T20:05:02.103Z,998.7
2022-09-23T20:10:01.899Z,998.72
2022-09-23T20:15:02.263Z,998.68
2022-09-23T20:20:02.146Z,998.7
2022-09-23T20:25:02.014Z,998.75
2022-09-23T20:30:02.440Z,998.73
2022-09-23T20:35:01.771Z,998.76
2022-09-23T20:40:02.107Z,998.74
2022-09-23T20:45:02.151Z,998.68
2022-09-23T20:50:01.859Z,998.61
2022-09-23T20:55:02.183Z,998.59
2022-09-23T21:00:01.518Z,998.64
2022-09-23T21:05:02.053Z,998.61
2022-09-23T21:10:02.154Z,998.59
2022-09-23T21:15:01.437Z,998.59
2022-09-23T21:20:01.317Z,998.62
2022-09-23T21:25:27.056Z,998.58
2022-09-23T21:30:01.507Z,998.59
2022-09-23T21:35:02.169Z,998.57
2022-09-23T21:40:02.140Z,998.61
2022-09-23T21:45:01.369Z,998.58
2022-09-23T21:50:01.412Z,998.58
2022-09-23T21:55:02.122Z,998.55
2022-09-23T22:00:02.132Z,998.6
2022-09-23T22:05:01.373Z,998.6
2022-09-23T22:10:02.142Z,998.59
2022-09-23T22:15:01.596Z,998.57
2022-09-23T22:20:02.202Z,998.51
2022-09-23T22:25:01.904Z,998.5
2022-09-23T22:30:01.957Z,998.51
2022-09-23T22:35:02.080Z,998.43
2022-09-23T22:40:01.437Z,998.37
2022-09-23T22:45:02.227Z,998.35
2022-09-23T22:50:02.073Z,998.38
2022-09-23T22:55:01.685Z,998.33
2022-09-23T23:00:01.587Z,998.29
2022-09-23T23:05:01.686Z,998.31
2022-09-23T23:10:01.532Z,998.32
2022-09-23T23:15:01.389Z,998.21
2022-09-23T23:20:01.967Z,998.22
2022-09-23T23:25:01.896Z,998.24
2022-09-23T23:30:01.884Z,998.22
2022-09-23T23:35:02.013Z,998.18
2022-09-23T23:40:01.425Z,998.16
2022-09-23T23:45:01.844Z,998.17
2022-09-23T23:50:01.714Z,998.18
2022-09-23T23:55:01.750Z,998.15
