createdAt,value
2019-04-14T00:02:03.546Z,99.90
2019-04-14T00:04:42.239Z,99.90
2019-04-14T00:07:10.200Z,99.90
2019-04-14T00:09:38.060Z,99.90
2019-04-14T00:12:07.948Z,99.90
2019-04-14T00:14:36.462Z,99.90
2019-04-14T00:17:07.228Z,99.90
2019-04-14T00:19:34.983Z,99.90
2019-04-14T00:22:16.266Z,99.90
2019-04-14T00:24:45.119Z,99.90
2019-04-14T00:27:12.980Z,99.90
2019-04-14T00:29:41.422Z,99.90
2019-04-14T00:32:09.548Z,99.90
2019-04-14T00:34:48.537Z,99.90
2019-04-14T00:37:27.338Z,99.90
2019-04-14T00:39:59.736Z,99.90
2019-04-14T00:42:58.198Z,99.90
2019-04-14T00:45:46.500Z,99.90
2019-04-14T00:48:22.477Z,99.90
2019-04-14T00:50:49.947Z,99.90
2019-04-14T00:53:18.509Z,99.90
2019-04-14T00:55:47.320Z,99.90
2019-04-14T00:58:15.016Z,99.90
2019-04-14T01:00:43.002Z,99.90
2019-04-14T01:03:11.288Z,99.90
2019-04-14T01:05:39.346Z,99.90
2019-04-14T01:08:07.404Z,99.90
2019-04-14T01:10:34.974Z,99.90
2019-04-14T01:13:06.715Z,99.90
2019-04-14T01:15:46.676Z,99.90
2019-04-14T01:18:03.599Z,99.90
2019-04-14T01:20:31.818Z,99.90
2019-04-14T01:22:59.884Z,99.90
2019-04-14T01:25:28.188Z,99.90
2019-04-14T01:27:56.042Z,99.90
2019-04-14T01:30:24.514Z,99.90
2019-04-14T01:32:52.254Z,99.90
2019-04-14T01:35:20.320Z,99.90
2019-04-14T01:37:48.670Z,99.90
2019-04-14T01:40:16.446Z,99.90
2019-04-14T01:42:44.269Z,99.90
2019-04-14T01:45:14.961Z,99.90
2019-04-14T01:47:42.614Z,99.90
2019-04-14T01:50:10.553Z,99.90
2019-04-14T01:52:47.956Z,99.90
2019-04-14T01:55:22.674Z,99.90
2019-04-14T01:58:05.391Z,99.90
2019-04-14T02:00:53.055Z,99.90
2019-04-14T02:03:21.695Z,99.90
2019-04-14T02:05:49.603Z,99.90
2019-04-14T02:08:17.700Z,99.90
2019-04-14T02:10:45.638Z,99.90
2019-04-14T02:13:13.579Z,99.90
2019-04-14T02:15:42.046Z,99.90
2019-04-14T02:18:10.014Z,99.90
2019-04-14T02:20:38.183Z,99.90
2019-04-14T02:23:06.129Z,99.90
2019-04-14T02:25:35.923Z,99.90
2019-04-14T02:28:04.692Z,99.90
2019-04-14T02:30:38.926Z,99.90
2019-04-14T02:33:37.817Z,99.90
2019-04-14T02:43:30.349Z,99.90
2019-04-14T02:48:44.219Z,99.90
2019-04-14T02:50:55.808Z,99.90
2019-04-14T02:53:29.159Z,99.90
2019-04-14T02:55:57.569Z,99.90
2019-04-14T02:58:26.653Z,99.90
2019-04-14T03:00:58.444Z,99.90
2019-04-14T03:03:27.852Z,99.90
2019-04-14T03:05:51.592Z,99.90
2019-04-14T03:10:51.542Z,99.90
2019-04-14T03:13:25.729Z,99.90
2019-04-14T03:16:13.784Z,99.90
2019-04-14T03:21:20.010Z,99.90
2019-04-14T03:24:03.121Z,99.90
2019-04-14T03:26:51.782Z,99.90
2019-04-14T03:29:20.589Z,99.90
2019-04-14T03:34:37.102Z,99.90
2019-04-14T03:39:23.322Z,99.90
2019-04-14T03:44:16.799Z,99.90
2019-04-14T03:46:49.341Z,99.90
2019-04-14T03:49:17.867Z,99.90
2019-04-14T03:51:55.805Z,99.90
2019-04-14T03:54:08.420Z,99.90
2019-04-14T03:56:49.299Z,99.90
2019-04-14T03:59:17.558Z,99.90
2019-04-14T04:01:45.717Z,99.90
2019-04-14T04:04:14.056Z,99.90
2019-04-14T04:06:42.184Z,99.90
2019-04-14T04:09:10.497Z,99.90
2019-04-14T04:11:39.020Z,99.90
2019-04-14T04:14:07.472Z,99.90
2019-04-14T04:16:59.451Z,99.90
2019-04-14T04:19:33.980Z,99.90
2019-04-14T04:22:19.750Z,99.90
2019-04-14T04:24:54.337Z,99.90
2019-04-14T04:27:33.083Z,99.90
2019-04-14T04:30:06.330Z,99.90
2019-04-14T04:32:47.758Z,99.90
2019-04-14T04:35:21.726Z,99.90
2019-04-14T04:38:07.907Z,99.90
2019-04-14T04:40:35.409Z,99.90
2019-04-14T04:43:03.806Z,99.90
2019-04-14T04:45:32.011Z,99.90
2019-04-14T04:48:00.237Z,99.90
2019-04-14T04:50:28.267Z,99.90
2019-04-14T04:52:56.216Z,99.90
2019-04-14T04:55:24.185Z,99.90
2019-04-14T04:57:52.390Z,99.90
2019-04-14T05:00:20.229Z,99.90
2019-04-14T05:02:48.448Z,99.90
2019-04-14T05:06:04.612Z,99.90
2019-04-14T05:08:32.644Z,99.90
2019-04-14T05:11:07.613Z,99.90
2019-04-14T05:13:38.175Z,99.90
2019-04-14T05:16:06.352Z,99.90
2019-04-14T05:18:33.949Z,99.90
2019-04-14T05:21:01.775Z,99.90
2019-04-14T05:23:29.917Z,99.90
2019-04-14T05:25:58.133Z,99.90
2019-04-14T05:28:26.695Z,99.90
2019-04-14T05:30:56.770Z,99.90
2019-04-14T05:33:25.090Z,99.90
2019-04-14T05:35:53.185Z,99.90
2019-04-14T05:38:21.155Z,99.90
2019-04-14T05:40:51.788Z,99.90
2019-04-14T05:43:30.239Z,99.90
2019-04-14T05:45:50.040Z,99.90
2019-04-14T05:48:18.241Z,99.90
2019-04-14T05:50:46.832Z,99.80
2019-04-14T05:53:15.316Z,98.90
2019-04-14T05:55:43.753Z,98.30
2019-04-14T05:58:12.176Z,97.90
2019-04-14T06:00:42.307Z,97.70
2019-04-14T06:03:10.313Z,95.90
2019-04-14T06:05:38.291Z,95.60
2019-04-14T06:08:05.642Z,95.40
2019-04-14T06:10:33.639Z,94.70
2019-04-14T06:13:00.979Z,93.50
2019-04-14T06:15:28.769Z,92.80
2019-04-14T06:17:56.281Z,91.70
2019-04-14T06:20:26.369Z,91.70
2019-04-14T06:22:53.888Z,90.90
2019-04-14T06:25:21.245Z,90.80
2019-04-14T06:27:48.542Z,90.60
2019-04-14T06:30:35.871Z,90.00
2019-04-14T06:33:10.829Z,90.30
2019-04-14T06:35:45.755Z,91.40
2019-04-14T06:38:18.948Z,90.90
2019-04-14T06:40:54.126Z,90.90
2019-04-14T06:43:21.577Z,90.70
2019-04-14T06:45:49.303Z,90.20
2019-04-14T06:48:16.720Z,89.80
2019-04-14T06:50:46.292Z,88.90
2019-04-14T06:53:13.666Z,87.10
2019-04-14T06:55:41.199Z,84.20
2019-04-14T06:58:08.762Z,83.60
2019-04-14T07:00:36.143Z,81.50
2019-04-14T07:03:03.695Z,81.30
2019-04-14T07:05:31.202Z,81.30
2019-04-14T07:07:59.755Z,85.10
2019-04-14T07:10:27.912Z,81.80
2019-04-14T07:12:56.628Z,80.40
2019-04-14T07:15:24.213Z,78.00
2019-04-14T07:17:51.806Z,75.20
2019-04-14T07:20:19.892Z,75.10
2019-04-14T07:22:47.734Z,75.30
2019-04-14T07:25:15.086Z,73.90
2019-04-14T07:27:42.469Z,73.60
2019-04-14T07:30:46.010Z,74.30
2019-04-14T07:33:33.661Z,73.70
2019-04-14T07:36:20.140Z,71.20
2019-04-14T07:38:55.707Z,69.40
2019-04-14T07:41:35.073Z,70.30
2019-04-14T07:44:19.964Z,68.60
2019-04-14T07:47:09.911Z,67.80
2019-04-14T07:50:14.630Z,64.60
2019-04-14T07:52:42.208Z,63.90
2019-04-14T07:55:35.821Z,64.30
2019-04-14T07:58:22.622Z,63.80
2019-04-14T08:00:55.137Z,63.70
2019-04-14T08:03:48.219Z,63.10
2019-04-14T08:06:15.598Z,62.10
2019-04-14T08:08:43.974Z,61.70
2019-04-14T08:11:11.634Z,60.70
2019-04-14T08:13:39.174Z,61.20
2019-04-14T08:16:07.567Z,59.60
2019-04-14T08:18:34.932Z,58.70
2019-04-14T08:21:02.453Z,55.40
2019-04-14T08:23:29.819Z,53.40
2019-04-14T08:25:57.255Z,52.40
2019-04-14T08:28:26.654Z,52.30
2019-04-14T08:30:55.366Z,51.00
2019-04-14T08:33:22.850Z,50.30
2019-04-14T08:35:50.525Z,49.90
2019-04-14T08:38:18.075Z,49.30
2019-04-14T08:40:45.529Z,49.40
2019-04-14T08:43:32.546Z,49.20
2019-04-14T08:46:17.925Z,48.40
2019-04-14T08:49:07.292Z,48.20
2019-04-14T08:52:00.911Z,48.00
2019-04-14T08:54:55.756Z,47.80
2019-04-14T08:57:51.607Z,48.90
2019-04-14T09:00:30.043Z,47.70
2019-04-14T09:03:11.508Z,44.50
2019-04-14T09:05:43.315Z,41.10
2019-04-14T09:08:16.458Z,38.60
2019-04-14T09:10:46.611Z,36.30
2019-04-14T09:13:14.097Z,35.80
2019-04-14T09:15:42.143Z,36.40
2019-04-14T09:18:09.518Z,36.20
2019-04-14T09:20:36.959Z,35.50
2019-04-14T09:23:04.408Z,33.70
2019-04-14T09:25:31.895Z,32.20
2019-04-14T09:27:59.247Z,30.60
2019-04-14T09:30:27.027Z,29.40
2019-04-14T09:32:54.336Z,28.90
2019-04-14T09:35:21.829Z,28.60
2019-04-14T09:37:50.218Z,28.70
2019-04-14T09:40:18.306Z,28.00
2019-04-14T09:42:47.446Z,27.30
2019-04-14T09:45:15.045Z,26.90
2019-04-14T09:47:42.822Z,26.20
2019-04-14T09:50:11.003Z,26.10
2019-04-14T09:52:38.431Z,26.00
2019-04-14T09:55:06.194Z,27.00
2019-04-14T09:57:33.768Z,26.40
2019-04-14T10:00:01.421Z,26.10
2019-04-14T10:02:30.812Z,25.60
2019-04-14T10:04:58.279Z,25.70
2019-04-14T10:07:25.700Z,25.00
2019-04-14T10:09:53.313Z,24.80
2019-04-14T10:12:20.903Z,25.10
2019-04-14T10:14:48.419Z,25.40
2019-04-14T10:17:15.792Z,24.40
2019-04-14T10:19:43.233Z,24.20
2019-04-14T10:22:11.028Z,24.50
2019-04-14T10:24:38.892Z,24.30
2019-04-14T10:27:08.061Z,23.80
2019-04-14T10:29:35.469Z,24.10
2019-04-14T10:32:03.167Z,24.70
2019-04-14T10:34:30.617Z,23.60
2019-04-14T10:36:58.141Z,23.70
2019-04-14T10:39:25.625Z,23.50
2019-04-14T10:41:53.769Z,23.60
2019-04-14T10:44:21.272Z,22.80
2019-04-14T10:46:48.749Z,23.10
2019-04-14T10:49:16.146Z,22.50
2019-04-14T10:54:46.948Z,22.50
2019-04-14T10:57:14.360Z,23.20
2019-04-14T10:59:41.986Z,23.10
2019-04-14T11:02:11.356Z,23.20
2019-04-14T11:04:40.808Z,23.40
2019-04-14T11:07:11.741Z,23.20
2019-04-14T11:09:39.155Z,22.80
2019-04-14T11:12:06.583Z,23.70
2019-04-14T11:14:33.971Z,24.20
2019-04-14T11:17:01.332Z,25.30
2019-04-14T11:19:29.788Z,25.60
2019-04-14T11:21:57.194Z,25.90
2019-04-14T11:24:24.909Z,26.20
2019-04-14T11:26:52.343Z,26.00
2019-04-14T11:29:19.664Z,26.70
2019-04-14T11:32:24.730Z,26.80
2019-04-14T11:35:08.666Z,27.30
2019-04-14T11:37:49.828Z,26.50
2019-04-14T11:40:19.714Z,25.90
2019-04-14T11:42:52.612Z,24.80
2019-04-14T11:45:16.864Z,25.20
2019-04-14T11:47:44.312Z,24.60
2019-04-14T11:50:13.788Z,23.30
2019-04-14T11:52:41.094Z,23.70
2019-04-14T11:55:08.910Z,23.50
2019-04-14T11:57:36.275Z,23.50
2019-04-14T12:00:42.524Z,23.40
2019-04-14T12:03:38.605Z,23.50
2019-04-14T12:06:37.556Z,24.00
2019-04-14T12:09:34.921Z,24.50
2019-04-14T12:12:05.007Z,25.20
2019-04-14T12:14:32.444Z,24.90
2019-04-14T12:17:01.254Z,24.10
2019-04-14T12:19:28.627Z,24.10
2019-04-14T12:22:07.757Z,23.90
2019-04-14T12:24:25.461Z,23.50
2019-04-14T12:26:53.387Z,22.90
2019-04-14T12:29:21.420Z,22.80
2019-04-14T12:31:50.851Z,22.50
2019-04-14T12:34:18.646Z,22.10
2019-04-14T12:36:46.127Z,21.90
2019-04-14T12:39:22.259Z,21.90
2019-04-14T12:42:02.109Z,21.40
2019-04-14T12:44:47.998Z,21.40
2019-04-14T12:47:39.736Z,21.80
2019-04-14T12:50:09.334Z,21.70
2019-04-14T12:52:36.989Z,21.50
2019-04-14T12:55:05.320Z,21.90
2019-04-14T12:57:53.956Z,22.70
2019-04-14T13:00:34.548Z,24.00
2019-04-14T13:03:01.916Z,24.90
2019-04-14T13:05:29.303Z,26.00
2019-04-14T13:07:56.810Z,26.70
2019-04-14T13:10:24.821Z,27.30
2019-04-14T13:12:54.183Z,28.30
2019-04-14T13:15:22.136Z,28.80
2019-04-14T13:17:50.564Z,29.40
2019-04-14T13:20:17.991Z,30.00
2019-04-14T13:22:45.505Z,30.60
2019-04-14T13:25:13.153Z,30.90
2019-04-14T13:27:40.777Z,31.80
2019-04-14T13:30:11.151Z,33.10
2019-04-14T13:32:39.353Z,32.90
2019-04-14T13:35:08.331Z,33.00
2019-04-14T13:37:35.673Z,33.90
2019-04-14T13:40:04.013Z,33.50
2019-04-14T13:42:31.331Z,33.70
2019-04-14T13:44:59.291Z,33.60
2019-04-14T13:47:27.035Z,33.90
2019-04-14T13:49:56.575Z,34.60
2019-04-14T13:52:24.131Z,34.40
2019-04-14T13:54:52.796Z,34.30
2019-04-14T13:57:20.409Z,34.10
2019-04-14T13:59:48.087Z,33.60
2019-04-14T14:02:15.808Z,33.80
2019-04-14T14:04:43.307Z,34.30
2019-04-14T14:07:11.862Z,35.40
2019-04-14T14:09:49.967Z,36.40
2019-04-14T14:12:31.591Z,35.90
2019-04-14T14:15:19.441Z,36.80
2019-04-14T14:17:58.974Z,36.10
2019-04-14T14:20:44.635Z,36.90
2019-04-14T14:23:35.579Z,38.00
2019-04-14T14:26:10.690Z,36.70
2019-04-14T14:28:43.279Z,37.20
2019-04-14T14:31:22.290Z,37.20
2019-04-14T14:33:52.945Z,37.20
2019-04-14T14:36:20.519Z,36.80
2019-04-14T14:38:49.620Z,37.50
2019-04-14T14:41:19.092Z,37.00
2019-04-14T14:43:47.164Z,36.30
2019-04-14T14:46:43.885Z,37.00
2019-04-14T14:49:20.955Z,36.90
2019-04-14T14:51:58.991Z,36.40
2019-04-14T14:54:38.037Z,36.70
2019-04-14T14:57:07.919Z,36.40
2019-04-14T14:59:36.691Z,37.00
2019-04-14T15:02:05.971Z,38.10
2019-04-14T15:04:33.846Z,38.60
2019-04-14T15:07:02.238Z,38.10
2019-04-14T15:10:15.592Z,36.30
2019-04-14T15:12:44.353Z,36.10
2019-04-14T15:15:12.385Z,36.50
2019-04-14T15:17:42.086Z,38.40
2019-04-14T15:20:10.545Z,38.70
2019-04-14T15:22:41.787Z,39.70
2019-04-14T15:25:11.435Z,39.30
2019-04-14T15:27:42.818Z,40.10
2019-04-14T15:30:19.006Z,39.00
2019-04-14T15:33:17.617Z,38.90
2019-04-14T15:35:45.280Z,39.30
2019-04-14T15:38:13.721Z,39.50
2019-04-14T15:40:41.785Z,40.10
2019-04-14T15:43:12.631Z,43.00
2019-04-14T15:45:40.314Z,41.60
2019-04-14T15:48:08.293Z,42.50
2019-04-14T15:50:35.913Z,40.90
2019-04-14T15:53:06.212Z,40.10
2019-04-14T15:55:34.620Z,39.50
2019-04-14T15:58:26.469Z,40.20
2019-04-14T16:01:15.184Z,40.00
2019-04-14T16:03:51.093Z,39.70
2019-04-14T16:10:07.541Z,39.40
2019-04-14T16:12:48.576Z,40.20
2019-04-14T16:16:30.065Z,41.60
2019-04-14T16:22:02.150Z,40.70
2019-04-14T16:24:31.470Z,39.70
2019-04-14T16:27:19.229Z,39.50
2019-04-14T16:29:54.449Z,40.10
2019-04-14T16:32:41.807Z,40.40
2019-04-14T16:35:13.703Z,40.90
2019-04-14T16:37:41.305Z,41.50
2019-04-14T16:40:09.665Z,41.30
2019-04-14T16:42:37.153Z,42.80
2019-04-14T16:45:06.116Z,42.00
2019-04-14T16:47:36.399Z,41.80
2019-04-14T16:50:04.825Z,41.80
2019-04-14T16:52:37.885Z,42.50
2019-04-14T16:55:29.820Z,42.40
2019-04-14T16:58:08.310Z,42.80
2019-04-14T17:00:39.194Z,43.30
2019-04-14T17:03:06.683Z,43.60
2019-04-14T17:05:35.065Z,44.00
2019-04-14T17:08:02.567Z,44.00
2019-04-14T17:10:31.200Z,43.90
2019-04-14T17:12:58.849Z,44.00
2019-04-14T17:15:45.758Z,44.10
2019-04-14T17:18:33.883Z,44.40
2019-04-14T17:21:20.939Z,44.80
2019-04-14T17:23:56.524Z,44.80
2019-04-14T17:26:52.643Z,45.20
2019-04-14T17:29:29.510Z,45.60
2019-04-14T17:32:21.477Z,45.70
2019-04-14T17:35:17.196Z,45.90
2019-04-14T17:37:49.763Z,46.60
2019-04-14T17:40:35.496Z,46.90
2019-04-14T17:43:26.341Z,48.20
2019-04-14T17:46:20.328Z,48.00
2019-04-14T17:49:04.775Z,48.60
2019-04-14T17:51:39.613Z,48.90
2019-04-14T17:54:30.503Z,49.10
2019-04-14T17:57:33.698Z,49.80
2019-04-14T18:00:16.995Z,49.60
2019-04-14T18:03:04.981Z,49.80
2019-04-14T18:05:46.011Z,49.90
2019-04-14T18:08:37.026Z,50.70
2019-04-14T18:11:21.473Z,51.10
2019-04-14T18:14:02.934Z,51.20
2019-04-14T18:16:39.316Z,51.30
2019-04-14T18:19:26.883Z,51.20
2019-04-14T18:21:55.328Z,52.30
2019-04-14T18:24:22.883Z,52.60
2019-04-14T18:26:52.317Z,52.20
2019-04-14T18:29:38.987Z,52.60
2019-04-14T18:32:23.724Z,52.80
2019-04-14T18:35:37.504Z,52.10
2019-04-14T18:39:30.746Z,52.40
2019-04-14T18:42:04.816Z,52.30
2019-04-14T18:44:50.665Z,52.30
2019-04-14T18:47:29.770Z,52.80
2019-04-14T18:50:04.370Z,52.90
2019-04-14T18:53:03.499Z,53.00
2019-04-14T18:56:01.013Z,53.00
2019-04-14T18:58:41.748Z,53.00
2019-04-14T19:01:14.297Z,53.30
2019-04-14T19:03:42.023Z,53.80
2019-04-14T19:06:09.602Z,54.20
2019-04-14T19:08:37.295Z,54.30
2019-04-14T19:11:37.035Z,55.00
2019-04-14T19:14:05.935Z,55.20
2019-04-14T19:16:40.087Z,55.10
2019-04-14T19:19:08.583Z,55.20
2019-04-14T19:24:25.047Z,55.60
2019-04-14T19:26:53.014Z,56.30
2019-04-14T19:29:21.670Z,56.00
2019-04-14T19:31:53.952Z,56.10
2019-04-14T19:34:21.525Z,56.30
2019-04-14T19:36:49.536Z,56.00
2019-04-14T19:39:17.378Z,55.90
2019-04-14T19:41:44.952Z,56.00
2019-04-14T19:44:15.071Z,56.20
2019-04-14T19:46:43.144Z,56.30
2019-04-14T19:49:10.745Z,55.70
2019-04-14T19:51:38.264Z,55.80
2019-04-14T19:54:05.844Z,55.80
2019-04-14T19:56:34.039Z,56.20
2019-04-14T19:59:02.888Z,56.50
2019-04-14T20:01:30.724Z,56.30
2019-04-14T20:03:58.682Z,56.20
2019-04-14T20:06:26.397Z,56.50
2019-04-14T20:08:56.277Z,56.90
2019-04-14T20:11:24.636Z,56.80
2019-04-14T20:14:00.184Z,57.80
2019-04-14T20:17:06.014Z,56.90
2019-04-14T20:19:51.412Z,57.30
2019-04-14T20:22:24.294Z,57.40
2019-04-14T20:24:57.041Z,57.50
2019-04-14T20:27:44.101Z,57.60
2019-04-14T20:30:26.232Z,58.20
2019-04-14T20:32:54.807Z,58.20
2019-04-14T20:35:22.751Z,58.30
2019-04-14T20:37:50.346Z,58.10
2019-04-14T20:40:18.358Z,58.00
2019-04-14T20:42:45.900Z,58.00
2019-04-14T20:45:14.243Z,58.20
2019-04-14T20:47:41.889Z,58.20
2019-04-14T20:50:11.509Z,58.60
2019-04-14T20:55:46.651Z,59.40
2019-04-14T20:58:09.704Z,59.90
2019-04-14T21:00:37.199Z,59.30
2019-04-14T21:03:20.407Z,59.60
2019-04-14T21:06:10.730Z,60.10
2019-04-14T21:08:52.547Z,60.50
2019-04-14T21:11:24.277Z,60.50
2019-04-14T21:14:14.390Z,60.70
2019-04-14T21:16:50.399Z,61.30
2019-04-14T21:19:22.309Z,61.80
2019-04-14T21:21:58.855Z,62.00
2019-04-14T21:27:45.758Z,62.90
2019-04-14T21:30:36.531Z,64.30
2019-04-14T21:33:11.928Z,64.70
2019-04-14T21:35:55.569Z,65.20
2019-04-14T21:38:42.446Z,65.40
2019-04-14T21:41:21.715Z,67.20
2019-04-14T21:43:49.339Z,68.00
2019-04-14T21:46:16.933Z,69.10
2019-04-14T21:48:45.555Z,70.30
2019-04-14T21:51:14.465Z,71.00
2019-04-14T21:53:42.307Z,71.90
2019-04-14T21:56:13.558Z,72.40
2019-04-14T21:58:54.537Z,73.50
2019-04-14T22:01:53.538Z,74.50
2019-04-14T22:04:42.477Z,74.80
2019-04-14T22:07:29.897Z,75.50
2019-04-14T22:10:07.712Z,76.10
2019-04-14T22:12:35.799Z,77.10
2019-04-14T22:15:05.342Z,77.90
2019-04-14T22:17:33.297Z,78.00
2019-04-14T22:20:00.936Z,78.60
2019-04-14T22:22:28.600Z,79.10
2019-04-14T22:24:56.406Z,79.80
2019-04-14T22:27:23.944Z,80.50
2019-04-14T22:29:53.395Z,81.70
2019-04-14T22:32:21.046Z,81.40
2019-04-14T22:34:48.793Z,82.00
2019-04-14T22:37:16.457Z,82.60
2019-04-14T22:39:43.926Z,83.20
2019-04-14T22:42:11.463Z,83.90
2019-04-14T22:44:40.908Z,84.80
2019-04-14T22:47:08.732Z,85.90
2019-04-14T22:49:37.695Z,86.70
2019-04-14T22:52:05.838Z,87.90
2019-04-14T22:54:33.558Z,88.80
2019-04-14T22:57:01.632Z,89.50
2019-04-14T22:59:29.332Z,90.20
2019-04-14T23:02:17.877Z,90.60
2019-04-14T23:04:53.764Z,91.10
2019-04-14T23:07:50.511Z,91.50
2019-04-14T23:10:33.029Z,91.70
2019-04-14T23:13:17.580Z,92.10
2019-04-14T23:15:57.362Z,92.20
2019-04-14T23:18:34.710Z,92.60
2019-04-14T23:21:27.741Z,92.70
2019-04-14T23:24:13.050Z,93.00
2019-04-14T23:26:51.726Z,93.10
2019-04-14T23:29:11.582Z,93.30
2019-04-14T23:31:39.207Z,93.00
2019-04-14T23:34:06.872Z,93.50
2019-04-14T23:36:34.521Z,93.80
2019-04-14T23:39:02.566Z,93.70
2019-04-14T23:41:31.907Z,93.90
2019-04-14T23:43:59.485Z,93.40
2019-04-14T23:46:27.312Z,93.50
2019-04-14T23:48:54.922Z,93.50
2019-04-14T23:51:22.665Z,93.70
2019-04-14T23:53:50.504Z,93.70
2019-04-14T23:56:19.083Z,93.80
2019-04-14T23:58:46.589Z,93.80
