createdAt,value
2022-10-16T00:00:18.274Z,7.75
2022-10-16T00:05:15.310Z,7.85
2022-10-16T00:07:43.310Z,7.28
2022-10-16T00:10:11.405Z,7.40
2022-10-16T00:12:39.493Z,7.78
2022-10-16T00:15:10.120Z,7.55
2022-10-16T00:17:38.148Z,7.40
2022-10-16T00:20:07.354Z,7.22
2022-10-16T00:22:35.417Z,7.40
2022-10-16T00:25:03.435Z,7.75
2022-10-16T00:27:31.480Z,7.30
2022-10-16T00:32:33.902Z,7.20
2022-10-16T00:35:02.106Z,7.88
2022-10-16T00:37:30.087Z,7.10
2022-10-16T00:39:58.156Z,7.45
2022-10-16T00:42:27.297Z,7.50
2022-10-16T00:44:57.704Z,7.28
2022-10-16T00:47:28.605Z,7.70
2022-10-16T00:50:01.970Z,7.35
2022-10-16T00:52:29.965Z,7.28
2022-10-16T00:54:57.981Z,7.57
2022-10-16T00:57:26.036Z,6.90
2022-10-16T00:59:54.105Z,7.60
2022-10-16T01:02:22.191Z,7.63
2022-10-16T01:04:51.091Z,7.13
2022-10-16T01:07:27.095Z,7.40
2022-10-16T01:10:00.692Z,7.05
2022-10-16T01:12:37.608Z,7.40
2022-10-16T01:15:10.060Z,7.20
2022-10-16T01:17:41.087Z,7.18
2022-10-16T01:20:12.637Z,7.35
2022-10-16T01:22:46.554Z,7.00
2022-10-16T01:25:18.957Z,7.22
2022-10-16T01:27:48.373Z,7.30
2022-10-16T01:30:19.003Z,7.43
2022-10-16T01:32:48.845Z,7.47
2022-10-16T01:35:19.821Z,7.38
2022-10-16T01:37:50.334Z,7.47
2022-10-16T01:40:19.325Z,7.38
2022-10-16T01:42:50.171Z,7.60
2022-10-16T01:45:19.126Z,7.47
2022-10-16T01:47:47.539Z,7.20
2022-10-16T01:50:15.912Z,7.72
2022-10-16T01:52:45.669Z,7.18
2022-10-16T01:55:14.747Z,6.93
2022-10-16T01:57:44.997Z,7.35
2022-10-16T02:00:15.225Z,7.72
2022-10-16T02:02:43.581Z,7.10
2022-10-16T02:05:14.712Z,7.00
2022-10-16T02:07:43.202Z,7.35
2022-10-16T02:10:11.551Z,6.65
2022-10-16T02:12:40.977Z,7.00
2022-10-16T02:15:09.570Z,7.40
2022-10-16T02:17:38.996Z,7.80
2022-10-16T02:20:07.460Z,7.15
2022-10-16T02:22:38.512Z,7.40
2022-10-16T02:25:08.541Z,7.00
2022-10-16T02:27:38.637Z,6.95
2022-10-16T02:30:09.628Z,7.30
2022-10-16T02:32:40.656Z,7.47
2022-10-16T02:35:09.349Z,7.20
2022-10-16T02:37:37.363Z,7.30
2022-10-16T02:40:06.063Z,6.90
2022-10-16T02:42:35.738Z,6.80
2022-10-16T02:45:03.842Z,6.68
2022-10-16T02:47:31.847Z,6.70
2022-10-16T02:50:01.242Z,6.88
2022-10-16T02:52:29.519Z,6.88
2022-10-16T02:54:57.743Z,6.15
2022-10-16T02:57:26.083Z,6.75
2022-10-16T02:59:54.270Z,6.45
2022-10-16T03:02:22.354Z,7.00
2022-10-16T03:04:50.410Z,6.55
2022-10-16T03:07:19.814Z,7.25
2022-10-16T03:09:47.818Z,6.88
2022-10-16T03:12:15.776Z,6.72
2022-10-16T03:14:43.775Z,6.30
2022-10-16T03:17:11.793Z,6.70
2022-10-16T03:19:39.811Z,6.55
2022-10-16T03:22:07.780Z,6.60
2022-10-16T03:24:37.133Z,6.78
2022-10-16T03:27:05.166Z,6.50
2022-10-16T03:29:33.767Z,6.72
2022-10-16T03:32:01.827Z,7.35
2022-10-16T03:34:29.939Z,6.60
2022-10-16T03:36:58.216Z,6.82
2022-10-16T03:39:26.323Z,6.57
2022-10-16T03:41:55.703Z,6.90
2022-10-16T03:44:23.801Z,6.30
2022-10-16T03:46:51.837Z,6.55
2022-10-16T03:49:19.910Z,6.57
2022-10-16T03:51:47.906Z,6.38
2022-10-16T03:54:16.018Z,6.40
2022-10-16T03:56:44.026Z,6.55
2022-10-16T03:59:13.368Z,7.07
2022-10-16T04:01:41.481Z,6.78
2022-10-16T04:04:09.448Z,6.93
2022-10-16T04:06:37.447Z,6.43
2022-10-16T04:09:05.453Z,6.35
2022-10-16T04:11:33.530Z,6.18
2022-10-16T04:14:01.968Z,6.70
2022-10-16T04:16:31.327Z,6.50
2022-10-16T04:18:59.399Z,6.47
2022-10-16T04:21:27.407Z,6.68
2022-10-16T04:23:55.407Z,6.47
2022-10-16T04:26:23.420Z,6.72
2022-10-16T04:28:51.448Z,6.50
2022-10-16T04:31:19.550Z,6.53
2022-10-16T04:33:48.898Z,6.25
2022-10-16T04:36:16.928Z,6.22
2022-10-16T04:38:44.920Z,6.28
2022-10-16T04:41:13.024Z,6.32
2022-10-16T04:43:41.394Z,6.53
2022-10-16T04:46:11.074Z,6.25
2022-10-16T04:48:39.054Z,6.85
2022-10-16T04:51:08.543Z,6.45
2022-10-16T04:53:36.633Z,6.25
2022-10-16T04:56:04.696Z,6.30
2022-10-16T04:58:32.679Z,6.80
2022-10-16T05:01:00.691Z,6.78
2022-10-16T05:03:28.678Z,6.55
2022-10-16T05:05:57.598Z,6.30
2022-10-16T05:08:26.996Z,6.35
2022-10-16T05:10:55.040Z,6.00
2022-10-16T05:13:24.159Z,6.28
2022-10-16T05:15:52.205Z,6.40
2022-10-16T05:18:20.263Z,6.15
2022-10-16T05:20:48.281Z,6.18
2022-10-16T05:23:16.296Z,6.00
2022-10-16T05:25:45.650Z,6.55
2022-10-16T05:28:13.699Z,6.35
2022-10-16T05:30:41.703Z,6.70
2022-10-16T05:33:09.696Z,6.20
2022-10-16T05:35:37.674Z,6.35
2022-10-16T05:38:05.692Z,6.35
2022-10-16T05:40:33.732Z,6.13
2022-10-16T05:43:03.093Z,6.40
2022-10-16T05:45:31.113Z,6.60
2022-10-16T05:47:59.174Z,6.15
2022-10-16T05:50:27.171Z,6.78
2022-10-16T05:52:55.192Z,6.60
2022-10-16T05:55:23.359Z,6.03
2022-10-16T05:57:51.557Z,6.10
2022-10-16T06:00:21.063Z,6.25
2022-10-16T06:02:49.085Z,6.50
2022-10-16T06:05:17.156Z,6.47
2022-10-16T06:07:45.170Z,6.65
2022-10-16T06:10:13.173Z,6.82
2022-10-16T06:12:41.157Z,6.30
2022-10-16T06:15:09.986Z,6.75
2022-10-16T06:17:39.479Z,6.65
2022-10-16T06:20:08.184Z,6.47
2022-10-16T06:22:36.178Z,6.28
2022-10-16T06:25:04.369Z,6.50
2022-10-16T06:27:32.351Z,6.40
2022-10-16T06:30:00.444Z,6.50
2022-10-16T06:32:29.188Z,6.45
2022-10-16T06:34:58.551Z,6.70
2022-10-16T06:37:27.093Z,6.50
2022-10-16T06:39:55.368Z,6.60
2022-10-16T06:42:23.657Z,6.22
2022-10-16T06:44:52.668Z,6.22
2022-10-16T06:47:20.654Z,6.32
2022-10-16T06:49:51.883Z,6.15
2022-10-16T06:52:23.981Z,6.32
2022-10-16T06:54:52.410Z,6.85
2022-10-16T06:57:20.388Z,6.55
2022-10-16T06:59:51.011Z,6.40
2022-10-16T07:02:21.339Z,6.22
2022-10-16T07:04:49.407Z,6.70
2022-10-16T07:07:17.419Z,6.22
2022-10-16T07:09:46.773Z,6.10
2022-10-16T07:12:14.765Z,6.22
2022-10-16T07:14:42.809Z,6.30
2022-10-16T07:17:10.914Z,6.72
2022-10-16T07:19:39.003Z,6.80
2022-10-16T07:22:07.517Z,6.22
2022-10-16T07:24:35.498Z,6.85
2022-10-16T07:27:05.027Z,6.20
2022-10-16T07:29:33.050Z,6.53
2022-10-16T07:32:01.075Z,6.20
2022-10-16T07:34:29.098Z,6.32
2022-10-16T07:36:57.064Z,6.20
2022-10-16T07:39:25.108Z,6.25
2022-10-16T07:41:53.182Z,6.57
2022-10-16T07:44:22.651Z,6.28
2022-10-16T07:46:50.699Z,6.40
2022-10-16T07:49:18.685Z,6.03
2022-10-16T07:51:46.679Z,6.32
2022-10-16T07:54:14.682Z,6.32
2022-10-16T07:56:43.944Z,6.60
2022-10-16T07:59:12.225Z,6.18
2022-10-16T08:01:43.098Z,6.13
2022-10-16T08:04:11.434Z,6.40
2022-10-16T08:06:40.272Z,5.72
2022-10-16T08:09:08.443Z,6.20
2022-10-16T08:11:36.520Z,6.00
2022-10-16T08:14:04.560Z,6.07
2022-10-16T08:16:32.885Z,5.95
2022-10-16T08:19:02.333Z,5.85
2022-10-16T08:21:30.331Z,5.93
2022-10-16T08:23:58.772Z,5.93
2022-10-16T08:26:27.829Z,6.38
2022-10-16T08:28:56.233Z,6.03
2022-10-16T08:31:24.307Z,6.05
2022-10-16T08:33:53.315Z,5.93
2022-10-16T08:36:22.825Z,5.63
2022-10-16T08:38:51.571Z,5.85
2022-10-16T08:41:28.692Z,5.80
2022-10-16T08:44:18.698Z,5.85
2022-10-16T08:46:50.572Z,5.85
2022-10-16T08:49:18.888Z,6.47
2022-10-16T08:51:50.459Z,5.70
2022-10-16T08:54:25.361Z,5.60
2022-10-16T08:56:53.369Z,6.18
2022-10-16T08:59:21.413Z,6.30
2022-10-16T09:01:51.635Z,5.65
2022-10-16T09:04:56.859Z,5.70
2022-10-16T09:07:29.028Z,5.97
2022-10-16T09:10:04.391Z,5.63
2022-10-16T09:12:36.025Z,5.90
2022-10-16T09:15:08.977Z,5.47
2022-10-16T09:17:45.325Z,5.70
2022-10-16T09:20:21.517Z,5.82
2022-10-16T09:22:50.850Z,6.30
2022-10-16T09:25:22.208Z,5.90
2022-10-16T09:27:51.229Z,5.88
2022-10-16T09:30:20.132Z,6.40
2022-10-16T09:32:50.180Z,6.90
2022-10-16T09:35:20.097Z,6.28
2022-10-16T09:37:53.006Z,6.85
2022-10-16T09:40:28.082Z,6.80
2022-10-16T09:43:00.068Z,6.68
2022-10-16T09:45:28.126Z,6.43
2022-10-16T09:47:57.823Z,6.88
2022-10-16T09:50:27.506Z,6.88
2022-10-16T09:53:12.843Z,6.53
2022-10-16T09:55:50.948Z,6.80
2022-10-16T09:58:19.034Z,6.35
2022-10-16T10:00:51.563Z,6.53
2022-10-16T10:03:32.434Z,6.72
2022-10-16T10:06:02.165Z,7.05
2022-10-16T10:08:31.920Z,6.40
2022-10-16T10:10:59.937Z,6.28
2022-10-16T10:13:28.082Z,6.60
2022-10-16T10:15:56.084Z,6.57
2022-10-16T10:18:25.139Z,6.25
2022-10-16T10:20:59.946Z,6.50
2022-10-16T10:23:28.847Z,6.35
2022-10-16T10:25:59.487Z,6.30
2022-10-16T10:28:43.973Z,6.60
2022-10-16T10:31:14.806Z,6.75
2022-10-16T10:33:45.530Z,6.30
2022-10-16T10:36:22.649Z,6.38
2022-10-16T10:38:52.583Z,5.72
2022-10-16T10:41:50.106Z,6.03
2022-10-16T10:44:21.258Z,6.30
2022-10-16T10:46:52.300Z,6.47
2022-10-16T10:49:35.238Z,6.07
2022-10-16T10:52:09.733Z,5.85
2022-10-16T10:54:40.146Z,5.88
2022-10-16T10:57:12.402Z,5.60
2022-10-16T10:59:48.918Z,5.70
2022-10-16T11:02:20.285Z,6.40
2022-10-16T11:05:08.999Z,6.88
2022-10-16T11:07:38.868Z,6.85
2022-10-16T11:10:10.411Z,7.03
2022-10-16T11:12:41.187Z,7.78
2022-10-16T11:15:13.709Z,7.18
2022-10-16T11:17:43.155Z,7.30
2022-10-16T11:20:15.702Z,7.13
2022-10-16T11:22:44.673Z,6.75
2022-10-16T11:25:16.126Z,8.23
2022-10-16T11:27:48.437Z,7.00
2022-10-16T11:30:18.503Z,6.88
2022-10-16T11:32:54.787Z,7.35
2022-10-16T11:35:26.665Z,6.97
2022-10-16T11:37:54.788Z,6.32
2022-10-16T11:40:25.818Z,6.45
2022-10-16T11:42:59.515Z,6.22
2022-10-16T11:45:31.191Z,6.63
2022-10-16T11:48:02.904Z,6.63
2022-10-16T11:50:33.209Z,6.28
2022-10-16T11:53:03.766Z,6.68
2022-10-16T11:55:33.247Z,6.10
2022-10-16T11:58:04.477Z,6.20
2022-10-16T12:00:35.293Z,5.88
2022-10-16T12:03:06.686Z,5.82
2022-10-16T12:05:38.033Z,6.07
2022-10-16T12:08:11.901Z,7.07
2022-10-16T12:10:40.963Z,7.18
2022-10-16T12:13:34.846Z,7.05
2022-10-16T12:16:22.406Z,6.82
2022-10-16T12:18:50.886Z,6.60
2022-10-16T12:21:20.141Z,6.63
2022-10-16T12:23:51.810Z,5.95
2022-10-16T12:26:26.592Z,5.78
2022-10-16T12:28:56.174Z,5.97
2022-10-16T12:31:25.266Z,5.85
2022-10-16T12:33:59.837Z,5.93
2022-10-16T12:36:31.573Z,5.90
2022-10-16T12:38:59.606Z,5.45
2022-10-16T12:41:29.036Z,5.72
2022-10-16T12:43:58.613Z,5.90
2022-10-16T12:46:37.220Z,5.07
2022-10-16T12:49:25.578Z,5.50
2022-10-16T12:51:53.675Z,5.93
2022-10-16T12:54:25.161Z,5.30
2022-10-16T12:57:00.172Z,6.05
2022-10-16T12:59:35.450Z,5.45
2022-10-16T13:02:30.195Z,5.55
2022-10-16T13:05:08.269Z,5.10
2022-10-16T13:07:48.900Z,5.40
2022-10-16T13:10:20.910Z,5.65
2022-10-16T13:13:33.547Z,5.57
2022-10-16T13:16:12.469Z,6.38
2022-10-16T13:18:44.320Z,6.40
2022-10-16T13:21:20.914Z,6.55
2022-10-16T13:23:52.552Z,6.72
2022-10-16T13:26:25.725Z,6.55
2022-10-16T13:28:53.821Z,6.32
2022-10-16T13:31:24.849Z,7.07
2022-10-16T13:33:55.639Z,6.32
2022-10-16T13:36:24.825Z,7.10
2022-10-16T13:39:12.223Z,6.20
2022-10-16T13:41:40.136Z,6.20
2022-10-16T13:44:13.978Z,6.55
2022-10-16T13:46:43.233Z,6.25
2022-10-16T13:49:14.788Z,6.75
2022-10-16T13:51:42.656Z,6.00
2022-10-16T13:54:11.880Z,6.32
2022-10-16T13:56:40.805Z,6.50
2022-10-16T13:59:09.379Z,6.55
2022-10-16T14:01:41.290Z,6.10
2022-10-16T14:04:11.360Z,6.22
2022-10-16T14:06:42.109Z,5.85
2022-10-16T14:09:14.081Z,5.97
2022-10-16T14:11:46.907Z,6.05
2022-10-16T14:14:14.847Z,5.78
2022-10-16T14:16:43.198Z,5.90
2022-10-16T14:19:20.098Z,6.05
2022-10-16T14:21:48.048Z,6.18
2022-10-16T14:24:16.247Z,6.50
2022-10-16T14:26:49.692Z,5.95
2022-10-16T14:29:20.596Z,6.22
2022-10-16T14:31:56.663Z,6.35
2022-10-16T14:34:28.421Z,6.20
2022-10-16T14:36:56.816Z,6.22
2022-10-16T14:39:25.043Z,6.40
2022-10-16T14:41:53.521Z,6.30
2022-10-16T14:44:21.414Z,5.80
2022-10-16T14:46:49.335Z,5.93
2022-10-16T14:49:18.796Z,6.43
2022-10-16T14:51:48.151Z,6.43
2022-10-16T14:54:16.454Z,7.53
2022-10-16T14:56:48.144Z,7.53
2022-10-16T14:59:18.114Z,6.80
2022-10-16T15:01:46.085Z,6.82
2022-10-16T15:04:14.305Z,7.55
2022-10-16T15:06:42.187Z,6.85
2022-10-16T15:09:11.689Z,7.97
2022-10-16T15:11:39.551Z,7.63
2022-10-16T15:14:07.910Z,8.23
2022-10-16T15:16:35.789Z,8.25
2022-10-16T15:19:03.709Z,9.40
2022-10-16T15:21:32.212Z,9.30
2022-10-16T15:24:00.365Z,8.77
2022-10-16T15:26:30.176Z,9.45
2022-10-16T15:28:58.160Z,9.68
2022-10-16T15:31:26.222Z,10.60
2022-10-16T15:33:54.651Z,10.77
2022-10-16T15:36:29.106Z,11.35
2022-10-16T15:38:57.054Z,12.80
2022-10-16T15:41:25.001Z,11.40
2022-10-16T15:43:54.250Z,12.85
2022-10-16T15:46:22.803Z,12.25
2022-10-16T15:48:51.007Z,13.60
2022-10-16T15:51:19.309Z,13.48
2022-10-16T15:53:47.892Z,15.35
2022-10-16T15:56:16.229Z,15.45
2022-10-16T15:58:44.319Z,16.83
2022-10-16T16:01:13.697Z,16.13
2022-10-16T16:03:41.882Z,18.08
2022-10-16T16:06:10.400Z,17.67
2022-10-16T16:08:38.461Z,20.77
2022-10-16T16:11:07.443Z,21.45
2022-10-16T16:13:35.400Z,20.35
2022-10-16T16:16:03.254Z,22.40
2022-10-16T16:18:32.546Z,24.83
2022-10-16T16:21:00.396Z,24.08
2022-10-16T16:23:28.244Z,25.58
2022-10-16T16:26:05.633Z,25.27
2022-10-16T16:28:33.639Z,26.92
2022-10-16T16:31:01.749Z,28.23
2022-10-16T16:33:29.679Z,28.92
2022-10-16T16:36:02.428Z,28.50
2022-10-16T16:38:30.298Z,30.83
2022-10-16T16:40:58.289Z,32.33
2022-10-16T16:43:26.475Z,32.08
2022-10-16T16:45:54.759Z,30.13
2022-10-16T16:48:22.751Z,31.95
2022-10-16T16:50:50.661Z,33.95
2022-10-16T16:53:19.879Z,34.35
2022-10-16T16:55:47.768Z,34.85
2022-10-16T16:58:15.664Z,37.40
2022-10-16T17:00:56.512Z,37.33
2022-10-16T17:03:24.911Z,38.25
2022-10-16T17:05:59.235Z,39.33
2022-10-16T17:08:29.168Z,40.67
2022-10-16T17:10:57.680Z,40.53
2022-10-16T17:13:25.696Z,41.47
2022-10-16T17:15:54.063Z,42.13
2022-10-16T17:18:21.990Z,43.33
2022-10-16T17:20:49.891Z,45.63
2022-10-16T17:23:18.414Z,46.55
2022-10-16T17:25:47.949Z,48.35
2022-10-16T17:28:15.824Z,44.58
2022-10-16T17:30:43.793Z,45.75
2022-10-16T17:33:12.304Z,50.67
2022-10-16T17:35:40.417Z,52.83
2022-10-16T17:38:08.370Z,54.67
2022-10-16T17:40:36.498Z,53.58
2022-10-16T17:43:06.305Z,54.10
2022-10-16T17:45:37.275Z,57.28
2022-10-16T17:48:07.439Z,54.97
2022-10-16T17:50:35.337Z,56.75
2022-10-16T17:53:03.180Z,56.47
2022-10-16T17:55:31.069Z,59.03
2022-10-16T17:57:58.969Z,58.00
2022-10-16T18:00:28.184Z,59.85
2022-10-16T18:02:56.046Z,59.72
2022-10-16T18:05:23.923Z,58.33
2022-10-16T18:07:51.838Z,61.25
2022-10-16T18:10:21.103Z,61.28
2022-10-16T18:12:49.281Z,60.85
2022-10-16T18:15:17.224Z,64.20
2022-10-16T18:17:46.535Z,63.90
2022-10-16T18:20:14.479Z,63.58
2022-10-16T18:22:42.382Z,67.45
2022-10-16T18:25:10.575Z,68.93
2022-10-16T18:27:38.548Z,71.35
2022-10-16T18:30:07.597Z,72.47
2022-10-16T18:32:35.933Z,74.05
2022-10-16T18:35:05.505Z,71.70
2022-10-16T18:37:33.421Z,72.50
2022-10-16T18:40:01.289Z,72.95
2022-10-16T18:42:29.167Z,77.43
2022-10-16T18:44:56.995Z,77.13
2022-10-16T18:47:25.228Z,79.15
2022-10-16T18:49:53.416Z,80.50
2022-10-16T18:52:23.878Z,80.07
2022-10-16T18:54:51.794Z,84.10
2022-10-16T18:57:19.639Z,83.93
2022-10-16T18:59:47.599Z,88.55
2022-10-16T19:02:18.243Z,81.97
2022-10-16T19:04:46.511Z,88.93
2022-10-16T19:07:17.837Z,86.47
2022-10-16T19:09:48.255Z,86.97
2022-10-16T19:12:18.846Z,89.90
2022-10-16T19:14:48.954Z,89.30
2022-10-16T19:17:21.007Z,90.45
2022-10-16T19:19:48.986Z,89.57
2022-10-16T19:22:28.134Z,91.78
2022-10-16T19:24:57.937Z,92.57
2022-10-16T19:27:25.854Z,94.03
2022-10-16T19:29:53.868Z,92.13
2022-10-16T19:32:21.829Z,95.40
2022-10-16T19:34:51.285Z,92.55
2022-10-16T19:37:25.648Z,94.85
2022-10-16T19:39:53.516Z,93.40
2022-10-16T19:42:22.841Z,93.13
2022-10-16T19:44:50.793Z,93.03
2022-10-16T19:47:20.870Z,96.13
2022-10-16T19:49:52.519Z,95.28
2022-10-16T19:52:22.166Z,93.57
2022-10-16T19:54:51.730Z,94.80
2022-10-16T19:57:19.654Z,92.72
2022-10-16T19:59:52.507Z,92.22
2022-10-16T20:02:20.455Z,92.32
2022-10-16T20:04:48.403Z,91.47
2022-10-16T20:07:16.455Z,93.75
2022-10-16T20:09:44.316Z,93.80
2022-10-16T20:12:12.254Z,91.90
2022-10-16T20:14:40.291Z,92.22
2022-10-16T20:17:09.600Z,91.20
2022-10-16T20:19:39.524Z,90.82
2022-10-16T20:22:07.600Z,89.70
2022-10-16T20:24:35.521Z,90.93
2022-10-16T20:27:03.481Z,92.63
2022-10-16T20:29:31.376Z,98.00
2022-10-16T20:31:59.323Z,97.03
2022-10-16T20:34:28.788Z,97.47
2022-10-16T20:36:56.673Z,95.75
2022-10-16T20:39:24.539Z,95.53
2022-10-16T20:41:52.417Z,94.25
2022-10-16T20:44:20.295Z,92.07
2022-10-16T20:46:48.261Z,93.82
2022-10-16T20:49:39.322Z,94.20
2022-10-16T20:52:05.524Z,94.75
2022-10-16T20:54:33.378Z,92.63
2022-10-16T20:57:01.237Z,93.43
2022-10-16T20:59:29.099Z,92.10
2022-10-16T21:01:57.153Z,92.90
2022-10-16T21:04:25.143Z,90.57
2022-10-16T21:06:53.066Z,90.05
2022-10-16T21:09:22.375Z,88.63
2022-10-16T21:11:50.249Z,88.68
2022-10-16T21:14:18.196Z,85.90
2022-10-16T21:16:46.060Z,84.85
2022-10-16T21:19:14.765Z,84.30
2022-10-16T21:21:42.665Z,84.10
2022-10-16T21:24:13.472Z,83.10
2022-10-16T21:26:45.764Z,80.60
2022-10-16T21:29:13.673Z,82.70
2022-10-16T21:31:41.591Z,82.75
2022-10-16T21:34:09.473Z,81.90
2022-10-16T21:36:38.359Z,79.00
2022-10-16T21:39:07.419Z,78.13
2022-10-16T21:41:35.654Z,80.70
2022-10-16T21:44:05.443Z,79.00
2022-10-16T21:46:34.106Z,76.20
2022-10-16T21:49:02.800Z,76.18
2022-10-16T21:51:32.420Z,74.43
2022-10-16T21:54:00.342Z,74.03
2022-10-16T21:56:28.260Z,72.20
2022-10-16T21:58:56.105Z,74.65
2022-10-16T22:01:25.942Z,73.45
2022-10-16T22:03:54.609Z,71.93
2022-10-16T22:06:23.396Z,72.63
2022-10-16T22:08:51.971Z,70.72
2022-10-16T22:11:22.369Z,71.70
2022-10-16T22:13:54.108Z,68.82
2022-10-16T22:16:26.476Z,66.28
2022-10-16T22:18:54.693Z,67.45
2022-10-16T22:21:22.659Z,67.25
2022-10-16T22:23:50.525Z,65.63
2022-10-16T22:26:18.376Z,66.78
2022-10-16T22:28:46.313Z,66.13
2022-10-16T22:31:14.902Z,65.47
2022-10-16T22:33:44.151Z,62.60
2022-10-16T22:36:13.525Z,63.13
2022-10-16T22:38:41.625Z,63.80
2022-10-16T22:41:10.110Z,63.70
2022-10-16T22:43:38.211Z,62.17
2022-10-16T22:46:07.558Z,64.80
2022-10-16T22:48:35.692Z,62.55
2022-10-16T22:51:05.061Z,61.78
2022-10-16T22:53:32.935Z,62.03
2022-10-16T22:56:00.912Z,62.10
2022-10-16T22:58:28.788Z,62.17
2022-10-16T23:03:25.636Z,60.78
2022-10-16T23:05:53.556Z,60.53
2022-10-16T23:08:22.778Z,59.30
2022-10-16T23:10:50.690Z,60.90
2022-10-16T23:13:18.546Z,59.42
2022-10-16T23:15:46.504Z,58.92
2022-10-16T23:18:14.361Z,59.22
2022-10-16T23:20:42.426Z,58.63
2022-10-16T23:23:10.346Z,59.08
2022-10-16T23:25:48.163Z,57.72
2022-10-16T23:30:48.809Z,57.58
2022-10-16T23:33:16.667Z,58.03
2022-10-16T23:35:44.566Z,57.28
2022-10-16T23:38:12.415Z,57.95
2022-10-16T23:40:41.682Z,56.55
2022-10-16T23:43:09.532Z,56.35
2022-10-16T23:45:37.406Z,57.33
2022-10-16T23:48:05.337Z,54.83
2022-10-16T23:50:33.208Z,55.80
2022-10-16T23:53:03.357Z,56.10
2022-10-16T23:55:34.376Z,54.75
2022-10-16T23:58:03.727Z,55.53
