createdAt,value
2023-03-26T00:01:23.595Z,0.90
2023-03-26T00:03:58.553Z,0.70
2023-03-26T00:06:29.291Z,0.80
2023-03-26T00:08:57.240Z,0.80
2023-03-26T00:11:24.863Z,0.80
2023-03-26T00:13:53.581Z,0.85
2023-03-26T00:16:20.524Z,0.80
2023-03-26T00:18:51.562Z,0.90
2023-03-26T00:21:20.695Z,0.90
2023-03-26T00:23:49.056Z,0.80
2023-03-26T00:26:17.383Z,0.73
2023-03-26T00:28:43.978Z,0.77
2023-03-26T00:31:16.503Z,0.93
2023-03-26T00:33:43.128Z,0.80
2023-03-26T00:36:14.646Z,0.77
2023-03-26T00:38:41.770Z,1.13
2023-03-26T00:41:17.677Z,0.90
2023-03-26T00:43:45.839Z,0.85
2023-03-26T00:46:12.573Z,1.00
2023-03-26T00:51:09.662Z,1.00
2023-03-26T00:53:38.801Z,0.90
2023-03-26T00:56:06.349Z,0.82
2023-03-26T00:58:32.952Z,0.85
2023-03-26T01:01:00.646Z,0.90
2023-03-26T01:03:30.915Z,1.00
2023-03-26T01:06:10.938Z,0.88
2023-03-26T01:08:40.658Z,0.80
2023-03-26T01:11:16.935Z,0.90
2023-03-26T01:13:48.718Z,0.90
2023-03-26T01:16:24.573Z,0.80
2023-03-26T01:18:52.752Z,0.60
2023-03-26T01:21:22.726Z,0.90
2023-03-26T01:23:59.717Z,0.73
2023-03-26T01:26:28.979Z,1.17
2023-03-26T01:28:57.018Z,0.80
2023-03-26T01:31:29.657Z,1.10
2023-03-26T01:34:06.157Z,0.73
2023-03-26T01:36:58.783Z,0.90
2023-03-26T01:39:57.463Z,1.05
2023-03-26T01:42:31.437Z,0.70
2023-03-26T01:45:03.045Z,1.20
2023-03-26T01:47:32.347Z,1.33
2023-03-26T01:49:58.727Z,1.08
2023-03-26T01:52:26.250Z,0.82
2023-03-26T01:54:54.270Z,1.25
2023-03-26T01:57:49.936Z,0.70
2023-03-26T02:00:24.724Z,1.00
2023-03-26T02:03:17.576Z,1.00
2023-03-26T02:05:47.991Z,1.13
2023-03-26T02:08:35.870Z,0.90
2023-03-26T02:11:04.431Z,0.95
2023-03-26T02:13:31.346Z,1.10
2023-03-26T02:15:59.650Z,1.20
2023-03-26T02:18:36.585Z,0.98
2023-03-26T02:21:06.314Z,1.08
2023-03-26T02:23:35.885Z,1.05
2023-03-26T02:26:05.207Z,1.00
2023-03-26T02:28:31.650Z,1.00
2023-03-26T02:31:01.639Z,1.10
2023-03-26T02:33:31.455Z,1.15
2023-03-26T02:36:08.496Z,1.17
2023-03-26T02:38:37.552Z,1.02
2023-03-26T02:41:04.383Z,1.38
2023-03-26T02:43:30.786Z,1.10
2023-03-26T02:45:57.571Z,1.38
2023-03-26T02:48:24.335Z,1.20
2023-03-26T02:50:54.340Z,1.00
2023-03-26T02:53:30.321Z,1.08
2023-03-26T02:55:57.460Z,1.50
2023-03-26T02:58:25.299Z,1.50
2023-03-26T03:00:55.073Z,1.30
2023-03-26T03:03:24.474Z,1.33
2023-03-26T03:05:52.281Z,1.00
2023-03-26T03:08:19.678Z,1.10
2023-03-26T03:11:15.620Z,1.15
2023-03-26T03:13:42.686Z,1.20
2023-03-26T03:16:09.737Z,1.40
2023-03-26T03:18:36.444Z,1.15
2023-03-26T03:21:03.069Z,1.50
2023-03-26T03:23:29.506Z,1.13
2023-03-26T03:25:57.397Z,1.25
2023-03-26T03:28:24.740Z,1.20
2023-03-26T03:30:53.814Z,1.30
2023-03-26T03:33:20.786Z,1.00
2023-03-26T03:35:48.976Z,1.17
2023-03-26T03:38:19.246Z,1.30
2023-03-26T03:40:45.796Z,1.10
2023-03-26T03:43:12.136Z,1.35
2023-03-26T03:45:38.476Z,1.15
2023-03-26T03:48:05.063Z,1.20
2023-03-26T03:50:33.123Z,1.58
2023-03-26T03:53:01.487Z,1.35
2023-03-26T03:55:27.823Z,1.55
2023-03-26T03:57:54.428Z,1.08
2023-03-26T04:00:22.539Z,1.35
2023-03-26T04:02:48.983Z,1.20
2023-03-26T04:05:15.633Z,1.50
2023-03-26T04:07:42.128Z,1.20
2023-03-26T04:10:09.427Z,1.40
2023-03-26T04:12:35.797Z,1.35
2023-03-26T04:15:02.256Z,1.77
2023-03-26T04:17:30.503Z,1.98
2023-03-26T04:19:57.173Z,2.53
2023-03-26T04:22:24.390Z,2.38
2023-03-26T04:24:54.259Z,2.42
2023-03-26T04:27:25.559Z,1.85
2023-03-26T04:29:52.274Z,2.10
2023-03-26T04:32:26.347Z,2.20
2023-03-26T04:34:53.320Z,2.42
2023-03-26T04:37:26.530Z,1.88
2023-03-26T04:39:54.375Z,1.90
2023-03-26T04:42:21.112Z,1.90
2023-03-26T04:44:50.754Z,1.95
2023-03-26T04:47:17.904Z,2.00
2023-03-26T04:49:45.297Z,1.92
2023-03-26T04:52:12.535Z,2.05
2023-03-26T04:54:39.312Z,2.08
2023-03-26T04:57:07.982Z,1.77
2023-03-26T04:59:35.333Z,2.45
2023-03-26T05:02:05.136Z,1.92
2023-03-26T05:04:36.640Z,2.00
2023-03-26T05:07:03.339Z,2.40
2023-03-26T05:09:29.689Z,2.50
2023-03-26T05:11:57.388Z,2.78
2023-03-26T05:14:23.770Z,3.00
2023-03-26T05:16:53.298Z,2.17
2023-03-26T05:19:22.414Z,2.20
2023-03-26T05:21:48.766Z,2.00
2023-03-26T05:24:15.128Z,2.00
2023-03-26T05:26:41.512Z,2.00
2023-03-26T05:29:07.850Z,2.05
2023-03-26T05:31:34.214Z,2.00
2023-03-26T05:34:00.644Z,2.55
2023-03-26T05:36:28.363Z,2.20
2023-03-26T05:38:54.814Z,2.70
2023-03-26T05:41:21.190Z,2.38
2023-03-26T05:43:48.954Z,2.97
2023-03-26T05:46:20.305Z,2.50
2023-03-26T05:48:47.208Z,2.75
2023-03-26T05:51:15.513Z,3.20
2023-03-26T05:53:42.426Z,2.92
2023-03-26T05:56:09.024Z,2.97
2023-03-26T05:58:35.722Z,2.40
2023-03-26T06:01:05.881Z,2.83
2023-03-26T06:03:33.240Z,2.70
2023-03-26T06:05:59.691Z,2.60
2023-03-26T06:08:26.112Z,2.80
2023-03-26T06:11:03.427Z,2.90
2023-03-26T06:13:29.847Z,2.83
2023-03-26T06:15:57.832Z,7.03
2023-03-26T06:18:25.121Z,7.07
2023-03-26T06:20:51.722Z,5.72
2023-03-26T06:23:20.457Z,4.75
2023-03-26T06:25:47.779Z,2.35
2023-03-26T06:28:14.482Z,2.97
2023-03-26T06:30:41.322Z,2.85
2023-03-26T06:33:08.022Z,1.75
2023-03-26T06:35:36.540Z,1.60
2023-03-26T06:38:03.309Z,1.90
2023-03-26T06:40:32.113Z,1.77
2023-03-26T06:43:09.892Z,1.73
2023-03-26T06:45:37.272Z,2.00
2023-03-26T06:48:04.490Z,1.50
2023-03-26T06:50:32.199Z,1.55
2023-03-26T06:52:58.865Z,1.60
2023-03-26T06:55:25.458Z,1.58
2023-03-26T06:57:53.171Z,1.60
2023-03-26T07:00:20.816Z,1.40
2023-03-26T07:02:47.483Z,1.50
2023-03-26T07:05:14.238Z,1.60
2023-03-26T07:07:46.492Z,1.80
2023-03-26T07:10:15.402Z,1.58
2023-03-26T07:12:43.821Z,1.70
2023-03-26T07:15:12.484Z,2.53
2023-03-26T07:17:40.142Z,2.05
2023-03-26T07:20:10.086Z,1.55
2023-03-26T07:22:38.405Z,1.70
2023-03-26T07:25:06.678Z,1.40
2023-03-26T07:27:52.722Z,1.80
2023-03-26T07:30:19.947Z,2.60
2023-03-26T07:33:03.685Z,3.42
2023-03-26T07:35:41.696Z,3.28
2023-03-26T07:38:11.495Z,5.10
2023-03-26T07:40:40.743Z,3.40
2023-03-26T07:43:07.423Z,3.50
2023-03-26T07:45:39.750Z,3.00
2023-03-26T07:48:33.920Z,3.30
2023-03-26T07:51:00.784Z,1.77
2023-03-26T07:53:27.346Z,1.45
2023-03-26T07:55:58.206Z,2.65
2023-03-26T07:58:24.635Z,1.70
2023-03-26T08:00:58.710Z,1.63
2023-03-26T08:03:42.302Z,1.38
2023-03-26T08:06:12.109Z,1.65
2023-03-26T08:08:38.551Z,1.70
2023-03-26T08:11:23.789Z,2.20
2023-03-26T08:14:01.356Z,1.75
2023-03-26T08:16:40.494Z,1.48
2023-03-26T08:19:07.868Z,1.83
2023-03-26T08:21:54.582Z,1.23
2023-03-26T08:24:31.783Z,1.65
2023-03-26T08:27:21.673Z,1.40
2023-03-26T08:29:54.775Z,1.48
2023-03-26T08:32:21.906Z,1.65
2023-03-26T08:34:48.413Z,1.55
2023-03-26T08:37:15.508Z,1.88
2023-03-26T08:39:45.048Z,1.92
2023-03-26T08:42:24.390Z,1.60
2023-03-26T08:44:56.905Z,1.42
2023-03-26T08:47:26.352Z,1.98
2023-03-26T08:50:11.489Z,1.27
2023-03-26T08:52:47.187Z,1.95
2023-03-26T08:55:36.557Z,1.83
2023-03-26T08:58:16.570Z,1.65
2023-03-26T09:01:01.910Z,1.30
2023-03-26T09:03:47.367Z,1.45
2023-03-26T09:06:27.386Z,1.40
2023-03-26T09:09:04.597Z,1.15
2023-03-26T09:11:49.857Z,2.30
2023-03-26T09:14:24.310Z,1.30
2023-03-26T09:16:56.562Z,1.40
2023-03-26T09:19:46.361Z,1.17
2023-03-26T09:22:27.243Z,1.40
2023-03-26T09:25:08.760Z,1.40
2023-03-26T09:27:55.166Z,1.80
2023-03-26T09:30:39.628Z,1.40
2023-03-26T09:33:28.563Z,1.60
2023-03-26T09:36:23.352Z,1.30
2023-03-26T09:38:56.174Z,2.08
2023-03-26T09:41:27.944Z,1.60
2023-03-26T09:44:02.768Z,1.30
2023-03-26T09:46:41.262Z,1.38
2023-03-26T09:49:08.856Z,2.20
2023-03-26T09:51:41.979Z,1.85
2023-03-26T09:54:15.615Z,1.80
2023-03-26T09:56:59.342Z,1.35
2023-03-26T09:59:39.945Z,2.33
2023-03-26T10:02:46.655Z,1.38
2023-03-26T10:05:35.196Z,1.30
2023-03-26T10:08:04.511Z,1.40
2023-03-26T10:10:45.511Z,1.50
2023-03-26T10:13:25.900Z,1.25
2023-03-26T10:15:54.420Z,1.80
2023-03-26T10:18:41.766Z,1.58
2023-03-26T10:21:36.042Z,1.70
2023-03-26T10:24:18.953Z,1.42
2023-03-26T10:27:09.074Z,1.38
2023-03-26T10:29:56.825Z,1.48
2023-03-26T10:32:34.700Z,1.42
2023-03-26T10:35:09.967Z,1.30
2023-03-26T10:37:47.540Z,1.90
2023-03-26T10:40:20.304Z,1.90
2023-03-26T10:42:50.689Z,1.40
2023-03-26T10:45:27.002Z,1.77
2023-03-26T10:48:09.075Z,1.88
2023-03-26T10:50:39.718Z,2.65
2023-03-26T10:53:24.801Z,1.60
2023-03-26T10:55:57.166Z,1.60
2023-03-26T10:58:48.919Z,1.80
2023-03-26T11:01:24.941Z,2.05
2023-03-26T11:04:04.016Z,1.80
2023-03-26T11:06:53.074Z,2.42
2023-03-26T11:09:31.070Z,1.70
2023-03-26T11:12:25.609Z,1.60
2023-03-26T11:14:58.576Z,2.03
2023-03-26T11:17:40.273Z,1.30
2023-03-26T11:20:21.024Z,3.47
2023-03-26T11:22:55.757Z,4.47
2023-03-26T11:25:25.114Z,1.70
2023-03-26T11:28:00.858Z,5.20
2023-03-26T11:30:33.548Z,2.50
2023-03-26T11:33:05.825Z,1.13
2023-03-26T11:35:40.179Z,1.65
2023-03-26T11:38:32.919Z,1.60
2023-03-26T11:41:01.012Z,3.97
2023-03-26T11:43:35.741Z,2.28
2023-03-26T11:46:07.481Z,2.05
2023-03-26T11:48:41.980Z,1.15
2023-03-26T11:51:18.559Z,1.10
2023-03-26T11:53:47.177Z,4.57
2023-03-26T11:56:16.104Z,3.17
2023-03-26T11:58:52.594Z,2.33
2023-03-26T12:01:30.441Z,1.45
2023-03-26T12:03:58.859Z,1.63
2023-03-26T12:06:29.015Z,1.38
2023-03-26T12:08:55.668Z,1.77
2023-03-26T12:11:28.386Z,1.42
2023-03-26T12:13:59.516Z,0.93
2023-03-26T12:16:26.348Z,0.90
2023-03-26T12:18:58.985Z,0.95
2023-03-26T12:21:25.882Z,0.90
2023-03-26T12:24:05.688Z,0.90
2023-03-26T12:26:39.606Z,0.88
2023-03-26T12:29:11.314Z,0.90
2023-03-26T12:31:50.168Z,1.10
2023-03-26T12:34:18.415Z,1.00
2023-03-26T12:36:49.493Z,2.00
2023-03-26T12:40:09.016Z,1.42
2023-03-26T12:44:50.338Z,1.55
2023-03-26T12:45:15.805Z,1.50
2023-03-26T12:48:00.105Z,2.00
2023-03-26T12:50:36.449Z,1.63
2023-03-26T12:53:21.030Z,1.63
2023-03-26T12:55:53.601Z,1.20
2023-03-26T12:58:22.947Z,2.75
2023-03-26T13:01:03.139Z,1.50
2023-03-26T13:04:02.037Z,0.80
2023-03-26T13:06:58.939Z,1.00
2023-03-26T13:09:28.406Z,0.70
2023-03-26T13:12:02.715Z,0.80
2023-03-26T13:14:41.421Z,0.88
2023-03-26T13:17:17.048Z,0.70
2023-03-26T13:19:55.101Z,2.15
2023-03-26T13:22:22.054Z,1.95
2023-03-26T13:24:51.483Z,2.00
2023-03-26T13:27:33.434Z,3.30
2023-03-26T13:30:18.869Z,2.38
2023-03-26T13:32:50.622Z,2.20
2023-03-26T13:35:29.677Z,1.83
2023-03-26T13:37:56.243Z,1.15
2023-03-26T13:40:42.487Z,1.15
2023-03-26T13:43:27.894Z,1.23
2023-03-26T13:45:54.516Z,1.10
2023-03-26T13:48:30.644Z,1.17
2023-03-26T13:51:02.993Z,1.10
2023-03-26T13:53:34.912Z,1.00
2023-03-26T13:56:01.485Z,1.27
2023-03-26T13:58:34.354Z,1.20
2023-03-26T14:01:21.921Z,1.15
2023-03-26T14:03:54.249Z,0.95
2023-03-26T14:06:24.055Z,0.90
2023-03-26T14:09:02.866Z,1.00
2023-03-26T14:11:58.724Z,1.40
2023-03-26T14:14:34.226Z,1.10
2023-03-26T14:17:13.993Z,1.30
2023-03-26T14:19:59.673Z,1.30
2023-03-26T14:22:46.144Z,1.30
2023-03-26T14:25:37.749Z,1.40
2023-03-26T14:28:16.681Z,1.90
2023-03-26T14:30:56.469Z,2.42
2023-03-26T14:33:36.457Z,1.55
2023-03-26T14:36:02.917Z,1.63
2023-03-26T14:38:37.119Z,1.42
2023-03-26T14:41:03.648Z,1.40
2023-03-26T14:43:39.699Z,1.48
2023-03-26T14:46:06.387Z,1.25
2023-03-26T14:48:36.008Z,1.15
2023-03-26T14:51:06.416Z,1.10
2023-03-26T14:53:35.413Z,1.70
2023-03-26T14:56:16.971Z,1.40
2023-03-26T14:58:43.705Z,1.38
2023-03-26T15:01:19.525Z,1.40
2023-03-26T15:04:04.896Z,1.15
2023-03-26T15:06:43.623Z,1.20
2023-03-26T15:09:31.413Z,1.10
2023-03-26T15:12:13.043Z,1.48
2023-03-26T15:14:39.808Z,1.10
2023-03-26T15:17:25.076Z,2.05
2023-03-26T15:20:10.715Z,6.65
2023-03-26T15:22:55.592Z,1.30
2023-03-26T15:25:44.086Z,1.10
2023-03-26T15:28:16.841Z,0.90
2023-03-26T15:30:52.249Z,0.90
2023-03-26T15:33:19.014Z,1.40
2023-03-26T15:35:57.029Z,0.70
2023-03-26T15:38:24.432Z,0.85
2023-03-26T15:41:20.092Z,0.70
2023-03-26T15:44:23.266Z,1.10
2023-03-26T15:46:57.658Z,0.63
2023-03-26T15:49:24.137Z,1.63
2023-03-26T15:51:50.630Z,4.03
2023-03-26T15:54:52.586Z,3.00
2023-03-26T15:57:34.607Z,2.33
2023-03-26T16:00:22.524Z,1.90
2023-03-26T16:02:53.719Z,1.83
2023-03-26T16:05:21.657Z,2.88
2023-03-26T16:07:58.844Z,3.10
2023-03-26T16:10:44.708Z,4.32
2023-03-26T16:13:17.437Z,2.63
2023-03-26T16:15:51.024Z,5.13
2023-03-26T16:18:26.436Z,2.70
2023-03-26T16:21:04.522Z,2.25
2023-03-26T16:23:47.473Z,1.60
2023-03-26T16:26:33.270Z,1.30
2023-03-26T16:29:05.317Z,1.10
2023-03-26T16:31:38.899Z,1.02
2023-03-26T16:34:07.992Z,1.70
2023-03-26T16:36:35.786Z,1.00
2023-03-26T16:39:11.608Z,1.60
2023-03-26T16:41:45.273Z,2.42
2023-03-26T16:44:17.518Z,3.22
2023-03-26T16:46:59.188Z,6.90
2023-03-26T16:50:07.771Z,8.20
2023-03-26T16:52:42.606Z,4.35
2023-03-26T16:55:21.276Z,4.95
2023-03-26T16:57:56.159Z,4.50
2023-03-26T17:00:27.626Z,4.70
2023-03-26T17:02:54.238Z,3.78
2023-03-26T17:05:25.401Z,3.88
2023-03-26T17:08:10.266Z,5.78
2023-03-26T17:10:36.899Z,10.00
2023-03-26T17:13:10.972Z,11.65
2023-03-26T17:15:41.212Z,10.15
2023-03-26T17:18:26.777Z,11.73
2023-03-26T17:21:04.554Z,4.90
2023-03-26T17:23:49.872Z,3.20
2023-03-26T17:26:19.301Z,2.72
2023-03-26T17:28:45.800Z,1.80
2023-03-26T17:31:12.249Z,1.85
2023-03-26T17:33:39.218Z,2.63
2023-03-26T17:36:15.137Z,3.15
2023-03-26T17:38:47.877Z,2.08
2023-03-26T17:41:36.713Z,1.65
2023-03-26T17:44:23.243Z,2.00
2023-03-26T17:46:51.109Z,1.90
2023-03-26T17:49:46.287Z,2.35
2023-03-26T17:52:18.064Z,2.28
2023-03-26T17:54:46.477Z,4.00
2023-03-26T17:57:12.934Z,3.85
2023-03-26T17:59:40.980Z,3.50
2023-03-26T18:02:12.721Z,3.67
2023-03-26T18:04:41.923Z,3.33
2023-03-26T18:07:27.788Z,3.40
2023-03-26T18:10:13.164Z,3.50
2023-03-26T18:12:40.871Z,3.60
2023-03-26T18:15:15.924Z,5.13
2023-03-26T18:17:44.213Z,3.80
2023-03-26T18:20:19.493Z,4.20
2023-03-26T18:22:46.274Z,4.32
2023-03-26T18:25:21.699Z,4.15
2023-03-26T18:27:48.556Z,4.18
2023-03-26T18:30:15.407Z,3.55
2023-03-26T18:32:52.595Z,3.65
2023-03-26T18:35:23.446Z,3.90
2023-03-26T18:37:51.936Z,3.58
2023-03-26T18:40:20.218Z,4.00
2023-03-26T18:42:55.202Z,3.88
2023-03-26T18:45:41.314Z,6.00
2023-03-26T18:48:13.753Z,5.78
2023-03-26T18:50:41.684Z,4.90
2023-03-26T18:53:37.842Z,1.80
2023-03-26T18:56:17.795Z,2.00
2023-03-26T18:58:50.038Z,1.38
2023-03-26T19:01:25.082Z,1.35
2023-03-26T19:03:55.376Z,14.93
2023-03-26T19:06:23.330Z,90.55
2023-03-26T19:08:53.583Z,51.45
2023-03-26T19:11:20.596Z,35.80
2023-03-26T19:13:50.798Z,42.50
2023-03-26T19:16:22.820Z,7.90
2023-03-26T19:18:49.948Z,7.00
2023-03-26T19:21:17.982Z,1.25
2023-03-26T19:23:46.636Z,48.70
2023-03-26T19:26:13.765Z,23.70
2023-03-26T19:28:41.835Z,20.08
2023-03-26T19:31:12.461Z,3.33
2023-03-26T19:33:45.135Z,6.28
2023-03-26T19:36:14.724Z,21.38
2023-03-26T19:38:49.227Z,15.38
2023-03-26T19:41:20.441Z,15.88
2023-03-26T19:43:51.036Z,32.75
2023-03-26T19:46:18.311Z,34.20
2023-03-26T19:48:47.275Z,13.15
2023-03-26T19:51:21.950Z,6.03
2023-03-26T19:53:53.803Z,5.10
2023-03-26T19:56:23.072Z,14.15
2023-03-26T19:58:50.314Z,5.53
2023-03-26T20:01:27.221Z,0.70
2023-03-26T20:03:59.844Z,26.92
2023-03-26T20:06:41.819Z,4.15
2023-03-26T20:09:11.142Z,15.50
2023-03-26T20:11:39.258Z,1.40
2023-03-26T20:14:16.553Z,40.30
2023-03-26T20:16:45.295Z,85.07
2023-03-26T20:19:14.034Z,93.40
2023-03-26T20:21:41.311Z,8.40
2023-03-26T20:24:11.554Z,5.80
2023-03-26T20:26:37.995Z,0.73
2023-03-26T20:29:04.812Z,0.50
2023-03-26T20:31:32.339Z,0.40
2023-03-26T20:33:59.418Z,0.50
2023-03-26T20:36:34.173Z,0.47
2023-03-26T20:39:02.108Z,0.50
2023-03-26T20:41:29.023Z,0.40
2023-03-26T20:43:55.649Z,0.50
2023-03-26T20:46:30.635Z,0.50
2023-03-26T20:49:00.230Z,0.50
2023-03-26T20:51:28.214Z,0.40
2023-03-26T20:53:55.573Z,0.30
2023-03-26T20:56:22.293Z,0.60
2023-03-26T20:58:54.745Z,0.70
2023-03-26T21:01:27.768Z,0.60
2023-03-26T21:03:54.396Z,0.60
2023-03-26T21:06:20.784Z,0.50
2023-03-26T21:08:47.284Z,0.47
2023-03-26T21:11:26.581Z,0.50
2023-03-26T21:14:01.142Z,0.60
2023-03-26T21:18:54.001Z,0.60
2023-03-26T21:21:27.978Z,0.50
2023-03-26T21:24:03.256Z,0.50
2023-03-26T21:26:32.599Z,0.52
2023-03-26T21:28:59.291Z,0.60
2023-03-26T21:31:26.610Z,0.40
2023-03-26T21:33:55.146Z,0.50
2023-03-26T21:36:23.304Z,0.60
2023-03-26T21:38:50.486Z,0.50
2023-03-26T21:41:22.942Z,0.50
2023-03-26T21:43:49.905Z,0.50
2023-03-26T21:46:16.845Z,0.60
2023-03-26T21:48:46.188Z,0.50
2023-03-26T21:51:14.773Z,0.52
2023-03-26T21:53:44.106Z,0.55
2023-03-26T21:56:18.070Z,0.60
2023-03-26T21:59:00.137Z,0.60
2023-03-26T22:01:30.438Z,0.70
2023-03-26T22:03:56.935Z,0.52
2023-03-26T22:06:26.577Z,0.57
2023-03-26T22:08:53.023Z,0.70
2023-03-26T22:11:19.356Z,0.52
2023-03-26T22:13:45.737Z,0.57
2023-03-26T22:16:12.133Z,0.55
2023-03-26T22:18:38.849Z,0.70
2023-03-26T22:21:05.901Z,0.50
2023-03-26T22:23:36.034Z,0.60
2023-03-26T22:26:03.122Z,0.60
2023-03-26T22:28:30.064Z,0.50
2023-03-26T22:30:57.150Z,0.52
2023-03-26T22:33:23.886Z,0.60
2023-03-26T22:35:50.685Z,0.63
2023-03-26T22:38:17.943Z,0.50
2023-03-26T22:40:44.430Z,0.40
2023-03-26T22:43:13.447Z,0.45
2023-03-26T22:45:41.099Z,0.65
2023-03-26T22:48:07.795Z,0.50
2023-03-26T22:50:35.007Z,0.60
2023-03-26T22:53:01.756Z,0.55
2023-03-26T22:55:29.879Z,0.60
2023-03-26T22:57:56.943Z,0.60
2023-03-26T23:00:23.940Z,0.65
2023-03-26T23:02:50.590Z,0.65
2023-03-26T23:05:17.799Z,0.40
2023-03-26T23:07:45.142Z,0.55
2023-03-26T23:10:14.273Z,0.60
2023-03-26T23:12:41.559Z,0.60
2023-03-26T23:15:09.724Z,0.60
2023-03-26T23:17:37.605Z,0.50
2023-03-26T23:20:11.377Z,0.52
2023-03-26T23:25:06.835Z,0.50
2023-03-26T23:27:35.500Z,0.70
2023-03-26T23:30:02.144Z,0.68
2023-03-26T23:32:28.673Z,0.70
2023-03-26T23:34:58.284Z,0.50
2023-03-26T23:37:24.856Z,0.50
2023-03-26T23:39:51.738Z,0.50
2023-03-26T23:42:28.735Z,0.52
2023-03-26T23:44:56.961Z,0.50
2023-03-26T23:47:23.833Z,0.65
2023-03-26T23:49:50.418Z,0.68
2023-03-26T23:52:16.912Z,0.52
2023-03-26T23:54:44.584Z,0.60
2023-03-26T23:57:11.371Z,0.60
2023-03-26T23:59:38.274Z,0.70
