createdAt,value
2023-05-22T00:01:49.595Z,99920.13
2023-05-22T00:06:51.127Z,99911.94
2023-05-22T00:11:53.323Z,99905.66
2023-05-22T00:16:56.316Z,99911.13
2023-05-22T00:21:58.042Z,99904.44
2023-05-22T00:26:59.428Z,99900.25
2023-05-22T00:32:00.794Z,99895.78
2023-05-22T00:37:02.196Z,99896.53
2023-05-22T00:42:03.768Z,99890.19
2023-05-22T00:47:05.356Z,99894.16
2023-05-22T00:52:07.567Z,99892.78
2023-05-22T00:57:09.176Z,99898.41
2023-05-22T01:02:10.726Z,99902.63
2023-05-22T01:07:12.184Z,99894.34
2023-05-22T01:12:42.832Z,99887.91
2023-05-22T01:17:52.360Z,99904.19
2023-05-22T01:23:15.048Z,99901.03
2023-05-22T01:28:44.430Z,99899.63
2023-05-22T01:33:52.038Z,99901.44
2023-05-22T01:38:54.527Z,99910.66
2023-05-22T01:43:56.363Z,99904.13
2023-05-22T01:48:58.756Z,99901.56
2023-05-22T01:54:14.567Z,99901.56
2023-05-22T01:59:39.670Z,99900.75
2023-05-22T02:04:46.148Z,99899.53
2023-05-22T02:09:49.348Z,99899.59
2023-05-22T02:14:51.287Z,99904.47
2023-05-22T02:19:52.698Z,99906.59
2023-05-22T02:24:54.073Z,99903.22
2023-05-22T02:29:55.567Z,99902.88
2023-05-22T02:34:58.524Z,99900.31
2023-05-22T02:40:00.040Z,99895.91
2023-05-22T02:45:02.404Z,99904.31
2023-05-22T02:50:04.072Z,99897.13
2023-05-22T02:55:07.321Z,99904.94
2023-05-22T03:00:11.598Z,99905.09
2023-05-22T03:05:17.345Z,99908.06
2023-05-22T03:10:18.929Z,99908.06
2023-05-22T03:15:20.487Z,99905.38
2023-05-22T03:20:21.918Z,99909.53
2023-05-22T03:25:23.375Z,99905.50
2023-05-22T03:30:24.741Z,99906.69
2023-05-22T03:35:26.421Z,99899.22
2023-05-22T03:40:28.897Z,99914.25
2023-05-22T03:45:30.443Z,99919.19
2023-05-22T03:50:31.846Z,99912.13
2023-05-22T03:55:33.226Z,99910.13
2023-05-22T04:00:34.758Z,99908.34
2023-05-22T04:05:36.301Z,99911.06
2023-05-22T04:10:38.796Z,99907.03
2023-05-22T04:15:46.828Z,99913.66
2023-05-22T04:20:48.481Z,99909.63
2023-05-22T04:25:50.346Z,99911.16
2023-05-22T04:30:52.298Z,99915.44
2023-05-22T04:35:54.444Z,99913.66
2023-05-22T04:40:56.570Z,99919.81
2023-05-22T04:45:57.953Z,99926.91
2023-05-22T04:50:59.339Z,99934.09
2023-05-22T04:56:00.781Z,99935.78
2023-05-22T05:01:03.276Z,99936.22
2023-05-22T05:06:04.940Z,99933.03
2023-05-22T05:11:06.610Z,99938.81
2023-05-22T05:16:08.250Z,99942.13
2023-05-22T05:21:09.836Z,99942.34
2023-05-22T05:26:11.286Z,99945.66
2023-05-22T05:31:12.750Z,99945.06
2023-05-22T05:36:14.550Z,99945.94
2023-05-22T05:41:16.012Z,99947.31
2023-05-22T05:46:17.947Z,99940.59
2023-05-22T05:51:21.163Z,99952.09
2023-05-22T05:56:22.592Z,99955.94
2023-05-22T06:01:27.143Z,99954.13
2023-05-22T06:06:31.042Z,99968.03
2023-05-22T06:11:33.359Z,99972.72
2023-05-22T06:16:34.830Z,99963.97
2023-05-22T06:21:36.350Z,99966.41
2023-05-22T06:26:37.970Z,99962.84
2023-05-22T06:31:39.715Z,99971.91
2023-05-22T06:36:42.291Z,99970.00
2023-05-22T06:41:43.963Z,99964.69
2023-05-22T06:46:45.364Z,99968.13
2023-05-22T06:51:46.882Z,99969.00
2023-05-22T06:56:48.315Z,99969.59
2023-05-22T07:01:49.761Z,99970.09
2023-05-22T07:06:51.708Z,99971.13
2023-05-22T07:11:53.072Z,99977.00
2023-05-22T07:16:54.457Z,99977.19
2023-05-22T07:21:55.894Z,99972.84
2023-05-22T07:30:37.825Z,99977.56
2023-05-22T07:35:39.414Z,99977.06
2023-05-22T07:40:40.997Z,99981.50
2023-05-22T07:45:44.038Z,99969.97
2023-05-22T07:50:45.546Z,99972.22
2023-05-22T07:55:47.079Z,99973.03
2023-05-22T08:00:48.475Z,99977.13
2023-05-22T08:05:50.023Z,99976.00
2023-05-22T08:11:03.171Z,99970.47
2023-05-22T08:16:06.065Z,99975.09
2023-05-22T08:21:07.657Z,99980.25
2023-05-22T08:26:09.468Z,99973.31
2023-05-22T08:31:11.680Z,99976.53
2023-05-22T08:36:13.408Z,99972.84
2023-05-22T08:41:15.935Z,99960.47
2023-05-22T08:46:19.916Z,99963.16
2023-05-22T08:51:22.347Z,99962.19
2023-05-22T08:56:24.821Z,99968.47
2023-05-22T09:01:32.227Z,99966.19
2023-05-22T09:06:33.619Z,99962.88
2023-05-22T09:11:35.024Z,99955.06
2023-05-22T09:16:48.067Z,99955.34
2023-05-22T09:21:50.735Z,99958.22
2023-05-22T09:26:52.921Z,99958.03
2023-05-22T09:31:54.386Z,99951.69
2023-05-22T09:37:03.279Z,99952.88
2023-05-22T09:42:05.012Z,99945.94
2023-05-22T09:47:07.471Z,99939.66
2023-05-22T09:52:10.122Z,99942.47
2023-05-22T09:57:17.250Z,99935.25
2023-05-22T10:02:20.234Z,99944.13
2023-05-22T10:07:24.163Z,99942.88
2023-05-22T10:12:27.562Z,99938.97
2023-05-22T10:17:29.583Z,99940.22
2023-05-22T10:22:32.857Z,99932.03
2023-05-22T10:27:34.462Z,99926.63
2023-05-22T10:32:42.645Z,99920.13
2023-05-22T10:38:20.957Z,99917.41
2023-05-22T10:43:23.048Z,99902.00
2023-05-22T10:48:25.860Z,99902.13
2023-05-22T10:53:31.244Z,99900.22
2023-05-22T10:58:36.339Z,99901.78
2023-05-22T11:04:01.221Z,99898.56
2023-05-22T11:09:19.537Z,99894.69
2023-05-22T11:14:21.322Z,99903.78
2023-05-22T11:19:24.269Z,99896.47
2023-05-22T11:24:25.883Z,99892.34
2023-05-22T11:29:29.254Z,99893.34
2023-05-22T11:34:30.964Z,99887.63
2023-05-22T11:39:32.865Z,99874.53
2023-05-22T11:44:34.270Z,99870.03
2023-05-22T11:49:35.724Z,99859.41
2023-05-22T11:54:38.759Z,99866.03
2023-05-22T11:59:40.798Z,99859.97
2023-05-22T12:04:42.275Z,99850.88
2023-05-22T12:09:43.768Z,99847.19
2023-05-22T12:14:45.952Z,99835.84
2023-05-22T12:19:47.767Z,99829.81
2023-05-22T12:24:52.262Z,99831.16
2023-05-22T12:29:56.464Z,99826.94
2023-05-22T12:34:58.808Z,99825.41
2023-05-22T12:40:03.338Z,99824.09
2023-05-22T12:45:06.097Z,99819.84
2023-05-22T12:50:08.245Z,99813.31
2023-05-22T12:55:10.608Z,99807.84
2023-05-22T13:00:12.738Z,99801.00
2023-05-22T13:05:14.194Z,99811.16
2023-05-22T13:10:15.906Z,99806.34
2023-05-22T13:15:18.579Z,99798.72
2023-05-22T13:20:20.025Z,99804.53
2023-05-22T13:25:21.490Z,99803.06
2023-05-22T13:30:22.900Z,99811.00
2023-05-22T13:35:24.633Z,99794.88
2023-05-22T13:40:26.102Z,99802.03
2023-05-22T13:45:27.816Z,99797.63
2023-05-22T13:50:29.218Z,99791.81
2023-05-22T13:55:30.740Z,99787.06
2023-05-22T14:00:32.104Z,99779.38
2023-05-22T14:05:33.497Z,99778.03
2023-05-22T14:10:36.008Z,99776.91
2023-05-22T14:15:37.475Z,99774.25
2023-05-22T14:20:38.990Z,99762.59
2023-05-22T14:25:44.566Z,99753.25
2023-05-22T14:30:46.062Z,99749.28
2023-05-22T14:35:48.458Z,99746.03
2023-05-22T14:40:51.227Z,99764.16
2023-05-22T14:45:52.785Z,99768.53
2023-05-22T14:50:54.301Z,99769.94
2023-05-22T14:55:55.761Z,99768.19
2023-05-22T15:00:57.157Z,99764.88
2023-05-22T15:05:58.528Z,99772.66
2023-05-22T15:10:59.901Z,99781.91
2023-05-22T15:16:01.296Z,99793.00
2023-05-22T15:21:02.834Z,99778.94
2023-05-22T15:26:04.276Z,99778.16
2023-05-22T15:31:05.772Z,99781.44
2023-05-22T15:36:07.639Z,99775.47
2023-05-22T15:41:09.014Z,99748.31
2023-05-22T15:46:12.231Z,99747.16
2023-05-22T15:51:13.730Z,99744.41
2023-05-22T15:56:15.117Z,99751.22
2023-05-22T16:01:16.531Z,99759.72
2023-05-22T16:06:17.993Z,99752.41
2023-05-22T16:11:19.470Z,99760.63
2023-05-22T16:16:21.256Z,99777.59
2023-05-22T16:21:22.656Z,99781.59
2023-05-22T16:26:24.112Z,99785.88
2023-05-22T16:31:25.829Z,99798.00
2023-05-22T16:36:27.460Z,99821.56
2023-05-22T16:41:28.961Z,99826.34
2023-05-22T16:46:30.412Z,99826.69
2023-05-22T16:51:32.072Z,99839.19
2023-05-22T16:56:34.129Z,99842.38
2023-05-22T17:01:35.989Z,99833.25
2023-05-22T17:06:37.550Z,99815.47
2023-05-22T17:11:39.079Z,99808.13
2023-05-22T17:16:40.891Z,99814.25
2023-05-22T17:21:43.302Z,99836.34
2023-05-22T17:26:44.848Z,99862.63
2023-05-22T17:31:46.376Z,99884.88
2023-05-22T17:36:47.911Z,99884.94
2023-05-22T17:41:49.454Z,99896.81
2023-05-22T17:46:51.068Z,99928.53
2023-05-22T17:51:52.590Z,99932.97
2023-05-22T17:56:55.052Z,99948.81
2023-05-22T18:01:56.583Z,99961.75
2023-05-22T18:06:58.084Z,99961.13
2023-05-22T18:12:01.570Z,99950.59
2023-05-22T18:17:04.409Z,99956.34
2023-05-22T18:22:05.896Z,99960.31
2023-05-22T18:27:07.464Z,99956.09
2023-05-22T18:32:10.848Z,99950.56
2023-05-22T18:37:13.940Z,99940.88
2023-05-22T18:42:15.445Z,99939.03
2023-05-22T18:47:17.170Z,99938.47
2023-05-22T18:52:18.671Z,99941.31
2023-05-22T18:57:20.150Z,99928.69
2023-05-22T19:02:22.018Z,99930.00
2023-05-22T19:07:23.625Z,99918.03
2023-05-22T19:12:25.547Z,99920.81
2023-05-22T19:17:27.141Z,99914.50
2023-05-22T19:22:28.669Z,99927.41
2023-05-22T19:27:30.140Z,99932.06
2023-05-22T19:32:31.582Z,99929.03
2023-05-22T19:37:33.034Z,99933.72
2023-05-22T19:42:34.726Z,99938.63
2023-05-22T19:47:36.297Z,99945.44
2023-05-22T19:52:37.777Z,99959.09
2023-05-22T19:57:39.258Z,99950.22
2023-05-22T20:02:40.933Z,99951.59
2023-05-22T20:07:42.854Z,99958.69
2023-05-22T20:12:44.364Z,99960.66
2023-05-22T20:17:51.845Z,99969.03
2023-05-22T20:22:53.735Z,99965.41
2023-05-22T20:27:55.395Z,99969.56
2023-05-22T20:32:57.107Z,99979.59
2023-05-22T20:38:03.221Z,99975.63
2023-05-22T20:43:04.806Z,99980.19
2023-05-22T20:48:06.260Z,99972.75
2023-05-22T20:53:08.430Z,99979.94
2023-05-22T20:58:09.897Z,99991.75
2023-05-22T21:03:11.858Z,99983.59
2023-05-22T21:08:13.286Z,99989.88
2023-05-22T21:13:14.765Z,99976.44
2023-05-22T21:18:16.246Z,99992.69
2023-05-22T21:23:17.642Z,99978.78
2023-05-22T21:28:19.067Z,99987.56
2023-05-22T21:33:20.686Z,99988.63
2023-05-22T21:38:22.050Z,99992.44
2023-05-22T21:43:23.420Z,99992.38
2023-05-22T21:48:24.809Z,99996.56
2023-05-22T21:53:26.265Z,100007.91
2023-05-22T21:58:27.629Z,100007.03
2023-05-22T22:03:29.088Z,100015.81
2023-05-22T22:08:30.552Z,100019.59
2023-05-22T22:13:32.497Z,100019.59
2023-05-22T22:18:33.973Z,100020.38
2023-05-22T22:23:35.400Z,100025.63
2023-05-22T22:28:37.906Z,100025.09
2023-05-22T22:33:39.284Z,100022.06
2023-05-22T22:38:40.855Z,100033.03
2023-05-22T22:43:42.332Z,100038.22
2023-05-22T22:48:44.472Z,100050.78
2023-05-22T22:53:45.945Z,100056.81
2023-05-22T22:58:47.392Z,100063.47
2023-05-22T23:03:48.903Z,100057.09
2023-05-22T23:08:50.293Z,100072.34
2023-05-22T23:13:51.687Z,100070.72
2023-05-22T23:18:53.219Z,100069.13
2023-05-22T23:23:54.725Z,100071.00
2023-05-22T23:28:56.207Z,100055.19
2023-05-22T23:33:57.997Z,100060.06
2023-05-22T23:38:59.574Z,100063.56
2023-05-22T23:44:01.589Z,100065.88
2023-05-22T23:49:02.965Z,100072.59
2023-05-22T23:54:04.527Z,100076.94
2023-05-22T23:59:05.974Z,100073.44
