createdAt,value
2017-10-15T00:00:45.426Z,30.70
2017-10-15T00:03:13.687Z,26.67
2017-10-15T00:05:41.963Z,32.23
2017-10-15T00:08:09.425Z,33.13
2017-10-15T00:10:37.658Z,31.03
2017-10-15T00:13:05.154Z,35.10
2017-10-15T00:15:32.624Z,33.50
2017-10-15T00:18:00.208Z,35.40
2017-10-15T00:20:27.685Z,32.90
2017-10-15T00:22:55.173Z,35.47
2017-10-15T00:25:22.630Z,34.53
2017-10-15T00:27:50.090Z,36.80
2017-10-15T00:30:17.594Z,34.00
2017-10-15T00:32:45.075Z,36.10
2017-10-15T00:35:12.572Z,34.43
2017-10-15T00:37:40.054Z,38.27
2017-10-15T00:40:07.539Z,38.03
2017-10-15T00:42:34.994Z,36.67
2017-10-15T00:45:02.498Z,37.87
2017-10-15T00:47:31.382Z,38.00
2017-10-15T00:49:58.861Z,40.00
2017-10-15T00:52:26.343Z,34.43
2017-10-15T00:54:54.593Z,37.60
2017-10-15T00:57:22.059Z,34.63
2017-10-15T00:59:49.545Z,32.73
2017-10-15T01:02:17.805Z,32.53
2017-10-15T01:04:46.044Z,32.40
2017-10-15T01:07:13.522Z,30.90
2017-10-15T01:09:41.014Z,33.57
2017-10-15T01:12:09.277Z,32.70
2017-10-15T01:14:37.524Z,32.37
2017-10-15T01:17:05.001Z,31.40
2017-10-15T01:19:32.470Z,28.93
2017-10-15T01:22:01.642Z,29.27
2017-10-15T01:24:29.114Z,33.20
2017-10-15T01:26:56.606Z,30.87
2017-10-15T01:29:24.169Z,30.30
2017-10-15T01:31:51.653Z,36.17
2017-10-15T01:34:19.124Z,42.60
2017-10-15T01:36:46.661Z,37.90
2017-10-15T01:39:14.117Z,38.17
2017-10-15T01:41:41.579Z,42.10
2017-10-15T01:44:09.072Z,40.50
2017-10-15T01:46:37.338Z,37.10
2017-10-15T01:49:04.811Z,39.50
2017-10-15T01:51:32.306Z,38.83
2017-10-15T01:53:59.771Z,39.17
2017-10-15T01:56:27.253Z,41.70
2017-10-15T01:58:54.760Z,37.40
2017-10-15T02:01:22.221Z,36.93
2017-10-15T02:03:50.474Z,36.33
2017-10-15T02:06:17.970Z,34.70
2017-10-15T02:08:45.442Z,32.40
2017-10-15T02:11:12.920Z,31.27
2017-10-15T02:13:40.412Z,30.87
2017-10-15T02:16:07.934Z,31.47
2017-10-15T02:18:35.405Z,32.77
2017-10-15T02:21:02.868Z,30.53
2017-10-15T02:23:30.364Z,30.63
2017-10-15T02:25:58.605Z,29.87
2017-10-15T02:28:26.069Z,27.73
2017-10-15T02:30:53.553Z,28.50
2017-10-15T02:33:21.795Z,31.03
2017-10-15T02:35:49.305Z,28.73
2017-10-15T02:38:17.535Z,26.97
2017-10-15T02:40:45.007Z,27.83
2017-10-15T02:43:12.505Z,25.30
2017-10-15T02:45:39.990Z,27.47
2017-10-15T02:48:07.474Z,26.57
2017-10-15T02:50:34.969Z,23.37
2017-10-15T02:53:02.963Z,25.00
2017-10-15T02:55:30.426Z,21.97
2017-10-15T02:57:57.890Z,24.30
2017-10-15T03:00:25.372Z,24.90
2017-10-15T03:02:53.007Z,23.30
2017-10-15T03:05:20.498Z,24.43
2017-10-15T03:07:47.975Z,21.60
2017-10-15T03:10:15.436Z,23.13
2017-10-15T03:12:42.934Z,22.40
2017-10-15T03:15:10.402Z,21.10
2017-10-15T03:17:37.906Z,20.40
2017-10-15T03:20:05.378Z,21.03
2017-10-15T03:22:33.668Z,22.33
2017-10-15T03:25:01.158Z,23.80
2017-10-15T03:27:28.626Z,18.67
2017-10-15T03:29:56.114Z,22.23
2017-10-15T03:32:23.578Z,21.37
2017-10-15T03:34:51.038Z,20.50
2017-10-15T03:37:18.534Z,24.43
2017-10-15T03:39:46.034Z,20.40
2017-10-15T03:42:13.562Z,19.87
2017-10-15T03:44:41.034Z,18.77
2017-10-15T03:47:08.498Z,18.50
2017-10-15T03:49:36.050Z,20.47
2017-10-15T03:52:04.192Z,20.87
2017-10-15T03:54:31.681Z,20.07
2017-10-15T03:56:59.170Z,18.53
2017-10-15T03:59:26.674Z,20.40
2017-10-15T04:01:54.162Z,19.80
2017-10-15T04:04:21.912Z,21.33
2017-10-15T04:06:49.782Z,19.87
2017-10-15T04:09:17.450Z,18.57
2017-10-15T04:11:45.235Z,19.10
2017-10-15T04:14:12.711Z,20.17
2017-10-15T04:16:40.215Z,16.27
2017-10-15T04:19:07.770Z,17.73
2017-10-15T04:21:35.255Z,18.63
2017-10-15T04:24:02.770Z,16.47
2017-10-15T04:26:30.246Z,15.77
2017-10-15T04:28:57.717Z,18.33
2017-10-15T04:31:25.214Z,17.47
2017-10-15T04:33:52.716Z,16.70
2017-10-15T04:36:20.981Z,17.63
2017-10-15T04:38:49.216Z,16.40
2017-10-15T04:41:16.717Z,19.30
2017-10-15T04:43:44.949Z,17.33
2017-10-15T04:46:12.430Z,16.60
2017-10-15T04:48:39.956Z,16.90
2017-10-15T04:51:07.413Z,17.30
2017-10-15T04:53:35.406Z,19.70
2017-10-15T04:56:02.881Z,17.93
2017-10-15T04:58:30.350Z,17.23
2017-10-15T05:00:58.607Z,16.03
2017-10-15T05:03:26.077Z,15.67
2017-10-15T05:05:53.563Z,16.13
2017-10-15T05:08:21.045Z,17.73
2017-10-15T05:10:48.538Z,15.27
2017-10-15T05:13:16.030Z,15.43
2017-10-15T05:15:43.505Z,19.03
2017-10-15T05:18:11.005Z,14.93
2017-10-15T05:20:39.245Z,14.57
2017-10-15T05:23:06.742Z,14.50
2017-10-15T05:25:34.204Z,15.70
2017-10-15T05:28:01.686Z,15.73
2017-10-15T05:30:29.166Z,15.30
2017-10-15T05:32:56.626Z,14.53
2017-10-15T05:35:24.118Z,15.90
2017-10-15T05:37:51.571Z,14.27
2017-10-15T05:40:19.028Z,16.30
2017-10-15T05:42:46.542Z,15.97
2017-10-15T05:45:14.774Z,16.83
2017-10-15T05:47:42.253Z,16.80
2017-10-15T05:50:09.762Z,17.90
2017-10-15T05:52:37.313Z,15.60
2017-10-15T05:55:04.782Z,16.53
2017-10-15T05:57:32.273Z,15.80
2017-10-15T05:59:59.745Z,15.07
2017-10-15T06:02:27.233Z,16.17
2017-10-15T06:04:54.725Z,14.37
2017-10-15T06:07:22.245Z,15.83
2017-10-15T06:09:50.533Z,14.27
2017-10-15T06:12:18.757Z,16.60
2017-10-15T06:14:46.238Z,16.77
2017-10-15T06:17:13.705Z,15.02
2017-10-15T06:19:41.159Z,15.87
2017-10-15T06:22:08.653Z,17.20
2017-10-15T06:24:37.038Z,17.60
2017-10-15T06:27:04.497Z,17.33
2017-10-15T06:29:31.986Z,15.50
2017-10-15T06:31:59.471Z,16.97
2017-10-15T06:34:26.967Z,16.83
2017-10-15T06:36:54.445Z,14.57
2017-10-15T06:39:21.947Z,17.30
2017-10-15T06:41:49.407Z,16.60
2017-10-15T06:44:16.866Z,16.27
2017-10-15T06:46:44.361Z,16.63
2017-10-15T06:49:11.828Z,17.43
2017-10-15T06:51:39.354Z,15.67
2017-10-15T06:54:08.511Z,15.83
2017-10-15T06:56:35.982Z,16.77
2017-10-15T06:59:03.490Z,15.87
2017-10-15T07:01:30.946Z,15.27
2017-10-15T07:03:58.401Z,16.80
2017-10-15T07:06:25.898Z,14.47
2017-10-15T07:08:53.405Z,15.03
2017-10-15T07:11:21.629Z,15.43
2017-10-15T07:13:49.106Z,15.23
2017-10-15T07:16:16.614Z,14.83
2017-10-15T07:18:44.830Z,15.27
2017-10-15T07:21:12.281Z,13.67
2017-10-15T07:23:39.757Z,13.97
2017-10-15T07:26:08.925Z,16.90
2017-10-15T07:28:36.425Z,15.17
2017-10-15T07:31:04.108Z,16.87
2017-10-15T07:33:31.821Z,14.00
2017-10-15T07:35:59.749Z,15.17
2017-10-15T07:38:27.497Z,16.13
2017-10-15T07:40:55.825Z,14.80
2017-10-15T07:43:23.395Z,15.90
2017-10-15T07:45:51.142Z,13.97
2017-10-15T07:48:18.629Z,15.27
2017-10-15T07:50:46.093Z,16.00
2017-10-15T07:53:13.959Z,15.70
2017-10-15T07:55:41.540Z,16.67
2017-10-15T07:58:09.800Z,15.47
2017-10-15T08:00:37.326Z,16.27
2017-10-15T08:03:04.868Z,15.63
2017-10-15T08:05:32.348Z,16.90
2017-10-15T08:08:00.182Z,15.97
2017-10-15T08:10:27.760Z,15.93
2017-10-15T08:12:55.208Z,15.77
2017-10-15T08:15:23.056Z,17.47
2017-10-15T08:17:50.839Z,15.73
2017-10-15T08:20:18.353Z,14.50
2017-10-15T08:22:45.818Z,15.90
2017-10-15T08:25:13.379Z,17.40
2017-10-15T08:27:41.036Z,15.87
2017-10-15T08:30:10.409Z,15.50
2017-10-15T08:32:37.991Z,16.80
2017-10-15T08:35:05.504Z,13.97
2017-10-15T08:37:33.364Z,16.47
2017-10-15T08:40:01.169Z,17.10
2017-10-15T08:42:28.777Z,15.57
2017-10-15T08:44:56.423Z,15.80
2017-10-15T08:47:25.050Z,14.70
2017-10-15T08:49:53.569Z,15.70
2017-10-15T08:52:21.136Z,16.00
2017-10-15T08:54:48.670Z,17.00
2017-10-15T08:57:16.160Z,16.47
2017-10-15T08:59:43.658Z,16.90
2017-10-15T09:02:11.881Z,16.03
2017-10-15T09:04:40.158Z,15.50
2017-10-15T09:07:07.622Z,14.40
2017-10-15T09:09:35.089Z,14.47
2017-10-15T09:12:03.345Z,14.67
2017-10-15T09:14:30.805Z,16.10
2017-10-15T09:16:58.265Z,15.70
2017-10-15T09:19:25.747Z,16.43
2017-10-15T09:21:53.200Z,16.63
2017-10-15T09:24:20.668Z,14.83
2017-10-15T09:26:48.150Z,14.80
2017-10-15T09:29:16.450Z,16.63
2017-10-15T09:31:43.929Z,16.60
2017-10-15T09:34:11.414Z,14.67
2017-10-15T09:36:38.897Z,14.67
2017-10-15T09:39:06.354Z,14.57
2017-10-15T09:41:33.806Z,15.67
2017-10-15T09:44:01.289Z,15.07
2017-10-15T09:46:28.844Z,13.60
2017-10-15T09:48:57.094Z,14.03
2017-10-15T09:51:24.703Z,15.17
2017-10-15T09:53:52.162Z,13.80
2017-10-15T09:56:19.654Z,15.00
2017-10-15T09:58:47.153Z,13.63
2017-10-15T10:01:15.369Z,14.00
2017-10-15T10:03:42.861Z,14.70
2017-10-15T10:06:11.067Z,13.53
2017-10-15T10:08:38.546Z,14.40
2017-10-15T10:11:06.223Z,12.77
2017-10-15T10:13:33.849Z,11.73
2017-10-15T10:16:01.309Z,14.00
2017-10-15T10:18:28.794Z,13.10
2017-10-15T10:20:56.253Z,14.10
2017-10-15T10:23:23.921Z,14.40
2017-10-15T10:25:51.557Z,12.97
2017-10-15T10:28:19.021Z,13.67
2017-10-15T10:30:46.487Z,13.73
2017-10-15T10:33:13.985Z,13.47
2017-10-15T10:35:42.465Z,13.00
2017-10-15T10:38:09.927Z,13.43
2017-10-15T10:40:38.179Z,12.23
2017-10-15T10:43:05.674Z,13.43
2017-10-15T10:45:33.150Z,13.00
2017-10-15T10:48:01.576Z,13.13
2017-10-15T10:50:29.124Z,11.90
2017-10-15T10:52:56.574Z,11.97
2017-10-15T10:55:24.057Z,12.03
2017-10-15T10:57:51.577Z,12.80
2017-10-15T11:00:19.460Z,13.30
2017-10-15T11:02:46.950Z,13.40
2017-10-15T11:05:14.859Z,12.53
2017-10-15T11:07:43.472Z,13.70
2017-10-15T11:10:10.946Z,12.13
2017-10-15T11:12:38.641Z,12.30
2017-10-15T11:15:06.321Z,12.37
2017-10-15T11:17:35.095Z,12.40
2017-10-15T11:20:03.196Z,12.00
2017-10-15T11:22:30.696Z,10.38
2017-10-15T11:24:58.329Z,11.03
2017-10-15T11:27:26.940Z,12.17
2017-10-15T11:29:54.872Z,10.90
2017-10-15T11:32:22.836Z,11.60
2017-10-15T11:34:50.369Z,11.70
2017-10-15T11:37:17.913Z,11.73
2017-10-15T11:39:45.386Z,10.90
2017-10-15T11:42:12.910Z,11.90
2017-10-15T11:44:40.361Z,11.27
2017-10-15T11:47:07.947Z,10.33
2017-10-15T11:49:35.423Z,10.60
2017-10-15T11:52:02.901Z,11.53
2017-10-15T11:54:30.385Z,10.73
2017-10-15T11:56:58.062Z,10.98
2017-10-15T11:59:25.702Z,10.63
2017-10-15T12:01:53.157Z,10.60
2017-10-15T12:04:20.989Z,11.40
2017-10-15T12:06:48.650Z,9.37
2017-10-15T12:09:16.108Z,10.53
2017-10-15T12:11:43.589Z,10.93
2017-10-15T12:14:11.076Z,10.63
2017-10-15T12:16:38.760Z,10.83
2017-10-15T12:19:06.329Z,11.70
2017-10-15T12:21:33.979Z,11.27
2017-10-15T12:24:01.440Z,11.60
2017-10-15T12:26:28.944Z,9.90
2017-10-15T12:28:56.653Z,11.33
2017-10-15T12:31:24.320Z,12.37
2017-10-15T12:33:52.037Z,13.57
2017-10-15T12:36:20.386Z,10.70
2017-10-15T12:38:47.879Z,12.90
2017-10-15T12:41:15.553Z,11.00
2017-10-15T12:43:44.800Z,11.20
2017-10-15T12:46:12.631Z,10.90
2017-10-15T12:48:40.105Z,12.10
2017-10-15T12:51:07.932Z,11.33
2017-10-15T12:53:36.169Z,11.43
2017-10-15T12:56:03.633Z,11.43
2017-10-15T12:58:31.121Z,11.60
2017-10-15T13:00:58.581Z,11.77
2017-10-15T13:03:26.074Z,11.00
2017-10-15T13:05:53.572Z,10.50
2017-10-15T13:08:21.049Z,11.23
2017-10-15T13:10:48.509Z,10.73
2017-10-15T13:13:15.994Z,10.93
2017-10-15T13:15:45.178Z,9.83
2017-10-15T13:18:12.634Z,11.10
2017-10-15T13:20:40.094Z,10.00
2017-10-15T13:23:08.130Z,10.00
2017-10-15T13:25:35.641Z,9.40
2017-10-15T13:28:03.099Z,8.97
2017-10-15T13:30:31.352Z,9.00
2017-10-15T13:32:59.500Z,9.20
2017-10-15T13:35:27.265Z,9.20
2017-10-15T13:37:54.793Z,7.73
2017-10-15T13:40:22.333Z,8.00
2017-10-15T13:42:50.555Z,7.40
2017-10-15T13:45:18.141Z,8.17
2017-10-15T13:47:45.612Z,7.27
2017-10-15T13:50:13.300Z,8.53
2017-10-15T13:52:41.097Z,7.20
2017-10-15T13:55:08.708Z,7.90
2017-10-15T13:57:36.181Z,7.50
2017-10-15T14:00:03.681Z,6.90
2017-10-15T14:02:31.200Z,6.77
2017-10-15T14:04:59.548Z,6.20
2017-10-15T14:07:27.130Z,7.37
2017-10-15T14:09:55.931Z,8.10
2017-10-15T14:12:23.536Z,7.37
2017-10-15T14:14:51.077Z,7.17
2017-10-15T14:17:18.927Z,7.13
2017-10-15T14:19:46.405Z,7.07
2017-10-15T14:22:13.898Z,6.47
2017-10-15T14:24:41.537Z,7.50
2017-10-15T14:27:09.032Z,6.70
2017-10-15T14:29:36.581Z,7.53
2017-10-15T14:32:04.174Z,7.27
2017-10-15T14:34:32.446Z,6.95
2017-10-15T14:37:00.751Z,7.50
2017-10-15T14:39:28.336Z,7.00
2017-10-15T14:41:55.845Z,7.30
2017-10-15T14:44:24.077Z,7.50
2017-10-15T14:46:51.968Z,6.93
2017-10-15T14:49:19.612Z,7.90
2017-10-15T14:51:48.332Z,7.40
2017-10-15T14:54:15.910Z,7.50
2017-10-15T14:56:43.524Z,7.83
2017-10-15T14:59:11.057Z,7.70
2017-10-15T15:01:38.496Z,7.97
2017-10-15T15:04:05.984Z,8.40
2017-10-15T15:06:33.432Z,15.60
2017-10-15T15:09:00.978Z,11.77
2017-10-15T15:11:28.474Z,9.90
2017-10-15T15:13:55.938Z,9.60
2017-10-15T15:16:23.460Z,9.90
2017-10-15T15:18:50.932Z,11.17
2017-10-15T15:21:18.411Z,9.73
2017-10-15T15:23:46.443Z,9.67
2017-10-15T15:26:13.904Z,8.80
2017-10-15T15:28:41.407Z,10.63
2017-10-15T15:31:08.881Z,9.87
2017-10-15T15:33:36.648Z,10.40
2017-10-15T15:36:04.457Z,10.33
2017-10-15T15:38:33.187Z,10.17
2017-10-15T15:41:00.927Z,9.40
2017-10-15T15:43:28.406Z,10.97
2017-10-15T15:45:55.898Z,10.17
2017-10-15T15:48:23.704Z,10.00
2017-10-15T15:50:51.594Z,10.70
2017-10-15T15:53:19.065Z,12.10
2017-10-15T15:55:47.054Z,11.13
2017-10-15T15:58:14.699Z,31.30
2017-10-15T16:00:42.613Z,64.17
2017-10-15T16:03:10.120Z,23.17
2017-10-15T16:05:37.585Z,30.50
2017-10-15T16:08:05.051Z,36.90
2017-10-15T16:10:32.558Z,33.43
2017-10-15T16:13:00.027Z,22.50
2017-10-15T16:15:27.483Z,15.67
2017-10-15T16:17:54.961Z,11.20
2017-10-15T16:20:22.466Z,12.03
2017-10-15T16:22:49.943Z,11.50
2017-10-15T16:25:17.519Z,12.97
2017-10-15T16:27:45.006Z,11.90
2017-10-15T16:30:12.461Z,14.07
2017-10-15T16:32:39.945Z,12.97
2017-10-15T16:35:08.166Z,13.93
2017-10-15T16:37:35.641Z,14.87
2017-10-15T16:40:03.121Z,13.13
2017-10-15T16:42:30.609Z,13.07
2017-10-15T16:44:58.067Z,13.17
2017-10-15T16:47:26.298Z,14.50
2017-10-15T16:49:53.778Z,12.90
2017-10-15T16:52:21.245Z,13.93
2017-10-15T16:54:49.493Z,13.67
2017-10-15T16:57:17.883Z,13.00
2017-10-15T16:59:45.449Z,12.97
2017-10-15T17:02:12.916Z,13.03
2017-10-15T17:04:40.410Z,12.97
2017-10-15T17:07:07.856Z,13.00
2017-10-15T17:09:35.327Z,13.30
2017-10-15T17:12:02.809Z,13.93
2017-10-15T17:14:30.262Z,12.47
2017-10-15T17:16:57.753Z,12.90
2017-10-15T17:19:25.209Z,14.33
2017-10-15T17:21:53.262Z,12.73
2017-10-15T17:24:20.990Z,13.17
2017-10-15T17:26:48.811Z,14.90
2017-10-15T17:29:17.207Z,13.50
2017-10-15T17:31:45.217Z,14.40
2017-10-15T17:34:12.855Z,15.40
2017-10-15T17:36:40.864Z,14.57
2017-10-15T17:39:08.625Z,14.30
2017-10-15T17:41:36.379Z,14.87
2017-10-15T17:44:04.197Z,14.47
2017-10-15T17:46:31.918Z,14.40
2017-10-15T17:48:59.521Z,14.97
2017-10-15T17:51:27.022Z,14.50
2017-10-15T17:53:54.480Z,14.03
2017-10-15T17:56:21.942Z,14.50
2017-10-15T17:58:49.424Z,14.57
2017-10-15T18:01:16.911Z,12.07
2017-10-15T18:03:44.389Z,14.90
2017-10-15T18:06:11.879Z,13.70
2017-10-15T18:08:39.336Z,14.90
2017-10-15T18:11:06.784Z,12.90
2017-10-15T18:13:34.261Z,12.97
2017-10-15T18:16:01.750Z,15.20
2017-10-15T18:18:29.205Z,14.50
2017-10-15T18:20:56.670Z,13.80
2017-10-15T18:23:24.208Z,12.57
2017-10-15T18:25:51.669Z,13.57
2017-10-15T18:28:19.649Z,14.87
2017-10-15T18:30:47.110Z,14.90
2017-10-15T18:33:14.570Z,13.57
2017-10-15T18:35:42.062Z,13.37
2017-10-15T18:38:10.289Z,14.90
2017-10-15T18:40:38.168Z,13.30
2017-10-15T18:43:06.468Z,13.57
2017-10-15T18:45:33.951Z,13.30
2017-10-15T18:48:02.218Z,12.53
2017-10-15T18:50:30.465Z,14.20
2017-10-15T18:52:58.517Z,12.80
2017-10-15T18:55:26.557Z,13.60
2017-10-15T18:57:54.060Z,12.53
2017-10-15T19:00:21.521Z,13.77
2017-10-15T19:02:49.392Z,12.73
2017-10-15T19:05:16.866Z,13.10
2017-10-15T19:07:44.374Z,11.90
2017-10-15T19:10:11.821Z,12.13
2017-10-15T19:12:39.360Z,12.13
2017-10-15T19:15:07.141Z,13.20
2017-10-15T19:17:34.631Z,12.10
2017-10-15T19:20:02.171Z,12.03
2017-10-15T19:22:30.143Z,12.90
2017-10-15T19:24:57.613Z,12.00
2017-10-15T19:27:25.065Z,12.83
2017-10-15T19:29:52.544Z,12.97
2017-10-15T19:32:21.788Z,14.20
2017-10-15T19:34:49.809Z,13.03
2017-10-15T19:37:18.093Z,12.40
2017-10-15T19:39:45.708Z,12.63
2017-10-15T19:42:13.194Z,12.70
2017-10-15T19:44:40.649Z,13.30
2017-10-15T19:47:08.431Z,12.70
2017-10-15T19:49:36.758Z,12.83
2017-10-15T19:52:05.029Z,12.87
2017-10-15T19:54:33.732Z,13.20
2017-10-15T19:57:01.245Z,12.90
2017-10-15T19:59:28.814Z,12.90
2017-10-15T20:01:56.332Z,13.47
2017-10-15T20:04:23.797Z,13.20
2017-10-15T20:06:51.456Z,14.17
2017-10-15T20:09:19.228Z,15.30
2017-10-15T20:11:46.935Z,11.87
2017-10-15T20:14:15.251Z,13.33
2017-10-15T20:16:42.783Z,13.13
2017-10-15T20:19:11.037Z,12.77
2017-10-15T20:21:38.529Z,13.17
2017-10-15T20:24:06.775Z,13.02
2017-10-15T20:26:34.245Z,14.00
2017-10-15T20:29:01.735Z,13.47
2017-10-15T20:31:29.193Z,14.20
2017-10-15T20:33:56.677Z,14.50
2017-10-15T20:36:24.133Z,13.07
2017-10-15T20:38:51.746Z,12.60
2017-10-15T20:41:20.011Z,12.70
2017-10-15T20:43:47.493Z,14.13
2017-10-15T20:46:15.742Z,14.45
2017-10-15T20:48:43.202Z,14.03
2017-10-15T20:51:10.686Z,15.10
2017-10-15T20:53:38.987Z,13.97
2017-10-15T20:56:06.460Z,14.90
2017-10-15T20:58:33.937Z,14.67
2017-10-15T21:01:01.418Z,14.87
2017-10-15T21:03:28.886Z,14.53
2017-10-15T21:05:56.361Z,15.47
2017-10-15T21:08:23.930Z,15.23
2017-10-15T21:10:52.181Z,14.93
2017-10-15T21:13:20.437Z,14.77
2017-10-15T21:15:47.894Z,15.57
2017-10-15T21:18:15.363Z,15.30
2017-10-15T21:20:42.858Z,15.63
2017-10-15T21:23:10.324Z,17.13
2017-10-15T21:28:11.738Z,17.27
2017-10-15T21:30:39.252Z,15.80
2017-10-15T21:33:06.692Z,15.30
2017-10-15T21:35:34.154Z,15.73
2017-10-15T21:38:01.635Z,16.47
2017-10-15T21:40:29.132Z,15.87
2017-10-15T21:42:56.618Z,16.80
2017-10-15T21:45:24.106Z,16.40
2017-10-15T21:47:51.607Z,16.03
2017-10-15T21:50:19.126Z,18.03
2017-10-15T21:52:46.620Z,17.43
2017-10-15T21:55:14.073Z,17.47
2017-10-15T21:57:41.558Z,16.70
2017-10-15T22:00:09.015Z,17.80
2017-10-15T22:02:36.513Z,17.70
2017-10-15T22:05:03.994Z,18.30
2017-10-15T22:07:31.455Z,19.37
2017-10-15T22:09:59.092Z,17.87
2017-10-15T22:12:26.550Z,17.97
2017-10-15T22:14:54.035Z,17.43
2017-10-15T22:17:22.251Z,17.97
2017-10-15T22:19:49.737Z,17.80
2017-10-15T22:22:22.807Z,19.83
2017-10-15T22:24:51.032Z,18.10
2017-10-15T22:27:18.502Z,16.27
2017-10-15T22:29:46.024Z,18.30
2017-10-15T22:32:13.510Z,18.13
2017-10-15T22:34:40.992Z,18.30
2017-10-15T22:37:08.453Z,18.73
2017-10-15T22:39:35.930Z,18.30
2017-10-15T22:42:03.416Z,17.93
2017-10-15T22:44:30.891Z,19.30
2017-10-15T22:46:58.382Z,18.87
2017-10-15T22:49:25.875Z,19.30
2017-10-15T22:51:54.036Z,18.67
2017-10-15T22:54:21.493Z,18.40
2017-10-15T22:56:48.983Z,18.33
2017-10-15T22:59:16.505Z,16.53
2017-10-15T23:01:44.762Z,17.57
2017-10-15T23:04:12.260Z,18.37
2017-10-15T23:06:40.487Z,17.63
2017-10-15T23:09:07.950Z,16.50
2017-10-15T23:11:35.486Z,17.57
2017-10-15T23:14:02.941Z,19.50
2017-10-15T23:16:30.397Z,18.07
2017-10-15T23:18:57.886Z,19.30
2017-10-15T23:21:25.353Z,19.47
2017-10-15T23:23:52.841Z,19.40
2017-10-15T23:26:20.393Z,19.10
2017-10-15T23:28:48.670Z,19.17
2017-10-15T23:31:16.924Z,18.10
2017-10-15T23:33:44.396Z,17.07
2017-10-15T23:36:11.866Z,18.80
2017-10-15T23:38:40.106Z,17.67
2017-10-15T23:41:07.593Z,18.90
2017-10-15T23:43:35.822Z,19.07
2017-10-15T23:46:04.090Z,18.40
2017-10-15T23:48:31.594Z,18.07
2017-10-15T23:50:59.067Z,19.10
2017-10-15T23:53:27.302Z,18.60
2017-10-15T23:55:55.352Z,18.67
2017-10-15T23:58:22.898Z,18.03
