createdAt,value
2023-01-29T00:01:39.041Z,-1.20
2023-01-29T00:04:06.107Z,-1.50
2023-01-29T00:06:33.273Z,-1.50
2023-01-29T00:09:00.205Z,-1.50
2023-01-29T00:11:27.418Z,-1.50
2023-01-29T00:13:54.426Z,-1.50
2023-01-29T00:16:21.496Z,-1.50
2023-01-29T00:18:48.582Z,-1.50
2023-01-29T00:21:17.179Z,-1.50
2023-01-29T00:23:44.236Z,-1.50
2023-01-29T00:26:11.350Z,-1.50
2023-01-29T00:28:38.621Z,-1.50
2023-01-29T00:31:12.951Z,-1.50
2023-01-29T00:33:40.106Z,-1.40
2023-01-29T00:36:08.457Z,-1.40
2023-01-29T00:38:36.129Z,-1.40
2023-01-29T00:41:34.631Z,-1.40
2023-01-29T00:44:20.436Z,-1.40
2023-01-29T00:46:47.440Z,-1.40
2023-01-29T00:49:14.453Z,-1.40
2023-01-29T00:51:41.504Z,-1.40
2023-01-29T00:54:08.496Z,-1.40
2023-01-29T00:56:36.571Z,-1.40
2023-01-29T00:59:04.391Z,-1.30
2023-01-29T01:01:50.138Z,-1.30
2023-01-29T01:04:17.202Z,-1.30
2023-01-29T01:06:44.162Z,-1.30
2023-01-29T01:09:29.843Z,-1.30
2023-01-29T01:11:56.853Z,-1.30
2023-01-29T01:14:23.784Z,-1.30
2023-01-29T01:16:50.737Z,-1.30
2023-01-29T01:19:17.764Z,-1.30
2023-01-29T01:21:47.162Z,-1.20
2023-01-29T01:24:14.244Z,-1.20
2023-01-29T01:26:41.270Z,-1.20
2023-01-29T01:29:08.227Z,-1.20
2023-01-29T01:31:35.330Z,-1.20
2023-01-29T01:34:02.339Z,-1.20
2023-01-29T01:36:29.397Z,-1.20
2023-01-29T01:38:56.389Z,-1.20
2023-01-29T01:41:24.244Z,-1.20
2023-01-29T01:43:58.277Z,-1.20
2023-01-29T01:46:28.583Z,-1.20
2023-01-29T01:48:58.291Z,-1.20
2023-01-29T01:51:26.290Z,-1.10
2023-01-29T01:54:16.566Z,-1.20
2023-01-29T01:56:45.340Z,-1.10
2023-01-29T01:59:13.836Z,-1.10
2023-01-29T02:01:43.074Z,-1.10
2023-01-29T02:04:48.931Z,-1.10
2023-01-29T02:07:34.708Z,-1.10
2023-01-29T02:10:12.649Z,-1.10
2023-01-29T02:12:39.684Z,-1.10
2023-01-29T02:15:07.148Z,-1.10
2023-01-29T02:17:34.174Z,-1.10
2023-01-29T02:20:39.751Z,-1.10
2023-01-29T02:23:27.412Z,-1.10
2023-01-29T02:26:09.580Z,-1.10
2023-01-29T02:28:54.859Z,-1.00
2023-01-29T02:31:34.237Z,-1.00
2023-01-29T02:34:12.291Z,-1.00
2023-01-29T02:36:51.647Z,-1.00
2023-01-29T02:39:18.807Z,-1.00
2023-01-29T02:42:04.452Z,-1.00
2023-01-29T02:44:39.035Z,-1.00
2023-01-29T02:47:11.292Z,-1.00
2023-01-29T02:49:41.569Z,-1.00
2023-01-29T02:52:26.847Z,-1.00
2023-01-29T02:54:57.011Z,-1.00
2023-01-29T02:57:29.444Z,-1.00
2023-01-29T02:59:59.173Z,-1.00
2023-01-29T03:02:46.411Z,-0.90
2023-01-29T03:05:17.746Z,-0.90
2023-01-29T03:07:56.968Z,-0.90
2023-01-29T03:10:27.727Z,-0.90
2023-01-29T03:13:07.530Z,-0.90
2023-01-29T03:15:39.470Z,-0.90
2023-01-29T03:18:08.866Z,-0.90
2023-01-29T03:20:38.811Z,-0.90
2023-01-29T03:23:09.846Z,-0.90
2023-01-29T03:25:57.608Z,-0.90
2023-01-29T03:28:43.540Z,-0.90
2023-01-29T03:31:31.111Z,-0.90
2023-01-29T03:34:10.099Z,-0.90
2023-01-29T03:36:45.425Z,-0.80
2023-01-29T03:39:13.572Z,-0.90
2023-01-29T03:41:56.172Z,-0.80
2023-01-29T03:44:33.732Z,-0.80
2023-01-29T03:47:21.246Z,-0.80
2023-01-29T03:49:58.057Z,-0.80
2023-01-29T03:52:28.848Z,-0.80
2023-01-29T03:55:00.371Z,-0.80
2023-01-29T03:57:47.853Z,-0.80
2023-01-29T04:00:15.724Z,-0.80
2023-01-29T04:03:04.731Z,-0.70
2023-01-29T04:05:35.767Z,-0.70
2023-01-29T04:08:05.418Z,-0.80
2023-01-29T04:10:36.013Z,-0.70
2023-01-29T04:13:06.010Z,-0.70
2023-01-29T04:15:36.853Z,-0.70
2023-01-29T04:18:03.939Z,-0.70
2023-01-29T04:20:31.206Z,-0.70
2023-01-29T04:22:58.727Z,-0.70
2023-01-29T04:25:29.206Z,-0.70
2023-01-29T04:28:07.246Z,-0.70
2023-01-29T04:30:38.857Z,-0.60
2023-01-29T04:33:24.421Z,-0.60
2023-01-29T04:36:02.331Z,-0.60
2023-01-29T04:38:32.607Z,-0.60
2023-01-29T04:41:05.693Z,-0.60
2023-01-29T04:43:39.130Z,-0.60
2023-01-29T04:46:11.611Z,-0.60
2023-01-29T04:48:41.606Z,-0.60
2023-01-29T04:51:27.493Z,-0.60
2023-01-29T04:54:06.537Z,-0.60
2023-01-29T04:56:40.651Z,-0.50
2023-01-29T04:59:10.131Z,-0.60
2023-01-29T05:01:38.585Z,-0.50
2023-01-29T05:04:11.935Z,-0.50
2023-01-29T05:06:39.854Z,-0.50
2023-01-29T05:09:07.172Z,-0.50
2023-01-29T05:11:36.178Z,-0.50
2023-01-29T05:14:05.008Z,-0.50
2023-01-29T05:16:47.282Z,-0.40
2023-01-29T05:19:15.371Z,1.20
2023-01-29T05:21:44.115Z,-0.40
2023-01-29T05:24:12.866Z,-0.40
2023-01-29T05:26:58.572Z,-0.40
2023-01-29T05:29:25.811Z,-0.40
2023-01-29T05:31:52.949Z,-0.40
2023-01-29T05:34:20.091Z,-0.40
2023-01-29T05:36:47.218Z,-0.40
2023-01-29T05:39:14.366Z,-0.30
2023-01-29T05:41:41.571Z,-0.30
2023-01-29T05:44:10.092Z,-0.30
2023-01-29T05:46:37.629Z,-0.30
2023-01-29T05:49:04.928Z,-0.30
2023-01-29T05:51:32.132Z,-0.30
2023-01-29T05:53:59.223Z,-0.30
2023-01-29T05:56:26.328Z,-0.30
2023-01-29T05:58:53.487Z,-0.30
2023-01-29T06:01:22.373Z,-0.20
2023-01-29T06:03:49.571Z,-0.20
2023-01-29T06:06:17.125Z,-0.20
2023-01-29T06:08:44.252Z,-0.20
2023-01-29T06:11:12.773Z,-0.20
2023-01-29T06:13:40.075Z,-0.20
2023-01-29T06:16:07.614Z,-0.20
2023-01-29T06:18:35.675Z,-0.20
2023-01-29T06:21:03.688Z,-0.20
2023-01-29T06:23:31.285Z,-0.20
2023-01-29T06:26:02.011Z,-0.20
2023-01-29T06:28:29.162Z,-0.20
2023-01-29T06:31:08.262Z,-0.10
2023-01-29T06:33:43.443Z,-0.10
2023-01-29T06:36:10.590Z,-0.10
2023-01-29T06:38:37.584Z,-0.10
2023-01-29T06:41:11.431Z,-0.10
2023-01-29T06:43:39.171Z,-0.10
2023-01-29T06:46:07.331Z,-0.10
2023-01-29T06:48:34.733Z,0.00
2023-01-29T06:51:02.675Z,-0.10
2023-01-29T06:53:29.793Z,-0.10
2023-01-29T06:55:56.936Z,0.00
2023-01-29T06:58:23.945Z,0.00
2023-01-29T07:00:51.077Z,0.00
2023-01-29T07:03:18.304Z,0.00
2023-01-29T07:05:53.055Z,0.00
2023-01-29T07:08:22.855Z,0.00
2023-01-29T07:10:50.638Z,-0.10
2023-01-29T07:13:17.618Z,0.10
2023-01-29T07:15:45.047Z,0.10
2023-01-29T07:18:14.819Z,0.10
2023-01-29T07:20:42.445Z,0.10
2023-01-29T07:23:11.639Z,0.10
2023-01-29T07:25:38.881Z,0.10
2023-01-29T07:28:05.895Z,0.10
2023-01-29T07:30:33.233Z,0.10
2023-01-29T07:33:07.147Z,0.20
2023-01-29T07:35:38.731Z,0.20
2023-01-29T07:38:05.965Z,0.30
2023-01-29T07:40:32.996Z,0.30
2023-01-29T07:43:00.731Z,0.30
2023-01-29T07:45:28.477Z,0.30
2023-01-29T07:47:55.956Z,0.40
2023-01-29T07:50:26.750Z,0.30
2023-01-29T07:52:56.767Z,0.40
2023-01-29T07:55:24.208Z,0.40
2023-01-29T07:57:57.828Z,0.40
2023-01-29T08:00:24.919Z,0.40
2023-01-29T08:02:52.104Z,0.40
2023-01-29T08:05:19.140Z,0.40
2023-01-29T08:07:51.533Z,0.40
2023-01-29T08:10:28.355Z,0.40
2023-01-29T08:12:59.358Z,0.50
2023-01-29T08:15:26.474Z,0.40
2023-01-29T08:17:57.991Z,0.50
2023-01-29T08:20:25.803Z,0.40
2023-01-29T08:22:59.552Z,0.50
2023-01-29T08:25:26.958Z,0.50
2023-01-29T08:27:54.387Z,0.40
2023-01-29T08:30:21.406Z,0.50
2023-01-29T08:32:48.415Z,0.50
2023-01-29T08:35:15.435Z,0.50
2023-01-29T08:37:42.510Z,0.50
2023-01-29T08:40:11.099Z,0.50
2023-01-29T08:42:38.166Z,0.50
2023-01-29T08:45:06.109Z,0.60
2023-01-29T08:47:33.059Z,0.60
2023-01-29T08:50:00.124Z,0.60
2023-01-29T08:52:27.182Z,0.60
2023-01-29T08:54:54.139Z,0.60
2023-01-29T08:57:21.585Z,0.60
2023-01-29T08:59:48.616Z,0.60
2023-01-29T09:02:15.758Z,0.60
2023-01-29T09:04:42.836Z,0.70
2023-01-29T09:07:09.875Z,0.70
2023-01-29T09:09:38.495Z,0.70
2023-01-29T09:12:05.629Z,0.70
2023-01-29T09:14:33.115Z,0.80
2023-01-29T09:17:00.098Z,0.80
2023-01-29T09:19:27.030Z,0.80
2023-01-29T09:21:54.131Z,0.80
2023-01-29T09:24:21.146Z,0.90
2023-01-29T09:26:48.125Z,0.90
2023-01-29T09:29:15.300Z,0.90
2023-01-29T09:31:42.516Z,0.90
2023-01-29T09:34:09.586Z,0.90
2023-01-29T09:36:36.609Z,0.90
2023-01-29T09:39:03.629Z,0.90
2023-01-29T09:41:51.628Z,0.90
2023-01-29T09:44:18.532Z,0.90
2023-01-29T09:46:48.202Z,1.00
2023-01-29T09:49:17.906Z,1.00
2023-01-29T09:51:50.275Z,1.10
2023-01-29T09:54:24.003Z,1.10
2023-01-29T09:56:53.111Z,1.10
2023-01-29T09:59:21.584Z,1.20
2023-01-29T10:02:09.066Z,1.20
2023-01-29T10:04:42.200Z,1.10
2023-01-29T10:07:19.410Z,1.20
2023-01-29T10:09:55.268Z,1.20
2023-01-29T10:12:41.332Z,1.20
2023-01-29T10:15:40.784Z,1.20
2023-01-29T10:18:25.820Z,1.20
2023-01-29T10:21:11.473Z,1.30
2023-01-29T10:23:46.451Z,1.30
2023-01-29T10:26:13.659Z,1.30
2023-01-29T10:28:46.604Z,1.30
2023-01-29T10:31:17.616Z,1.30
2023-01-29T10:34:03.791Z,1.20
2023-01-29T10:36:36.622Z,1.30
2023-01-29T10:39:03.663Z,1.20
2023-01-29T10:41:55.182Z,1.20
2023-01-29T10:44:22.123Z,1.20
2023-01-29T10:46:55.617Z,1.30
2023-01-29T10:49:22.585Z,1.30
2023-01-29T10:51:59.902Z,1.20
2023-01-29T10:54:33.290Z,1.20
2023-01-29T10:57:10.556Z,1.20
2023-01-29T10:59:54.884Z,1.30
2023-01-29T11:02:22.933Z,1.30
2023-01-29T11:04:50.188Z,1.20
2023-01-29T11:07:18.713Z,1.30
2023-01-29T11:09:52.357Z,1.30
2023-01-29T11:12:22.737Z,1.30
2023-01-29T11:14:53.757Z,1.30
2023-01-29T11:17:22.277Z,1.30
2023-01-29T11:19:51.559Z,1.30
2023-01-29T11:22:20.255Z,1.30
2023-01-29T11:24:47.758Z,1.30
2023-01-29T11:27:16.596Z,1.30
2023-01-29T11:29:45.172Z,1.30
2023-01-29T11:32:13.928Z,1.30
2023-01-29T11:34:59.355Z,1.30
2023-01-29T11:37:53.099Z,1.30
2023-01-29T11:40:20.136Z,1.30
2023-01-29T11:42:47.355Z,1.20
2023-01-29T11:45:20.162Z,1.20
2023-01-29T11:47:53.079Z,1.20
2023-01-29T11:50:22.014Z,1.20
2023-01-29T11:52:49.039Z,1.20
2023-01-29T11:55:21.173Z,1.20
2023-01-29T11:58:13.806Z,1.30
2023-01-29T12:00:42.418Z,1.30
2023-01-29T12:03:12.472Z,1.20
2023-01-29T12:05:41.026Z,1.20
2023-01-29T12:08:17.067Z,1.20
2023-01-29T12:10:44.318Z,1.30
2023-01-29T12:13:11.383Z,1.30
2023-01-29T12:15:39.440Z,1.30
2023-01-29T12:18:21.667Z,1.30
2023-01-29T12:20:51.898Z,1.30
2023-01-29T12:23:37.490Z,1.30
2023-01-29T12:26:07.598Z,1.30
2023-01-29T12:28:34.496Z,1.20
2023-01-29T12:31:09.022Z,1.30
2023-01-29T12:33:54.564Z,1.30
2023-01-29T12:36:21.788Z,1.30
2023-01-29T12:38:48.740Z,1.30
2023-01-29T12:41:24.596Z,1.30
2023-01-29T12:43:59.639Z,1.30
2023-01-29T12:46:32.664Z,1.30
2023-01-29T12:49:01.800Z,1.30
2023-01-29T12:51:36.569Z,1.30
2023-01-29T12:54:13.288Z,1.30
2023-01-29T12:56:43.084Z,1.30
2023-01-29T12:59:14.976Z,1.30
2023-01-29T13:01:54.835Z,1.30
2023-01-29T13:04:24.942Z,1.30
2023-01-29T13:06:55.500Z,1.30
2023-01-29T13:09:25.931Z,1.40
2023-01-29T13:12:13.160Z,1.40
2023-01-29T13:14:43.103Z,1.40
2023-01-29T13:17:30.357Z,1.40
2023-01-29T13:20:17.960Z,1.40
2023-01-29T13:22:47.174Z,1.40
2023-01-29T13:25:18.203Z,1.40
2023-01-29T13:27:48.752Z,1.40
2023-01-29T13:30:30.161Z,1.40
2023-01-29T13:33:09.758Z,1.40
2023-01-29T13:35:39.710Z,1.40
2023-01-29T13:38:15.813Z,1.40
2023-01-29T13:40:49.166Z,1.40
2023-01-29T13:43:20.675Z,1.40
2023-01-29T13:45:48.731Z,1.40
2023-01-29T13:48:29.180Z,1.40
2023-01-29T13:50:57.739Z,1.50
2023-01-29T13:53:25.978Z,1.50
2023-01-29T13:55:53.150Z,1.40
2023-01-29T13:58:31.955Z,1.40
2023-01-29T14:01:00.582Z,1.40
2023-01-29T14:03:29.934Z,1.40
2023-01-29T14:06:02.932Z,1.40
2023-01-29T14:08:36.228Z,1.40
2023-01-29T14:11:15.585Z,1.40
2023-01-29T14:13:44.390Z,1.40
2023-01-29T14:16:14.579Z,1.40
2023-01-29T14:18:49.261Z,1.40
2023-01-29T14:21:16.188Z,1.40
2023-01-29T14:23:49.463Z,1.50
2023-01-29T14:26:33.506Z,1.50
2023-01-29T14:32:00.806Z,1.50
2023-01-29T14:32:42.514Z,1.50
2023-01-29T14:34:27.801Z,1.50
2023-01-29T14:36:56.376Z,1.50
2023-01-29T14:39:42.906Z,1.50
2023-01-29T14:42:30.077Z,1.50
2023-01-29T14:45:07.398Z,1.50
2023-01-29T14:47:34.316Z,1.50
2023-01-29T14:50:02.315Z,1.50
2023-01-29T14:52:45.038Z,1.50
2023-01-29T14:55:27.295Z,1.50
2023-01-29T14:57:56.440Z,1.50
2023-01-29T15:00:27.064Z,1.50
2023-01-29T15:03:02.017Z,1.50
2023-01-29T15:05:36.210Z,1.50
2023-01-29T15:08:23.965Z,1.50
2023-01-29T15:11:13.555Z,1.50
2023-01-29T15:13:44.557Z,1.50
2023-01-29T15:16:15.158Z,1.50
2023-01-29T15:18:43.309Z,1.50
2023-01-29T15:21:14.879Z,1.50
2023-01-29T15:23:43.456Z,1.50
2023-01-29T15:26:11.924Z,1.60
2023-01-29T15:28:39.663Z,1.60
2023-01-29T15:31:10.070Z,1.60
2023-01-29T15:33:38.869Z,1.50
2023-01-29T15:36:07.639Z,1.60
2023-01-29T15:38:34.987Z,1.60
2023-01-29T15:41:03.225Z,1.60
2023-01-29T15:43:37.389Z,1.60
2023-01-29T15:46:25.615Z,1.60
2023-01-29T15:48:53.823Z,1.60
2023-01-29T15:51:22.670Z,1.60
2023-01-29T15:54:00.272Z,1.60
2023-01-29T15:56:38.775Z,1.60
2023-01-29T15:59:09.685Z,1.60
2023-01-29T16:01:36.980Z,1.70
2023-01-29T16:04:04.292Z,1.70
2023-01-29T16:06:35.945Z,1.70
2023-01-29T16:09:04.916Z,1.70
2023-01-29T16:11:32.732Z,1.70
2023-01-29T16:14:00.147Z,1.70
2023-01-29T16:16:28.335Z,1.70
2023-01-29T16:19:00.682Z,1.70
2023-01-29T16:21:38.853Z,1.70
2023-01-29T16:24:11.993Z,1.70
2023-01-29T16:26:49.128Z,1.70
2023-01-29T16:29:21.975Z,1.70
2023-01-29T16:31:51.054Z,1.70
2023-01-29T16:34:29.604Z,1.70
2023-01-29T16:36:56.795Z,1.70
2023-01-29T16:39:25.100Z,1.70
2023-01-29T16:42:07.499Z,1.70
2023-01-29T16:44:39.382Z,1.70
2023-01-29T16:47:23.565Z,1.70
2023-01-29T16:49:51.594Z,1.70
2023-01-29T16:52:18.521Z,1.70
2023-01-29T16:54:45.901Z,1.70
2023-01-29T16:57:23.164Z,1.70
2023-01-29T16:59:52.915Z,1.70
2023-01-29T17:02:27.839Z,1.70
2023-01-29T17:04:57.681Z,1.80
2023-01-29T17:07:25.235Z,1.80
2023-01-29T17:09:58.782Z,1.80
2023-01-29T17:12:27.620Z,1.80
2023-01-29T17:14:56.286Z,1.80
2023-01-29T17:17:28.698Z,1.80
2023-01-29T17:19:55.675Z,1.80
2023-01-29T17:22:22.658Z,1.80
2023-01-29T17:24:51.760Z,1.80
2023-01-29T17:27:22.420Z,1.80
2023-01-29T17:29:49.682Z,1.80
2023-01-29T17:32:19.183Z,1.80
2023-01-29T17:34:47.146Z,1.80
2023-01-29T17:37:15.630Z,1.80
2023-01-29T17:39:47.581Z,1.80
2023-01-29T17:42:15.343Z,1.80
2023-01-29T17:44:43.341Z,1.80
2023-01-29T17:47:15.419Z,1.80
2023-01-29T17:49:42.898Z,1.80
2023-01-29T17:52:10.225Z,1.80
2023-01-29T17:54:37.754Z,1.80
2023-01-29T17:57:04.686Z,1.80
2023-01-29T17:59:32.724Z,1.80
2023-01-29T18:02:00.310Z,1.80
2023-01-29T18:04:27.463Z,1.80
2023-01-29T18:06:54.540Z,1.90
2023-01-29T18:09:21.980Z,1.90
2023-01-29T18:11:49.869Z,1.90
2023-01-29T18:14:17.520Z,1.90
2023-01-29T18:16:44.875Z,1.90
2023-01-29T18:19:22.455Z,1.90
2023-01-29T18:21:50.760Z,1.80
2023-01-29T18:24:18.878Z,1.90
2023-01-29T18:26:46.013Z,1.90
2023-01-29T18:29:13.400Z,1.90
2023-01-29T18:31:40.543Z,1.90
2023-01-29T18:34:07.764Z,1.90
2023-01-29T18:36:34.864Z,1.90
2023-01-29T18:39:01.809Z,1.90
2023-01-29T18:41:28.857Z,1.90
2023-01-29T18:43:55.961Z,1.90
2023-01-29T18:46:24.434Z,1.90
2023-01-29T18:48:53.716Z,1.90
2023-01-29T18:51:20.664Z,1.90
2023-01-29T18:53:51.364Z,2.00
2023-01-29T18:56:18.523Z,1.90
2023-01-29T18:58:52.312Z,2.00
2023-01-29T19:01:22.544Z,1.90
2023-01-29T19:03:49.826Z,2.00
2023-01-29T19:06:16.897Z,2.00
2023-01-29T19:08:44.225Z,2.00
2023-01-29T19:11:12.755Z,2.00
2023-01-29T19:13:41.004Z,2.00
2023-01-29T19:16:09.339Z,2.00
2023-01-29T19:18:36.729Z,2.00
2023-01-29T19:21:11.207Z,2.00
2023-01-29T19:23:38.445Z,2.00
2023-01-29T19:26:05.899Z,2.00
2023-01-29T19:28:33.023Z,2.00
2023-01-29T19:31:00.868Z,2.00
2023-01-29T19:33:28.146Z,2.00
2023-01-29T19:36:01.752Z,2.00
2023-01-29T19:38:29.056Z,2.00
2023-01-29T19:40:56.040Z,2.00
2023-01-29T19:43:23.044Z,2.00
2023-01-29T19:45:51.153Z,2.00
2023-01-29T19:48:22.047Z,2.00
2023-01-29T19:50:59.350Z,2.00
2023-01-29T19:53:27.784Z,2.00
2023-01-29T19:55:59.172Z,2.00
2023-01-29T19:58:26.423Z,2.00
2023-01-29T20:01:00.845Z,1.90
2023-01-29T20:03:29.119Z,2.00
2023-01-29T20:05:56.845Z,2.00
2023-01-29T20:08:24.285Z,2.00
2023-01-29T20:10:51.430Z,2.00
2023-01-29T20:13:18.569Z,2.00
2023-01-29T20:15:46.462Z,2.00
2023-01-29T20:18:14.039Z,2.00
2023-01-29T20:20:44.900Z,2.00
2023-01-29T20:23:12.496Z,2.00
2023-01-29T20:25:39.551Z,2.00
2023-01-29T20:28:07.947Z,2.00
2023-01-29T20:30:35.308Z,2.00
2023-01-29T20:33:02.997Z,2.00
2023-01-29T20:35:30.326Z,2.00
2023-01-29T20:37:57.503Z,2.00
2023-01-29T20:40:24.718Z,2.00
2023-01-29T20:42:52.421Z,2.00
2023-01-29T20:45:20.112Z,2.00
2023-01-29T20:47:47.187Z,2.00
2023-01-29T20:50:15.212Z,2.00
2023-01-29T20:52:42.785Z,2.00
2023-01-29T20:55:10.618Z,2.00
2023-01-29T20:57:38.544Z,2.00
2023-01-29T21:00:06.636Z,2.00
2023-01-29T21:02:33.741Z,2.00
2023-01-29T21:05:00.882Z,2.00
2023-01-29T21:07:28.146Z,2.00
2023-01-29T21:09:55.219Z,2.00
2023-01-29T21:12:22.178Z,2.00
2023-01-29T21:14:49.183Z,2.10
2023-01-29T21:17:16.181Z,2.10
2023-01-29T21:19:44.177Z,2.10
2023-01-29T21:22:11.223Z,2.10
2023-01-29T21:24:38.262Z,2.10
2023-01-29T21:27:05.350Z,2.10
2023-01-29T21:29:32.507Z,2.10
2023-01-29T21:31:59.533Z,2.10
2023-01-29T21:34:26.577Z,2.10
2023-01-29T21:36:53.566Z,2.10
2023-01-29T21:39:22.038Z,2.10
2023-01-29T21:42:08.217Z,2.10
2023-01-29T21:44:35.278Z,2.10
2023-01-29T21:47:12.567Z,2.10
2023-01-29T21:49:40.624Z,2.20
2023-01-29T21:52:07.959Z,2.10
2023-01-29T21:54:35.851Z,2.10
2023-01-29T21:57:06.761Z,2.10
2023-01-29T21:59:34.098Z,2.10
2023-01-29T22:02:01.667Z,2.10
2023-01-29T22:04:29.174Z,2.10
2023-01-29T22:06:56.322Z,2.10
2023-01-29T22:09:23.359Z,2.10
2023-01-29T22:11:50.471Z,2.20
2023-01-29T22:14:18.573Z,2.20
2023-01-29T22:16:45.918Z,2.10
2023-01-29T22:19:13.884Z,2.20
2023-01-29T22:21:41.064Z,2.20
2023-01-29T22:24:08.570Z,2.20
2023-01-29T22:26:35.925Z,2.20
2023-01-29T22:29:03.321Z,2.20
2023-01-29T22:31:30.350Z,2.20
2023-01-29T22:33:57.463Z,2.20
2023-01-29T22:36:24.538Z,2.30
2023-01-29T22:38:51.597Z,2.30
2023-01-29T22:41:18.546Z,2.30
2023-01-29T22:43:45.643Z,2.20
2023-01-29T22:46:12.843Z,2.20
2023-01-29T22:48:39.943Z,2.20
2023-01-29T22:51:09.706Z,2.30
2023-01-29T22:53:38.379Z,2.20
2023-01-29T22:56:06.472Z,2.20
2023-01-29T22:58:33.816Z,2.20
2023-01-29T23:01:00.928Z,2.10
2023-01-29T23:03:27.965Z,2.10
2023-01-29T23:05:54.923Z,2.10
2023-01-29T23:08:22.004Z,2.10
2023-01-29T23:10:48.969Z,2.10
2023-01-29T23:13:16.117Z,2.20
2023-01-29T23:15:43.211Z,2.10
2023-01-29T23:18:10.232Z,2.10
2023-01-29T23:20:37.228Z,2.10
2023-01-29T23:23:04.330Z,2.10
2023-01-29T23:25:49.823Z,2.10
2023-01-29T23:28:16.853Z,2.10
2023-01-29T23:30:45.452Z,2.10
2023-01-29T23:33:12.632Z,2.10
2023-01-29T23:35:39.768Z,2.10
2023-01-29T23:38:06.726Z,2.10
2023-01-29T23:40:33.748Z,2.10
2023-01-29T23:43:00.789Z,2.10
2023-01-29T23:45:27.806Z,2.10
2023-01-29T23:47:54.728Z,2.10
2023-01-29T23:50:21.746Z,2.10
2023-01-29T23:52:48.788Z,2.10
2023-01-29T23:55:15.844Z,2.00
2023-01-29T23:57:42.887Z,2.00
