createdAt,value
2018-04-26T00:07:50.694Z,71.00
2018-04-26T00:12:54.850Z,83.40
2018-04-26T00:17:58.572Z,82.70
2018-04-26T00:23:02.284Z,82.30
2018-04-26T00:28:05.507Z,82.30
2018-04-26T00:33:09.137Z,82.10
2018-04-26T00:38:12.973Z,82.10
2018-04-26T00:43:16.214Z,82.10
2018-04-26T00:48:19.471Z,82.20
2018-04-26T00:53:22.697Z,81.60
2018-04-26T00:58:25.912Z,81.20
2018-04-26T01:03:29.150Z,80.50
2018-04-26T01:08:32.462Z,80.60
2018-04-26T01:13:35.770Z,80.50
2018-04-26T01:18:39.420Z,82.60
2018-04-26T01:23:42.671Z,82.60
2018-04-26T01:28:45.892Z,83.50
2018-04-26T01:33:49.114Z,84.50
2018-04-26T01:38:52.733Z,84.80
2018-04-26T01:43:56.342Z,85.00
2018-04-26T01:48:59.965Z,85.10
2018-04-26T01:54:03.596Z,85.70
2018-04-26T01:59:06.825Z,85.70
2018-04-26T02:04:10.049Z,86.00
2018-04-26T02:09:13.321Z,85.60
2018-04-26T02:14:16.548Z,85.10
2018-04-26T02:19:19.775Z,86.10
2018-04-26T02:24:23.102Z,86.20
2018-04-26T02:29:26.312Z,86.10
2018-04-26T02:34:29.915Z,85.70
2018-04-26T02:39:33.148Z,85.70
2018-04-26T02:44:36.769Z,85.90
2018-04-26T02:49:39.997Z,85.90
2018-04-26T02:54:43.225Z,86.20
2018-04-26T02:59:46.565Z,86.20
2018-04-26T03:04:50.882Z,85.80
2018-04-26T03:09:54.200Z,85.80
2018-04-26T03:14:57.828Z,84.40
2018-04-26T03:20:01.456Z,85.00
2018-04-26T03:25:04.674Z,85.00
2018-04-26T03:30:11.125Z,84.80
2018-04-26T03:35:15.410Z,84.60
2018-04-26T03:40:18.647Z,84.60
2018-04-26T03:45:21.964Z,84.80
2018-04-26T03:50:25.601Z,84.10
2018-04-26T03:55:29.245Z,82.40
2018-04-26T04:00:46.517Z,82.40
2018-04-26T04:11:24.793Z,82.50
2018-04-26T04:16:28.479Z,83.50
2018-04-26T04:21:31.717Z,83.50
2018-04-26T04:26:35.335Z,83.60
2018-04-26T04:31:39.052Z,83.80
2018-04-26T04:36:42.756Z,84.00
2018-04-26T04:41:45.992Z,84.00
2018-04-26T04:46:49.236Z,83.80
2018-04-26T04:51:52.664Z,84.30
2018-04-26T04:56:55.893Z,85.10
2018-04-26T05:01:59.303Z,85.80
2018-04-26T05:07:02.917Z,88.80
2018-04-26T05:12:06.535Z,88.50
2018-04-26T05:17:10.242Z,88.40
2018-04-26T05:22:13.651Z,88.40
2018-04-26T05:27:16.936Z,89.00
2018-04-26T05:32:20.171Z,88.60
2018-04-26T05:37:23.777Z,88.50
2018-04-26T05:42:26.999Z,88.50
2018-04-26T05:47:30.624Z,87.70
2018-04-26T05:52:33.852Z,87.70
2018-04-26T05:57:37.090Z,87.70
2018-04-26T06:02:40.433Z,86.90
2018-04-26T06:07:44.040Z,85.20
2018-04-26T06:12:47.751Z,87.20
2018-04-26T06:17:50.969Z,87.20
2018-04-26T06:22:54.586Z,89.40
2018-04-26T06:27:58.289Z,87.00
2018-04-26T06:33:01.597Z,87.00
2018-04-26T06:38:04.828Z,89.30
2018-04-26T06:43:08.057Z,90.50
2018-04-26T06:48:11.266Z,90.80
2018-04-26T06:53:14.490Z,91.20
2018-04-26T06:58:17.727Z,89.70
2018-04-26T07:03:21.013Z,88.00
2018-04-26T07:08:24.241Z,86.50
2018-04-26T07:13:27.868Z,84.10
2018-04-26T07:18:31.492Z,84.80
2018-04-26T07:23:34.980Z,84.80
2018-04-26T07:28:38.621Z,87.10
2018-04-26T07:33:41.852Z,87.00
2018-04-26T07:38:45.111Z,88.90
2018-04-26T07:43:48.826Z,92.00
2018-04-26T07:48:52.059Z,92.00
2018-04-26T07:53:55.270Z,91.70
2018-04-26T07:58:58.543Z,88.10
2018-04-26T08:04:01.755Z,82.60
2018-04-26T08:09:05.428Z,79.10
2018-04-26T08:14:08.698Z,79.10
2018-04-26T08:19:11.915Z,79.00
2018-04-26T08:24:15.127Z,76.10
2018-04-26T08:29:18.353Z,76.90
2018-04-26T08:34:21.570Z,75.20
2018-04-26T08:39:25.696Z,76.30
2018-04-26T08:44:29.030Z,77.90
2018-04-26T08:49:32.845Z,76.40
2018-04-26T08:54:36.123Z,76.40
2018-04-26T08:59:39.395Z,75.90
2018-04-26T09:04:42.608Z,76.50
2018-04-26T09:09:45.831Z,76.20
2018-04-26T09:14:49.099Z,76.80
2018-04-26T09:19:52.328Z,78.00
2018-04-26T09:24:55.564Z,78.30
2018-04-26T09:29:58.841Z,77.00
2018-04-26T09:35:02.034Z,76.40
2018-04-26T09:40:05.354Z,76.50
2018-04-26T09:45:08.564Z,76.60
2018-04-26T09:50:11.819Z,76.80
2018-04-26T09:55:15.536Z,76.90
2018-04-26T10:00:25.118Z,77.00
2018-04-26T10:05:34.093Z,76.30
2018-04-26T10:10:37.451Z,75.60
2018-04-26T10:15:40.688Z,74.90
2018-04-26T10:20:43.913Z,75.90
2018-04-26T10:25:47.149Z,74.40
2018-04-26T10:30:50.384Z,74.60
2018-04-26T10:35:54.054Z,76.10
2018-04-26T10:40:57.386Z,76.10
2018-04-26T10:46:01.012Z,73.40
2018-04-26T10:51:04.646Z,73.70
2018-04-26T10:56:07.861Z,73.70
2018-04-26T11:01:11.146Z,73.60
2018-04-26T11:06:15.652Z,73.30
2018-04-26T11:11:18.906Z,73.30
2018-04-26T11:16:22.267Z,73.00
2018-04-26T11:21:25.756Z,73.10
2018-04-26T11:26:29.203Z,73.30
2018-04-26T11:31:32.436Z,74.40
2018-04-26T11:36:35.668Z,72.70
2018-04-26T11:41:38.894Z,73.20
2018-04-26T11:46:42.173Z,72.20
2018-04-26T11:51:45.372Z,73.10
2018-04-26T11:56:48.599Z,72.50
2018-04-26T12:01:51.843Z,70.00
2018-04-26T12:06:55.058Z,70.50
2018-04-26T12:11:58.765Z,71.40
2018-04-26T12:17:01.996Z,71.40
2018-04-26T12:22:05.218Z,70.50
2018-04-26T12:27:08.437Z,70.70
2018-04-26T12:32:11.717Z,70.20
2018-04-26T12:37:14.942Z,70.60
2018-04-26T12:42:18.255Z,69.10
2018-04-26T12:47:21.414Z,70.60
2018-04-26T12:52:25.104Z,70.30
2018-04-26T12:57:28.332Z,70.20
2018-04-26T13:02:32.068Z,70.10
2018-04-26T13:07:35.358Z,70.10
2018-04-26T13:12:39.402Z,72.20
2018-04-26T13:17:42.615Z,72.20
2018-04-26T13:22:48.267Z,71.00
2018-04-26T13:27:51.564Z,70.90
2018-04-26T13:32:55.268Z,65.60
2018-04-26T13:37:58.557Z,65.60
2018-04-26T13:43:01.882Z,65.00
2018-04-26T13:48:05.216Z,65.80
2018-04-26T13:53:08.442Z,64.70
2018-04-26T13:58:12.008Z,64.20
2018-04-26T14:03:15.425Z,65.20
2018-04-26T14:08:18.639Z,64.60
2018-04-26T14:13:22.286Z,63.70
2018-04-26T14:18:25.547Z,63.70
2018-04-26T14:23:28.828Z,63.10
2018-04-26T14:28:32.161Z,63.30
2018-04-26T14:33:35.399Z,64.10
2018-04-26T14:38:38.675Z,63.70
2018-04-26T14:43:41.898Z,65.40
2018-04-26T14:48:45.596Z,63.70
2018-04-26T14:53:49.275Z,63.00
2018-04-26T14:58:52.520Z,62.90
2018-04-26T15:03:55.924Z,63.00
2018-04-26T15:08:59.155Z,61.10
2018-04-26T15:14:02.851Z,63.90
2018-04-26T15:19:06.086Z,64.00
2018-04-26T15:24:09.316Z,62.10
2018-04-26T15:29:12.537Z,62.50
2018-04-26T15:34:15.769Z,61.60
2018-04-26T15:39:20.452Z,61.20
2018-04-26T15:44:23.681Z,62.70
2018-04-26T15:49:26.935Z,62.60
2018-04-26T15:54:35.481Z,57.00
2018-04-26T15:59:50.518Z,57.10
2018-04-26T16:05:11.658Z,53.80
2018-04-26T16:10:26.788Z,53.50
2018-04-26T16:15:42.377Z,53.50
2018-04-26T16:21:04.505Z,53.50
2018-04-26T16:26:19.795Z,53.20
2018-04-26T16:31:41.150Z,54.60
2018-04-26T16:36:56.869Z,58.70
2018-04-26T16:42:00.871Z,58.70
2018-04-26T16:47:04.078Z,63.60
2018-04-26T16:52:07.299Z,62.00
2018-04-26T16:57:10.912Z,56.90
2018-04-26T17:02:14.598Z,59.80
2018-04-26T17:07:17.827Z,59.80
2018-04-26T17:12:21.449Z,67.30
2018-04-26T17:17:25.089Z,69.50
2018-04-26T17:22:28.305Z,69.50
2018-04-26T17:27:31.523Z,70.30
2018-04-26T17:32:34.780Z,70.30
2018-04-26T17:37:38.556Z,73.00
2018-04-26T17:42:42.827Z,73.00
2018-04-26T17:47:47.559Z,74.50
2018-04-26T17:52:51.361Z,74.90
2018-04-26T17:57:54.550Z,74.90
2018-04-26T18:02:59.884Z,75.70
2018-04-26T18:08:03.243Z,75.60
2018-04-26T18:13:07.753Z,77.60
2018-04-26T18:18:11.420Z,77.60
2018-04-26T18:23:15.032Z,78.00
2018-04-26T18:28:19.755Z,79.30
2018-04-26T18:33:23.104Z,79.30
2018-04-26T18:38:26.469Z,78.50
2018-04-26T18:43:31.161Z,80.50
2018-04-26T18:48:34.762Z,80.50
2018-04-26T18:53:38.188Z,81.00
2018-04-26T18:58:41.549Z,81.50
2018-04-26T19:03:44.903Z,82.00
2018-04-26T19:08:48.130Z,83.80
2018-04-26T19:13:51.527Z,84.00
2018-04-26T19:18:54.895Z,84.30
2018-04-26T19:23:58.999Z,84.10
2018-04-26T19:29:02.562Z,84.10
2018-04-26T19:34:06.007Z,84.60
2018-04-26T19:39:09.299Z,84.40
2018-04-26T19:44:12.521Z,82.80
2018-04-26T19:49:16.060Z,83.00
2018-04-26T19:54:19.971Z,82.80
2018-04-26T19:59:23.427Z,82.80
2018-04-26T20:04:26.969Z,83.40
2018-04-26T20:09:30.319Z,83.80
2018-04-26T20:14:33.624Z,84.10
2018-04-26T20:19:37.237Z,79.60
2018-04-26T20:24:40.866Z,78.30
2018-04-26T20:29:44.662Z,78.30
2018-04-26T20:34:48.367Z,77.90
2018-04-26T20:39:51.635Z,77.90
2018-04-26T20:44:54.856Z,78.30
2018-04-26T20:49:58.300Z,78.70
2018-04-26T20:55:01.806Z,79.20
2018-04-26T21:00:05.204Z,80.00
2018-04-26T21:05:08.539Z,79.40
2018-04-26T21:10:12.284Z,79.70
2018-04-26T21:15:15.724Z,79.80
2018-04-26T21:20:19.380Z,81.70
2018-04-26T21:25:23.301Z,83.90
2018-04-26T21:30:28.558Z,84.00
2018-04-26T21:35:32.461Z,85.70
2018-04-26T21:40:36.194Z,85.70
2018-04-26T21:45:39.912Z,85.10
2018-04-26T21:50:49.676Z,85.40
2018-04-26T21:55:58.749Z,85.40
2018-04-26T22:01:07.947Z,85.70
2018-04-26T22:06:11.880Z,86.30
2018-04-26T22:11:15.700Z,87.80
2018-04-26T22:16:19.027Z,87.80
2018-04-26T22:21:22.416Z,88.00
2018-04-26T22:26:26.850Z,89.10
2018-04-26T22:31:30.568Z,88.80
2018-04-26T22:36:34.391Z,87.90
2018-04-26T22:41:38.053Z,87.30
2018-04-26T22:46:41.329Z,87.30
2018-04-26T22:51:44.635Z,86.90
2018-04-26T22:56:47.897Z,86.60
2018-04-26T23:01:51.155Z,83.90
2018-04-26T23:06:54.408Z,83.80
2018-04-26T23:11:57.845Z,83.20
2018-04-26T23:17:01.183Z,83.00
2018-04-26T23:22:04.489Z,82.60
2018-04-26T23:27:07.867Z,83.00
2018-04-26T23:32:11.689Z,82.70
2018-04-26T23:37:14.998Z,82.70
2018-04-26T23:42:18.645Z,83.70
2018-04-26T23:47:21.885Z,83.80
2018-04-26T23:52:25.740Z,82.90
2018-04-26T23:57:29.560Z,83.50
