createdAt,value
2016-12-04T00:00:10.527Z,0
2016-12-04T00:01:21.503Z,0
2016-12-04T00:02:32.484Z,0
2016-12-04T00:03:43.711Z,0
2016-12-04T00:04:54.695Z,0
2016-12-04T00:06:05.702Z,0
2016-12-04T00:07:16.704Z,0
2016-12-04T00:08:27.683Z,0
2016-12-04T00:09:38.713Z,0
2016-12-04T00:10:49.696Z,0
2016-12-04T00:12:00.887Z,0
2016-12-04T00:13:12.063Z,0
2016-12-04T00:14:23.274Z,0
2016-12-04T00:15:34.298Z,0
2016-12-04T00:16:45.483Z,0
2016-12-04T00:17:56.489Z,0
2016-12-04T00:19:07.470Z,0
2016-12-04T00:20:18.444Z,0
2016-12-04T00:21:29.478Z,0
2016-12-04T00:22:40.860Z,0
2016-12-04T00:23:51.831Z,0
2016-12-04T00:25:03.016Z,0
2016-12-04T00:26:14.224Z,0
2016-12-04T00:27:25.258Z,0
2016-12-04T00:28:36.240Z,0
2016-12-04T00:29:47.635Z,0
2016-12-04T00:30:58.608Z,0
2016-12-04T00:32:09.586Z,0
2016-12-04T00:33:20.608Z,0
2016-12-04T00:34:31.613Z,0
2016-12-04T00:35:42.594Z,0
2016-12-04T00:36:53.776Z,0
2016-12-04T00:38:04.741Z,0
2016-12-04T00:39:15.784Z,0
2016-12-04T00:40:26.762Z,0
2016-12-04T00:41:37.739Z,0
2016-12-04T00:42:48.733Z,0
2016-12-04T00:43:59.707Z,0
2016-12-04T00:45:10.737Z,0
2016-12-04T00:46:21.723Z,0
2016-12-04T00:47:32.697Z,0
2016-12-04T00:48:43.675Z,0
2016-12-04T00:49:54.661Z,0
2016-12-04T00:51:05.687Z,0
2016-12-04T00:52:16.869Z,0
2016-12-04T00:53:27.847Z,0
2016-12-04T00:54:38.834Z,0
2016-12-04T00:55:49.818Z,0
2016-12-04T00:57:00.855Z,0
2016-12-04T00:58:11.840Z,0
2016-12-04T00:59:22.818Z,0
2016-12-04T01:00:33.802Z,0
2016-12-04T01:01:44.784Z,0
2016-12-04T01:02:55.812Z,0
2016-12-04T01:04:06.798Z,0
2016-12-04T01:05:17.783Z,0
2016-12-04T01:06:28.772Z,0
2016-12-04T01:07:40.159Z,0
2016-12-04T01:08:51.192Z,0
2016-12-04T01:10:02.176Z,0
2016-12-04T01:11:13.365Z,0
2016-12-04T01:12:24.580Z,0
2016-12-04T01:13:35.561Z,0
2016-12-04T01:14:46.595Z,0
2016-12-04T01:15:57.573Z,0
2016-12-04T01:17:08.558Z,0
2016-12-04T01:18:19.736Z,0
2016-12-04T01:19:30.713Z,0
2016-12-04T01:20:41.751Z,0
2016-12-04T01:21:52.937Z,0
2016-12-04T01:23:03.915Z,0
2016-12-04T01:24:14.900Z,0
2016-12-04T01:25:25.879Z,0
2016-12-04T01:26:36.898Z,0
2016-12-04T01:27:47.906Z,0
2016-12-04T01:28:59.085Z,0
2016-12-04T01:30:10.064Z,0
2016-12-04T01:31:21.039Z,0
2016-12-04T01:32:32.065Z,0
2016-12-04T01:33:43.038Z,0
2016-12-04T01:34:54.015Z,0
2016-12-04T01:36:04.991Z,0
2016-12-04T01:37:15.961Z,0
2016-12-04T01:38:26.991Z,0
2016-12-04T01:39:37.969Z,0
2016-12-04T01:40:48.954Z,0
2016-12-04T01:41:59.937Z,0
2016-12-04T01:43:10.917Z,0
2016-12-04T01:44:22.149Z,0
2016-12-04T01:45:33.128Z,0
2016-12-04T01:46:44.108Z,0
2016-12-04T01:47:55.089Z,0
2016-12-04T01:49:06.067Z,0
2016-12-04T01:50:17.094Z,0
2016-12-04T01:51:28.080Z,0
2016-12-04T01:52:39.061Z,0
2016-12-04T01:53:50.445Z,0
2016-12-04T01:55:01.424Z,0
2016-12-04T01:56:12.459Z,0
2016-12-04T01:57:23.447Z,0
2016-12-04T01:58:34.421Z,0
2016-12-04T01:59:45.402Z,0
2016-12-04T02:00:56.585Z,0
2016-12-04T02:02:07.627Z,0
2016-12-04T02:03:18.607Z,0
2016-12-04T02:04:29.807Z,0
2016-12-04T02:05:40.986Z,0
2016-12-04T02:06:52.167Z,0
2016-12-04T02:08:03.200Z,0
2016-12-04T02:09:14.180Z,0
2016-12-04T02:10:25.375Z,0
2016-12-04T02:11:36.361Z,0
2016-12-04T02:12:47.341Z,0
2016-12-04T02:13:58.366Z,0
2016-12-04T02:15:09.354Z,0
2016-12-04T02:16:20.330Z,0
2016-12-04T02:17:31.308Z,0
2016-12-04T02:18:42.496Z,0
2016-12-04T02:19:53.523Z,0
2016-12-04T02:21:04.705Z,0
2016-12-04T02:22:15.685Z,0
2016-12-04T02:23:26.669Z,0
2016-12-04T02:24:37.640Z,0
2016-12-04T02:25:48.665Z,0
2016-12-04T02:26:59.652Z,0
2016-12-04T02:28:10.633Z,0
2016-12-04T02:29:21.617Z,0
2016-12-04T02:30:32.595Z,0
2016-12-04T02:31:43.850Z,0
2016-12-04T02:32:55.238Z,0
2016-12-04T02:34:06.222Z,0
2016-12-04T02:35:17.400Z,0
2016-12-04T02:36:28.591Z,0
2016-12-04T02:37:39.623Z,0
2016-12-04T02:38:50.601Z,0
2016-12-04T02:40:01.583Z,0
2016-12-04T02:41:12.573Z,0
2016-12-04T02:42:23.571Z,0
2016-12-04T02:43:34.603Z,0
2016-12-04T02:44:45.589Z,0
2016-12-04T02:45:56.575Z,0
2016-12-04T02:47:07.556Z,0
2016-12-04T02:48:18.754Z,0
2016-12-04T02:49:29.787Z,0
2016-12-04T02:50:40.966Z,0
2016-12-04T02:51:51.943Z,0
2016-12-04T02:53:02.926Z,0
2016-12-04T02:54:14.113Z,0
2016-12-04T02:55:25.144Z,0
2016-12-04T02:56:36.124Z,0
2016-12-04T02:57:47.104Z,0
2016-12-04T02:58:58.114Z,0
2016-12-04T03:00:09.090Z,0
2016-12-04T03:01:20.124Z,0
2016-12-04T03:02:31.107Z,0
2016-12-04T03:03:42.091Z,0
2016-12-04T03:04:53.280Z,0
2016-12-04T03:06:04.255Z,0
2016-12-04T03:07:15.281Z,0
2016-12-04T03:08:26.458Z,0
2016-12-04T03:09:37.438Z,0
2016-12-04T03:10:48.429Z,0
2016-12-04T03:11:59.412Z,0
2016-12-04T03:13:10.447Z,0
2016-12-04T03:14:21.430Z,0
2016-12-04T03:15:32.413Z,0
2016-12-04T03:16:43.395Z,0
2016-12-04T03:17:54.374Z,0
2016-12-04T03:19:05.401Z,0
2016-12-04T03:20:16.377Z,0
2016-12-04T03:21:27.363Z,0
2016-12-04T03:22:38.343Z,0
2016-12-04T03:23:49.533Z,0
2016-12-04T03:25:00.766Z,0
2016-12-04T03:26:11.743Z,0
2016-12-04T03:27:22.939Z,0
2016-12-04T03:28:33.923Z,0
2016-12-04T03:29:44.902Z,0
2016-12-04T03:30:56.134Z,0
2016-12-04T03:32:07.116Z,0
2016-12-04T03:33:18.114Z,0
2016-12-04T03:34:29.099Z,0
2016-12-04T03:35:40.087Z,0
2016-12-04T03:36:51.316Z,0
2016-12-04T03:38:02.497Z,0
2016-12-04T03:39:13.476Z,0
2016-12-04T03:40:24.662Z,0
2016-12-04T03:41:35.652Z,0
2016-12-04T03:42:46.684Z,0
2016-12-04T03:43:57.661Z,0
2016-12-04T03:45:08.846Z,0
2016-12-04T03:46:20.033Z,0
2016-12-04T03:47:31.218Z,0
2016-12-04T03:48:42.445Z,0
2016-12-04T03:49:53.423Z,0
2016-12-04T03:51:04.404Z,0
2016-12-04T03:52:15.387Z,0
2016-12-04T03:53:26.371Z,0
2016-12-04T03:54:37.401Z,0
2016-12-04T03:55:48.376Z,0
2016-12-04T03:56:59.404Z,0
2016-12-04T03:58:10.390Z,0
2016-12-04T03:59:21.371Z,0
2016-12-04T04:00:32.605Z,0
2016-12-04T04:01:43.587Z,0
2016-12-04T04:02:54.565Z,0
2016-12-04T04:04:05.745Z,0
2016-12-04T04:05:16.732Z,0
2016-12-04T04:06:27.760Z,0
2016-12-04T04:07:38.952Z,0
2016-12-04T04:08:50.146Z,0
2016-12-04T04:10:01.129Z,0
2016-12-04T04:11:12.128Z,0
2016-12-04T04:12:23.159Z,0
2016-12-04T04:13:34.138Z,0
2016-12-04T04:14:45.312Z,0
2016-12-04T04:15:56.294Z,0
2016-12-04T04:17:07.271Z,0
2016-12-04T04:18:18.506Z,0
2016-12-04T04:19:29.487Z,0
2016-12-04T04:20:40.466Z,0
2016-12-04T04:21:51.453Z,0
2016-12-04T04:23:02.439Z,0
2016-12-04T04:24:13.465Z,0
2016-12-04T04:25:24.447Z,0
2016-12-04T04:26:35.645Z,0
2016-12-04T04:27:46.627Z,0
2016-12-04T04:28:57.611Z,0
2016-12-04T04:30:08.648Z,0
2016-12-04T04:31:19.633Z,0
2016-12-04T04:32:30.815Z,0
2016-12-04T04:33:41.795Z,0
2016-12-04T04:34:52.771Z,0
2016-12-04T04:36:03.799Z,0
2016-12-04T04:37:14.979Z,0
2016-12-04T04:38:25.952Z,0
2016-12-04T04:39:36.939Z,0
2016-12-04T04:40:48.115Z,0
2016-12-04T04:41:59.146Z,0
2016-12-04T04:43:10.156Z,0
2016-12-04T04:44:21.138Z,0
2016-12-04T04:45:32.115Z,0
2016-12-04T04:46:43.099Z,0
2016-12-04T04:47:54.524Z,0
2016-12-04T04:49:05.511Z,0
2016-12-04T04:50:16.490Z,0
2016-12-04T04:51:27.674Z,0
2016-12-04T04:52:38.886Z,0
2016-12-04T04:53:50.125Z,0
2016-12-04T04:55:01.303Z,0
2016-12-04T04:56:12.321Z,0
2016-12-04T04:57:23.302Z,0
2016-12-04T04:58:34.284Z,0
2016-12-04T04:59:45.311Z,0
2016-12-04T05:00:56.293Z,0
2016-12-04T05:02:07.476Z,0
2016-12-04T05:03:18.459Z,0
2016-12-04T05:04:29.441Z,0
2016-12-04T05:05:40.471Z,0
2016-12-04T05:06:51.451Z,0
2016-12-04T05:08:02.455Z,0
2016-12-04T05:09:13.433Z,0
2016-12-04T05:10:24.411Z,0
2016-12-04T05:11:35.443Z,0
2016-12-04T05:12:46.454Z,0
2016-12-04T05:13:57.436Z,0
2016-12-04T05:15:08.421Z,0
2016-12-04T05:16:19.626Z,0
2016-12-04T05:17:30.686Z,0
2016-12-04T05:18:42.070Z,0
2016-12-04T05:19:53.043Z,0
2016-12-04T05:21:04.029Z,0
2016-12-04T05:22:15.011Z,0
2016-12-04T05:23:26.044Z,0
2016-12-04T05:24:37.025Z,0
2016-12-04T05:25:48.001Z,0
2016-12-04T05:26:59.007Z,0
2016-12-04T05:28:10.188Z,0
2016-12-04T05:29:21.228Z,0
2016-12-04T05:30:32.205Z,0
2016-12-04T05:31:43.393Z,0
2016-12-04T05:32:54.778Z,0
2016-12-04T05:34:05.751Z,0
2016-12-04T05:35:16.786Z,0
2016-12-04T05:36:27.765Z,0
2016-12-04T05:37:38.751Z,0
2016-12-04T05:38:49.739Z,0
2016-12-04T05:40:00.720Z,0
2016-12-04T05:41:11.756Z,0
2016-12-04T05:42:22.740Z,0
2016-12-04T05:43:33.740Z,0
2016-12-04T05:44:44.924Z,0
2016-12-04T05:45:56.108Z,0
2016-12-04T05:47:07.339Z,0
2016-12-04T05:48:18.519Z,0
2016-12-04T05:49:29.499Z,0
2016-12-04T05:50:40.688Z,0
2016-12-04T05:51:51.665Z,0
2016-12-04T05:53:02.703Z,0
2016-12-04T05:54:13.684Z,0
2016-12-04T05:55:24.666Z,0
2016-12-04T05:56:35.643Z,0
2016-12-04T05:57:46.625Z,0
2016-12-04T05:58:57.648Z,0
2016-12-04T06:00:08.629Z,0
2016-12-04T06:01:19.626Z,0
2016-12-04T06:02:30.804Z,0
2016-12-04T06:03:42.190Z,0
2016-12-04T06:04:53.252Z,0
2016-12-04T06:06:04.429Z,0
2016-12-04T06:07:15.608Z,0
2016-12-04T06:08:26.787Z,0
2016-12-04T06:09:37.765Z,0
2016-12-04T06:10:48.988Z,0
2016-12-04T06:11:59.971Z,0
2016-12-04T06:13:10.954Z,0
2016-12-04T06:14:21.946Z,0
2016-12-04T06:15:32.922Z,0
2016-12-04T06:16:43.960Z,0
2016-12-04T06:17:54.941Z,0
2016-12-04T06:19:06.118Z,0
2016-12-04T06:20:17.103Z,0
2016-12-04T06:21:28.083Z,0
2016-12-04T06:22:39.108Z,0
2016-12-04T06:23:50.086Z,0
2016-12-04T06:25:01.066Z,0
2016-12-04T06:26:12.053Z,0
2016-12-04T06:27:23.032Z,0
2016-12-04T06:28:34.263Z,0
2016-12-04T06:29:45.230Z,0
2016-12-04T06:30:56.215Z,0
2016-12-04T06:32:07.390Z,0
2016-12-04T06:33:18.373Z,0
2016-12-04T06:34:29.793Z,0
2016-12-04T06:35:40.784Z,0
2016-12-04T06:36:51.760Z,4
2016-12-04T06:38:02.941Z,4
2016-12-04T06:39:13.923Z,0
2016-12-04T06:40:24.952Z,4
2016-12-04T06:41:35.926Z,4
2016-12-04T06:42:46.914Z,4
2016-12-04T06:43:57.891Z,4
2016-12-04T06:45:08.873Z,4
2016-12-04T06:46:19.895Z,4
2016-12-04T06:47:30.882Z,12
2016-12-04T06:48:41.861Z,12
2016-12-04T06:49:52.839Z,12
2016-12-04T06:51:03.815Z,12
2016-12-04T06:52:14.842Z,16
2016-12-04T06:53:26.024Z,24
2016-12-04T06:54:37.005Z,28
2016-12-04T06:55:47.988Z,32
2016-12-04T06:56:58.986Z,36
2016-12-04T06:58:10.212Z,48
2016-12-04T06:59:21.396Z,56
2016-12-04T07:00:32.379Z,60
2016-12-04T07:01:43.559Z,72
2016-12-04T07:02:54.537Z,84
2016-12-04T07:04:05.572Z,96
2016-12-04T07:05:16.553Z,108
2016-12-04T07:06:27.545Z,124
2016-12-04T07:07:38.527Z,140
2016-12-04T07:08:49.506Z,156
2016-12-04T07:10:00.534Z,172
2016-12-04T07:11:11.713Z,192
2016-12-04T07:12:22.689Z,208
2016-12-04T07:13:33.671Z,232
2016-12-04T07:14:44.654Z,256
2016-12-04T07:15:55.687Z,280
2016-12-04T07:17:06.677Z,308
2016-12-04T07:18:17.658Z,336
2016-12-04T07:19:28.641Z,368
2016-12-04T07:20:39.819Z,408
2016-12-04T07:21:50.851Z,452
2016-12-04T07:23:02.026Z,496
2016-12-04T07:24:13.409Z,544
2016-12-04T07:25:24.398Z,592
2016-12-04T07:26:35.377Z,644
2016-12-04T07:27:46.420Z,700
2016-12-04T07:28:57.405Z,764
2016-12-04T07:30:08.391Z,820
2016-12-04T07:31:19.360Z,876
2016-12-04T07:32:30.341Z,940
2016-12-04T07:33:41.373Z,1000
2016-12-04T07:34:52.357Z,1068
2016-12-04T07:36:03.332Z,1128
2016-12-04T07:37:14.312Z,1188
2016-12-04T07:38:25.298Z,1256
2016-12-04T07:39:36.332Z,1324
2016-12-04T07:40:47.311Z,1384
2016-12-04T07:41:58.286Z,1440
2016-12-04T07:43:09.284Z,1508
2016-12-04T07:44:20.256Z,1588
2016-12-04T07:45:31.285Z,1672
2016-12-04T07:46:42.660Z,1764
2016-12-04T07:47:53.642Z,1840
2016-12-04T07:49:04.612Z,1920
2016-12-04T07:50:15.794Z,2008
2016-12-04T07:51:26.825Z,2112
2016-12-04T07:52:37.805Z,2212
2016-12-04T07:53:48.776Z,2276
2016-12-04T07:54:59.758Z,2444
2016-12-04T07:56:10.741Z,2636
2016-12-04T07:57:21.768Z,2520
2016-12-04T07:58:32.751Z,2584
2016-12-04T07:59:43.928Z,2652
2016-12-04T08:00:54.905Z,2912
2016-12-04T08:02:05.883Z,3552
2016-12-04T08:03:16.906Z,5104
2016-12-04T08:04:27.888Z,5336
2016-12-04T08:05:38.874Z,4852
2016-12-04T08:06:49.851Z,5452
2016-12-04T08:08:00.834Z,6028
2016-12-04T08:09:12.065Z,5912
2016-12-04T08:10:23.049Z,5632
2016-12-04T08:11:34.237Z,4988
2016-12-04T08:12:45.208Z,6248
2016-12-04T08:13:56.187Z,10624
2016-12-04T08:15:07.223Z,14176
2016-12-04T08:16:18.202Z,16864
2016-12-04T08:17:29.186Z,14848
2016-12-04T08:18:40.164Z,14272
2016-12-04T08:19:51.350Z,14880
2016-12-04T08:21:02.389Z,13216
2016-12-04T08:22:13.378Z,13600
2016-12-04T08:23:24.401Z,19968
2016-12-04T08:24:35.378Z,20896
2016-12-04T08:25:46.367Z,16928
2016-12-04T08:26:57.402Z,10468
2016-12-04T08:28:08.391Z,5148
2016-12-04T08:29:19.366Z,7648
2016-12-04T08:30:30.347Z,16224
2016-12-04T08:31:41.322Z,19328
2016-12-04T08:32:52.369Z,18208
2016-12-04T08:34:03.548Z,17056
2016-12-04T08:35:14.530Z,19776
2016-12-04T08:36:25.515Z,18560
2016-12-04T08:37:36.505Z,16864
2016-12-04T08:38:47.538Z,19744
2016-12-04T08:39:58.946Z,19840
2016-12-04T08:41:09.930Z,18976
2016-12-04T08:42:20.905Z,23552
2016-12-04T08:43:31.887Z,29280
2016-12-04T08:44:42.915Z,28288
2016-12-04T08:45:53.901Z,28288
2016-12-04T08:47:04.880Z,31616
2016-12-04T08:48:16.069Z,26464
2016-12-04T08:49:27.260Z,23360
2016-12-04T08:50:38.289Z,28000
2016-12-04T08:51:49.280Z,30432
2016-12-04T08:53:00.267Z,27712
2016-12-04T08:54:11.461Z,23744
2016-12-04T08:55:22.445Z,20992
2016-12-04T08:56:33.482Z,20672
2016-12-04T08:57:44.467Z,21696
2016-12-04T08:58:55.452Z,21056
2016-12-04T09:00:06.437Z,18240
2016-12-04T09:01:17.429Z,19168
2016-12-04T09:02:28.470Z,22240
2016-12-04T09:03:39.450Z,31072
2016-12-04T09:04:50.460Z,47072
2016-12-04T09:06:01.443Z,54816
2016-12-04T09:07:12.425Z,57888
2016-12-04T09:08:23.469Z,60352
2016-12-04T09:09:34.465Z,59616
2016-12-04T09:10:45.450Z,63552
2016-12-04T09:11:56.435Z,63776
2016-12-04T09:13:07.434Z,62112
2016-12-04T09:14:18.473Z,66208
2016-12-04T09:15:29.867Z,65184
2016-12-04T09:16:40.855Z,65408
2016-12-04T09:17:52.043Z,66048
2016-12-04T09:19:03.032Z,62336
2016-12-04T09:20:14.072Z,64320
2016-12-04T09:21:25.064Z,67616
2016-12-04T09:22:36.060Z,68128
2016-12-04T09:23:47.089Z,67392
2016-12-04T09:24:58.084Z,68288
2016-12-04T09:26:09.333Z,69312
2016-12-04T09:27:20.530Z,67360
2016-12-04T09:28:31.727Z,67168
2016-12-04T09:29:42.918Z,67232
2016-12-04T09:30:53.911Z,67104
2016-12-04T09:32:04.959Z,69952
2016-12-04T09:33:16.157Z,70592
2016-12-04T09:34:27.362Z,67744
2016-12-04T09:35:38.583Z,65184
2016-12-04T09:36:49.578Z,62976
2016-12-04T09:38:00.656Z,62016
2016-12-04T09:39:11.654Z,64992
2016-12-04T09:40:22.641Z,66016
2016-12-04T09:41:33.659Z,64960
2016-12-04T09:42:44.660Z,65248
2016-12-04T09:43:55.904Z,64800
2016-12-04T09:45:07.113Z,64608
2016-12-04T09:46:18.136Z,64736
2016-12-04T09:47:29.130Z,63936
2016-12-04T09:48:40.126Z,62592
2016-12-04T09:49:51.174Z,62784
2016-12-04T09:51:02.170Z,61856
2016-12-04T09:52:13.159Z,60416
2016-12-04T09:53:24.167Z,60928
2016-12-04T09:54:35.164Z,60800
2016-12-04T09:55:46.410Z,60768
2016-12-04T09:56:57.413Z,59872
2016-12-04T09:58:08.406Z,60032
2016-12-04T09:59:19.612Z,61984
2016-12-04T10:00:30.612Z,60960
2016-12-04T10:01:41.681Z,59680
2016-12-04T10:02:52.674Z,58944
2016-12-04T10:04:03.670Z,59232
2016-12-04T10:05:14.672Z,56672
2016-12-04T10:06:25.866Z,57376
2016-12-04T10:07:36.916Z,60544
2016-12-04T10:08:47.921Z,59744
2016-12-04T10:09:58.950Z,57952
2016-12-04T10:11:10.155Z,57280
2016-12-04T10:12:21.158Z,58688
2016-12-04T10:13:32.205Z,62816
2016-12-04T10:14:43.200Z,60544
2016-12-04T10:15:54.401Z,59200
2016-12-04T10:17:05.399Z,59424
2016-12-04T10:18:16.402Z,59232
2016-12-04T10:19:27.656Z,58272
2016-12-04T10:20:38.657Z,57856
2016-12-04T10:21:49.661Z,55200
2016-12-04T10:23:00.660Z,55328
2016-12-04T10:24:11.676Z,57248
2016-12-04T10:25:22.724Z,56896
2016-12-04T10:26:33.726Z,56416
2016-12-04T10:27:44.728Z,54720
2016-12-04T10:28:55.757Z,53920
2016-12-04T10:30:06.759Z,53920
2016-12-04T10:31:17.812Z,50912
2016-12-04T10:32:28.813Z,48384
2016-12-04T10:33:39.816Z,49856
2016-12-04T10:34:50.812Z,49056
2016-12-04T10:36:02.011Z,48224
2016-12-04T10:37:13.259Z,48704
2016-12-04T10:38:24.262Z,47328
2016-12-04T10:39:35.271Z,47616
2016-12-04T10:40:46.299Z,47520
2016-12-04T10:41:57.310Z,48160
2016-12-04T10:43:08.359Z,48000
2016-12-04T10:44:19.356Z,46368
2016-12-04T10:45:30.355Z,46048
2016-12-04T10:46:41.344Z,48000
2016-12-04T10:47:52.347Z,48864
2016-12-04T10:49:03.387Z,48640
2016-12-04T10:50:14.392Z,48928
2016-12-04T10:51:25.606Z,49152
2016-12-04T10:52:36.603Z,48864
2016-12-04T10:53:47.602Z,47392
2016-12-04T10:54:58.641Z,47904
2016-12-04T10:56:09.832Z,50976
2016-12-04T10:57:20.838Z,49408
2016-12-04T10:58:31.835Z,47232
2016-12-04T10:59:43.044Z,41984
2016-12-04T11:00:54.288Z,44896
2016-12-04T11:02:05.288Z,50432
2016-12-04T11:03:16.288Z,43232
2016-12-04T11:04:27.294Z,39200
2016-12-04T11:05:38.286Z,32416
2016-12-04T11:06:49.328Z,27680
2016-12-04T11:08:00.339Z,24096
2016-12-04T11:09:11.335Z,24384
2016-12-04T11:10:22.328Z,29824
2016-12-04T11:11:33.720Z,23680
2016-12-04T11:12:44.956Z,22304
2016-12-04T11:13:56.156Z,23392
2016-12-04T11:15:07.147Z,25792
2016-12-04T11:16:18.166Z,25824
2016-12-04T11:17:29.372Z,21024
2016-12-04T11:18:40.412Z,21376
2016-12-04T11:19:51.413Z,29472
2016-12-04T11:21:02.404Z,20128
2016-12-04T11:22:13.395Z,27360
2016-12-04T11:23:24.384Z,30912
2016-12-04T11:24:35.425Z,41344
2016-12-04T11:25:46.423Z,41664
2016-12-04T11:26:57.414Z,43232
2016-12-04T11:28:08.401Z,44704
2016-12-04T11:29:19.383Z,43680
2016-12-04T11:30:30.426Z,41312
2016-12-04T11:31:41.625Z,44224
2016-12-04T11:32:52.609Z,47584
2016-12-04T11:34:03.807Z,40672
2016-12-04T11:35:14.823Z,34272
2016-12-04T11:36:25.863Z,33728
2016-12-04T11:37:36.859Z,26912
2016-12-04T11:38:47.885Z,14164
2016-12-04T11:39:58.881Z,13068
2016-12-04T11:41:09.875Z,22720
2016-12-04T11:42:20.909Z,25632
2016-12-04T11:43:31.933Z,26432
2016-12-04T11:44:43.120Z,30784
2016-12-04T11:45:54.142Z,34144
2016-12-04T11:47:05.128Z,30464
2016-12-04T11:48:16.201Z,28512
2016-12-04T11:49:27.196Z,25888
2016-12-04T11:50:38.189Z,30848
2016-12-04T11:51:49.182Z,35296
2016-12-04T11:53:00.183Z,27904
2016-12-04T11:54:11.218Z,25632
2016-12-04T11:55:22.210Z,28096
2016-12-04T11:56:33.416Z,29472
2016-12-04T11:57:44.418Z,34880
2016-12-04T11:58:55.412Z,34336
2016-12-04T12:00:06.448Z,24704
2016-12-04T12:01:17.447Z,23808
2016-12-04T12:02:28.436Z,12144
2016-12-04T12:03:39.421Z,4196
2016-12-04T12:04:50.614Z,3808
2016-12-04T12:06:01.663Z,5680
2016-12-04T12:07:12.659Z,13920
2016-12-04T12:08:23.648Z,26368
2016-12-04T12:09:34.837Z,28832
2016-12-04T12:10:45.828Z,25760
2016-12-04T12:11:56.863Z,22240
2016-12-04T12:13:07.851Z,18496
2016-12-04T12:14:18.832Z,12896
2016-12-04T12:15:29.820Z,7160
2016-12-04T12:16:41.212Z,6288
2016-12-04T12:17:52.286Z,8308
2016-12-04T12:19:03.271Z,19360
2016-12-04T12:20:14.246Z,24576
2016-12-04T12:21:25.272Z,24704
2016-12-04T12:22:36.452Z,24128
2016-12-04T12:23:47.522Z,26496
2016-12-04T12:24:58.541Z,26432
2016-12-04T12:26:09.530Z,25184
2016-12-04T12:27:20.510Z,24192
2016-12-04T12:28:31.494Z,25408
2016-12-04T12:29:42.533Z,26432
2016-12-04T12:30:53.531Z,24640
2016-12-04T12:32:04.522Z,20128
2016-12-04T12:33:15.717Z,16128
2016-12-04T12:34:26.704Z,17792
2016-12-04T12:35:37.738Z,20256
2016-12-04T12:36:48.748Z,21056
2016-12-04T12:37:59.735Z,20448
2016-12-04T12:39:10.721Z,18240
2016-12-04T12:40:21.731Z,17536
2016-12-04T12:41:32.765Z,20608
2016-12-04T12:42:43.758Z,16928
2016-12-04T12:43:54.743Z,12724
2016-12-04T12:45:05.730Z,12440
2016-12-04T12:46:16.715Z,13064
2016-12-04T12:47:27.761Z,13292
2016-12-04T12:48:38.754Z,12908
2016-12-04T12:49:49.744Z,9964
2016-12-04T12:51:00.730Z,8760
2016-12-04T12:52:11.730Z,10448
2016-12-04T12:53:22.762Z,8744
2016-12-04T12:54:33.955Z,7332
2016-12-04T12:55:45.144Z,5376
2016-12-04T12:56:56.131Z,5536
2016-12-04T12:58:07.321Z,7884
2016-12-04T12:59:18.559Z,8056
2016-12-04T13:00:29.582Z,6984
2016-12-04T13:01:40.769Z,5288
2016-12-04T13:02:51.752Z,4680
2016-12-04T13:04:02.749Z,6736
2016-12-04T13:05:13.784Z,6704
2016-12-04T13:06:24.776Z,8348
2016-12-04T13:07:35.789Z,10168
2016-12-04T13:08:46.779Z,9132
2016-12-04T13:09:57.760Z,7408
2016-12-04T13:11:08.804Z,8708
2016-12-04T13:12:20.008Z,9016
2016-12-04T13:13:30.993Z,9976
2016-12-04T13:14:41.985Z,10572
2016-12-04T13:15:53.176Z,8924
2016-12-04T13:17:04.207Z,6976
2016-12-04T13:18:15.203Z,5976
2016-12-04T13:19:26.389Z,4600
2016-12-04T13:20:37.381Z,5208
2016-12-04T13:21:48.365Z,5648
2016-12-04T13:22:59.410Z,4160
2016-12-04T13:24:10.398Z,6004
2016-12-04T13:25:21.376Z,7112
2016-12-04T13:26:32.366Z,6352
2016-12-04T13:27:43.340Z,6048
2016-12-04T13:28:54.375Z,5840
2016-12-04T13:30:05.756Z,6024
2016-12-04T13:31:16.745Z,7436
2016-12-04T13:32:27.730Z,6816
2016-12-04T13:33:39.121Z,6148
2016-12-04T13:34:50.157Z,4676
2016-12-04T13:36:01.561Z,5476
2016-12-04T13:37:12.538Z,5616
2016-12-04T13:38:23.516Z,6048
2016-12-04T13:39:34.501Z,4844
2016-12-04T13:40:45.534Z,5352
2016-12-04T13:41:56.727Z,5404
2016-12-04T13:43:07.712Z,4976
2016-12-04T13:44:18.697Z,4736
2016-12-04T13:45:29.670Z,3784
2016-12-04T13:46:40.748Z,2800
2016-12-04T13:47:51.923Z,2568
2016-12-04T13:49:02.908Z,2552
2016-12-04T13:50:13.897Z,2536
2016-12-04T13:51:24.889Z,2640
2016-12-04T13:52:35.921Z,3312
2016-12-04T13:53:46.909Z,3620
2016-12-04T13:54:57.893Z,3704
2016-12-04T13:56:08.883Z,3472
2016-12-04T13:57:19.866Z,3148
2016-12-04T13:58:30.892Z,2760
2016-12-04T13:59:42.108Z,2748
2016-12-04T14:00:53.095Z,2668
2016-12-04T14:02:04.103Z,2620
2016-12-04T14:03:15.084Z,2796
2016-12-04T14:04:26.117Z,2652
2016-12-04T14:05:37.099Z,2552
2016-12-04T14:06:48.110Z,2464
2016-12-04T14:07:59.098Z,2272
2016-12-04T14:09:10.079Z,2220
2016-12-04T14:10:21.120Z,2200
2016-12-04T14:11:32.115Z,2176
2016-12-04T14:12:43.110Z,2188
2016-12-04T14:13:54.093Z,2172
2016-12-04T14:15:05.080Z,2108
2016-12-04T14:16:16.123Z,2072
2016-12-04T14:17:27.320Z,2044
2016-12-04T14:18:38.303Z,2020
2016-12-04T14:19:49.312Z,1992
2016-12-04T14:21:00.493Z,1964
2016-12-04T14:22:11.538Z,1936
2016-12-04T14:23:22.520Z,1908
2016-12-04T14:24:33.508Z,1884
2016-12-04T14:25:44.499Z,1852
2016-12-04T14:26:55.681Z,1808
2016-12-04T14:28:06.906Z,1792
2016-12-04T14:29:18.124Z,1760
2016-12-04T14:30:29.110Z,1732
2016-12-04T14:31:40.092Z,1700
2016-12-04T14:32:51.077Z,1664
2016-12-04T14:34:02.324Z,1632
2016-12-04T14:35:13.305Z,1600
2016-12-04T14:36:24.288Z,1564
2016-12-04T14:37:35.269Z,1536
2016-12-04T14:38:46.450Z,1500
2016-12-04T14:39:57.487Z,1464
2016-12-04T14:41:08.475Z,1428
2016-12-04T14:42:19.458Z,1392
2016-12-04T14:43:30.450Z,1360
2016-12-04T14:44:41.635Z,1320
2016-12-04T14:45:52.667Z,1284
2016-12-04T14:47:03.854Z,1248
2016-12-04T14:48:14.845Z,1208
2016-12-04T14:49:25.822Z,1172
2016-12-04T14:50:36.807Z,1136
2016-12-04T14:51:48.043Z,1096
2016-12-04T14:52:59.055Z,1056
2016-12-04T14:54:10.057Z,1020
2016-12-04T14:55:21.040Z,980
2016-12-04T14:56:32.225Z,936
2016-12-04T14:57:43.260Z,892
2016-12-04T14:58:54.247Z,844
2016-12-04T15:00:05.236Z,796
2016-12-04T15:01:16.423Z,752
2016-12-04T15:02:27.409Z,708
2016-12-04T15:03:38.671Z,672
2016-12-04T15:04:49.685Z,632
2016-12-04T15:06:00.674Z,604
2016-12-04T15:07:11.659Z,568
2016-12-04T15:08:22.645Z,536
2016-12-04T15:09:33.874Z,504
2016-12-04T15:10:44.854Z,472
2016-12-04T15:11:55.844Z,440
2016-12-04T15:13:06.828Z,412
2016-12-04T15:14:17.811Z,384
2016-12-04T15:15:29.041Z,356
2016-12-04T15:16:40.044Z,328
2016-12-04T15:17:51.030Z,300
2016-12-04T15:19:02.019Z,276
2016-12-04T15:20:12.999Z,252
2016-12-04T15:21:24.030Z,228
2016-12-04T15:22:35.014Z,208
2016-12-04T15:23:46.006Z,188
2016-12-04T15:24:56.991Z,168
2016-12-04T15:26:08.167Z,152
2016-12-04T15:27:19.203Z,136
2016-12-04T15:28:30.218Z,116
2016-12-04T15:29:41.198Z,104
2016-12-04T15:30:52.392Z,92
2016-12-04T15:32:03.420Z,80
2016-12-04T15:33:14.811Z,68
2016-12-04T15:34:25.788Z,60
2016-12-04T15:35:36.768Z,52
2016-12-04T15:36:47.957Z,44
2016-12-04T15:37:59.194Z,40
2016-12-04T15:39:10.172Z,32
2016-12-04T15:40:21.182Z,28
2016-12-04T15:41:32.168Z,20
2016-12-04T15:42:43.373Z,20
2016-12-04T15:43:54.403Z,12
2016-12-04T15:45:05.379Z,12
2016-12-04T15:46:16.568Z,12
2016-12-04T15:47:27.557Z,8
2016-12-04T15:48:38.741Z,4
2016-12-04T15:49:49.846Z,8
2016-12-04T15:51:00.838Z,4
2016-12-04T15:52:11.829Z,4
2016-12-04T15:53:22.804Z,0
2016-12-04T15:54:33.790Z,4
2016-12-04T15:55:44.847Z,0
2016-12-04T15:56:55.822Z,4
2016-12-04T15:58:07.019Z,4
2016-12-04T15:59:18.000Z,0
2016-12-04T16:00:28.986Z,0
2016-12-04T16:01:40.218Z,0
2016-12-04T16:02:51.409Z,0
2016-12-04T16:04:02.396Z,0
2016-12-04T16:05:13.385Z,0
2016-12-04T16:06:24.366Z,0
2016-12-04T16:07:35.393Z,0
2016-12-04T16:08:46.378Z,0
2016-12-04T16:09:57.366Z,0
2016-12-04T16:11:08.341Z,0
2016-12-04T16:12:19.317Z,0
2016-12-04T16:13:30.347Z,0
2016-12-04T16:14:41.549Z,0
2016-12-04T16:15:52.542Z,0
2016-12-04T16:17:03.725Z,0
2016-12-04T16:18:14.707Z,0
2016-12-04T16:19:25.739Z,0
2016-12-04T16:20:36.913Z,0
2016-12-04T16:21:48.133Z,0
2016-12-04T16:22:59.122Z,0
2016-12-04T16:24:10.105Z,0
2016-12-04T16:25:21.161Z,0