createdAt,value
2022-10-30T00:02:27.391Z,101497.47
2022-10-30T00:07:29.444Z,101495.78
2022-10-30T00:12:32.961Z,101488.69
2022-10-30T00:17:35.474Z,101478.06
2022-10-30T00:22:37.605Z,101483.44
2022-10-30T00:27:41.070Z,101466.63
2022-10-30T00:32:43.218Z,101460.44
2022-10-30T00:37:45.579Z,101463.06
2022-10-30T00:42:48.864Z,101451.53
2022-10-30T00:47:57.036Z,101442.63
2022-10-30T00:53:03.487Z,101440.81
2022-10-30T00:58:09.527Z,101435.53
2022-10-30T01:03:12.167Z,101446.22
2022-10-30T01:08:14.394Z,101434.75
2022-10-30T01:13:20.459Z,101433.94
2022-10-30T01:18:35.357Z,101427.78
2022-10-30T01:23:46.410Z,101434.88
2022-10-30T01:29:07.276Z,101434.03
2022-10-30T01:34:18.103Z,101428.69
2022-10-30T01:39:23.934Z,101432.19
2022-10-30T01:44:31.594Z,101425.03
2022-10-30T01:50:05.971Z,101417.09
2022-10-30T01:55:19.098Z,101415.28
2022-10-30T02:00:23.218Z,101415.38
2022-10-30T02:05:30.562Z,101425.13
2022-10-30T02:10:34.777Z,101431.31
2022-10-30T02:15:38.831Z,101437.50
2022-10-30T02:20:42.543Z,101425.13
2022-10-30T02:25:44.779Z,101426.91
2022-10-30T02:30:46.665Z,101416.28
2022-10-30T02:35:50.321Z,101404.78
2022-10-30T02:40:52.587Z,101403.03
2022-10-30T02:45:54.636Z,101396.00
2022-10-30T02:51:01.134Z,101393.34
2022-10-30T02:56:04.415Z,101397.78
2022-10-30T03:01:07.453Z,101411.06
2022-10-30T03:06:13.735Z,101410.16
2022-10-30T03:11:17.797Z,101420.75
2022-10-30T03:16:22.472Z,101424.25
2022-10-30T03:21:27.396Z,101437.53
2022-10-30T03:26:29.493Z,101420.69
2022-10-30T03:31:32.073Z,101410.09
2022-10-30T03:36:35.743Z,101386.22
2022-10-30T03:41:38.046Z,101387.97
2022-10-30T03:46:39.997Z,101377.16
2022-10-30T03:51:43.289Z,101359.28
2022-10-30T03:56:45.795Z,101344.19
2022-10-30T04:01:47.510Z,101375.88
2022-10-30T04:06:51.055Z,101333.28
2022-10-30T04:11:53.055Z,101327.09
2022-10-30T04:16:55.190Z,101335.75
2022-10-30T04:21:58.568Z,101372.13
2022-10-30T04:27:00.609Z,101397.88
2022-10-30T04:32:02.511Z,101373.97
2022-10-30T04:37:06.176Z,101358.97
2022-10-30T04:42:08.461Z,101363.34
2022-10-30T04:47:10.468Z,101402.31
2022-10-30T04:52:13.845Z,101405.00
2022-10-30T04:57:15.849Z,101377.53
2022-10-30T05:02:18.060Z,101383.78
2022-10-30T05:07:21.709Z,101376.72
2022-10-30T05:12:23.930Z,101387.31
2022-10-30T05:17:26.028Z,101356.28
2022-10-30T05:22:29.522Z,101375.88
2022-10-30T05:27:31.545Z,101356.38
2022-10-30T05:32:33.656Z,101351.91
2022-10-30T05:37:37.143Z,101350.13
2022-10-30T05:42:45.466Z,101346.53
2022-10-30T05:47:55.875Z,101364.22
2022-10-30T05:53:01.009Z,101371.16
2022-10-30T05:58:05.320Z,101357.84
2022-10-30T06:03:10.339Z,101366.81
2022-10-30T06:08:14.103Z,101358.81
2022-10-30T06:13:15.947Z,101360.75
2022-10-30T06:18:17.974Z,101380.38
2022-10-30T06:23:21.408Z,101386.63
2022-10-30T06:28:23.348Z,101377.75
2022-10-30T06:33:25.610Z,101371.56
2022-10-30T06:38:29.094Z,101371.50
2022-10-30T06:43:31.435Z,101363.50
2022-10-30T06:48:33.795Z,101361.75
2022-10-30T06:53:37.151Z,101378.50
2022-10-30T06:58:38.930Z,101370.41
2022-10-30T07:03:41.101Z,101377.41
2022-10-30T07:08:44.109Z,101369.28
2022-10-30T07:13:46.318Z,101371.88
2022-10-30T07:18:48.038Z,101388.63
2022-10-30T07:23:51.477Z,101393.81
2022-10-30T07:28:53.496Z,101390.88
2022-10-30T07:33:55.417Z,101382.47
2022-10-30T07:38:58.923Z,101395.66
2022-10-30T07:44:01.276Z,101371.16
2022-10-30T07:49:03.320Z,101370.97
2022-10-30T07:54:06.688Z,101374.09
2022-10-30T07:59:08.322Z,101388.28
2022-10-30T08:04:10.196Z,101399.72
2022-10-30T08:09:13.218Z,101399.34
2022-10-30T08:14:15.199Z,101400.38
2022-10-30T08:19:17.279Z,101417.13
2022-10-30T08:24:20.616Z,101420.56
2022-10-30T08:29:22.688Z,101424.78
2022-10-30T08:34:24.922Z,101411.72
2022-10-30T08:39:27.883Z,101423.78
2022-10-30T08:44:30.042Z,101415.88
2022-10-30T08:49:31.796Z,101414.34
2022-10-30T08:54:34.957Z,101413.66
2022-10-30T08:59:36.914Z,101417.59
2022-10-30T09:04:39.065Z,101409.44
2022-10-30T09:09:42.077Z,101396.66
2022-10-30T09:14:43.731Z,101388.91
2022-10-30T09:19:45.609Z,101385.19
2022-10-30T09:24:49.238Z,101395.16
2022-10-30T09:29:51.305Z,101398.44
2022-10-30T09:34:53.653Z,101399.84
2022-10-30T09:39:57.048Z,101398.41
2022-10-30T09:50:41.273Z,101403.81
2022-10-30T09:55:51.719Z,101411.03
2022-10-30T10:01:06.087Z,101412.09
2022-10-30T10:06:15.876Z,101407.06
2022-10-30T10:11:24.745Z,101404.75
2022-10-30T10:16:30.695Z,101399.84
2022-10-30T10:21:37.042Z,101417.78
2022-10-30T10:26:49.176Z,101411.75
2022-10-30T10:32:07.522Z,101419.00
2022-10-30T10:37:20.892Z,101405.47
2022-10-30T10:42:36.036Z,101393.50
2022-10-30T10:47:59.895Z,101385.78
2022-10-30T10:53:07.488Z,101381.44
2022-10-30T10:58:26.317Z,101378.84
2022-10-30T11:03:37.269Z,101381.81
2022-10-30T11:08:39.513Z,101381.09
2022-10-30T11:13:44.226Z,101378.00
2022-10-30T11:18:51.315Z,101373.22
2022-10-30T11:23:53.726Z,101367.13
2022-10-30T11:29:01.499Z,101359.81
2022-10-30T11:34:15.708Z,101371.25
2022-10-30T11:39:19.926Z,101363.28
2022-10-30T11:44:25.669Z,101364.44
2022-10-30T11:49:36.883Z,101373.41
2022-10-30T11:54:41.821Z,101363.97
2022-10-30T11:59:47.392Z,101357.72
2022-10-30T12:04:50.898Z,101358.47
2022-10-30T12:09:52.589Z,101369.59
2022-10-30T12:14:56.080Z,101376.59
2022-10-30T12:20:06.771Z,101368.50
2022-10-30T12:25:22.628Z,101358.84
2022-10-30T12:30:29.180Z,101360.63
2022-10-30T12:35:44.746Z,101363.34
2022-10-30T12:41:00.505Z,101350.66
2022-10-30T12:46:20.791Z,101354.75
2022-10-30T12:51:30.526Z,101351.81
2022-10-30T12:56:37.175Z,101348.16
2022-10-30T13:01:48.822Z,101346.91
2022-10-30T13:06:57.935Z,101341.22
2022-10-30T13:12:05.427Z,101340.25
2022-10-30T13:17:12.156Z,101337.31
2022-10-30T13:22:21.699Z,101330.97
2022-10-30T13:27:31.788Z,101336.88
2022-10-30T13:32:50.796Z,101328.66
2022-10-30T13:37:59.867Z,101333.09
2022-10-30T13:43:13.669Z,101334.53
2022-10-30T13:48:30.380Z,101327.97
2022-10-30T13:53:36.577Z,101335.38
2022-10-30T13:58:47.740Z,101328.06
2022-10-30T14:03:59.386Z,101338.63
2022-10-30T14:09:12.801Z,101329.97
2022-10-30T14:14:28.368Z,101335.06
2022-10-30T14:19:31.888Z,101337.69
2022-10-30T14:24:34.924Z,101341.22
2022-10-30T14:29:48.345Z,101345.25
2022-10-30T14:34:59.065Z,101342.56
2022-10-30T14:40:37.524Z,101337.34
2022-10-30T14:45:45.148Z,101338.84
2022-10-30T14:50:59.397Z,101335.94
2022-10-30T14:56:07.853Z,101339.88
2022-10-30T15:01:33.657Z,101344.00
2022-10-30T15:06:48.867Z,101331.84
2022-10-30T15:12:22.605Z,101344.75
2022-10-30T15:17:30.598Z,101332.38
2022-10-30T15:22:35.260Z,101341.47
2022-10-30T15:27:47.441Z,101350.41
2022-10-30T15:32:51.695Z,101340.56
2022-10-30T15:38:03.537Z,101347.19
2022-10-30T15:43:11.213Z,101342.09
2022-10-30T15:48:22.502Z,101340.31
2022-10-30T15:53:33.595Z,101342.22
2022-10-30T15:58:36.925Z,101338.63
2022-10-30T16:03:39.486Z,101341.25
2022-10-30T16:08:46.729Z,101334.84
2022-10-30T16:13:49.746Z,101335.31
2022-10-30T16:18:52.720Z,101339.38
2022-10-30T16:23:57.853Z,101330.88
2022-10-30T16:29:02.998Z,101342.13
2022-10-30T16:34:09.795Z,101346.03
2022-10-30T16:39:15.405Z,101350.94
2022-10-30T16:44:19.968Z,101338.88
2022-10-30T16:49:24.377Z,101349.69
2022-10-30T16:54:34.422Z,101342.00
2022-10-30T16:59:38.392Z,101355.66
2022-10-30T17:04:44.737Z,101360.47
2022-10-30T17:09:49.819Z,101360.78
2022-10-30T17:14:56.326Z,101366.28
2022-10-30T17:20:00.486Z,101377.19
2022-10-30T17:25:15.743Z,101379.25
2022-10-30T17:30:31.873Z,101380.34
2022-10-30T17:35:34.632Z,101380.63
2022-10-30T17:40:38.204Z,101386.81
2022-10-30T17:45:40.728Z,101386.84
2022-10-30T17:50:44.370Z,101386.16
2022-10-30T17:55:51.801Z,101390.69
2022-10-30T18:00:57.044Z,101395.25
2022-10-30T18:06:02.794Z,101390.03
2022-10-30T18:11:06.545Z,101390.22
2022-10-30T18:16:10.971Z,101392.22
2022-10-30T18:21:14.516Z,101394.94
2022-10-30T18:26:19.644Z,101392.31
2022-10-30T18:31:23.700Z,101394.97
2022-10-30T18:36:26.424Z,101395.13
2022-10-30T18:41:33.872Z,101390.75
2022-10-30T18:46:36.396Z,101394.44
2022-10-30T18:51:38.498Z,101386.59
2022-10-30T18:56:42.823Z,101390.97
2022-10-30T19:01:45.241Z,101389.19
2022-10-30T19:06:47.501Z,101391.09
2022-10-30T19:11:50.528Z,101389.41
2022-10-30T19:16:52.582Z,101388.63
2022-10-30T19:21:54.914Z,101382.50
2022-10-30T19:26:58.223Z,101385.06
2022-10-30T19:31:59.980Z,101379.81
2022-10-30T19:37:01.808Z,101378.09
2022-10-30T19:42:04.943Z,101371.06
2022-10-30T19:47:08.630Z,101373.78
2022-10-30T19:52:10.600Z,101379.94
2022-10-30T19:57:14.407Z,101386.22
2022-10-30T20:02:16.869Z,101387.13
2022-10-30T20:07:19.226Z,101383.66
2022-10-30T20:12:23.086Z,101374.84
2022-10-30T20:17:25.271Z,101382.81
2022-10-30T20:22:28.442Z,101384.59
2022-10-30T20:27:32.125Z,101384.63
2022-10-30T20:32:34.390Z,101383.72
2022-10-30T20:37:36.625Z,101394.38
2022-10-30T20:42:40.215Z,101398.78
2022-10-30T20:47:42.776Z,101399.69
2022-10-30T20:52:45.469Z,101400.53
2022-10-30T20:57:48.873Z,101403.22
2022-10-30T21:02:51.248Z,101397.03
2022-10-30T21:07:53.523Z,101409.44
2022-10-30T21:12:58.166Z,101397.91
2022-10-30T21:18:02.186Z,101399.69
2022-10-30T21:23:04.746Z,101401.44
2022-10-30T21:28:08.159Z,101407.63
2022-10-30T21:33:10.282Z,101400.53
2022-10-30T21:38:12.375Z,101405.84
2022-10-30T21:43:16.095Z,101409.38
2022-10-30T21:48:18.212Z,101412.91
2022-10-30T21:53:19.924Z,101416.44
2022-10-30T21:58:23.490Z,101427.88
2022-10-30T22:03:25.957Z,101421.66
2022-10-30T22:08:27.730Z,101419.91
2022-10-30T22:13:31.296Z,101419.91
2022-10-30T22:18:33.684Z,101420.81
2022-10-30T22:23:37.283Z,101410.22
2022-10-30T22:28:40.912Z,101412.84
2022-10-30T22:33:44.015Z,101412.78
2022-10-30T22:38:47.008Z,101414.50
2022-10-30T22:43:52.908Z,101405.66
2022-10-30T22:48:55.117Z,101410.09
2022-10-30T22:54:00.404Z,101412.72
2022-10-30T22:59:05.907Z,101416.25
2022-10-30T23:04:10.787Z,101416.16
2022-10-30T23:09:17.458Z,101421.47
2022-10-30T23:14:20.939Z,101426.72
2022-10-30T23:19:22.789Z,101431.94
2022-10-30T23:24:25.271Z,101431.94
2022-10-30T23:29:28.609Z,101435.47
2022-10-30T23:34:30.425Z,101435.44
2022-10-30T23:39:32.055Z,101428.38
2022-10-30T23:44:36.464Z,101436.25
2022-10-30T23:49:38.344Z,101441.53
2022-10-30T23:54:40.420Z,101441.50
2022-10-30T23:59:43.869Z,101437.06
