createdAt,value
2022-08-24T00:00:35.316Z,98263.88
2022-08-24T00:03:02.861Z,98271.28
2022-08-24T00:05:30.235Z,98271.47
2022-08-24T00:07:57.287Z,98268.53
2022-08-24T00:10:26.769Z,98268.16
2022-08-24T00:12:53.667Z,98273.16
2022-08-24T00:15:20.794Z,98271.28
2022-08-24T00:17:47.665Z,98277.97
2022-08-24T00:20:14.724Z,98276.63
2022-08-24T00:22:42.202Z,98266.94
2022-08-24T00:25:12.308Z,98269.50
2022-08-24T00:27:41.475Z,98264.06
2022-08-24T00:30:12.583Z,98269.09
2022-08-24T00:32:39.525Z,98274.03
2022-08-24T00:35:07.559Z,98268.50
2022-08-24T00:37:35.259Z,98271.00
2022-08-24T00:40:09.334Z,98274.22
2022-08-24T00:42:36.298Z,98270.59
2022-08-24T00:45:03.764Z,98275.16
2022-08-24T00:47:39.057Z,98274.59
2022-08-24T00:50:12.265Z,98266.81
2022-08-24T00:52:46.576Z,98274.34
2022-08-24T00:55:20.315Z,98278.50
2022-08-24T00:57:52.032Z,98270.59
2022-08-24T01:00:24.702Z,98273.53
2022-08-24T01:02:56.355Z,98271.16
2022-08-24T01:05:24.875Z,98266.91
2022-08-24T01:07:52.356Z,98265.06
2022-08-24T01:10:26.657Z,98267.78
2022-08-24T01:13:00.266Z,98272.97
2022-08-24T01:15:35.568Z,98265.66
2022-08-24T01:18:27.495Z,98269.91
2022-08-24T01:21:34.333Z,98276.34
2022-08-24T01:24:04.834Z,98275.84
2022-08-24T01:26:39.756Z,98282.84
2022-08-24T01:29:14.900Z,98278.22
2022-08-24T01:31:42.238Z,98284.00
2022-08-24T01:34:09.307Z,98287.66
2022-08-24T01:36:46.155Z,98285.00
2022-08-24T01:39:33.572Z,98286.41
2022-08-24T01:42:02.011Z,98288.19
2022-08-24T01:44:31.281Z,98282.44
2022-08-24T01:46:58.269Z,98282.16
2022-08-24T01:49:30.798Z,98283.91
2022-08-24T01:51:59.631Z,98281.47
2022-08-24T01:54:27.646Z,98281.81
2022-08-24T01:56:55.436Z,98274.81
2022-08-24T01:59:22.498Z,98288.34
2022-08-24T02:01:59.142Z,98285.72
2022-08-24T02:04:27.445Z,98286.31
2022-08-24T02:06:56.136Z,98285.84
2022-08-24T02:09:23.662Z,98284.56
2022-08-24T02:11:56.011Z,98280.56
2022-08-24T02:14:24.179Z,98290.91
2022-08-24T02:16:57.476Z,98286.78
2022-08-24T02:19:27.882Z,98291.16
2022-08-24T02:21:55.700Z,98288.53
2022-08-24T02:24:24.106Z,98290.41
2022-08-24T02:26:51.331Z,98297.50
2022-08-24T02:29:18.933Z,98295.53
2022-08-24T02:31:46.924Z,98294.34
2022-08-24T02:34:14.412Z,98294.25
2022-08-24T02:36:42.053Z,98298.75
2022-08-24T02:39:10.272Z,98294.16
2022-08-24T02:41:39.126Z,98290.00
2022-08-24T02:44:06.872Z,98297.06
2022-08-24T02:46:36.365Z,98290.84
2022-08-24T02:49:10.412Z,98301.81
2022-08-24T02:51:45.646Z,98300.84
2022-08-24T02:54:21.412Z,98303.69
2022-08-24T02:56:51.831Z,98309.63
2022-08-24T02:59:20.647Z,98311.38
2022-08-24T03:01:50.367Z,98305.59
2022-08-24T03:04:20.188Z,98303.81
2022-08-24T03:06:48.175Z,98304.03
2022-08-24T03:09:17.385Z,98303.81
2022-08-24T03:11:45.207Z,98308.00
2022-08-24T03:14:14.724Z,98303.75
2022-08-24T03:16:42.129Z,98304.94
2022-08-24T03:19:09.779Z,98301.41
2022-08-24T03:21:42.098Z,98300.22
2022-08-24T03:24:09.422Z,98298.25
2022-08-24T03:26:37.203Z,98305.72
2022-08-24T03:29:06.168Z,98300.09
2022-08-24T03:31:34.962Z,98298.59
2022-08-24T03:34:02.505Z,98305.19
2022-08-24T03:36:29.877Z,98293.34
2022-08-24T03:38:57.083Z,98297.94
2022-08-24T03:41:24.271Z,98294.00
2022-08-24T03:43:51.268Z,98300.22
2022-08-24T03:46:27.368Z,98293.44
2022-08-24T03:48:56.508Z,98297.59
2022-08-24T03:51:26.961Z,98304.16
2022-08-24T03:53:55.046Z,98303.53
2022-08-24T03:56:25.238Z,98303.19
2022-08-24T03:58:56.769Z,98298.16
2022-08-24T04:01:26.379Z,98301.97
2022-08-24T04:03:55.418Z,98302.06
2022-08-24T04:06:27.874Z,98295.50
2022-08-24T04:08:56.563Z,98295.63
2022-08-24T04:11:29.780Z,98298.25
2022-08-24T04:13:58.905Z,98294.72
2022-08-24T04:16:27.738Z,98292.63
2022-08-24T04:19:04.648Z,98287.84
2022-08-24T04:21:35.669Z,98290.38
2022-08-24T04:24:09.546Z,98299.56
2022-08-24T04:26:44.877Z,98293.97
2022-08-24T04:29:16.795Z,98301.09
2022-08-24T04:31:49.508Z,98300.00
2022-08-24T04:34:18.686Z,98298.69
2022-08-24T04:36:46.625Z,98308.53
2022-08-24T04:39:15.674Z,98315.66
2022-08-24T04:42:03.640Z,98308.22
2022-08-24T04:44:36.449Z,98309.78
2022-08-24T04:47:04.658Z,98312.41
2022-08-24T04:49:31.761Z,98320.34
2022-08-24T04:51:58.852Z,98315.09
2022-08-24T04:54:26.405Z,98318.28
2022-08-24T04:57:06.010Z,98314.91
2022-08-24T04:59:34.319Z,98311.06
2022-08-24T05:02:02.354Z,98317.97
2022-08-24T05:04:31.332Z,98318.88
2022-08-24T05:06:59.477Z,98328.06
2022-08-24T05:09:27.257Z,98334.53
2022-08-24T05:11:55.824Z,98332.75
2022-08-24T05:14:29.046Z,98332.22
2022-08-24T05:16:56.848Z,98337.47
2022-08-24T05:19:25.092Z,98329.59
2022-08-24T05:21:52.615Z,98333.72
2022-08-24T05:24:20.244Z,98332.66
2022-08-24T05:26:48.327Z,98332.97
2022-08-24T05:29:17.475Z,98329.00
2022-08-24T05:31:48.413Z,98330.94
2022-08-24T05:34:16.650Z,98333.22
2022-08-24T05:36:44.175Z,98335.81
2022-08-24T05:39:19.884Z,98345.59
2022-08-24T05:41:53.790Z,98342.81
2022-08-24T05:44:30.996Z,98345.53
2022-08-24T05:47:02.552Z,98345.91
2022-08-24T05:49:31.306Z,98348.66
2022-08-24T05:52:03.393Z,98345.19
2022-08-24T05:54:30.478Z,98342.16
2022-08-24T05:57:07.091Z,98340.31
2022-08-24T05:59:41.029Z,98342.69
2022-08-24T06:02:16.679Z,98352.47
2022-08-24T06:04:45.227Z,98343.13
2022-08-24T06:07:14.228Z,98345.66
2022-08-24T06:09:45.686Z,98347.53
2022-08-24T06:12:14.418Z,98345.91
2022-08-24T06:14:49.123Z,98347.34
2022-08-24T06:17:21.014Z,98351.09
2022-08-24T06:19:48.285Z,98348.75
2022-08-24T06:22:15.559Z,98352.81
2022-08-24T06:25:01.961Z,98359.41
2022-08-24T06:27:29.779Z,98354.69
2022-08-24T06:30:03.304Z,98354.22
2022-08-24T06:32:51.321Z,98352.34
2022-08-24T06:35:26.153Z,98359.88
2022-08-24T06:37:57.912Z,98365.47
2022-08-24T06:40:26.647Z,98365.84
2022-08-24T06:42:54.843Z,98366.91
2022-08-24T06:45:43.740Z,98372.00
2022-08-24T06:48:11.787Z,98364.19
2022-08-24T06:50:40.040Z,98366.28
2022-08-24T06:53:06.973Z,98364.13
2022-08-24T06:55:33.985Z,98368.28
2022-08-24T06:58:02.819Z,98375.78
2022-08-24T07:00:31.266Z,98371.81
2022-08-24T07:02:58.330Z,98380.16
2022-08-24T07:05:26.530Z,98376.03
2022-08-24T07:08:08.730Z,98379.06
2022-08-24T07:10:36.996Z,98374.28
2022-08-24T07:13:04.253Z,98381.66
2022-08-24T07:15:31.538Z,98378.06
2022-08-24T07:18:21.191Z,98388.09
2022-08-24T07:20:50.477Z,98381.03
2022-08-24T07:23:41.851Z,98385.34
2022-08-24T07:26:17.173Z,98389.03
2022-08-24T07:28:53.987Z,98388.97
2022-08-24T07:31:21.937Z,98393.59
2022-08-24T07:33:59.805Z,98396.66
2022-08-24T07:36:28.524Z,98394.34
2022-08-24T07:38:57.550Z,98407.03
2022-08-24T07:41:43.588Z,98393.97
2022-08-24T07:44:16.591Z,98405.31
2022-08-24T07:46:44.023Z,98395.13
2022-08-24T07:49:31.600Z,98401.13
2022-08-24T07:52:01.281Z,98392.41
2022-08-24T07:54:29.030Z,98395.97
2022-08-24T07:57:00.473Z,98398.63
2022-08-24T07:59:27.789Z,98404.09
2022-08-24T08:01:55.790Z,98409.16
2022-08-24T08:04:25.304Z,98406.91
2022-08-24T08:06:57.574Z,98416.38
2022-08-24T08:09:25.067Z,98416.44
2022-08-24T08:11:52.149Z,98416.16
2022-08-24T08:14:20.067Z,98417.19
2022-08-24T08:16:47.113Z,98416.75
2022-08-24T08:19:14.128Z,98418.97
2022-08-24T08:22:07.906Z,98420.69
2022-08-24T08:24:45.371Z,98415.31
2022-08-24T08:27:16.611Z,98419.22
2022-08-24T08:29:43.800Z,98421.88
2022-08-24T08:32:14.929Z,98424.50
2022-08-24T08:34:42.042Z,98420.69
2022-08-24T08:37:09.276Z,98412.72
2022-08-24T08:39:36.335Z,98422.13
2022-08-24T08:42:27.870Z,98422.81
2022-08-24T08:45:14.505Z,98414.63
2022-08-24T08:48:00.169Z,98409.47
2022-08-24T08:51:11.717Z,98419.22
2022-08-24T08:54:13.950Z,98415.72
2022-08-24T08:57:02.683Z,98416.38
2022-08-24T08:59:47.864Z,98418.50
2022-08-24T09:02:35.659Z,98410.56
2022-08-24T09:05:28.113Z,98413.19
2022-08-24T09:08:15.320Z,98401.00
2022-08-24T09:10:54.702Z,98412.88
2022-08-24T09:13:56.234Z,98418.28
2022-08-24T09:17:12.886Z,98407.28
2022-08-24T09:20:06.126Z,98404.19
2022-08-24T09:22:39.461Z,98407.47
2022-08-24T09:25:19.355Z,98398.50
2022-08-24T09:28:10.507Z,98402.78
2022-08-24T09:31:02.366Z,98403.25
2022-08-24T09:34:07.785Z,98398.94
2022-08-24T09:36:59.738Z,98394.06
2022-08-24T09:39:58.027Z,98404.38
2022-08-24T09:42:57.243Z,98395.66
2022-08-24T09:45:46.126Z,98396.94
2022-08-24T09:48:25.197Z,98406.09
2022-08-24T09:50:58.529Z,98402.63
2022-08-24T09:54:03.554Z,98404.69
2022-08-24T09:56:33.511Z,98396.53
2022-08-24T09:59:21.754Z,98401.41
2022-08-24T10:02:25.844Z,98398.91
2022-08-24T10:05:09.056Z,98397.06
2022-08-24T10:08:06.203Z,98399.44
2022-08-24T10:10:46.757Z,98395.78
2022-08-24T10:13:39.980Z,98387.31
2022-08-24T10:16:35.860Z,98391.41
2022-08-24T10:19:37.490Z,98384.00
2022-08-24T10:22:16.924Z,98388.22
2022-08-24T10:25:05.907Z,98380.09
2022-08-24T10:28:02.415Z,98386.03
2022-08-24T10:31:08.741Z,98375.09
2022-08-24T10:33:57.935Z,98382.09
2022-08-24T10:36:25.053Z,98373.56
2022-08-24T10:39:35.207Z,98378.09
2022-08-24T10:42:02.454Z,98371.47
2022-08-24T10:45:25.905Z,98370.28
2022-08-24T10:47:58.842Z,98362.72
2022-08-24T10:50:30.904Z,98376.28
2022-08-24T10:53:07.537Z,98363.13
2022-08-24T10:55:36.161Z,98364.53
2022-08-24T10:58:35.466Z,98369.94
2022-08-24T11:01:18.112Z,98374.25
2022-08-24T11:04:02.971Z,98373.13
2022-08-24T11:06:39.848Z,98367.25
2022-08-24T11:09:19.411Z,98370.88
2022-08-24T11:11:52.340Z,98366.59
2022-08-24T11:14:27.524Z,98373.44
2022-08-24T11:17:15.250Z,98367.38
2022-08-24T11:19:43.770Z,98364.63
2022-08-24T11:22:32.763Z,98358.81
2022-08-24T11:25:03.310Z,98356.75
2022-08-24T11:27:34.123Z,98354.38
2022-08-24T11:30:27.179Z,98357.81
2022-08-24T11:33:02.524Z,98355.00
2022-08-24T11:35:44.934Z,98353.06
2022-08-24T11:38:27.766Z,98351.38
2022-08-24T11:41:12.985Z,98350.69
2022-08-24T11:44:10.738Z,98354.88
2022-08-24T11:46:48.073Z,98353.56
2022-08-24T11:49:24.153Z,98357.50
2022-08-24T11:52:10.180Z,98344.66
2022-08-24T11:54:51.489Z,98334.22
2022-08-24T11:57:28.788Z,98338.66
2022-08-24T12:00:30.614Z,98336.81
2022-08-24T12:03:24.001Z,98337.94
2022-08-24T12:06:32.423Z,98332.91
2022-08-24T12:09:06.031Z,98338.88
2022-08-24T12:11:46.375Z,98330.28
2022-08-24T12:14:48.631Z,98332.22
2022-08-24T12:17:26.933Z,98333.88
2022-08-24T12:20:00.620Z,98321.34
2022-08-24T12:22:29.538Z,98328.53
2022-08-24T12:25:00.823Z,98329.91
2022-08-24T12:27:30.128Z,98320.53
2022-08-24T12:30:12.919Z,98321.25
2022-08-24T12:32:42.193Z,98328.91
2022-08-24T12:35:27.551Z,98322.84
2022-08-24T12:38:09.815Z,98335.41
2022-08-24T12:40:41.709Z,98327.59
2022-08-24T12:43:20.308Z,98314.91
2022-08-24T12:45:48.676Z,98311.56
2022-08-24T12:48:24.586Z,98314.16
2022-08-24T12:51:14.927Z,98316.72
2022-08-24T12:54:20.694Z,98309.78
2022-08-24T12:57:02.571Z,98321.19
2022-08-24T12:59:33.031Z,98330.06
2022-08-24T13:02:15.395Z,98305.38
2022-08-24T13:04:51.525Z,98307.94
2022-08-24T13:07:21.425Z,98309.69
2022-08-24T13:10:00.411Z,98302.03
2022-08-24T13:12:43.630Z,98313.47
2022-08-24T13:15:22.945Z,98313.47
2022-08-24T13:18:03.293Z,98309.25
2022-08-24T13:20:36.633Z,98300.91
2022-08-24T13:23:03.455Z,98297.28
2022-08-24T13:26:19.890Z,98293.69
2022-08-24T13:28:49.933Z,98287.34
2022-08-24T13:31:42.462Z,98297.97
2022-08-24T13:34:09.361Z,98288.31
2022-08-24T13:36:49.905Z,98294.19
2022-08-24T13:39:36.634Z,98279.47
2022-08-24T13:42:28.619Z,98284.47
2022-08-24T13:45:29.689Z,98277.72
2022-08-24T13:48:16.176Z,98282.94
2022-08-24T13:51:05.659Z,98282.69
2022-08-24T13:53:58.035Z,98276.16
2022-08-24T13:56:29.715Z,98284.28
2022-08-24T13:59:02.739Z,98288.91
2022-08-24T14:01:34.146Z,98282.28
2022-08-24T14:04:04.107Z,98281.78
2022-08-24T14:06:40.148Z,98272.53
2022-08-24T14:09:36.361Z,98277.09
2022-08-24T14:12:14.008Z,98279.28
2022-08-24T14:15:02.834Z,98288.47
2022-08-24T14:17:53.771Z,98281.25
2022-08-24T14:20:51.219Z,98274.75
2022-08-24T14:23:30.385Z,98276.03
2022-08-24T14:26:38.232Z,98270.56
2022-08-24T14:29:20.199Z,98267.63
2022-08-24T14:31:53.282Z,98268.84
2022-08-24T14:34:42.021Z,98264.84
2022-08-24T14:37:23.592Z,98268.97
2022-08-24T14:39:59.813Z,98271.13
2022-08-24T14:42:35.945Z,98274.75
2022-08-24T14:45:14.906Z,98265.97
2022-08-24T14:48:13.601Z,98270.44
2022-08-24T14:51:00.704Z,98256.50
2022-08-24T14:53:49.049Z,98268.81
2022-08-24T14:56:37.836Z,98265.22
2022-08-24T14:59:34.053Z,98271.34
2022-08-24T15:02:22.800Z,98262.84
2022-08-24T15:04:58.601Z,98263.22
2022-08-24T15:07:34.788Z,98263.59
2022-08-24T15:10:10.333Z,98260.38
2022-08-24T15:12:58.985Z,98254.09
2022-08-24T15:15:46.004Z,98256.66
2022-08-24T15:18:21.072Z,98248.28
2022-08-24T15:21:00.095Z,98252.19
2022-08-24T15:23:52.986Z,98249.78
2022-08-24T15:26:52.279Z,98246.91
2022-08-24T15:29:24.211Z,98247.53
2022-08-24T15:32:10.178Z,98247.97
2022-08-24T15:34:46.083Z,98252.53
2022-08-24T15:37:16.642Z,98244.84
2022-08-24T15:39:43.907Z,98241.94
2022-08-24T15:42:15.079Z,98246.47
2022-08-24T15:44:45.404Z,98246.13
2022-08-24T15:47:34.232Z,98244.97
2022-08-24T15:50:09.712Z,98246.84
2022-08-24T15:52:55.211Z,98238.53
2022-08-24T15:55:41.931Z,98236.88
2022-08-24T15:58:37.421Z,98244.38
2022-08-24T16:01:29.192Z,98246.75
2022-08-24T16:03:59.683Z,98246.16
2022-08-24T16:06:47.694Z,98245.72
2022-08-24T16:09:28.002Z,98242.63
2022-08-24T16:12:14.095Z,98240.50
2022-08-24T16:14:46.807Z,98235.66
2022-08-24T16:17:42.511Z,98231.81
2022-08-24T16:20:30.510Z,98225.81
2022-08-24T16:23:01.483Z,98233.53
2022-08-24T16:25:41.005Z,98236.19
2022-08-24T16:28:22.015Z,98232.81
2022-08-24T16:30:50.872Z,98229.72
2022-08-24T16:33:47.738Z,98228.03
2022-08-24T16:36:20.990Z,98237.41
2022-08-24T16:38:50.297Z,98231.38
2022-08-24T16:41:24.432Z,98230.63
2022-08-24T16:43:51.848Z,98230.53
2022-08-24T16:46:21.578Z,98224.63
2022-08-24T16:48:49.027Z,98221.41
2022-08-24T16:51:16.021Z,98230.13
2022-08-24T16:53:43.019Z,98229.81
2022-08-24T16:56:12.550Z,98229.41
2022-08-24T16:58:43.064Z,98227.03
2022-08-24T17:01:09.893Z,98227.13
2022-08-24T17:03:36.797Z,98225.72
2022-08-24T17:06:04.052Z,98231.63
2022-08-24T17:08:31.258Z,98227.88
2022-08-24T17:10:58.251Z,98225.50
2022-08-24T17:13:48.293Z,98226.50
2022-08-24T17:16:13.119Z,98232.50
2022-08-24T17:18:41.738Z,98229.69
2022-08-24T17:21:08.745Z,98230.34
2022-08-24T17:23:36.501Z,98237.66
2022-08-24T17:26:07.415Z,98230.97
2022-08-24T17:28:39.315Z,98230.41
2022-08-24T17:31:06.515Z,98230.41
2022-08-24T17:33:33.363Z,98232.56
2022-08-24T17:36:00.855Z,98242.72
2022-08-24T17:38:30.454Z,98235.31
2022-08-24T17:40:57.889Z,98240.34
2022-08-24T17:43:25.077Z,98242.88
2022-08-24T17:45:53.458Z,98245.09
2022-08-24T17:48:25.799Z,98244.25
2022-08-24T17:50:54.315Z,98241.09
2022-08-24T17:53:21.822Z,98247.47
2022-08-24T17:55:48.726Z,98250.69
2022-08-24T17:58:16.587Z,98252.88
2022-08-24T18:00:46.677Z,98259.84
2022-08-24T18:03:16.623Z,98256.03
2022-08-24T18:05:43.795Z,98260.06
2022-08-24T18:08:11.102Z,98260.06
2022-08-24T18:10:38.103Z,98260.88
2022-08-24T18:13:05.342Z,98264.00
2022-08-24T18:15:36.293Z,98264.66
2022-08-24T18:18:08.470Z,98268.09
2022-08-24T18:20:40.041Z,98265.38
2022-08-24T18:23:11.993Z,98265.28
2022-08-24T18:25:48.033Z,98271.34
2022-08-24T18:28:17.092Z,98273.16
2022-08-24T18:30:45.225Z,98274.78
2022-08-24T18:33:12.440Z,98278.88
2022-08-24T18:35:39.533Z,98285.00
2022-08-24T18:38:06.520Z,98279.59
2022-08-24T18:40:34.259Z,98281.47
2022-08-24T18:43:03.712Z,98280.94
2022-08-24T18:45:33.264Z,98294.22
2022-08-24T18:48:00.337Z,98294.03
2022-08-24T18:50:29.274Z,98287.69
2022-08-24T18:52:58.719Z,98287.84
2022-08-24T18:55:26.917Z,98290.38
2022-08-24T18:57:54.112Z,98292.72
2022-08-24T19:00:21.237Z,98286.22
2022-08-24T19:02:48.705Z,98289.31
2022-08-24T19:05:19.945Z,98291.22
2022-08-24T19:07:50.084Z,98286.53
2022-08-24T19:10:19.849Z,98286.28
2022-08-24T19:12:50.367Z,98289.25
2022-08-24T19:15:34.636Z,98292.91
2022-08-24T19:18:06.016Z,98296.00
2022-08-24T19:20:34.805Z,98297.59
2022-08-24T19:23:08.826Z,98295.75
2022-08-24T19:25:36.859Z,98301.41
2022-08-24T19:28:05.027Z,98301.53
2022-08-24T19:30:31.958Z,98303.50
2022-08-24T19:32:59.616Z,98306.59
2022-08-24T19:35:26.763Z,98305.00
2022-08-24T19:37:53.730Z,98299.25
2022-08-24T19:40:24.082Z,98291.03
2022-08-24T19:42:54.537Z,98296.03
2022-08-24T19:45:45.239Z,98296.63
2022-08-24T19:48:12.927Z,98292.81
2022-08-24T19:50:40.623Z,98292.06
2022-08-24T19:53:08.212Z,98297.13
2022-08-24T19:55:35.438Z,98297.97
2022-08-24T20:01:19.384Z,98294.53
2022-08-24T20:03:46.530Z,98294.56
2022-08-24T20:06:14.162Z,98302.97
2022-08-24T20:08:41.708Z,98307.19
2022-08-24T20:11:09.726Z,98311.75
2022-08-24T20:13:36.966Z,98312.91
2022-08-24T20:16:10.450Z,98311.75
2022-08-24T20:18:38.301Z,98319.03
2022-08-24T20:21:05.453Z,98319.81
2022-08-24T20:23:32.656Z,98320.19
2022-08-24T20:26:03.274Z,98317.16
2022-08-24T20:28:41.228Z,98320.94
2022-08-24T20:31:09.634Z,98315.63
2022-08-24T20:33:36.617Z,98320.59
2022-08-24T20:36:05.404Z,98322.50
2022-08-24T20:38:34.003Z,98324.81
2022-08-24T20:41:01.840Z,98321.75
2022-08-24T20:43:32.535Z,98324.03
2022-08-24T20:45:59.468Z,98325.53
2022-08-24T20:48:31.861Z,98325.94
2022-08-24T20:51:00.440Z,98327.84
2022-08-24T20:53:27.653Z,98322.88
2022-08-24T20:55:57.026Z,98327.44
2022-08-24T20:58:24.256Z,98328.19
2022-08-24T21:00:51.340Z,98322.91
2022-08-24T21:03:19.385Z,98330.84
2022-08-24T21:05:48.796Z,98331.63
2022-08-24T21:08:15.929Z,98334.28
2022-08-24T21:10:42.936Z,98335.06
2022-08-24T21:13:10.086Z,98336.16
2022-08-24T21:15:38.482Z,98333.91
2022-08-24T21:18:06.103Z,98337.31
2022-08-24T21:20:33.379Z,98328.53
2022-08-24T21:23:00.197Z,98333.91
2022-08-24T21:25:28.849Z,98337.31
2022-08-24T21:28:00.791Z,98336.56
2022-08-24T21:30:28.023Z,98338.78
2022-08-24T21:33:13.514Z,98341.06
2022-08-24T21:35:41.845Z,98340.66
2022-08-24T21:38:09.346Z,98338.38
2022-08-24T21:40:37.524Z,98343.31
2022-08-24T21:43:14.528Z,98335.34
2022-08-24T21:45:44.822Z,98340.22
2022-08-24T21:48:12.874Z,98341.03
2022-08-24T21:50:39.759Z,98339.53
2022-08-24T21:53:06.811Z,98344.06
2022-08-24T21:55:34.261Z,98340.25
2022-08-24T21:58:01.280Z,98339.81
2022-08-24T22:00:28.559Z,98339.81
2022-08-24T22:02:55.716Z,98336.06
2022-08-24T22:05:22.789Z,98332.22
2022-08-24T22:07:52.920Z,98337.94
2022-08-24T22:10:19.899Z,98338.25
2022-08-24T22:12:46.913Z,98340.16
2022-08-24T22:15:16.184Z,98335.56
2022-08-24T22:17:45.946Z,98330.25
2022-08-24T22:20:23.048Z,98331.03
2022-08-24T22:29:12.602Z,98322.66
2022-08-24T22:31:42.458Z,98329.84
2022-08-24T22:34:13.010Z,98323.06
2022-08-24T22:36:49.978Z,98320.00
2022-08-24T22:39:17.145Z,98320.78
2022-08-24T22:41:44.489Z,98318.91
2022-08-24T22:44:20.768Z,98317.38
2022-08-24T22:46:49.141Z,98321.13
2022-08-24T22:49:16.626Z,98323.78
2022-08-24T22:51:43.760Z,98326.09
2022-08-24T22:54:11.706Z,98321.13
2022-08-24T22:56:42.254Z,98321.81
2022-08-24T22:59:13.839Z,98322.50
2022-08-24T23:01:42.590Z,98316.34
2022-08-24T23:04:12.775Z,98320.47
2022-08-24T23:06:40.129Z,98317.75
2022-08-24T23:09:11.056Z,98322.72
2022-08-24T23:11:38.743Z,98329.56
2022-08-24T23:14:07.201Z,98312.50
2022-08-24T23:16:36.030Z,98317.38
2022-08-24T23:19:22.602Z,98315.00
2022-08-24T23:21:50.530Z,98313.88
2022-08-24T23:24:17.973Z,98311.66
2022-08-24T23:26:45.295Z,98309.38
2022-08-24T23:29:14.206Z,98305.59
2022-08-24T23:31:43.672Z,98311.34
2022-08-24T23:34:11.367Z,98312.81
2022-08-24T23:36:41.838Z,98303.63
2022-08-24T23:39:10.340Z,98303.25
2022-08-24T23:41:39.482Z,98297.53
2022-08-24T23:44:12.068Z,98306.16
2022-08-24T23:46:40.081Z,98292.88
2022-08-24T23:49:07.801Z,98299.59
2022-08-24T23:51:35.729Z,98293.53
2022-08-24T23:54:04.947Z,98297.63
2022-08-24T23:56:36.053Z,98292.25
2022-08-24T23:59:06.654Z,98290.34
