createdAt,value
2019-06-10T00:00:27.938Z,99.90
2019-06-10T00:01:36.645Z,99.90
2019-06-10T00:02:41.495Z,99.90
2019-06-10T00:03:51.824Z,99.90
2019-06-10T00:04:57.529Z,99.90
2019-06-10T00:06:07.205Z,99.90
2019-06-10T00:07:12.305Z,99.90
2019-06-10T00:08:20.687Z,99.90
2019-06-10T00:09:24.336Z,99.90
2019-06-10T00:10:31.129Z,99.90
2019-06-10T00:11:37.161Z,99.90
2019-06-10T00:12:42.642Z,99.90
2019-06-10T00:13:47.399Z,99.90
2019-06-10T00:14:52.797Z,99.90
2019-06-10T00:15:59.263Z,99.90
2019-06-10T00:17:27.603Z,99.90
2019-06-10T00:18:43.130Z,99.90
2019-06-10T00:20:15.470Z,99.90
2019-06-10T00:21:26.445Z,99.90
2019-06-10T00:22:36.099Z,99.90
2019-06-10T00:23:43.073Z,99.90
2019-06-10T00:24:52.317Z,99.90
2019-06-10T00:25:57.897Z,99.90
2019-06-10T00:27:05.483Z,99.90
2019-06-10T00:28:11.956Z,99.90
2019-06-10T00:29:17.102Z,99.90
2019-06-10T00:30:22.015Z,99.90
2019-06-10T00:31:27.363Z,99.90
2019-06-10T00:32:32.678Z,99.90
2019-06-10T00:33:37.999Z,99.90
2019-06-10T00:34:43.228Z,99.90
2019-06-10T00:35:48.662Z,99.90
2019-06-10T00:36:56.010Z,99.90
2019-06-10T00:38:05.720Z,99.90
2019-06-10T00:39:12.726Z,99.90
2019-06-10T00:40:16.087Z,99.90
2019-06-10T00:41:21.962Z,99.90
2019-06-10T00:42:31.441Z,99.90
2019-06-10T00:43:37.410Z,99.90
2019-06-10T00:44:42.940Z,99.90
2019-06-10T00:45:48.074Z,99.90
2019-06-10T00:46:53.450Z,99.90
2019-06-10T00:48:07.645Z,99.90
2019-06-10T00:49:07.518Z,99.90
2019-06-10T00:50:14.622Z,99.90
2019-06-10T00:51:21.002Z,99.90
2019-06-10T00:52:27.089Z,99.90
2019-06-10T00:53:32.349Z,99.90
2019-06-10T00:54:37.353Z,99.90
2019-06-10T00:55:43.012Z,99.90
2019-06-10T00:56:51.663Z,99.90
2019-06-10T00:57:57.236Z,99.90
2019-06-10T00:59:02.805Z,99.90
2019-06-10T01:00:18.279Z,99.90
2019-06-10T01:01:16.157Z,99.90
2019-06-10T01:02:21.525Z,99.90
2019-06-10T01:03:26.591Z,99.90
2019-06-10T01:04:31.996Z,99.90
2019-06-10T01:05:36.661Z,99.90
2019-06-10T01:06:42.346Z,99.90
2019-06-10T01:07:50.929Z,99.90
2019-06-10T01:08:56.550Z,99.90
2019-06-10T01:10:02.779Z,99.90
2019-06-10T01:11:11.664Z,99.90
2019-06-10T01:12:14.950Z,99.90
2019-06-10T01:13:20.889Z,99.90
2019-06-10T01:14:25.927Z,99.90
2019-06-10T01:15:31.274Z,99.90
2019-06-10T01:16:41.172Z,99.90
2019-06-10T01:17:47.912Z,99.90
2019-06-10T01:19:01.494Z,99.90
2019-06-10T01:20:06.380Z,99.90
2019-06-10T01:21:13.874Z,99.90
2019-06-10T01:22:18.507Z,99.90
2019-06-10T01:23:23.134Z,99.90
2019-06-10T01:24:31.274Z,99.90
2019-06-10T01:25:35.677Z,99.90
2019-06-10T01:26:41.658Z,99.90
2019-06-10T01:27:46.374Z,99.90
2019-06-10T01:28:51.799Z,99.90
2019-06-10T01:29:56.755Z,99.90
2019-06-10T01:31:02.071Z,99.90
2019-06-10T01:32:07.164Z,99.90
2019-06-10T01:33:14.432Z,99.90
2019-06-10T01:34:21.555Z,99.90
2019-06-10T01:35:26.351Z,99.90
2019-06-10T01:36:31.466Z,99.90
2019-06-10T01:37:37.019Z,99.90
2019-06-10T01:38:41.661Z,99.90
2019-06-10T01:39:47.041Z,99.90
2019-06-10T01:40:51.655Z,99.90
2019-06-10T01:41:56.921Z,99.90
2019-06-10T01:43:01.637Z,99.90
2019-06-10T01:44:06.889Z,99.90
2019-06-10T01:45:14.280Z,99.90
2019-06-10T01:46:21.099Z,99.90
2019-06-10T01:47:25.911Z,99.90
2019-06-10T01:48:43.188Z,99.90
2019-06-10T01:49:38.027Z,99.90
2019-06-10T01:50:43.272Z,99.90
2019-06-10T01:51:48.332Z,99.90
2019-06-10T01:52:53.576Z,99.90
2019-06-10T01:53:58.203Z,99.90
2019-06-10T01:55:03.441Z,99.90
2019-06-10T01:56:08.080Z,99.90
2019-06-10T01:57:14.201Z,99.90
2019-06-10T01:58:23.297Z,99.90
2019-06-10T01:59:26.947Z,99.90
2019-06-10T02:00:41.811Z,99.90
2019-06-10T02:02:01.960Z,99.90
2019-06-10T02:03:08.317Z,99.90
2019-06-10T02:04:16.071Z,99.90
2019-06-10T02:05:22.871Z,99.90
2019-06-10T02:06:27.401Z,99.90
2019-06-10T02:07:32.104Z,99.90
2019-06-10T02:08:37.724Z,99.90
2019-06-10T02:09:42.504Z,99.90
2019-06-10T02:10:47.786Z,99.90
2019-06-10T02:11:52.435Z,99.90
2019-06-10T02:12:57.647Z,99.90
2019-06-10T02:14:02.357Z,99.90
2019-06-10T02:15:07.925Z,99.90
2019-06-10T02:16:15.366Z,99.90
2019-06-10T02:17:23.584Z,99.90
2019-06-10T02:18:25.734Z,99.90
2019-06-10T02:19:31.414Z,99.90
2019-06-10T02:20:36.477Z,99.90
2019-06-10T02:21:44.911Z,99.90
2019-06-10T02:22:51.423Z,99.90
2019-06-10T02:23:58.100Z,99.90
2019-06-10T02:25:02.768Z,99.90
2019-06-10T02:26:08.181Z,99.90
2019-06-10T02:27:14.276Z,99.90
2019-06-10T02:28:23.165Z,99.90
2019-06-10T02:29:27.834Z,99.90
2019-06-10T02:30:41.645Z,99.90
2019-06-10T02:31:43.146Z,99.90
2019-06-10T02:32:46.737Z,99.90
2019-06-10T02:33:52.623Z,99.90
2019-06-10T02:35:14.433Z,99.90
2019-06-10T02:36:04.927Z,99.90
2019-06-10T02:37:13.648Z,99.90
2019-06-10T02:38:21.581Z,99.90
2019-06-10T02:39:32.263Z,99.90
2019-06-10T02:40:33.122Z,99.90
2019-06-10T02:41:37.060Z,99.90
2019-06-10T02:42:43.895Z,99.90
2019-06-10T02:43:53.164Z,99.90
2019-06-10T02:44:56.032Z,99.90
2019-06-10T02:46:04.123Z,99.90
2019-06-10T02:47:07.880Z,99.90
2019-06-10T02:48:16.206Z,99.90
2019-06-10T02:49:35.157Z,99.90
2019-06-10T02:51:03.475Z,99.90
2019-06-10T02:52:20.158Z,99.90
2019-06-10T02:53:30.900Z,99.90
2019-06-10T02:54:35.441Z,99.90
2019-06-10T02:55:38.342Z,99.90
2019-06-10T02:56:44.107Z,99.90
2019-06-10T02:57:49.753Z,99.90
2019-06-10T02:58:55.057Z,99.90
2019-06-10T03:00:04.287Z,99.90
2019-06-10T03:01:07.239Z,99.90
2019-06-10T03:02:13.532Z,99.90
2019-06-10T03:03:22.861Z,99.90
2019-06-10T03:04:31.406Z,99.90
2019-06-10T03:05:40.567Z,99.90
2019-06-10T03:06:40.211Z,99.90
2019-06-10T03:07:45.231Z,99.90
2019-06-10T03:08:54.586Z,99.90
2019-06-10T03:09:57.091Z,99.90
2019-06-10T03:11:03.750Z,99.90
2019-06-10T03:14:15.959Z,99.90
2019-06-10T03:15:24.589Z,99.90
2019-06-10T03:16:42.833Z,99.90
2019-06-10T03:17:48.099Z,99.90
2019-06-10T03:18:52.864Z,99.90
2019-06-10T03:19:58.361Z,99.90
2019-06-10T03:21:03.234Z,99.90
2019-06-10T03:22:08.499Z,99.90
2019-06-10T03:23:13.164Z,99.90
2019-06-10T03:24:21.954Z,99.90
2019-06-10T03:25:27.658Z,99.90
2019-06-10T03:26:37.434Z,99.90
2019-06-10T03:27:42.537Z,99.90
2019-06-10T03:28:47.960Z,99.90
2019-06-10T03:29:53.101Z,99.90
2019-06-10T03:30:59.153Z,99.90
2019-06-10T03:32:05.042Z,99.90
2019-06-10T03:33:13.737Z,99.90
2019-06-10T03:34:18.212Z,99.90
2019-06-10T03:35:25.705Z,99.90
2019-06-10T03:36:32.265Z,99.90
2019-06-10T03:37:37.878Z,99.90
2019-06-10T03:38:43.343Z,99.90
2019-06-10T03:39:48.848Z,99.90
2019-06-10T03:40:53.497Z,99.90
2019-06-10T03:41:59.138Z,99.90
2019-06-10T03:43:03.800Z,99.90
2019-06-10T03:44:09.069Z,99.90
2019-06-10T03:45:13.911Z,99.90
2019-06-10T03:46:19.159Z,99.90
2019-06-10T03:47:24.368Z,99.90
2019-06-10T03:48:32.914Z,99.90
2019-06-10T03:49:48.985Z,99.90
2019-06-10T03:50:44.425Z,99.90
2019-06-10T03:51:49.545Z,99.90
2019-06-10T03:52:54.796Z,99.90
2019-06-10T03:53:59.419Z,99.90
2019-06-10T03:55:05.312Z,99.90
2019-06-10T03:56:09.944Z,99.90
2019-06-10T03:57:15.483Z,99.90
2019-06-10T03:58:25.961Z,99.90
2019-06-10T03:59:32.259Z,99.90
2019-06-10T04:00:37.100Z,99.90
2019-06-10T04:01:42.870Z,99.90
2019-06-10T04:02:47.598Z,99.90
2019-06-10T04:03:53.145Z,99.90
2019-06-10T04:04:58.107Z,99.90
2019-06-10T04:06:03.782Z,99.90
2019-06-10T04:07:08.436Z,99.90
2019-06-10T04:08:13.700Z,99.90
2019-06-10T04:09:19.779Z,99.90
2019-06-10T04:10:28.212Z,99.90
2019-06-10T04:11:34.929Z,99.90
2019-06-10T04:12:38.832Z,99.90
2019-06-10T04:13:43.446Z,99.90
2019-06-10T04:14:49.010Z,99.90
2019-06-10T04:15:56.963Z,99.90
2019-06-10T04:17:02.875Z,99.90
2019-06-10T04:18:07.540Z,99.90
2019-06-10T04:19:13.092Z,99.90
2019-06-10T04:20:18.199Z,99.90
2019-06-10T04:21:25.441Z,99.90
2019-06-10T04:22:29.829Z,99.90
2019-06-10T04:23:35.523Z,99.90
2019-06-10T04:24:40.163Z,99.90
2019-06-10T04:25:45.488Z,99.90
2019-06-10T04:26:52.148Z,99.90
2019-06-10T04:27:57.642Z,99.90
2019-06-10T04:29:02.653Z,99.90
2019-06-10T04:30:08.623Z,99.90
2019-06-10T04:31:13.443Z,99.90
2019-06-10T04:32:18.654Z,99.90
2019-06-10T04:33:25.763Z,99.90
2019-06-10T04:34:33.080Z,99.90
2019-06-10T04:35:36.544Z,99.90
2019-06-10T04:36:42.386Z,99.90
2019-06-10T04:37:47.241Z,99.90
2019-06-10T04:38:52.646Z,99.90
2019-06-10T04:39:57.659Z,99.90
2019-06-10T04:41:03.518Z,99.90
2019-06-10T04:42:08.292Z,99.90
2019-06-10T04:43:23.465Z,99.90
2019-06-10T04:44:29.473Z,99.90
2019-06-10T04:45:34.794Z,99.90
2019-06-10T04:46:39.464Z,99.90
2019-06-10T04:47:44.751Z,99.90
2019-06-10T04:48:53.262Z,99.90
2019-06-10T04:50:04.652Z,99.90
2019-06-10T04:51:09.368Z,99.90
2019-06-10T04:52:14.918Z,99.90
2019-06-10T04:53:20.661Z,99.90
2019-06-10T04:54:28.320Z,99.90
2019-06-10T04:55:33.357Z,99.90
2019-06-10T04:56:38.677Z,99.90
2019-06-10T04:57:43.890Z,99.90
2019-06-10T04:58:49.120Z,99.90
2019-06-10T04:59:53.789Z,99.90
2019-06-10T05:00:59.138Z,99.90
2019-06-10T05:02:05.740Z,99.90
2019-06-10T05:03:12.145Z,99.90
2019-06-10T05:04:17.228Z,99.90
2019-06-10T05:05:24.062Z,99.90
2019-06-10T05:06:29.800Z,99.90
2019-06-10T05:07:37.029Z,99.90
2019-06-10T05:08:42.719Z,99.90
2019-06-10T05:09:48.048Z,99.90
2019-06-10T05:10:52.996Z,99.90
2019-06-10T05:11:58.531Z,99.90
2019-06-10T05:13:03.276Z,99.90
2019-06-10T05:14:08.665Z,99.90
2019-06-10T05:15:14.128Z,99.90
2019-06-10T05:16:19.874Z,99.90
2019-06-10T05:17:27.193Z,99.90
2019-06-10T05:18:33.270Z,99.90
2019-06-10T05:19:38.401Z,99.90
2019-06-10T05:20:51.979Z,99.90
2019-06-10T05:21:52.427Z,99.90
2019-06-10T05:22:57.346Z,99.90
2019-06-10T05:24:04.948Z,99.90
2019-06-10T05:25:12.672Z,99.90
2019-06-10T05:26:16.772Z,99.90
2019-06-10T05:27:24.229Z,99.90
2019-06-10T05:28:30.301Z,99.90
2019-06-10T05:29:35.756Z,99.90
2019-06-10T05:30:42.589Z,99.90
2019-06-10T05:31:47.598Z,99.90
2019-06-10T05:32:52.407Z,99.90
2019-06-10T05:34:02.356Z,99.90
2019-06-10T05:35:07.378Z,99.90
2019-06-10T05:36:13.424Z,99.90
2019-06-10T05:37:18.183Z,99.90
2019-06-10T05:38:26.811Z,99.90
2019-06-10T05:39:30.771Z,99.90
2019-06-10T05:40:37.136Z,99.90
2019-06-10T05:41:43.263Z,99.90
2019-06-10T05:42:49.032Z,99.90
2019-06-10T05:43:53.780Z,99.90
2019-06-10T05:44:59.281Z,99.90
2019-06-10T05:46:04.148Z,99.90
2019-06-10T05:47:09.335Z,99.90
2019-06-10T05:48:16.767Z,99.90
2019-06-10T05:49:23.120Z,99.90
2019-06-10T05:50:28.489Z,99.90
2019-06-10T05:51:35.361Z,99.90
2019-06-10T05:52:42.546Z,99.90
2019-06-10T05:53:47.449Z,99.90
2019-06-10T05:54:52.276Z,99.90
2019-06-10T05:55:57.546Z,99.90
2019-06-10T05:57:03.939Z,99.90
2019-06-10T05:58:18.236Z,99.90
2019-06-10T05:59:24.314Z,99.90
2019-06-10T06:00:32.432Z,99.90
2019-06-10T06:01:38.321Z,99.90
2019-06-10T06:02:43.355Z,99.90
2019-06-10T06:03:48.175Z,99.90
2019-06-10T06:04:53.398Z,99.90
2019-06-10T06:05:58.024Z,99.90
2019-06-10T06:07:03.252Z,99.90
2019-06-10T06:08:09.015Z,99.90
2019-06-10T06:09:14.452Z,99.90
2019-06-10T06:10:19.293Z,99.90
2019-06-10T06:11:25.237Z,99.90
2019-06-10T06:12:33.846Z,99.90
2019-06-10T06:13:38.051Z,99.90
2019-06-10T06:14:43.122Z,99.90
2019-06-10T06:15:48.671Z,99.90
2019-06-10T06:16:53.565Z,99.90
2019-06-10T06:18:07.255Z,99.90
2019-06-10T06:19:05.298Z,99.90
2019-06-10T06:20:13.291Z,99.90
2019-06-10T06:21:25.469Z,99.90
2019-06-10T06:22:25.327Z,99.90
2019-06-10T06:23:32.927Z,99.90
2019-06-10T06:24:37.963Z,99.90
2019-06-10T06:25:46.349Z,99.90
2019-06-10T06:26:49.634Z,99.90
2019-06-10T06:27:54.263Z,99.90
2019-06-10T06:29:02.262Z,99.90
2019-06-10T06:30:13.702Z,99.90
2019-06-10T06:31:15.150Z,99.90
2019-06-10T06:32:19.958Z,99.90
2019-06-10T06:33:25.507Z,99.90
2019-06-10T06:34:32.687Z,99.90
2019-06-10T06:35:42.518Z,99.90
2019-06-10T06:36:56.059Z,99.90
2019-06-10T06:37:54.127Z,99.90
2019-06-10T06:38:59.214Z,99.90
2019-06-10T06:40:04.755Z,99.90
2019-06-10T06:41:10.219Z,99.90
2019-06-10T06:42:16.233Z,99.90
2019-06-10T06:43:22.197Z,99.90
2019-06-10T06:44:27.818Z,99.90
2019-06-10T06:45:34.393Z,99.90
2019-06-10T06:46:39.733Z,99.90
2019-06-10T06:47:44.838Z,99.90
2019-06-10T06:48:52.987Z,99.90
2019-06-10T06:49:56.409Z,99.90
2019-06-10T06:51:07.597Z,99.90
2019-06-10T06:52:08.284Z,99.90
2019-06-10T06:53:25.800Z,99.90
2019-06-10T06:54:19.855Z,99.90
2019-06-10T06:55:25.117Z,99.90
2019-06-10T06:56:32.609Z,99.90
2019-06-10T06:57:38.969Z,99.90
2019-06-10T06:58:43.629Z,99.90
2019-06-10T06:59:49.462Z,99.90
2019-06-10T07:01:05.148Z,99.90
2019-06-10T07:02:02.728Z,99.90
2019-06-10T07:03:07.624Z,99.90
2019-06-10T07:04:13.419Z,99.90
2019-06-10T07:05:18.124Z,99.90
2019-06-10T07:06:25.571Z,99.90
2019-06-10T07:07:33.082Z,99.90
2019-06-10T07:08:41.453Z,99.90
2019-06-10T07:09:49.336Z,99.90
2019-06-10T07:11:02.753Z,99.90
2019-06-10T07:12:16.255Z,99.90
2019-06-10T07:13:22.173Z,99.90
2019-06-10T07:14:29.382Z,99.90
2019-06-10T07:15:46.905Z,99.90
2019-06-10T07:16:52.929Z,99.90
2019-06-10T07:18:05.192Z,99.90
2019-06-10T07:19:13.355Z,99.90
2019-06-10T07:20:24.768Z,99.90
2019-06-10T07:21:37.016Z,99.90
2019-06-10T07:22:41.702Z,99.90
2019-06-10T07:23:47.207Z,99.90
2019-06-10T07:24:53.181Z,99.90
2019-06-10T07:26:02.303Z,99.90
2019-06-10T07:27:19.010Z,99.90
2019-06-10T07:28:27.916Z,99.90
2019-06-10T07:29:35.724Z,99.90
2019-06-10T07:30:46.041Z,99.90
2019-06-10T07:31:50.285Z,99.90
2019-06-10T07:32:55.218Z,99.90
2019-06-10T07:34:02.642Z,99.90
2019-06-10T07:35:18.160Z,99.90
2019-06-10T07:36:15.524Z,99.90
2019-06-10T07:37:20.249Z,99.90
2019-06-10T07:38:26.390Z,99.90
2019-06-10T07:39:33.729Z,99.90
2019-06-10T07:40:39.198Z,99.90
2019-06-10T07:41:47.497Z,99.90
2019-06-10T07:42:53.075Z,99.90
2019-06-10T07:43:58.188Z,99.90
2019-06-10T07:45:04.179Z,99.90
2019-06-10T07:46:13.055Z,99.90
2019-06-10T07:47:18.465Z,99.90
2019-06-10T07:48:26.847Z,99.90
2019-06-10T07:49:41.868Z,99.90
2019-06-10T07:50:47.671Z,99.90
2019-06-10T07:51:53.079Z,99.90
2019-06-10T07:52:58.104Z,99.90
2019-06-10T07:54:05.881Z,99.90
2019-06-10T07:55:12.874Z,99.90
2019-06-10T07:56:17.954Z,99.90
2019-06-10T07:57:26.084Z,99.90
2019-06-10T07:58:35.022Z,99.90
2019-06-10T07:59:39.554Z,99.90
2019-06-10T08:00:48.132Z,99.90
2019-06-10T08:01:56.582Z,99.90
2019-06-10T08:03:02.489Z,99.90
2019-06-10T08:04:14.949Z,99.90
2019-06-10T08:05:23.389Z,99.90
2019-06-10T08:06:27.264Z,99.90
2019-06-10T08:07:33.416Z,99.90
2019-06-10T08:08:39.011Z,99.90
2019-06-10T08:09:45.772Z,99.90
2019-06-10T08:10:53.688Z,99.90
2019-06-10T08:12:03.379Z,99.90
2019-06-10T08:13:12.048Z,99.90
2019-06-10T08:14:17.865Z,99.90
2019-06-10T08:15:23.069Z,99.90
2019-06-10T08:16:29.451Z,99.90
2019-06-10T08:17:34.261Z,99.90
2019-06-10T08:19:13.987Z,99.90
2019-06-10T08:19:55.345Z,99.90
2019-06-10T08:21:02.914Z,99.90
2019-06-10T08:22:08.889Z,99.90
2019-06-10T08:23:16.911Z,99.90
2019-06-10T08:24:22.168Z,99.90
2019-06-10T08:25:27.719Z,99.90
2019-06-10T08:26:32.587Z,99.90
2019-06-10T08:27:38.544Z,99.90
2019-06-10T08:28:46.510Z,99.90
2019-06-10T08:30:13.572Z,99.90
2019-06-10T08:31:03.583Z,99.90
2019-06-10T08:32:09.193Z,99.90
2019-06-10T08:33:33.397Z,99.90
2019-06-10T08:34:47.749Z,99.90
2019-06-10T08:35:59.124Z,99.90
2019-06-10T08:37:04.439Z,99.90
2019-06-10T08:38:12.594Z,99.90
2019-06-10T08:39:18.312Z,99.90
2019-06-10T08:40:23.394Z,99.90
2019-06-10T08:41:38.356Z,99.90
2019-06-10T08:42:45.604Z,99.90
2019-06-10T08:43:52.649Z,99.90
2019-06-10T08:44:59.908Z,99.90
2019-06-10T08:46:05.233Z,99.90
2019-06-10T08:47:14.152Z,99.90
2019-06-10T08:48:22.580Z,99.90
2019-06-10T08:49:26.289Z,99.90
2019-06-10T08:50:37.607Z,99.90
2019-06-10T08:51:45.461Z,99.90
2019-06-10T08:53:06.028Z,99.90
2019-06-10T08:53:59.296Z,99.90
2019-06-10T08:55:05.998Z,99.90
2019-06-10T08:56:13.165Z,99.90
2019-06-10T08:57:18.322Z,99.90
2019-06-10T08:58:26.247Z,99.90
2019-06-10T08:59:32.578Z,99.90
2019-06-10T09:00:44.415Z,99.90
2019-06-10T09:01:56.737Z,99.90
2019-06-10T09:03:04.101Z,99.90
2019-06-10T09:04:16.142Z,99.90
2019-06-10T09:05:20.185Z,99.90
2019-06-10T09:06:26.098Z,99.90
2019-06-10T09:07:32.298Z,99.90
2019-06-10T09:08:39.966Z,99.90
2019-06-10T09:09:49.127Z,99.90
2019-06-10T09:10:57.076Z,99.90
2019-06-10T09:12:03.631Z,99.90
2019-06-10T09:13:13.460Z,99.90
2019-06-10T09:14:18.376Z,99.90
2019-06-10T09:15:35.047Z,99.90
2019-06-10T09:16:44.398Z,99.90
2019-06-10T09:17:52.052Z,99.90
2019-06-10T09:19:03.596Z,99.90
2019-06-10T09:20:12.997Z,99.90
2019-06-10T09:21:22.290Z,99.90
2019-06-10T09:22:42.274Z,99.90
2019-06-10T09:23:59.867Z,99.90
2019-06-10T09:25:02.938Z,99.90
2019-06-10T09:26:13.269Z,99.90
2019-06-10T09:27:18.769Z,99.90
2019-06-10T09:28:32.958Z,99.90
2019-06-10T09:29:45.327Z,99.90
2019-06-10T09:30:59.196Z,99.90
2019-06-10T09:32:03.225Z,99.90
2019-06-10T09:33:23.404Z,99.90
2019-06-10T09:34:29.016Z,99.90
2019-06-10T09:35:36.730Z,99.90
2019-06-10T09:36:46.191Z,99.90
2019-06-10T09:37:51.680Z,99.90
2019-06-10T09:39:06.103Z,99.90
2019-06-10T09:40:15.007Z,99.90
2019-06-10T09:41:36.086Z,99.90
2019-06-10T09:42:45.568Z,99.90
2019-06-10T09:43:56.846Z,99.90
2019-06-10T09:45:02.589Z,99.90
2019-06-10T09:46:08.130Z,99.90
2019-06-10T09:47:17.541Z,99.90
2019-06-10T09:48:26.375Z,99.90
2019-06-10T09:49:33.069Z,99.90
2019-06-10T09:51:16.715Z,99.90
2019-06-10T09:52:29.423Z,99.90
2019-06-10T09:53:46.319Z,99.90
2019-06-10T09:55:03.273Z,99.90
2019-06-10T09:56:16.246Z,99.90
2019-06-10T09:59:44.469Z,99.90
2019-06-10T10:00:57.964Z,99.90
2019-06-10T10:02:12.452Z,99.90
2019-06-10T10:03:33.450Z,99.90
2019-06-10T10:04:52.543Z,99.90
2019-06-10T10:06:11.519Z,99.90
2019-06-10T10:07:12.014Z,99.90
2019-06-10T10:08:20.175Z,99.90
2019-06-10T10:09:48.315Z,99.90
2019-06-10T10:11:12.868Z,99.90
2019-06-10T10:12:28.089Z,99.90
2019-06-10T10:13:35.563Z,99.90
2019-06-10T10:14:46.068Z,99.90
2019-06-10T10:15:54.307Z,99.90
2019-06-10T10:17:00.737Z,99.90
2019-06-10T10:18:06.521Z,99.90
2019-06-10T10:19:13.088Z,99.90
2019-06-10T10:20:18.404Z,99.90
2019-06-10T10:21:24.174Z,99.90
2019-06-10T10:22:29.066Z,99.90
2019-06-10T10:23:51.287Z,99.90
2019-06-10T10:24:46.222Z,99.90
2019-06-10T10:25:59.126Z,99.90
2019-06-10T10:27:26.431Z,99.90
2019-06-10T10:28:38.950Z,99.90
2019-06-10T10:29:48.921Z,99.90
2019-06-10T10:30:58.274Z,99.90
2019-06-10T10:32:04.273Z,99.90
2019-06-10T10:33:13.786Z,99.90
2019-06-10T10:37:07.292Z,99.90
2019-06-10T10:38:42.425Z,99.90
2019-06-10T10:42:44.845Z,99.90
2019-06-10T10:43:57.812Z,99.90
2019-06-10T10:45:45.950Z,99.90
2019-06-10T10:50:09.419Z,99.90
2019-06-10T10:51:14.092Z,99.90
2019-06-10T10:52:22.409Z,99.90
2019-06-10T10:53:32.572Z,99.90
2019-06-10T10:54:37.712Z,99.90
2019-06-10T10:55:43.801Z,99.90
2019-06-10T10:56:54.711Z,99.90
2019-06-10T10:57:56.779Z,99.10
2019-06-10T10:59:02.763Z,98.30
2019-06-10T11:00:07.885Z,98.40
2019-06-10T11:01:16.522Z,97.70
2019-06-10T11:02:23.350Z,97.50
2019-06-10T11:04:03.912Z,97.40
2019-06-10T11:05:12.899Z,97.20
2019-06-10T11:08:04.338Z,94.30
2019-06-10T11:09:16.721Z,94.30
2019-06-10T11:14:54.839Z,93.20
2019-06-10T11:16:03.367Z,92.30
2019-06-10T11:17:07.010Z,92.20
2019-06-10T11:18:45.189Z,92.20
2019-06-10T11:21:01.278Z,91.40
2019-06-10T11:22:09.076Z,90.50
2019-06-10T11:23:16.894Z,90.30
2019-06-10T11:24:40.774Z,89.50
2019-06-10T11:25:44.227Z,87.10
2019-06-10T11:26:56.048Z,83.60
2019-06-10T11:28:04.002Z,80.70
2019-06-10T11:29:10.428Z,78.20
2019-06-10T11:30:19.312Z,77.40
2019-06-10T11:31:36.793Z,76.90
2019-06-10T11:32:45.971Z,76.10
2019-06-10T11:36:08.342Z,74.80
2019-06-10T11:37:15.022Z,73.90
2019-06-10T11:38:24.484Z,73.40
2019-06-10T11:39:52.210Z,73.20
2019-06-10T11:40:59.967Z,72.90
2019-06-10T11:42:26.687Z,72.10
2019-06-10T11:43:34.018Z,71.50
2019-06-10T11:45:02.974Z,71.40
2019-06-10T11:46:08.265Z,69.70
2019-06-10T11:47:16.039Z,68.70
2019-06-10T11:48:23.937Z,68.10
2019-06-10T11:49:32.985Z,67.80
2019-06-10T11:51:43.088Z,69.40
2019-06-10T11:52:53.587Z,68.50
2019-06-10T11:53:59.065Z,67.40
2019-06-10T11:55:18.993Z,66.20
2019-06-10T11:56:23.438Z,66.30
2019-06-10T11:57:32.823Z,66.80
2019-06-10T11:59:26.496Z,67.60
2019-06-10T12:00:33.466Z,67.90
2019-06-10T12:01:42.451Z,68.20
2019-06-10T12:03:00.900Z,69.60
2019-06-10T12:04:17.913Z,71.10
2019-06-10T12:05:27.615Z,72.40
2019-06-10T12:06:51.362Z,73.50
2019-06-10T12:08:02.538Z,74.30
2019-06-10T12:11:29.556Z,74.90
2019-06-10T12:13:07.084Z,75.00
2019-06-10T12:14:29.253Z,74.80
2019-06-10T12:16:19.906Z,75.10
2019-06-10T12:18:29.354Z,76.80
2019-06-10T12:19:37.740Z,76.20
2019-06-10T12:25:31.478Z,78.40
2019-06-10T12:26:25.575Z,79.20
2019-06-10T12:30:05.005Z,80.70
2019-06-10T12:31:13.739Z,82.30
2019-06-10T12:32:22.534Z,82.90
2019-06-10T12:36:44.539Z,84.10
2019-06-10T12:37:49.455Z,86.50
2019-06-10T12:39:14.864Z,90.10
2019-06-10T12:40:19.170Z,90.90
2019-06-10T12:41:25.875Z,93.60
2019-06-10T12:42:32.878Z,94.30
2019-06-10T12:43:43.507Z,95.60
2019-06-10T12:44:50.227Z,97.80
2019-06-10T12:47:25.547Z,99.90
2019-06-10T12:48:34.443Z,99.90
2019-06-10T12:49:45.163Z,99.90
2019-06-10T12:50:56.992Z,99.90
2019-06-10T12:54:24.078Z,99.90
2019-06-10T12:55:42.879Z,99.90
2019-06-10T13:00:17.670Z,99.90
2019-06-10T13:01:12.114Z,99.90
2019-06-10T13:02:24.693Z,99.90
2019-06-10T13:03:28.639Z,99.90
2019-06-10T13:04:36.292Z,99.90
2019-06-10T13:05:44.185Z,99.90
2019-06-10T13:06:52.726Z,99.90
2019-06-10T13:08:08.619Z,99.90
2019-06-10T13:10:47.624Z,99.90
2019-06-10T13:11:55.748Z,99.90
2019-06-10T13:13:06.893Z,99.90
2019-06-10T13:16:32.536Z,99.90
2019-06-10T13:17:37.753Z,99.90
2019-06-10T13:18:42.743Z,99.90
2019-06-10T13:19:48.470Z,99.90
2019-06-10T13:20:54.063Z,99.90
2019-06-10T13:22:02.093Z,99.90
2019-06-10T13:23:23.089Z,99.90
2019-06-10T13:28:48.349Z,99.90
2019-06-10T13:31:58.035Z,99.90
2019-06-10T13:33:10.761Z,99.90
2019-06-10T13:34:18.103Z,99.90
2019-06-10T13:35:26.343Z,99.90
2019-06-10T13:36:33.265Z,99.90
2019-06-10T13:37:43.263Z,99.90
2019-06-10T13:39:01.728Z,99.90
2019-06-10T13:40:12.938Z,99.90
2019-06-10T13:41:40.188Z,99.90
2019-06-10T13:42:52.647Z,99.90
2019-06-10T13:44:00.046Z,99.90
2019-06-10T13:45:08.560Z,99.90
2019-06-10T13:46:16.084Z,99.90
2019-06-10T13:47:26.061Z,99.90
2019-06-10T13:48:32.106Z,99.90
2019-06-10T13:50:46.702Z,99.90
2019-06-10T13:52:09.173Z,99.90
2019-06-10T13:53:13.967Z,99.90
2019-06-10T13:54:58.651Z,99.90
2019-06-10T13:56:28.736Z,99.90
2019-06-10T13:57:13.863Z,99.90
2019-06-10T13:59:22.910Z,99.90
2019-06-10T14:00:40.831Z,99.90
2019-06-10T14:02:25.632Z,99.90
2019-06-10T14:03:33.955Z,99.90
2019-06-10T14:04:42.391Z,99.90
2019-06-10T14:06:32.689Z,99.90
2019-06-10T14:08:12.724Z,99.90
2019-06-10T14:09:22.351Z,99.90
2019-06-10T14:11:30.101Z,99.90
2019-06-10T14:12:36.581Z,99.90
2019-06-10T14:13:44.239Z,99.90
2019-06-10T14:14:53.396Z,99.90
2019-06-10T14:18:15.267Z,99.90
2019-06-10T14:19:20.062Z,99.90
2019-06-10T14:20:26.551Z,99.90
2019-06-10T14:24:04.391Z,99.90
2019-06-10T14:25:11.414Z,99.90
2019-06-10T14:26:34.535Z,99.90
2019-06-10T14:28:45.418Z,99.90
2019-06-10T14:29:38.074Z,99.90
2019-06-10T14:29:53.295Z,99.90
2019-06-10T14:33:16.303Z,99.90
2019-06-10T14:34:22.798Z,99.90
2019-06-10T14:35:29.824Z,99.90
2019-06-10T14:36:37.665Z,99.90
2019-06-10T14:39:59.717Z,99.90
2019-06-10T14:41:08.079Z,99.90
2019-06-10T14:42:32.960Z,99.90
2019-06-10T14:43:42.417Z,99.90
2019-06-10T14:47:34.982Z,99.90
2019-06-10T14:48:42.654Z,99.90
2019-06-10T14:49:49.211Z,99.90
2019-06-10T14:53:13.763Z,99.90
2019-06-10T14:54:25.848Z,99.90
2019-06-10T14:55:34.080Z,99.90
2019-06-10T14:56:53.461Z,99.90
2019-06-10T14:57:53.251Z,99.90
2019-06-10T14:59:02.443Z,99.90
2019-06-10T15:00:45.329Z,99.90
2019-06-10T15:02:28.772Z,99.90
2019-06-10T15:03:36.024Z,99.90
2019-06-10T15:04:43.092Z,99.90
2019-06-10T15:06:43.211Z,99.90
2019-06-10T15:07:52.864Z,99.90
2019-06-10T15:08:59.325Z,99.90
2019-06-10T15:10:07.554Z,99.90
2019-06-10T15:11:44.059Z,99.90
2019-06-10T15:15:05.632Z,99.90
2019-06-10T15:18:52.635Z,99.90
2019-06-10T15:19:58.397Z,99.90
2019-06-10T15:21:05.746Z,99.90
2019-06-10T15:22:45.664Z,99.90
2019-06-10T15:23:54.755Z,99.90
2019-06-10T15:25:03.747Z,99.90
2019-06-10T15:26:22.868Z,99.90
2019-06-10T15:27:33.848Z,99.90
2019-06-10T15:28:46.545Z,99.90
2019-06-10T15:29:58.681Z,99.90
2019-06-10T15:31:43.625Z,99.90
2019-06-10T15:32:52.676Z,99.90
2019-06-10T15:33:58.283Z,99.90
2019-06-10T15:35:06.800Z,99.90
2019-06-10T15:36:17.458Z,99.90
2019-06-10T15:37:28.014Z,99.90
2019-06-10T15:39:01.289Z,99.90
2019-06-10T15:40:08.988Z,99.90
2019-06-10T15:41:21.544Z,99.90
2019-06-10T15:42:46.725Z,99.90
2019-06-10T15:43:53.069Z,99.90
2019-06-10T15:45:05.556Z,99.90
2019-06-10T15:46:16.285Z,99.90
2019-06-10T15:49:36.503Z,99.90
2019-06-10T15:50:42.994Z,99.90
2019-06-10T15:52:32.723Z,99.90
2019-06-10T15:53:42.737Z,99.90
2019-06-10T15:54:56.411Z,99.90
2019-06-10T15:56:23.832Z,99.90
2019-06-10T15:57:37.915Z,99.90
2019-06-10T15:58:32.998Z,99.90
2019-06-10T15:59:38.454Z,99.90
2019-06-10T16:00:50.072Z,99.90
2019-06-10T16:03:42.220Z,99.90
2019-06-10T16:04:46.919Z,99.90
2019-06-10T16:05:53.599Z,99.90
2019-06-10T16:07:03.728Z,99.90