createdAt,value
2017-07-17T03:51:41.458Z,28.70
2017-07-17T03:54:08.885Z,20.07
2017-07-17T03:56:35.942Z,21.40
2017-07-17T03:59:03.717Z,19.47
2017-07-17T04:01:31.005Z,18.50
2017-07-17T04:03:57.883Z,15.47
2017-07-17T04:06:24.699Z,14.80
2017-07-17T04:08:52.294Z,15.00
2017-07-17T04:11:19.422Z,14.23
2017-07-17T04:13:46.782Z,14.07
2017-07-17T04:16:13.580Z,13.70
2017-07-17T04:18:40.953Z,11.30
2017-07-17T04:21:08.176Z,26.37
2017-07-17T04:23:35.552Z,25.47
2017-07-17T04:26:02.596Z,999.90
2017-07-17T04:28:29.424Z,999.90
2017-07-17T04:30:56.827Z,999.90
2017-07-17T04:33:23.633Z,999.90
2017-07-17T04:35:50.462Z,999.90
2017-07-17T04:38:17.253Z,999.90
2017-07-17T04:40:44.032Z,999.90
2017-07-17T04:43:11.522Z,999.90
2017-07-17T04:45:38.537Z,999.90
2017-07-17T04:48:05.761Z,999.90
2017-07-17T04:50:32.583Z,999.90
2017-07-17T04:52:59.866Z,999.90
2017-07-17T04:55:27.634Z,999.90
2017-07-17T04:57:54.930Z,999.90
2017-07-17T05:00:21.946Z,999.90
2017-07-17T05:02:48.739Z,999.90
2017-07-17T05:05:16.299Z,999.90
2017-07-17T05:07:43.083Z,999.90
2017-07-17T05:10:10.157Z,999.90
2017-07-17T05:12:36.995Z,127.50
2017-07-17T05:15:03.764Z,14.17
2017-07-17T05:17:30.574Z,999.90
2017-07-17T05:19:58.121Z,214.93
2017-07-17T05:22:25.268Z,999.90
2017-07-17T05:24:52.310Z,999.90
2017-07-17T05:27:19.134Z,999.90
2017-07-17T05:29:46.281Z,105.10
2017-07-17T05:32:13.167Z,280.23
2017-07-17T05:34:39.990Z,20.87
2017-07-17T05:37:06.802Z,999.90
2017-07-17T05:39:33.940Z,999.90
2017-07-17T05:42:01.236Z,671.70
2017-07-17T05:44:28.023Z,681.07
2017-07-17T05:46:55.039Z,999.90
2017-07-17T05:49:22.088Z,41.50
2017-07-17T05:51:48.980Z,999.90
2017-07-17T05:54:15.764Z,27.87
2017-07-17T05:56:42.939Z,19.30
2017-07-17T05:59:10.327Z,36.77
2017-07-17T06:01:37.357Z,999.90
2017-07-17T06:04:04.495Z,999.90
2017-07-17T06:06:31.602Z,999.90
2017-07-17T06:08:58.659Z,999.90
2017-07-17T06:11:26.244Z,999.90
2017-07-17T06:13:53.812Z,999.90
2017-07-17T06:16:21.212Z,999.90
2017-07-17T06:18:48.069Z,999.90
2017-07-17T06:21:15.577Z,999.90
2017-07-17T06:23:42.518Z,999.90
2017-07-17T06:26:09.335Z,999.90
2017-07-17T06:28:36.474Z,999.90
2017-07-17T06:31:03.361Z,999.90
2017-07-17T06:33:30.213Z,999.90
2017-07-17T06:35:57.009Z,999.90
2017-07-17T06:38:24.401Z,999.90
2017-07-17T06:40:51.273Z,999.90
2017-07-17T06:43:18.799Z,999.90
2017-07-17T06:45:45.609Z,999.90
2017-07-17T06:48:12.450Z,710.33
2017-07-17T06:50:39.471Z,19.30
2017-07-17T06:53:06.874Z,1.83
2017-07-17T06:55:33.705Z,0.10
2017-07-17T06:58:00.636Z,21.80
2017-07-17T07:00:27.855Z,1.37
2017-07-17T07:02:54.671Z,1.17
2017-07-17T07:05:21.489Z,0.60
2017-07-17T07:07:48.259Z,0.53
2017-07-17T07:10:15.287Z,0.47
2017-07-17T07:12:42.055Z,0.30
2017-07-17T07:15:08.825Z,0.47
2017-07-17T07:17:36.613Z,0.43
2017-07-17T07:20:04.231Z,0.50
2017-07-17T07:22:30.995Z,0.40
2017-07-17T07:24:57.791Z,0.30
2017-07-17T07:27:24.551Z,0.43
2017-07-17T07:29:51.355Z,0.40
2017-07-17T07:32:18.326Z,0.53
2017-07-17T07:34:45.385Z,0.40
2017-07-17T07:37:12.253Z,0.60
2017-07-17T07:39:40.087Z,0.40
2017-07-17T07:42:06.980Z,0.53
2017-07-17T07:44:34.034Z,0.50
2017-07-17T07:47:01.313Z,0.43
2017-07-17T07:49:28.302Z,0.50
2017-07-17T07:51:55.355Z,0.40
2017-07-17T07:54:22.598Z,0.40
2017-07-17T07:56:49.604Z,0.67
2017-07-17T07:59:16.726Z,0.80
2017-07-17T08:01:43.877Z,0.57
2017-07-17T08:04:10.926Z,0.30
2017-07-17T08:06:37.989Z,0.80
2017-07-17T08:09:05.225Z,0.30
2017-07-17T08:11:32.218Z,0.40
2017-07-17T08:14:00.105Z,0.53
2017-07-17T08:16:26.949Z,0.50
2017-07-17T08:18:53.984Z,0.60
2017-07-17T08:21:21.408Z,0.50
2017-07-17T08:23:48.269Z,0.63
2017-07-17T08:26:15.059Z,0.57
2017-07-17T08:28:42.072Z,0.40
2017-07-17T08:31:08.871Z,0.40
2017-07-17T08:33:35.630Z,0.50
2017-07-17T08:36:03.129Z,0.53
2017-07-17T08:38:30.118Z,0.50
2017-07-17T08:40:56.870Z,0.60
2017-07-17T08:43:23.912Z,0.40
2017-07-17T08:45:51.056Z,0.70
2017-07-17T08:48:18.190Z,0.43
2017-07-17T08:50:45.070Z,0.30
2017-07-17T08:53:12.297Z,0.30
2017-07-17T08:55:39.347Z,0.30
2017-07-17T08:58:07.118Z,0.30
2017-07-17T09:00:33.931Z,0.30
2017-07-17T09:03:01.306Z,0.27
2017-07-17T09:05:28.733Z,0.30
2017-07-17T09:07:55.844Z,0.30
2017-07-17T09:10:22.737Z,0.20
2017-07-17T09:12:49.641Z,0.20
2017-07-17T09:15:17.001Z,0.20
2017-07-17T09:17:44.061Z,0.20
2017-07-17T09:20:11.108Z,0.20
2017-07-17T09:22:38.340Z,0.10
2017-07-17T09:25:05.518Z,0.20
2017-07-17T09:27:32.577Z,0.20
2017-07-17T09:30:00.421Z,0.20
2017-07-17T09:32:27.806Z,0.17
2017-07-17T09:34:54.563Z,0.10
2017-07-17T09:37:21.363Z,0.20
2017-07-17T09:39:48.145Z,0.10
2017-07-17T09:42:15.199Z,0.10
2017-07-17T09:44:42.718Z,0.10
2017-07-17T09:47:09.741Z,0.10
2017-07-17T09:49:37.003Z,0.10
2017-07-17T09:52:03.853Z,0.10
2017-07-17T09:54:31.242Z,0.10
2017-07-17T09:56:58.737Z,0.10
2017-07-17T09:59:26.141Z,0.10
2017-07-17T10:01:52.982Z,0.00
2017-07-17T10:04:19.772Z,0.00
2017-07-17T10:06:46.959Z,0.00
2017-07-17T10:09:14.199Z,0.00
2017-07-17T10:11:41.373Z,0.00
2017-07-17T10:14:09.007Z,0.00
2017-07-17T10:16:35.810Z,0.00
2017-07-17T10:19:02.658Z,0.00
2017-07-17T10:21:29.891Z,0.00
2017-07-17T10:23:56.958Z,0.00
2017-07-17T10:26:23.746Z,0.00
2017-07-17T10:28:51.047Z,0.00
2017-07-17T10:31:17.812Z,0.10
2017-07-17T10:33:44.848Z,0.03
2017-07-17T10:36:12.088Z,0.00
2017-07-17T10:38:38.893Z,0.00
2017-07-17T10:41:06.312Z,0.10
2017-07-17T10:43:33.472Z,0.10
2017-07-17T10:46:01.039Z,0.00
2017-07-17T10:48:27.928Z,0.10
2017-07-17T10:50:55.696Z,0.00
2017-07-17T10:53:22.633Z,0.00
2017-07-17T10:55:49.403Z,0.00
2017-07-17T10:58:16.608Z,0.10
2017-07-17T11:00:44.216Z,0.10
2017-07-17T11:03:11.546Z,0.07
2017-07-17T11:05:38.518Z,0.10
2017-07-17T11:08:05.306Z,0.10
2017-07-17T11:10:32.321Z,0.00
2017-07-17T11:12:59.537Z,0.00
2017-07-17T11:15:27.140Z,0.00
2017-07-17T11:17:53.913Z,0.00
2017-07-17T11:20:20.723Z,0.00
2017-07-17T11:22:48.254Z,0.00
2017-07-17T11:25:15.112Z,0.00
2017-07-17T11:27:42.004Z,0.10
2017-07-17T11:30:09.218Z,0.00
2017-07-17T11:32:36.406Z,0.00
2017-07-17T11:35:03.471Z,0.10
2017-07-17T11:37:30.520Z,0.00
2017-07-17T11:39:58.266Z,0.00
2017-07-17T11:42:25.626Z,0.00
2017-07-17T11:44:53.327Z,0.00
2017-07-17T11:59:55.958Z,0.00
2017-07-17T12:02:23.815Z,0.00
2017-07-17T12:07:17.718Z,0.00
2017-07-17T12:09:44.779Z,0.00
2017-07-17T12:12:12.382Z,0.00
2017-07-17T12:14:39.187Z,0.00
2017-07-17T12:17:06.697Z,0.00
2017-07-17T12:19:33.916Z,0.10
2017-07-17T12:22:00.697Z,0.10
2017-07-17T12:24:27.549Z,0.10
2017-07-17T12:26:54.767Z,0.00
2017-07-17T12:29:22.539Z,0.00
2017-07-17T12:31:50.303Z,0.00
2017-07-17T12:34:17.654Z,0.10
2017-07-17T12:36:44.824Z,0.20
2017-07-17T12:39:11.878Z,0.20
2017-07-17T12:41:38.934Z,0.47
2017-07-17T12:44:06.612Z,0.20
2017-07-17T12:46:33.495Z,0.30
2017-07-17T12:49:00.542Z,0.20
2017-07-17T12:51:27.763Z,0.30
2017-07-17T12:53:54.623Z,0.20
2017-07-17T12:56:21.697Z,0.30
2017-07-17T12:58:49.168Z,1.50
2017-07-17T13:01:16.577Z,2.17
2017-07-17T13:03:43.635Z,999.90
2017-07-17T13:06:11.088Z,702.17
2017-07-17T13:08:38.200Z,999.90
2017-07-17T13:11:05.855Z,999.90
2017-07-17T13:13:32.655Z,44.57
2017-07-17T13:16:00.166Z,999.90
2017-07-17T13:18:27.180Z,999.90
2017-07-17T13:20:54.073Z,749.10
2017-07-17T13:23:21.289Z,999.90
2017-07-17T13:25:48.545Z,999.90
2017-07-17T13:28:15.568Z,33.20
2017-07-17T13:30:42.383Z,22.87
2017-07-17T13:33:09.151Z,29.93
2017-07-17T13:35:36.862Z,7.70
2017-07-17T13:38:03.915Z,6.23
2017-07-17T13:40:30.802Z,6.60
2017-07-17T13:42:57.856Z,31.27
2017-07-17T13:45:24.913Z,4.93
2017-07-17T13:47:52.738Z,4.20
2017-07-17T13:50:19.555Z,5.00
2017-07-17T13:52:46.368Z,5.10
2017-07-17T13:55:13.665Z,4.40
2017-07-17T13:57:40.475Z,3.90
2017-07-17T14:00:07.702Z,3.77
2017-07-17T14:02:34.752Z,4.80
2017-07-17T14:05:02.272Z,7.10
2017-07-17T14:07:29.577Z,9.83
2017-07-17T14:09:56.831Z,9.17
2017-07-17T14:12:24.539Z,10.57
2017-07-17T14:14:51.830Z,3.90
2017-07-17T14:17:19.359Z,4.40
2017-07-17T14:19:46.163Z,6.23
2017-07-17T14:22:12.980Z,6.90
2017-07-17T14:24:40.622Z,6.30
2017-07-17T14:27:08.350Z,8.30
2017-07-17T14:29:35.406Z,8.23
2017-07-17T14:32:02.460Z,7.53
2017-07-17T14:34:29.512Z,7.00
2017-07-17T14:36:56.739Z,8.43
2017-07-17T14:39:24.233Z,14.10
2017-07-17T14:41:51.286Z,999.90
2017-07-17T14:44:18.542Z,999.90
2017-07-17T14:46:45.535Z,999.90
2017-07-17T14:49:12.755Z,999.90
2017-07-17T14:51:39.583Z,999.90
2017-07-17T14:54:06.860Z,999.90
2017-07-17T14:56:33.658Z,999.90
2017-07-17T14:59:01.269Z,999.90
2017-07-17T15:01:28.066Z,999.90
2017-07-17T15:03:55.379Z,999.90
2017-07-17T15:06:22.434Z,999.90
2017-07-17T15:08:49.234Z,999.90
2017-07-17T15:11:16.510Z,999.90
2017-07-17T15:13:44.407Z,999.90
2017-07-17T15:16:11.788Z,999.90
2017-07-17T15:18:38.924Z,999.90
2017-07-17T15:21:05.835Z,999.90
2017-07-17T15:23:32.873Z,999.90
2017-07-17T15:25:59.920Z,999.90
2017-07-17T15:28:27.137Z,999.90
2017-07-17T15:30:53.930Z,999.90
2017-07-17T15:33:20.712Z,999.90
2017-07-17T15:35:47.988Z,999.90
2017-07-17T15:38:15.043Z,999.90
2017-07-17T15:40:42.562Z,999.90
2017-07-17T15:43:09.459Z,999.90
2017-07-17T15:45:36.252Z,999.90
2017-07-17T15:48:03.255Z,999.90
2017-07-17T15:50:30.087Z,999.90
2017-07-17T15:52:57.451Z,999.90
2017-07-17T15:55:24.836Z,999.90
2017-07-17T15:57:51.655Z,999.90
2017-07-17T16:00:19.141Z,999.90
2017-07-17T16:02:46.026Z,999.90
2017-07-17T16:05:13.486Z,999.90
2017-07-17T16:07:40.600Z,999.90
2017-07-17T16:10:07.673Z,999.90
2017-07-17T16:12:35.661Z,999.90
2017-07-17T16:15:02.678Z,999.90
2017-07-17T16:17:29.733Z,999.90
2017-07-17T16:19:56.559Z,999.90
2017-07-17T16:22:23.846Z,999.90
2017-07-17T16:24:51.383Z,999.90
2017-07-17T16:27:18.808Z,999.90
2017-07-17T16:29:45.777Z,999.90
2017-07-17T16:32:12.973Z,999.90
2017-07-17T16:34:40.023Z,999.90
2017-07-17T16:37:07.079Z,999.90
2017-07-17T16:39:34.491Z,999.90
2017-07-17T16:42:01.624Z,999.90
2017-07-17T16:44:29.004Z,999.90
2017-07-17T16:46:56.215Z,999.90
2017-07-17T16:49:23.769Z,999.90
2017-07-17T16:51:50.622Z,999.90
2017-07-17T16:54:17.430Z,999.90
2017-07-17T16:56:45.344Z,411.80
2017-07-17T16:59:12.400Z,39.40
2017-07-17T17:01:39.449Z,33.30
2017-07-17T17:04:06.267Z,27.07
2017-07-17T17:06:33.818Z,999.90
2017-07-17T17:09:00.792Z,32.47
2017-07-17T17:11:27.972Z,70.43
2017-07-17T17:13:54.765Z,32.07
2017-07-17T17:16:22.385Z,37.93
2017-07-17T17:18:49.746Z,58.43
2017-07-17T17:21:16.637Z,26.33
2017-07-17T17:23:43.540Z,25.97
2017-07-17T17:26:10.434Z,37.87
2017-07-17T17:28:37.648Z,24.90
2017-07-17T17:31:04.433Z,5.70
2017-07-17T17:33:32.862Z,3.70
2017-07-17T17:35:59.726Z,4.20
2017-07-17T17:38:26.784Z,4.00
2017-07-17T17:40:53.603Z,4.10
2017-07-17T17:43:21.474Z,4.13
2017-07-17T17:45:49.167Z,4.97
2017-07-17T17:48:16.223Z,3.87
2017-07-17T17:50:42.991Z,4.00
2017-07-17T17:53:10.546Z,3.80
2017-07-17T17:55:37.685Z,3.90
2017-07-17T17:58:04.745Z,3.60
2017-07-17T18:00:32.309Z,3.63
2017-07-17T18:02:59.462Z,3.70
2017-07-17T18:05:26.231Z,4.50
2017-07-17T18:07:53.264Z,3.77
2017-07-17T18:10:20.315Z,4.30
2017-07-17T18:12:47.366Z,3.50
2017-07-17T18:15:14.606Z,4.00
2017-07-17T18:17:41.780Z,3.50
2017-07-17T18:20:09.012Z,3.57
2017-07-17T18:22:35.888Z,3.10
2017-07-17T18:25:02.940Z,4.17
2017-07-17T18:27:29.723Z,3.77
2017-07-17T18:29:57.360Z,3.80
2017-07-17T18:32:25.500Z,3.70
2017-07-17T18:34:52.525Z,3.77
2017-07-17T18:37:19.739Z,3.83
2017-07-17T18:39:48.325Z,3.60
2017-07-17T18:42:15.215Z,3.70
2017-07-17T18:44:42.609Z,6.30
2017-07-17T18:47:09.796Z,3.63
2017-07-17T18:49:37.048Z,3.53
2017-07-17T18:52:04.576Z,2.60
2017-07-17T18:54:31.880Z,3.83
2017-07-17T18:56:58.659Z,6.03
2017-07-17T18:59:25.673Z,4.40
2017-07-17T19:01:52.850Z,3.57
2017-07-17T19:04:20.597Z,3.40
2017-07-17T19:06:47.445Z,3.20
2017-07-17T19:09:14.497Z,4.33
2017-07-17T19:11:41.899Z,4.33
2017-07-17T19:14:08.921Z,4.10
2017-07-17T19:16:36.615Z,4.77
2017-07-17T19:19:03.632Z,4.30
2017-07-17T19:21:30.684Z,4.83
2017-07-17T19:23:58.534Z,3.40
2017-07-17T19:26:25.306Z,4.60
2017-07-17T19:28:52.460Z,3.77
2017-07-17T19:31:19.515Z,4.13
2017-07-17T19:33:47.023Z,3.73
2017-07-17T19:36:14.091Z,3.60
2017-07-17T19:38:40.918Z,3.70
2017-07-17T19:41:07.703Z,2.70
2017-07-17T19:43:34.614Z,2.20
2017-07-17T19:46:02.201Z,3.10
2017-07-17T19:48:29.192Z,3.23
2017-07-17T19:50:56.297Z,2.43
2017-07-17T19:53:23.602Z,15.40
2017-07-17T19:55:50.394Z,4.60
2017-07-17T19:58:17.406Z,3.40
2017-07-17T20:00:44.939Z,3.90
2017-07-17T20:03:12.334Z,999.90
2017-07-17T20:05:39.338Z,705.00
2017-07-17T20:08:06.858Z,2.10
2017-07-17T20:10:33.899Z,3.70
2017-07-17T20:13:00.950Z,1.47
2017-07-17T20:15:28.004Z,56.63
2017-07-17T20:17:55.069Z,3.10
2017-07-17T20:20:21.861Z,151.67
2017-07-17T20:22:49.775Z,999.90
2017-07-17T20:25:16.829Z,999.90
2017-07-17T20:27:43.619Z,999.90
2017-07-17T20:30:11.047Z,999.90
2017-07-17T20:32:38.296Z,999.90
2017-07-17T20:35:05.349Z,999.90
2017-07-17T20:37:32.401Z,999.90
2017-07-17T20:39:59.195Z,999.90
2017-07-17T20:42:26.044Z,999.90
2017-07-17T20:44:53.458Z,999.90
2017-07-17T20:47:21.396Z,999.90
2017-07-17T20:49:48.588Z,999.90
2017-07-17T20:52:15.416Z,999.90
2017-07-17T20:54:42.546Z,999.90
2017-07-17T20:57:09.587Z,999.90
2017-07-17T20:59:37.082Z,999.90
2017-07-17T21:02:04.001Z,999.90
2017-07-17T21:04:31.269Z,999.90
2017-07-17T21:06:58.410Z,999.90
2017-07-17T21:09:25.627Z,999.90
2017-07-17T21:11:52.904Z,999.90
2017-07-17T21:14:20.300Z,999.90
2017-07-17T21:16:47.980Z,368.03
2017-07-17T21:19:14.744Z,2.80
2017-07-17T21:21:41.821Z,2.40
2017-07-17T21:24:09.332Z,2.03
2017-07-17T21:26:36.534Z,2.73
2017-07-17T21:29:03.418Z,3.50
2017-07-17T21:31:30.475Z,3.30
2017-07-17T21:33:57.876Z,3.00
2017-07-17T21:36:25.053Z,3.40
2017-07-17T21:38:52.110Z,3.63
2017-07-17T21:41:19.347Z,2.60
2017-07-17T21:43:46.623Z,3.63
2017-07-17T21:46:13.880Z,3.80
2017-07-17T21:48:40.762Z,3.00
2017-07-17T21:51:08.543Z,3.83
2017-07-17T21:53:35.340Z,3.17
2017-07-17T21:56:02.397Z,3.43
2017-07-17T21:58:29.283Z,3.27
2017-07-17T22:00:56.054Z,3.03
2017-07-17T22:03:23.422Z,3.00
2017-07-17T22:05:50.611Z,2.93
2017-07-17T22:08:17.665Z,3.90
2017-07-17T22:10:44.565Z,3.53
2017-07-17T22:13:11.769Z,4.17
2017-07-17T22:15:38.824Z,4.20
2017-07-17T22:18:06.073Z,3.33
