createdAt,value
2019-03-02T00:00:53.907Z,6.96
2019-03-02T00:03:19.688Z,6.96
2019-03-02T00:05:45.475Z,7.03
2019-03-02T00:08:11.272Z,7.03
2019-03-02T00:10:40.673Z,7.05
2019-03-02T00:13:07.515Z,6.89
2019-03-02T00:15:32.787Z,7.00
2019-03-02T00:18:00.033Z,6.99
2019-03-02T00:20:25.914Z,6.93
2019-03-02T00:22:51.729Z,6.97
2019-03-02T00:25:17.820Z,6.95
2019-03-02T00:27:43.640Z,6.95
2019-03-02T00:30:11.224Z,7.02
2019-03-02T00:32:37.108Z,7.01
2019-03-02T00:35:07.172Z,7.03
2019-03-02T00:37:32.855Z,7.01
2019-03-02T00:39:59.024Z,6.99
2019-03-02T00:42:27.866Z,7.01
2019-03-02T00:44:53.673Z,7.11
2019-03-02T00:47:19.746Z,7.05
2019-03-02T00:49:45.848Z,7.12
2019-03-02T00:52:11.663Z,7.11
2019-03-02T00:54:43.440Z,7.09
2019-03-02T00:57:08.268Z,7.12
2019-03-02T00:59:35.793Z,7.06
2019-03-02T01:02:04.435Z,6.97
2019-03-02T01:04:29.742Z,6.91
2019-03-02T01:06:55.608Z,6.90
2019-03-02T01:09:24.345Z,6.92
2019-03-02T01:11:50.142Z,6.86
2019-03-02T01:14:17.207Z,6.80
2019-03-02T01:16:42.962Z,6.85
2019-03-02T01:19:14.655Z,6.89
2019-03-02T01:21:41.407Z,6.88
2019-03-02T01:24:07.771Z,6.90
2019-03-02T01:26:33.679Z,6.86
2019-03-02T01:28:59.826Z,6.77
2019-03-02T01:31:25.622Z,6.75
2019-03-02T01:33:51.458Z,6.72
2019-03-02T01:36:18.666Z,6.67
2019-03-02T01:38:44.788Z,6.71
2019-03-02T01:41:14.080Z,6.74
2019-03-02T01:43:41.451Z,6.70
2019-03-02T01:46:08.332Z,6.71
2019-03-02T01:48:34.405Z,6.73
2019-03-02T01:51:03.363Z,6.75
2019-03-02T01:53:29.513Z,6.74
2019-03-02T01:55:58.856Z,6.72
2019-03-02T01:58:27.885Z,6.70
2019-03-02T02:00:52.443Z,6.62
2019-03-02T02:03:18.268Z,6.66
2019-03-02T02:05:44.075Z,6.64
2019-03-02T02:08:10.783Z,6.65
2019-03-02T02:10:39.741Z,6.68
2019-03-02T02:13:06.228Z,6.68
2019-03-02T02:15:32.559Z,6.71
2019-03-02T02:17:58.356Z,6.69
2019-03-02T02:20:24.160Z,6.70
2019-03-02T02:22:53.108Z,6.75
2019-03-02T02:25:19.709Z,6.74
2019-03-02T02:27:48.448Z,6.67
2019-03-02T02:30:26.724Z,6.70
2019-03-02T02:32:53.024Z,6.79
2019-03-02T02:35:18.900Z,6.83
2019-03-02T02:37:45.026Z,6.84
2019-03-02T02:40:12.779Z,6.89
2019-03-02T02:42:43.426Z,6.84
2019-03-02T02:45:15.190Z,6.87
2019-03-02T02:47:41.153Z,6.80
2019-03-02T02:50:13.129Z,6.72
2019-03-02T02:52:38.938Z,6.70
2019-03-02T02:55:05.341Z,6.56
2019-03-02T02:57:33.509Z,6.44
2019-03-02T02:59:59.740Z,6.39
2019-03-02T03:02:25.571Z,6.37
2019-03-02T03:04:51.409Z,6.35
2019-03-02T03:07:17.209Z,6.35
2019-03-02T03:09:49.506Z,6.34
2019-03-02T03:12:17.968Z,6.34
2019-03-02T03:14:43.340Z,6.34
2019-03-02T03:17:09.171Z,6.33
2019-03-02T03:19:34.957Z,6.30
2019-03-02T03:22:02.381Z,6.33
2019-03-02T03:24:28.526Z,6.34
2019-03-02T03:26:54.437Z,6.27
2019-03-02T03:29:20.261Z,6.29
2019-03-02T03:31:46.071Z,6.25
2019-03-02T03:34:11.930Z,6.26
2019-03-02T03:36:37.973Z,6.28
2019-03-02T03:39:07.140Z,6.32
2019-03-02T03:41:33.212Z,6.30
2019-03-02T03:43:59.022Z,6.25
2019-03-02T03:46:24.831Z,6.27
2019-03-02T03:48:51.418Z,6.24
2019-03-02T03:51:18.609Z,6.23
2019-03-02T03:53:44.705Z,6.23
2019-03-02T03:56:10.829Z,6.21
2019-03-02T03:58:39.787Z,6.21
2019-03-02T04:01:04.435Z,6.19
2019-03-02T04:03:30.331Z,6.17
2019-03-02T04:05:56.489Z,6.19
2019-03-02T04:08:24.388Z,6.23
2019-03-02T04:10:50.550Z,6.27
2019-03-02T04:13:16.363Z,6.22
2019-03-02T04:15:43.459Z,6.24
2019-03-02T04:18:39.434Z,6.26
2019-03-02T04:21:05.245Z,6.27
2019-03-02T04:23:31.282Z,6.28
2019-03-02T04:25:58.257Z,6.28
2019-03-02T04:28:27.702Z,6.25
2019-03-02T04:30:51.807Z,6.26
2019-03-02T04:33:17.890Z,6.30
2019-03-02T04:35:43.803Z,6.33
2019-03-02T04:38:09.891Z,6.36
2019-03-02T04:40:35.679Z,6.37
2019-03-02T04:43:01.491Z,6.37
2019-03-02T04:45:27.688Z,6.36
2019-03-02T04:47:54.580Z,6.36
2019-03-02T04:50:23.501Z,6.41
2019-03-02T04:52:50.004Z,6.47
2019-03-02T04:55:16.046Z,6.48
2019-03-02T04:57:43.153Z,6.48
2019-03-02T05:00:13.926Z,6.47
2019-03-02T05:02:39.739Z,6.49
2019-03-02T05:05:08.439Z,6.50
2019-03-02T05:07:33.267Z,6.46
2019-03-02T05:09:59.110Z,6.45
2019-03-02T05:12:24.921Z,6.40
2019-03-02T05:14:50.721Z,6.42
2019-03-02T05:17:16.543Z,6.43
2019-03-02T05:19:42.631Z,6.44
2019-03-02T05:22:08.431Z,6.44
2019-03-02T05:24:34.240Z,6.49
2019-03-02T05:27:00.070Z,6.51
2019-03-02T05:29:25.868Z,6.56
2019-03-02T05:31:51.704Z,6.52
2019-03-02T05:34:17.502Z,6.50
2019-03-02T05:36:43.580Z,6.61
2019-03-02T05:39:09.382Z,6.61
2019-03-02T05:41:35.690Z,6.57
2019-03-02T05:44:02.906Z,6.59
2019-03-02T05:46:29.027Z,6.48
2019-03-02T05:48:55.129Z,6.46
2019-03-02T05:51:20.971Z,6.50
2019-03-02T05:53:46.798Z,6.47
2019-03-02T05:56:12.633Z,6.48
2019-03-02T05:58:38.413Z,6.50
2019-03-02T06:01:04.239Z,6.47
2019-03-02T06:03:30.045Z,6.46
2019-03-02T06:05:55.871Z,6.47
2019-03-02T06:08:21.688Z,6.46
2019-03-02T06:10:47.495Z,6.50
2019-03-02T06:13:14.398Z,6.44
2019-03-02T06:15:42.923Z,6.45
2019-03-02T06:18:08.805Z,6.35
2019-03-02T06:20:35.648Z,6.26
2019-03-02T06:23:02.318Z,6.10
2019-03-02T06:25:28.135Z,6.04
2019-03-02T06:27:53.950Z,6.01
2019-03-02T06:30:22.544Z,6.05
2019-03-02T06:32:48.335Z,6.04
2019-03-02T06:35:16.403Z,6.00
2019-03-02T06:37:42.245Z,6.04
2019-03-02T06:40:16.060Z,6.05
2019-03-02T06:42:41.848Z,6.12
2019-03-02T06:45:30.989Z,6.07
2019-03-02T06:47:56.852Z,6.06
2019-03-02T06:50:22.629Z,5.99
2019-03-02T06:52:48.449Z,5.99
2019-03-02T06:55:15.151Z,5.97
2019-03-02T06:57:40.960Z,6.00
2019-03-02T07:00:15.062Z,6.04
2019-03-02T07:02:40.887Z,6.05
2019-03-02T07:05:07.567Z,6.03
2019-03-02T07:07:33.474Z,6.10
2019-03-02T07:09:59.278Z,6.15
2019-03-02T07:12:25.066Z,6.15
2019-03-02T07:14:51.792Z,6.12
2019-03-02T07:17:19.735Z,6.12
2019-03-02T07:19:48.703Z,6.18
2019-03-02T07:22:16.847Z,6.18
2019-03-02T07:24:43.146Z,6.24
2019-03-02T07:27:08.954Z,6.22
2019-03-02T07:29:35.053Z,6.23
2019-03-02T07:32:00.870Z,6.28
2019-03-02T07:34:27.002Z,6.30
2019-03-02T07:36:53.088Z,6.27
2019-03-02T07:39:19.374Z,6.27
2019-03-02T07:41:45.431Z,6.26
2019-03-02T07:44:11.210Z,6.24
2019-03-02T07:46:37.043Z,6.23
2019-03-02T07:49:02.820Z,6.29
2019-03-02T07:51:28.914Z,6.33
2019-03-02T07:53:54.755Z,6.29
2019-03-02T07:56:20.876Z,6.31
2019-03-02T07:58:46.678Z,6.30
2019-03-02T08:01:16.604Z,6.34
2019-03-02T08:03:40.481Z,6.42
2019-03-02T08:06:06.304Z,6.47
2019-03-02T08:08:32.376Z,6.45
2019-03-02T08:10:58.201Z,6.42
2019-03-02T08:13:23.991Z,6.46
2019-03-02T08:15:49.795Z,6.47
2019-03-02T08:18:15.911Z,6.43
2019-03-02T08:20:41.746Z,6.47
2019-03-02T08:23:07.571Z,6.50
2019-03-02T08:25:33.352Z,6.57
2019-03-02T08:27:59.176Z,6.61
2019-03-02T08:30:29.952Z,6.66
2019-03-02T08:32:57.764Z,6.67
2019-03-02T08:35:23.718Z,6.64
2019-03-02T08:37:49.525Z,6.52
2019-03-02T08:40:19.480Z,6.60
2019-03-02T08:42:46.470Z,6.66
2019-03-02T08:45:16.060Z,6.68
2019-03-02T08:47:42.150Z,6.73
2019-03-02T08:50:21.492Z,6.67
2019-03-02T08:52:47.385Z,6.66
2019-03-02T08:55:18.941Z,6.75
2019-03-02T08:57:44.762Z,6.83
2019-03-02T09:00:14.579Z,6.84
2019-03-02T09:02:40.785Z,6.81
2019-03-02T09:05:06.902Z,6.81
2019-03-02T09:07:32.731Z,6.86
2019-03-02T09:09:58.559Z,6.83
2019-03-02T09:12:24.474Z,6.87
2019-03-02T09:14:50.293Z,6.93
2019-03-02T09:17:17.724Z,6.95
2019-03-02T09:19:43.945Z,7.01
2019-03-02T09:22:09.761Z,7.00
2019-03-02T09:24:35.597Z,7.06
2019-03-02T09:27:01.705Z,7.11
2019-03-02T09:29:27.490Z,7.06
2019-03-02T09:31:53.320Z,6.99
2019-03-02T09:34:19.124Z,6.88
2019-03-02T09:36:45.040Z,6.83
2019-03-02T09:39:10.915Z,6.80
2019-03-02T09:41:36.763Z,6.84
2019-03-02T09:44:02.953Z,6.93
2019-03-02T09:46:28.780Z,6.93
2019-03-02T09:48:56.882Z,6.92
2019-03-02T09:51:22.359Z,6.95
2019-03-02T09:53:48.152Z,7.01
2019-03-02T09:56:15.939Z,6.95
2019-03-02T09:58:41.880Z,6.85
2019-03-02T10:01:08.015Z,6.91
2019-03-02T10:03:33.839Z,6.88
2019-03-02T10:05:59.650Z,6.93
2019-03-02T10:08:25.453Z,6.91
2019-03-02T10:10:54.246Z,6.60
2019-03-02T10:13:20.058Z,6.78
2019-03-02T10:15:48.682Z,6.80
2019-03-02T10:18:14.871Z,6.87
2019-03-02T10:20:43.794Z,6.96
2019-03-02T10:23:09.568Z,7.04
2019-03-02T10:25:38.418Z,7.17
2019-03-02T10:28:05.057Z,7.26
2019-03-02T10:30:34.462Z,7.30
2019-03-02T10:33:00.242Z,7.38
2019-03-02T10:35:26.072Z,7.44
2019-03-02T10:37:52.198Z,7.56
2019-03-02T10:40:19.058Z,7.61
2019-03-02T10:42:45.156Z,7.67
2019-03-02T10:45:13.378Z,7.72
2019-03-02T10:47:39.258Z,7.81
2019-03-02T10:50:10.562Z,7.90
2019-03-02T10:52:36.370Z,7.97
2019-03-02T10:55:03.982Z,8.03
2019-03-02T10:57:29.777Z,8.19
2019-03-02T10:59:55.610Z,8.46
2019-03-02T11:02:25.860Z,8.60
2019-03-02T11:04:53.574Z,8.72
2019-03-02T11:07:24.322Z,8.86
2019-03-02T11:10:04.229Z,9.09
2019-03-02T11:12:39.763Z,9.31
2019-03-02T11:15:25.092Z,9.84
2019-03-02T11:17:55.674Z,10.13
2019-03-02T11:20:41.937Z,10.18
2019-03-02T11:23:15.713Z,10.49
2019-03-02T11:25:42.926Z,11.24
2019-03-02T11:28:13.427Z,12.08
2019-03-02T11:30:41.445Z,12.44
2019-03-02T11:33:30.688Z,13.06
2019-03-02T11:36:10.650Z,13.20
2019-03-02T11:38:44.441Z,12.92
2019-03-02T11:41:18.198Z,12.47
2019-03-02T11:43:57.853Z,12.28
2019-03-02T11:46:28.507Z,12.01
2019-03-02T11:48:59.105Z,11.81
2019-03-02T11:51:45.244Z,11.92
2019-03-02T11:54:18.787Z,11.48
2019-03-02T11:56:46.868Z,11.08
2019-03-02T11:59:26.646Z,10.82
2019-03-02T12:02:15.701Z,10.77
2019-03-02T12:04:42.935Z,11.24
2019-03-02T12:07:16.591Z,11.36
2019-03-02T12:10:05.321Z,11.35
2019-03-02T12:12:51.264Z,11.84
2019-03-02T12:15:28.323Z,12.26
2019-03-02T12:17:58.728Z,12.81
2019-03-02T12:20:41.441Z,13.38
2019-03-02T12:23:25.026Z,13.69
2019-03-02T12:26:11.040Z,13.43
2019-03-02T12:28:44.620Z,13.08
2019-03-02T12:31:12.321Z,12.41
2019-03-02T12:33:40.318Z,12.41
2019-03-02T12:36:20.290Z,12.27
2019-03-02T12:38:51.044Z,11.92
2019-03-02T12:41:19.073Z,11.42
2019-03-02T12:44:02.981Z,11.00
2019-03-02T12:46:51.328Z,10.83
2019-03-02T12:49:35.630Z,10.93
2019-03-02T12:52:12.181Z,10.93
2019-03-02T12:54:42.862Z,10.84
2019-03-02T12:57:14.746Z,10.65
2019-03-02T12:59:49.056Z,10.48
2019-03-02T13:02:33.545Z,10.75
2019-03-02T13:05:04.372Z,10.78
2019-03-02T13:07:34.969Z,10.75
2019-03-02T13:10:05.453Z,10.79
2019-03-02T13:12:42.180Z,10.71
2019-03-02T13:15:09.551Z,10.31
2019-03-02T13:17:38.509Z,10.54
2019-03-02T13:20:14.361Z,10.45
2019-03-02T13:22:48.513Z,10.35
2019-03-02T13:25:34.098Z,10.44
2019-03-02T13:28:11.769Z,10.48
2019-03-02T13:30:47.275Z,10.54
2019-03-02T13:33:24.244Z,10.43
2019-03-02T13:36:00.230Z,10.37
2019-03-02T13:38:34.611Z,10.45
2019-03-02T13:41:19.175Z,10.60
2019-03-02T13:43:46.884Z,10.43
2019-03-02T13:46:14.615Z,10.42
2019-03-02T13:48:50.165Z,10.44
2019-03-02T13:51:31.322Z,10.45
2019-03-02T13:54:03.023Z,10.47
2019-03-02T13:56:34.445Z,10.56
2019-03-02T13:59:04.893Z,10.58
2019-03-02T14:01:35.685Z,10.53
2019-03-02T14:04:13.066Z,10.48
2019-03-02T14:06:59.267Z,10.52
2019-03-02T14:09:32.913Z,10.49
2019-03-02T14:12:19.737Z,10.35
2019-03-02T14:14:49.540Z,10.25
2019-03-02T14:17:32.429Z,10.19
2019-03-02T14:20:20.590Z,10.21
2019-03-02T14:22:59.353Z,10.24
2019-03-02T14:25:27.329Z,10.43
2019-03-02T14:27:57.699Z,10.52
2019-03-02T14:30:36.335Z,10.66
2019-03-02T14:33:04.489Z,10.76
2019-03-02T14:35:32.457Z,10.80
2019-03-02T14:38:12.441Z,10.62
2019-03-02T14:40:40.786Z,10.54
2019-03-02T14:43:11.462Z,10.60
2019-03-02T14:45:43.136Z,10.64
2019-03-02T14:48:17.736Z,10.53
2019-03-02T14:50:48.332Z,10.77
2019-03-02T14:53:25.193Z,10.96
2019-03-02T14:56:02.373Z,10.54
2019-03-02T14:58:39.612Z,10.96
2019-03-02T15:01:16.496Z,10.92
2019-03-02T15:04:07.304Z,10.89
2019-03-02T15:06:47.560Z,10.84
2019-03-02T15:09:15.248Z,10.78
2019-03-02T15:14:25.654Z,10.66
2019-03-02T15:16:53.656Z,10.75
2019-03-02T15:19:27.335Z,11.00
2019-03-02T15:21:55.452Z,10.95
2019-03-02T15:24:38.209Z,10.81
2019-03-02T15:27:05.907Z,10.72
2019-03-02T15:29:46.323Z,10.70
2019-03-02T15:32:28.688Z,10.63
2019-03-02T15:34:57.882Z,10.56
2019-03-02T15:37:32.459Z,10.48
2019-03-02T15:40:02.710Z,10.44
2019-03-02T15:42:36.469Z,10.44
2019-03-02T15:45:23.353Z,10.41
2019-03-02T15:48:10.381Z,10.34
2019-03-02T15:50:40.917Z,10.32
2019-03-02T15:53:20.333Z,10.29
2019-03-02T15:55:59.864Z,10.27
2019-03-02T15:58:27.542Z,10.23
2019-03-02T16:01:03.322Z,10.21
2019-03-02T16:03:33.715Z,10.15
2019-03-02T16:06:05.152Z,10.09
2019-03-02T16:08:32.863Z,10.11
2019-03-02T16:11:06.142Z,10.10
2019-03-02T16:13:50.612Z,10.01
2019-03-02T16:16:28.877Z,10.00
2019-03-02T16:19:15.145Z,10.01
2019-03-02T16:21:45.939Z,9.95
2019-03-02T16:24:28.923Z,9.92
2019-03-02T16:26:56.921Z,9.91
2019-03-02T16:29:30.754Z,9.88
2019-03-02T16:32:01.525Z,9.86
2019-03-02T16:34:47.467Z,9.86
2019-03-02T16:37:17.029Z,9.86
2019-03-02T16:39:46.837Z,9.81
2019-03-02T16:42:29.710Z,9.84
2019-03-02T16:44:57.400Z,9.80
2019-03-02T16:47:31.503Z,9.71
2019-03-02T16:49:59.238Z,9.65
2019-03-02T16:52:44.302Z,9.63
2019-03-02T16:55:21.230Z,9.54
2019-03-02T16:57:57.760Z,9.48
2019-03-02T17:00:37.432Z,9.49
2019-03-02T17:03:11.683Z,9.41
2019-03-02T17:05:42.010Z,9.31
2019-03-02T17:08:12.876Z,9.29
2019-03-02T17:10:56.071Z,9.24
2019-03-02T17:13:27.765Z,9.22
2019-03-02T17:15:58.839Z,9.22
2019-03-02T17:18:41.729Z,9.18
2019-03-02T17:21:16.539Z,9.16
2019-03-02T17:23:46.085Z,9.16
2019-03-02T17:26:14.097Z,9.17
2019-03-02T17:28:41.804Z,9.15
2019-03-02T17:31:09.814Z,9.17
2019-03-02T17:33:37.533Z,9.14
2019-03-02T17:36:10.915Z,9.10
2019-03-02T17:38:38.898Z,9.10
2019-03-02T17:41:19.567Z,9.08
2019-03-02T17:43:47.699Z,9.08
2019-03-02T17:46:17.988Z,9.06
2019-03-02T17:48:51.482Z,9.05
2019-03-02T17:51:37.117Z,9.01
2019-03-02T17:54:08.020Z,9.01
2019-03-02T17:56:52.647Z,9.00
2019-03-02T17:59:39.693Z,8.98
2019-03-02T18:02:09.006Z,8.96
2019-03-02T18:04:53.534Z,8.92
2019-03-02T18:07:21.511Z,8.91
2019-03-02T18:10:07.319Z,8.87
2019-03-02T18:12:35.038Z,8.84
2019-03-02T18:15:02.749Z,8.80
2019-03-02T18:17:47.194Z,8.75
2019-03-02T18:20:15.996Z,8.64
2019-03-02T18:22:42.976Z,8.59
2019-03-02T18:25:11.976Z,8.54
2019-03-02T18:27:38.709Z,8.50
2019-03-02T18:30:08.393Z,8.49
2019-03-02T18:32:35.436Z,8.52
2019-03-02T18:35:02.741Z,8.62
2019-03-02T18:37:30.531Z,8.63
2019-03-02T18:39:58.274Z,8.65
2019-03-02T18:42:27.042Z,8.67
2019-03-02T18:44:54.613Z,8.66
2019-03-02T18:47:20.233Z,8.62
2019-03-02T18:49:51.491Z,8.62
2019-03-02T18:52:21.261Z,8.56
2019-03-02T18:54:49.277Z,8.58
2019-03-02T18:57:16.098Z,8.60
2019-03-02T18:59:43.364Z,8.57
2019-03-02T19:02:11.628Z,8.58
2019-03-02T19:04:38.596Z,8.55
2019-03-02T19:07:04.988Z,8.57
2019-03-02T19:09:32.360Z,8.54
2019-03-02T19:11:59.104Z,8.49
2019-03-02T19:14:24.896Z,8.49
2019-03-02T19:16:53.927Z,8.51
2019-03-02T19:19:19.725Z,7.82
2019-03-02T19:21:45.552Z,8.47
2019-03-02T19:24:11.344Z,8.44
2019-03-02T19:26:37.439Z,8.41
2019-03-02T19:29:03.335Z,8.42
2019-03-02T19:31:29.175Z,8.43
2019-03-02T19:33:55.238Z,8.42
2019-03-02T19:36:21.060Z,8.35
2019-03-02T19:38:46.949Z,8.38
2019-03-02T19:41:12.761Z,8.36
2019-03-02T19:43:38.739Z,8.35
2019-03-02T19:46:04.656Z,8.34
2019-03-02T19:48:31.440Z,8.38
2019-03-02T19:50:57.234Z,8.36
2019-03-02T19:53:23.357Z,8.31
2019-03-02T19:55:49.153Z,8.28
2019-03-02T19:58:14.996Z,8.25
2019-03-02T20:00:41.220Z,8.20
2019-03-02T20:03:07.155Z,8.24
2019-03-02T20:05:32.969Z,8.20
2019-03-02T20:07:58.784Z,8.23
2019-03-02T20:10:25.371Z,8.22
2019-03-02T20:12:51.171Z,8.19
2019-03-02T20:15:19.787Z,8.21
2019-03-02T20:17:45.598Z,8.17
2019-03-02T20:20:13.626Z,8.18
2019-03-02T20:22:40.129Z,8.20
2019-03-02T20:25:08.955Z,8.18
2019-03-02T20:27:34.854Z,8.14
2019-03-02T20:30:00.660Z,8.14
2019-03-02T20:32:26.754Z,8.14
2019-03-02T20:34:52.557Z,8.14
2019-03-02T20:37:18.440Z,8.11
2019-03-02T20:39:44.252Z,8.13
2019-03-02T20:42:10.086Z,8.06
2019-03-02T20:44:35.911Z,8.05
2019-03-02T20:47:01.746Z,8.08
2019-03-02T20:49:27.553Z,8.10
2019-03-02T20:51:53.468Z,8.09
2019-03-02T20:54:19.305Z,8.10
2019-03-02T20:56:45.386Z,8.07
2019-03-02T20:59:11.592Z,8.04
2019-03-02T21:01:37.678Z,8.01
2019-03-02T21:04:03.734Z,7.99
2019-03-02T21:06:29.558Z,7.96
2019-03-02T21:08:55.598Z,7.94
2019-03-02T21:11:21.385Z,7.91
2019-03-02T21:13:47.508Z,7.90
2019-03-02T21:16:13.565Z,7.95
2019-03-02T21:18:39.378Z,7.98
2019-03-02T21:21:05.220Z,7.97
2019-03-02T21:23:31.080Z,7.90
2019-03-02T21:25:56.911Z,7.92
2019-03-02T21:28:25.518Z,7.93
2019-03-02T21:30:51.345Z,7.87
2019-03-02T21:33:20.187Z,7.88
2019-03-02T21:35:45.982Z,7.89
2019-03-02T21:38:15.171Z,7.86
2019-03-02T21:40:40.986Z,7.86
2019-03-02T21:43:09.961Z,7.86
2019-03-02T21:45:35.790Z,7.84
2019-03-02T21:48:04.445Z,7.83
2019-03-02T21:50:38.667Z,7.79
2019-03-02T21:53:04.574Z,7.76
2019-03-02T21:55:30.438Z,7.80
2019-03-02T21:57:56.505Z,7.82
2019-03-02T22:00:26.968Z,7.81
2019-03-02T22:02:52.889Z,7.80
2019-03-02T22:05:18.681Z,7.77
2019-03-02T22:07:44.469Z,7.71
2019-03-02T22:10:14.099Z,7.68
2019-03-02T22:12:39.972Z,7.67
2019-03-02T22:15:09.081Z,7.62
2019-03-02T22:17:34.886Z,7.65
2019-03-02T22:20:00.734Z,7.64
2019-03-02T22:22:26.691Z,7.62
2019-03-02T22:24:52.517Z,7.65
2019-03-02T22:27:18.337Z,7.61
2019-03-02T22:29:44.139Z,7.61
2019-03-02T22:32:09.986Z,7.60
2019-03-02T22:34:37.961Z,7.61
2019-03-02T22:37:03.739Z,7.59
2019-03-02T22:39:29.894Z,7.57
2019-03-02T22:41:55.963Z,7.58
2019-03-02T22:44:21.819Z,7.60
2019-03-02T22:46:50.594Z,7.55
2019-03-02T22:49:16.382Z,7.57
2019-03-02T22:51:45.256Z,7.53
2019-03-02T22:54:11.089Z,7.54
2019-03-02T22:56:39.673Z,7.59
2019-03-02T22:59:05.375Z,7.62
2019-03-02T23:01:38.552Z,7.61
2019-03-02T23:04:04.692Z,7.62
2019-03-02T23:06:30.749Z,7.66
2019-03-02T23:08:57.753Z,7.73
2019-03-02T23:11:23.681Z,7.73
2019-03-02T23:13:49.810Z,7.77
2019-03-02T23:16:15.671Z,7.82
2019-03-02T23:18:41.496Z,7.83
2019-03-02T23:21:07.313Z,7.85
2019-03-02T23:23:35.913Z,7.84
2019-03-02T23:26:01.764Z,7.84
2019-03-02T23:28:29.796Z,7.84
2019-03-02T23:30:55.867Z,7.84
2019-03-02T23:33:26.504Z,7.85
2019-03-02T23:35:52.359Z,7.82
2019-03-02T23:38:19.573Z,7.88
2019-03-02T23:40:46.110Z,7.84
2019-03-02T23:43:12.203Z,7.91
2019-03-02T23:45:38.464Z,7.88
2019-03-02T23:48:04.251Z,7.90
2019-03-02T23:50:32.912Z,7.93
2019-03-02T23:52:58.850Z,7.94
2019-03-02T23:55:26.056Z,7.92
2019-03-02T23:57:52.162Z,7.95
