createdAt,value
2017-09-29T00:00:54.210Z,55.97
2017-09-29T00:03:20.459Z,55.53
2017-09-29T00:05:46.699Z,51.47
2017-09-29T00:08:13.850Z,61.10
2017-09-29T00:10:40.703Z,59.13
2017-09-29T00:13:06.954Z,60.20
2017-09-29T00:15:33.238Z,60.63
2017-09-29T00:17:59.679Z,59.43
2017-09-29T00:20:25.933Z,57.40
2017-09-29T00:22:52.294Z,60.37
2017-09-29T00:25:18.567Z,56.30
2017-09-29T00:27:44.843Z,60.53
2017-09-29T00:30:11.128Z,54.90
2017-09-29T00:32:37.366Z,60.23
2017-09-29T00:35:03.628Z,58.07
2017-09-29T00:37:29.878Z,66.07
2017-09-29T00:39:56.126Z,64.07
2017-09-29T00:42:22.362Z,55.57
2017-09-29T00:44:48.605Z,57.03
2017-09-29T00:47:14.821Z,61.13
2017-09-29T00:49:41.823Z,63.00
2017-09-29T00:52:08.094Z,59.70
2017-09-29T00:54:34.334Z,56.73
2017-09-29T00:57:00.594Z,59.60
2017-09-29T00:59:26.895Z,61.57
2017-09-29T01:01:53.142Z,62.30
2017-09-29T01:04:19.398Z,62.67
2017-09-29T01:06:45.683Z,65.60
2017-09-29T01:09:11.968Z,61.03
2017-09-29T01:11:45.194Z,65.77
2017-09-29T01:14:11.444Z,60.37
2017-09-29T01:16:37.921Z,58.60
2017-09-29T01:19:04.250Z,62.23
2017-09-29T01:21:30.520Z,60.03
2017-09-29T01:23:57.582Z,53.90
2017-09-29T01:26:23.814Z,57.77
2017-09-29T01:28:50.088Z,67.40
2017-09-29T01:31:16.347Z,62.30
2017-09-29T01:33:42.587Z,59.10
2017-09-29T01:36:09.958Z,62.80
2017-09-29T01:38:36.250Z,58.70
2017-09-29T01:41:02.549Z,58.87
2017-09-29T01:43:28.839Z,59.53
2017-09-29T01:45:55.334Z,72.97
2017-09-29T01:48:21.630Z,66.73
2017-09-29T01:50:47.874Z,63.43
2017-09-29T01:53:14.123Z,57.97
2017-09-29T01:55:40.346Z,55.40
2017-09-29T01:58:06.618Z,61.13
2017-09-29T02:00:32.977Z,61.07
2017-09-29T02:02:59.325Z,67.73
2017-09-29T02:05:26.414Z,67.80
2017-09-29T02:07:53.199Z,66.90
2017-09-29T02:10:19.478Z,64.20
2017-09-29T02:12:46.502Z,74.73
2017-09-29T02:15:12.776Z,63.07
2017-09-29T02:17:39.066Z,56.53
2017-09-29T02:20:05.329Z,63.13
2017-09-29T02:22:31.566Z,65.13
2017-09-29T02:24:58.238Z,65.53
2017-09-29T02:27:24.667Z,69.57
2017-09-29T02:29:50.906Z,58.47
2017-09-29T02:32:17.190Z,67.83
2017-09-29T02:34:46.515Z,61.33
2017-09-29T02:37:12.853Z,57.50
2017-09-29T02:39:39.123Z,65.80
2017-09-29T02:42:05.374Z,62.13
2017-09-29T02:44:31.606Z,61.83
2017-09-29T02:46:57.899Z,66.63
2017-09-29T02:49:24.211Z,73.10
2017-09-29T02:51:50.447Z,65.83
2017-09-29T02:54:16.678Z,63.17
2017-09-29T02:56:45.477Z,65.10
2017-09-29T02:59:12.659Z,61.40
2017-09-29T03:01:43.639Z,62.73
2017-09-29T03:04:12.088Z,55.93
2017-09-29T03:06:38.326Z,63.80
2017-09-29T03:09:04.554Z,58.60
2017-09-29T03:11:32.430Z,59.07
2017-09-29T03:13:58.670Z,68.63
2017-09-29T03:16:24.938Z,60.27
2017-09-29T03:18:51.230Z,59.53
2017-09-29T03:21:17.502Z,59.00
2017-09-29T03:23:43.730Z,57.40
2017-09-29T03:26:10.102Z,53.47
2017-09-29T03:28:36.343Z,66.03
2017-09-29T03:31:02.615Z,61.97
2017-09-29T03:33:28.958Z,63.90
2017-09-29T03:35:55.981Z,64.33
2017-09-29T03:38:22.262Z,56.80
2017-09-29T03:40:48.542Z,64.37
2017-09-29T03:43:14.804Z,56.23
2017-09-29T03:45:41.036Z,67.67
2017-09-29T03:48:07.314Z,56.53
2017-09-29T03:50:34.970Z,54.70
2017-09-29T03:53:02.309Z,65.20
2017-09-29T03:55:30.718Z,55.90
2017-09-29T03:57:57.704Z,59.57
2017-09-29T04:00:23.951Z,61.33
2017-09-29T04:02:50.229Z,59.50
2017-09-29T04:05:16.471Z,60.23
2017-09-29T04:07:43.666Z,66.23
2017-09-29T04:10:09.949Z,58.77
2017-09-29T04:12:36.174Z,58.33
2017-09-29T04:15:02.559Z,58.63
2017-09-29T04:17:29.201Z,58.63
2017-09-29T04:19:56.219Z,66.90
2017-09-29T04:22:22.646Z,58.13
2017-09-29T04:24:49.927Z,65.23
2017-09-29T04:27:16.250Z,57.57
2017-09-29T04:29:42.478Z,62.50
2017-09-29T04:32:08.867Z,57.27
2017-09-29T04:34:35.942Z,55.20
2017-09-29T04:37:02.169Z,57.17
2017-09-29T04:39:28.555Z,62.00
2017-09-29T04:41:54.802Z,57.50
2017-09-29T04:44:21.055Z,55.80
2017-09-29T04:46:48.038Z,59.40
2017-09-29T04:49:15.022Z,57.57
2017-09-29T04:51:41.254Z,55.20
2017-09-29T04:54:07.546Z,56.53
2017-09-29T04:56:33.781Z,55.17
2017-09-29T04:59:00.014Z,57.30
2017-09-29T05:01:26.362Z,58.80
2017-09-29T05:03:52.603Z,57.80
2017-09-29T05:06:18.843Z,62.50
2017-09-29T05:08:45.137Z,63.80
2017-09-29T05:11:11.367Z,62.60
2017-09-29T05:13:37.607Z,63.80
2017-09-29T05:16:03.863Z,66.90
2017-09-29T05:18:30.121Z,60.03
2017-09-29T05:20:57.102Z,62.67
2017-09-29T05:23:24.110Z,64.30
2017-09-29T05:25:51.090Z,65.57
2017-09-29T05:28:17.446Z,63.40
2017-09-29T05:30:43.723Z,57.57
2017-09-29T05:33:10.705Z,72.37
2017-09-29T05:35:36.955Z,69.40
2017-09-29T05:38:03.206Z,60.33
2017-09-29T05:40:29.473Z,65.77
2017-09-29T05:42:55.706Z,66.43
2017-09-29T05:45:21.990Z,62.97
2017-09-29T05:47:48.247Z,61.57
2017-09-29T05:50:15.263Z,71.53
2017-09-29T05:52:41.514Z,62.60
2017-09-29T05:55:07.818Z,66.40
2017-09-29T05:57:34.051Z,64.53
2017-09-29T06:00:00.303Z,69.47
2017-09-29T06:02:26.627Z,66.97
2017-09-29T06:04:52.878Z,66.93
2017-09-29T06:07:19.121Z,73.10
2017-09-29T06:09:45.366Z,64.00
2017-09-29T06:12:11.598Z,63.00
2017-09-29T06:14:37.871Z,66.00
2017-09-29T06:17:04.106Z,65.30
2017-09-29T06:19:30.335Z,67.00
2017-09-29T06:21:56.595Z,67.23
2017-09-29T06:24:22.831Z,65.23
2017-09-29T06:26:49.093Z,66.97
2017-09-29T06:29:15.457Z,70.03
2017-09-29T06:31:41.755Z,69.93
2017-09-29T06:34:07.991Z,66.57
2017-09-29T06:36:34.987Z,70.23
2017-09-29T06:39:01.302Z,62.70
2017-09-29T06:41:27.623Z,72.83
2017-09-29T06:43:53.880Z,60.83
2017-09-29T06:46:20.119Z,78.30
2017-09-29T06:48:46.370Z,58.47
2017-09-29T06:51:12.628Z,72.30
2017-09-29T06:53:45.803Z,73.83
2017-09-29T06:56:12.051Z,59.83
2017-09-29T06:58:39.074Z,72.43
2017-09-29T07:01:05.346Z,62.13
2017-09-29T07:03:31.594Z,63.20
2017-09-29T07:05:57.971Z,65.57
2017-09-29T07:08:24.245Z,63.90
2017-09-29T07:10:50.480Z,71.50
2017-09-29T07:13:16.826Z,75.40
2017-09-29T07:15:43.244Z,60.73
2017-09-29T07:18:09.495Z,70.00
2017-09-29T07:20:35.762Z,61.90
2017-09-29T07:23:02.066Z,69.13
2017-09-29T07:25:30.846Z,78.07
2017-09-29T07:28:01.599Z,69.83
2017-09-29T07:30:30.669Z,66.33
2017-09-29T07:32:56.938Z,70.70
2017-09-29T07:35:23.214Z,74.33
2017-09-29T07:37:49.453Z,78.83
2017-09-29T07:40:15.694Z,75.27
2017-09-29T07:42:41.978Z,76.60
2017-09-29T07:45:08.235Z,75.47
2017-09-29T07:47:35.260Z,67.97
2017-09-29T07:50:01.506Z,82.03
2017-09-29T07:52:27.740Z,62.63
2017-09-29T07:54:54.035Z,72.63
2017-09-29T07:57:20.311Z,72.23
2017-09-29T07:59:46.579Z,77.33
2017-09-29T08:02:12.815Z,75.77
2017-09-29T08:04:39.102Z,72.93
2017-09-29T08:07:05.381Z,69.33
2017-09-29T08:09:32.194Z,72.80
2017-09-29T08:11:58.497Z,76.20
2017-09-29T08:14:25.529Z,68.57
2017-09-29T08:16:51.786Z,69.57
2017-09-29T08:19:18.850Z,83.70
2017-09-29T08:21:45.111Z,83.73
2017-09-29T08:24:11.342Z,80.80
2017-09-29T08:26:37.583Z,79.93
2017-09-29T08:29:03.822Z,77.47
2017-09-29T08:31:31.161Z,104.23
2017-09-29T08:33:57.406Z,119.87
2017-09-29T08:36:23.639Z,92.33
2017-09-29T08:38:49.919Z,77.27
2017-09-29T08:41:17.582Z,85.57
2017-09-29T08:43:43.814Z,91.50
2017-09-29T08:46:10.046Z,75.70
2017-09-29T08:48:36.326Z,82.43
2017-09-29T08:51:02.558Z,75.10
2017-09-29T08:53:28.815Z,87.27
2017-09-29T08:55:55.091Z,81.33
2017-09-29T08:58:21.320Z,94.10
2017-09-29T09:00:47.549Z,90.73
2017-09-29T09:03:14.555Z,87.47
2017-09-29T09:05:40.786Z,86.07
2017-09-29T09:08:07.025Z,79.50
2017-09-29T09:10:33.292Z,87.93
2017-09-29T09:12:59.554Z,97.37
2017-09-29T09:15:25.824Z,131.63
2017-09-29T09:17:53.746Z,111.37
2017-09-29T09:20:19.994Z,100.03
2017-09-29T09:22:46.246Z,109.03
2017-09-29T09:25:12.534Z,100.23
2017-09-29T09:27:38.799Z,95.17
2017-09-29T09:30:05.066Z,116.03
2017-09-29T09:32:32.345Z,95.50
2017-09-29T09:34:58.587Z,100.97
2017-09-29T09:37:24.928Z,107.53
2017-09-29T09:39:52.166Z,96.73
2017-09-29T09:42:18.533Z,82.47
2017-09-29T09:44:44.959Z,80.20
2017-09-29T09:47:11.378Z,91.33
2017-09-29T09:49:37.662Z,92.33
2017-09-29T09:52:03.925Z,84.83
2017-09-29T09:54:30.935Z,96.90
2017-09-29T09:56:57.190Z,93.70
2017-09-29T09:59:24.168Z,96.77
2017-09-29T10:01:50.438Z,89.83
2017-09-29T10:04:22.175Z,87.77
2017-09-29T10:06:48.417Z,90.17
2017-09-29T10:09:15.794Z,99.77
2017-09-29T10:11:42.058Z,83.33
2017-09-29T10:14:08.414Z,82.67
2017-09-29T10:16:34.766Z,81.00
2017-09-29T10:19:01.073Z,93.40
2017-09-29T10:21:27.752Z,95.50
2017-09-29T10:23:54.155Z,96.70
2017-09-29T10:26:20.451Z,87.20
2017-09-29T10:28:46.773Z,89.40
2017-09-29T10:31:13.095Z,88.80
2017-09-29T10:33:39.548Z,88.47
2017-09-29T10:36:05.831Z,104.67
2017-09-29T10:38:38.915Z,89.03
2017-09-29T10:41:05.174Z,87.03
2017-09-29T10:43:31.431Z,88.30
2017-09-29T10:45:58.215Z,90.20
2017-09-29T10:48:24.463Z,82.33
2017-09-29T10:50:50.831Z,90.00
2017-09-29T10:53:17.094Z,78.03
2017-09-29T10:55:43.323Z,88.10
2017-09-29T10:58:09.645Z,86.80
2017-09-29T11:00:36.680Z,86.37
2017-09-29T11:03:02.922Z,87.20
2017-09-29T11:05:29.927Z,78.93
2017-09-29T11:07:56.214Z,84.40
2017-09-29T11:10:22.482Z,81.13
2017-09-29T11:12:48.715Z,87.47
2017-09-29T11:15:14.981Z,86.13
2017-09-29T11:17:41.867Z,89.93
2017-09-29T11:20:08.118Z,89.17
2017-09-29T11:22:35.316Z,92.10
2017-09-29T11:25:06.742Z,77.00
2017-09-29T11:27:33.018Z,81.27
2017-09-29T11:30:00.065Z,70.00
2017-09-29T11:32:26.306Z,79.23
2017-09-29T11:34:53.005Z,78.70
2017-09-29T11:37:19.278Z,75.50
2017-09-29T11:39:45.543Z,80.53
2017-09-29T11:42:11.806Z,68.47
2017-09-29T11:44:38.091Z,69.77
2017-09-29T11:47:04.349Z,76.43
2017-09-29T11:49:30.639Z,76.77
2017-09-29T11:51:57.663Z,77.23
2017-09-29T11:54:23.924Z,72.93
2017-09-29T11:56:50.184Z,75.40
2017-09-29T11:59:16.486Z,71.60
2017-09-29T12:01:43.487Z,71.87
2017-09-29T12:04:09.761Z,67.13
2017-09-29T12:06:36.095Z,66.77
2017-09-29T12:09:03.095Z,63.23
2017-09-29T12:11:29.422Z,66.17
2017-09-29T12:13:55.764Z,67.93
2017-09-29T12:16:22.023Z,71.57
2017-09-29T12:18:48.322Z,71.87
2017-09-29T12:21:15.158Z,71.13
2017-09-29T12:23:41.426Z,64.00
2017-09-29T12:26:07.691Z,70.70
2017-09-29T12:28:33.990Z,71.53
2017-09-29T12:31:00.246Z,70.97
2017-09-29T12:33:27.222Z,77.07
2017-09-29T12:35:53.610Z,66.10
2017-09-29T12:38:19.866Z,77.43
2017-09-29T12:40:46.108Z,77.17
2017-09-29T12:43:13.136Z,60.93
2017-09-29T12:45:39.426Z,60.70
2017-09-29T12:48:06.626Z,64.73
2017-09-29T12:50:33.669Z,59.10
2017-09-29T12:52:59.927Z,56.40
2017-09-29T12:55:26.182Z,59.60
2017-09-29T12:57:52.483Z,56.73
2017-09-29T13:00:18.738Z,72.37
2017-09-29T13:02:44.986Z,66.67
2017-09-29T13:05:11.293Z,66.40
2017-09-29T13:07:37.569Z,73.03
2017-09-29T13:10:04.583Z,51.80
2017-09-29T13:12:30.844Z,59.00
2017-09-29T13:14:57.078Z,57.13
2017-09-29T13:17:23.471Z,55.87
2017-09-29T13:19:50.855Z,73.23
2017-09-29T13:22:21.166Z,59.27
2017-09-29T13:24:47.414Z,57.53
2017-09-29T13:27:13.645Z,62.47
2017-09-29T13:29:39.870Z,52.30
2017-09-29T13:32:06.138Z,59.93
2017-09-29T13:34:33.458Z,62.73
2017-09-29T13:36:59.791Z,69.90
2017-09-29T13:39:26.023Z,59.13
2017-09-29T13:41:52.314Z,63.20
2017-09-29T13:44:19.290Z,59.37
2017-09-29T13:46:45.542Z,71.23
2017-09-29T13:49:11.818Z,66.53
2017-09-29T13:51:38.055Z,59.63
2017-09-29T13:54:04.506Z,58.57
2017-09-29T13:56:30.794Z,58.80
2017-09-29T13:58:57.045Z,68.07
2017-09-29T14:01:23.284Z,69.03
2017-09-29T14:03:49.566Z,60.47
2017-09-29T14:06:15.822Z,63.40
2017-09-29T14:08:42.091Z,63.10
2017-09-29T14:11:09.123Z,64.93
2017-09-29T14:13:35.402Z,60.17
2017-09-29T14:16:01.734Z,69.17
2017-09-29T14:18:28.045Z,65.27
2017-09-29T14:20:54.282Z,76.83
2017-09-29T14:23:20.522Z,67.07
2017-09-29T14:25:46.809Z,66.30
2017-09-29T14:28:13.050Z,60.67
2017-09-29T14:30:39.297Z,64.20
2017-09-29T14:33:05.550Z,62.07
2017-09-29T14:35:31.791Z,59.93
2017-09-29T14:37:58.142Z,58.00
2017-09-29T14:40:24.420Z,56.33
2017-09-29T14:42:50.662Z,63.83
2017-09-29T14:45:16.898Z,54.60
2017-09-29T14:47:43.171Z,65.80
2017-09-29T14:50:09.407Z,54.07
2017-09-29T14:52:35.638Z,70.27
2017-09-29T14:55:02.049Z,56.00
2017-09-29T14:57:28.275Z,54.40
2017-09-29T14:59:54.506Z,58.33
2017-09-29T15:02:20.759Z,63.27
2017-09-29T15:04:47.006Z,55.17
2017-09-29T15:07:13.250Z,48.97
2017-09-29T15:09:39.499Z,61.70
2017-09-29T15:12:05.742Z,57.43
2017-09-29T15:14:32.034Z,65.67
2017-09-29T15:16:58.301Z,54.83
2017-09-29T15:19:24.534Z,67.80
2017-09-29T15:21:50.773Z,63.60
2017-09-29T15:24:17.057Z,56.63
2017-09-29T15:26:44.039Z,55.70
2017-09-29T15:29:10.286Z,56.40
2017-09-29T15:31:36.796Z,53.30
2017-09-29T15:34:03.083Z,59.10
2017-09-29T15:36:29.373Z,53.83
2017-09-29T15:38:55.811Z,65.43
2017-09-29T15:41:22.047Z,59.20
2017-09-29T15:43:48.275Z,54.80
2017-09-29T15:46:14.534Z,57.43
2017-09-29T15:48:40.766Z,56.90
2017-09-29T15:51:07.017Z,59.67
2017-09-29T15:53:33.294Z,55.03
2017-09-29T15:55:59.532Z,54.27
2017-09-29T15:58:25.762Z,58.10
2017-09-29T16:00:52.043Z,54.87
2017-09-29T16:03:18.318Z,58.10
2017-09-29T16:05:44.563Z,54.20
2017-09-29T16:08:10.826Z,57.73
2017-09-29T16:10:37.104Z,54.07
2017-09-29T16:13:03.347Z,58.80
2017-09-29T16:15:30.334Z,59.33
2017-09-29T16:17:56.620Z,58.97
2017-09-29T16:20:22.898Z,54.20
2017-09-29T16:22:49.178Z,56.30
2017-09-29T16:25:15.424Z,48.67
2017-09-29T16:27:41.658Z,52.43
2017-09-29T16:30:07.949Z,55.10
2017-09-29T16:32:34.192Z,54.27
2017-09-29T16:35:00.440Z,60.97
2017-09-29T16:37:26.707Z,58.40
2017-09-29T16:39:53.025Z,57.13
2017-09-29T16:42:19.305Z,55.80
2017-09-29T16:44:45.606Z,53.33
2017-09-29T16:47:11.851Z,63.20
2017-09-29T16:49:38.098Z,52.27
2017-09-29T16:52:04.506Z,60.40
2017-09-29T16:54:30.746Z,56.00
2017-09-29T16:56:56.999Z,61.03
2017-09-29T16:59:23.266Z,56.17
2017-09-29T17:01:49.534Z,63.70
2017-09-29T17:04:15.769Z,61.20
2017-09-29T17:06:42.042Z,55.50
2017-09-29T17:09:09.009Z,56.10
2017-09-29T17:11:35.982Z,57.70
2017-09-29T17:14:02.979Z,61.00
2017-09-29T17:16:29.236Z,72.97
2017-09-29T17:18:55.503Z,62.47
2017-09-29T17:21:21.754Z,66.23
2017-09-29T17:23:48.005Z,57.60
2017-09-29T17:26:14.275Z,58.53
2017-09-29T17:28:44.740Z,59.80
2017-09-29T17:31:11.063Z,56.67
2017-09-29T17:33:37.298Z,63.50
2017-09-29T17:36:04.566Z,60.97
2017-09-29T17:38:30.838Z,61.50
2017-09-29T17:40:58.266Z,56.50
2017-09-29T17:43:24.550Z,68.37
2017-09-29T17:45:50.787Z,60.03
2017-09-29T17:48:17.832Z,61.80
2017-09-29T17:50:44.164Z,51.97
2017-09-29T17:53:10.443Z,62.07
2017-09-29T17:55:36.698Z,53.60
2017-09-29T17:58:03.709Z,55.40
2017-09-29T18:00:29.982Z,53.83
2017-09-29T18:02:56.962Z,55.03
2017-09-29T18:05:23.212Z,56.83
2017-09-29T18:07:49.477Z,56.17
2017-09-29T18:10:16.466Z,53.00
2017-09-29T18:12:42.810Z,54.70
2017-09-29T18:15:09.113Z,51.17
2017-09-29T18:17:36.162Z,55.67
2017-09-29T18:20:02.614Z,55.50
2017-09-29T18:22:28.907Z,57.17
2017-09-29T18:24:55.981Z,49.07
2017-09-29T18:29:55.465Z,53.97
2017-09-29T18:32:21.824Z,55.47
2017-09-29T18:34:48.439Z,49.13
2017-09-29T18:37:14.748Z,51.83
2017-09-29T18:39:41.981Z,57.30
2017-09-29T18:42:08.477Z,47.33
2017-09-29T18:44:36.842Z,54.03
2017-09-29T18:47:05.076Z,51.50
2017-09-29T18:49:31.473Z,55.73
2017-09-29T18:51:58.525Z,57.13
2017-09-29T18:54:25.904Z,58.30
2017-09-29T18:56:52.265Z,47.63
2017-09-29T18:59:18.716Z,47.03
2017-09-29T19:01:45.276Z,47.30
2017-09-29T19:04:11.665Z,45.97
2017-09-29T19:06:38.115Z,49.70
2017-09-29T19:09:04.531Z,37.77
2017-09-29T19:11:31.014Z,55.30
2017-09-29T19:13:57.472Z,42.60
2017-09-29T19:16:24.182Z,40.67
2017-09-29T19:18:50.522Z,42.10
2017-09-29T19:21:16.880Z,42.43
2017-09-29T19:23:43.966Z,42.80
2017-09-29T19:26:10.571Z,46.10
2017-09-29T19:28:36.954Z,49.40
2017-09-29T19:31:18.238Z,45.67
2017-09-29T19:33:45.499Z,41.23
2017-09-29T19:36:11.912Z,48.20
2017-09-29T19:38:38.241Z,46.70
2017-09-29T19:41:05.696Z,50.93
2017-09-29T19:43:33.115Z,51.83
2017-09-29T19:45:59.643Z,45.30
2017-09-29T19:48:25.998Z,40.70
2017-09-29T19:50:52.373Z,48.07
2017-09-29T19:53:18.721Z,41.53
2017-09-29T19:55:45.316Z,46.63
2017-09-29T19:58:11.669Z,39.37
2017-09-29T20:00:38.054Z,46.93
2017-09-29T20:03:04.709Z,46.20
2017-09-29T20:05:32.328Z,40.67
2017-09-29T20:07:58.878Z,46.97
2017-09-29T20:10:25.353Z,37.20
2017-09-29T20:12:51.646Z,45.80
2017-09-29T20:15:18.006Z,39.30
2017-09-29T20:17:44.315Z,40.70
2017-09-29T20:20:10.562Z,35.30
2017-09-29T20:22:37.111Z,33.87
2017-09-29T20:25:03.799Z,36.83
2017-09-29T20:27:30.218Z,41.00
2017-09-29T20:29:56.783Z,44.30
2017-09-29T20:32:23.843Z,36.93
2017-09-29T20:34:50.075Z,40.40
2017-09-29T20:37:18.003Z,33.67
2017-09-29T20:39:46.791Z,33.40
2017-09-29T20:42:16.232Z,34.47
2017-09-29T20:44:43.368Z,42.70
2017-09-29T20:47:10.322Z,31.13
2017-09-29T20:49:36.731Z,38.83
2017-09-29T20:52:03.804Z,37.33
2017-09-29T20:54:30.198Z,29.77
2017-09-29T20:56:56.578Z,33.80
2017-09-29T20:59:22.904Z,30.93
2017-09-29T21:01:49.899Z,30.43
2017-09-29T21:04:16.455Z,39.57
2017-09-29T21:06:42.722Z,34.60
2017-09-29T21:09:08.976Z,34.20
2017-09-29T21:11:35.230Z,39.07
2017-09-29T21:14:01.487Z,39.17
2017-09-29T21:16:27.723Z,32.30
2017-09-29T21:18:54.698Z,34.70
2017-09-29T21:21:20.966Z,34.93
2017-09-29T21:23:47.274Z,31.40
2017-09-29T21:26:13.506Z,29.27
2017-09-29T21:28:39.773Z,29.90
2017-09-29T21:31:06.039Z,30.27
2017-09-29T21:33:32.342Z,29.83
2017-09-29T21:35:58.598Z,32.87
2017-09-29T21:38:25.566Z,36.43
2017-09-29T21:40:51.817Z,28.50
2017-09-29T21:43:18.070Z,28.30
2017-09-29T21:45:44.394Z,32.73
2017-09-29T21:48:10.634Z,29.23
2017-09-29T21:50:37.062Z,32.37
2017-09-29T21:53:03.292Z,25.63
2017-09-29T21:55:30.382Z,30.60
2017-09-29T21:57:56.735Z,33.67
2017-09-29T22:00:23.718Z,32.77
2017-09-29T22:02:49.998Z,34.73
2017-09-29T22:05:20.306Z,27.90
2017-09-29T22:07:46.542Z,27.03
2017-09-29T22:10:12.774Z,27.43
2017-09-29T22:12:39.043Z,33.53
2017-09-29T22:15:05.382Z,28.47
2017-09-29T22:17:33.406Z,29.40
2017-09-29T22:20:00.502Z,29.57
2017-09-29T22:22:26.758Z,38.17
2017-09-29T22:24:52.999Z,44.73
2017-09-29T22:27:19.418Z,30.13
2017-09-29T22:29:45.643Z,34.60
2017-09-29T22:32:11.878Z,41.90
2017-09-29T22:34:38.196Z,28.70
2017-09-29T22:37:04.434Z,34.20
2017-09-29T22:39:31.423Z,35.20
2017-09-29T22:41:57.768Z,27.53
2017-09-29T22:44:24.022Z,31.63
2017-09-29T22:46:51.074Z,25.47
2017-09-29T22:49:18.091Z,28.53
2017-09-29T22:51:44.311Z,26.53
2017-09-29T22:54:10.578Z,37.30
2017-09-29T22:56:36.866Z,27.13
2017-09-29T22:59:03.117Z,31.53
2017-09-29T23:01:29.377Z,25.57
2017-09-29T23:03:55.634Z,31.63
2017-09-29T23:06:21.887Z,33.70
2017-09-29T23:08:48.121Z,29.57
2017-09-29T23:11:14.390Z,28.60
2017-09-29T23:13:40.627Z,27.87
2017-09-29T23:16:07.657Z,27.47
2017-09-29T23:18:33.934Z,30.07
2017-09-29T23:21:00.160Z,28.20
2017-09-29T23:23:26.391Z,25.87
2017-09-29T23:25:52.650Z,34.70
2017-09-29T23:28:18.885Z,30.83
2017-09-29T23:30:45.122Z,27.20
2017-09-29T23:33:11.378Z,27.00
2017-09-29T23:35:37.630Z,32.60
2017-09-29T23:38:04.599Z,30.63
2017-09-29T23:40:30.839Z,27.03
2017-09-29T23:42:57.089Z,29.97
2017-09-29T23:45:23.333Z,31.10
2017-09-29T23:47:49.829Z,36.37
2017-09-29T23:50:16.067Z,32.90
2017-09-29T23:52:42.303Z,27.17
2017-09-29T23:55:08.553Z,31.30
2017-09-29T23:57:34.782Z,36.27
