createdAt,value
2023-01-17T00:00:14.594Z,3.57
2023-01-17T00:01:15.256Z,3.57
2023-01-17T00:02:16.018Z,3.57
2023-01-17T00:03:17.147Z,3.58
2023-01-17T00:04:17.362Z,3.55
2023-01-17T00:05:18.056Z,3.60
2023-01-17T00:06:18.757Z,3.60
2023-01-17T00:07:19.468Z,3.58
2023-01-17T00:08:20.629Z,3.58
2023-01-17T00:09:20.833Z,3.60
2023-01-17T00:10:21.550Z,3.60
2023-01-17T00:11:22.246Z,3.60
2023-01-17T00:12:22.964Z,3.61
2023-01-17T00:13:24.128Z,3.61
2023-01-17T00:14:24.362Z,3.62
2023-01-17T00:15:25.065Z,3.65
2023-01-17T00:16:25.773Z,3.62
2023-01-17T00:17:26.479Z,3.62
2023-01-17T00:18:27.655Z,3.62
2023-01-17T00:19:27.855Z,3.65
2023-01-17T00:20:28.524Z,3.62
2023-01-17T00:21:29.231Z,3.62
2023-01-17T00:22:29.935Z,3.62
2023-01-17T00:23:30.654Z,3.62
2023-01-17T00:24:31.353Z,3.62
2023-01-17T00:25:32.060Z,3.62
2023-01-17T00:26:32.776Z,3.62
2023-01-17T00:27:33.476Z,3.61
2023-01-17T00:28:34.648Z,3.65
2023-01-17T00:29:34.850Z,3.65
2023-01-17T00:30:35.553Z,3.62
2023-01-17T00:31:36.289Z,3.62
2023-01-17T00:32:36.970Z,3.62
2023-01-17T00:33:38.155Z,3.61
2023-01-17T00:34:38.349Z,3.62
2023-01-17T00:35:38.991Z,3.61
2023-01-17T00:36:39.690Z,3.62
2023-01-17T00:37:40.396Z,3.62
2023-01-17T00:38:41.633Z,3.60
2023-01-17T00:39:41.835Z,3.60
2023-01-17T00:40:42.545Z,3.58
2023-01-17T00:41:43.255Z,3.60
2023-01-17T00:42:43.966Z,3.58
2023-01-17T00:43:45.132Z,3.57
2023-01-17T00:44:45.340Z,3.58
2023-01-17T00:45:46.067Z,3.60
2023-01-17T00:46:46.824Z,3.58
2023-01-17T00:47:47.481Z,3.60
2023-01-17T00:48:48.651Z,3.58
2023-01-17T00:49:48.859Z,3.58
2023-01-17T00:50:49.518Z,3.55
2023-01-17T00:51:50.228Z,3.54
2023-01-17T00:52:50.939Z,3.55
2023-01-17T00:53:52.129Z,3.55
2023-01-17T00:54:52.341Z,3.51
2023-01-17T00:55:53.044Z,3.51
2023-01-17T00:56:53.754Z,3.52
2023-01-17T00:57:54.459Z,3.51
2023-01-17T00:58:55.632Z,3.51
2023-01-17T00:59:55.840Z,3.50
2023-01-17T01:00:56.670Z,3.52
2023-01-17T01:01:57.579Z,3.51
2023-01-17T01:02:57.922Z,3.51
2023-01-17T01:03:58.654Z,3.50
2023-01-17T01:04:59.363Z,3.51
2023-01-17T01:06:00.074Z,3.52
2023-01-17T01:07:00.755Z,3.50
2023-01-17T01:08:01.469Z,3.51
2023-01-17T01:09:02.633Z,3.50
2023-01-17T01:10:02.849Z,3.47
2023-01-17T01:11:03.560Z,3.48
2023-01-17T01:12:04.251Z,3.48
2023-01-17T01:13:04.971Z,3.47
2023-01-17T01:14:06.133Z,3.50
2023-01-17T01:15:06.339Z,3.47
2023-01-17T01:16:07.107Z,3.47
2023-01-17T01:17:07.887Z,3.47
2023-01-17T01:18:08.572Z,3.48
2023-01-17T01:19:10.156Z,3.48
2023-01-17T01:20:09.864Z,3.47
2023-01-17T01:21:10.544Z,3.47
2023-01-17T01:22:11.239Z,3.47
2023-01-17T01:23:11.958Z,3.47
2023-01-17T01:24:12.679Z,3.50
2023-01-17T01:25:13.387Z,3.45
2023-01-17T01:26:14.086Z,3.45
2023-01-17T01:27:14.793Z,3.43
2023-01-17T01:28:15.508Z,3.47
2023-01-17T01:29:16.643Z,3.47
2023-01-17T01:30:16.873Z,3.43
2023-01-17T01:31:17.652Z,3.43
2023-01-17T01:32:18.304Z,3.43
2023-01-17T01:33:19.061Z,3.42
2023-01-17T01:34:20.157Z,3.42
2023-01-17T01:35:20.359Z,3.42
2023-01-17T01:36:21.058Z,3.40
2023-01-17T01:37:21.739Z,3.40
2023-01-17T01:38:22.447Z,3.42
2023-01-17T01:39:23.632Z,3.40
2023-01-17T01:40:23.846Z,3.39
2023-01-17T01:41:24.552Z,3.36
2023-01-17T01:42:25.255Z,3.39
2023-01-17T01:43:25.966Z,3.36
2023-01-17T01:44:26.678Z,3.40
2023-01-17T01:45:27.439Z,3.40
2023-01-17T01:46:28.143Z,3.35
2023-01-17T01:47:28.832Z,3.36
2023-01-17T01:48:29.533Z,3.35
2023-01-17T01:49:30.660Z,3.33
2023-01-17T01:50:30.864Z,3.35
2023-01-17T01:51:31.530Z,3.32
2023-01-17T01:52:32.226Z,3.31
2023-01-17T01:53:32.927Z,3.33
2023-01-17T01:54:33.641Z,3.33
2023-01-17T01:55:34.346Z,3.31
2023-01-17T01:56:35.051Z,3.32
2023-01-17T01:57:35.768Z,3.33
2023-01-17T01:58:36.465Z,3.31
2023-01-17T01:59:37.179Z,3.31
2023-01-17T02:00:37.918Z,3.31
2023-01-17T02:01:38.816Z,3.31
2023-01-17T02:02:39.510Z,3.28
2023-01-17T02:03:40.269Z,3.26
2023-01-17T02:04:40.969Z,3.24
2023-01-17T02:05:41.660Z,3.24
2023-01-17T02:06:42.333Z,3.24
2023-01-17T02:07:43.035Z,3.23
2023-01-17T02:08:43.748Z,3.21
2023-01-17T02:09:44.633Z,3.21
2023-01-17T02:10:45.340Z,3.20
2023-01-17T02:11:46.061Z,3.18
2023-01-17T02:12:46.763Z,3.18
2023-01-17T02:13:47.461Z,3.18
2023-01-17T02:14:48.182Z,3.17
2023-01-17T02:15:48.881Z,3.17
2023-01-17T02:16:49.589Z,3.18
2023-01-17T02:17:50.300Z,3.15
2023-01-17T02:18:51.003Z,3.15
2023-01-17T02:19:52.175Z,3.15
2023-01-17T02:20:52.358Z,3.14
2023-01-17T02:21:53.027Z,3.13
2023-01-17T02:22:53.735Z,3.10
2023-01-17T02:23:54.444Z,3.02
2023-01-17T02:24:55.156Z,2.96
2023-01-17T02:25:55.859Z,2.89
2023-01-17T02:26:56.571Z,2.79
2023-01-17T02:27:57.287Z,2.74
2023-01-17T02:28:57.985Z,2.67
2023-01-17T02:29:59.147Z,2.57
2023-01-17T02:30:59.352Z,2.45
2023-01-17T02:32:00.073Z,2.36
2023-01-17T02:33:00.762Z,2.20
2023-01-17T02:34:01.469Z,2.05
2023-01-17T02:35:02.661Z,2.02
2023-01-17T02:36:02.856Z,1.93
2023-01-17T02:37:03.629Z,1.87
2023-01-17T02:38:04.344Z,1.84
2023-01-17T02:39:05.055Z,1.80
2023-01-17T02:40:05.767Z,1.69
2023-01-17T02:41:06.488Z,1.72
2023-01-17T02:42:07.198Z,1.77
2023-01-17T02:43:07.923Z,1.76
2023-01-17T02:44:08.626Z,1.80
2023-01-17T02:45:09.341Z,1.83
2023-01-17T02:46:10.119Z,1.84
2023-01-17T02:47:10.766Z,1.83
2023-01-17T02:48:11.480Z,1.84
2023-01-17T02:49:12.191Z,1.84
2023-01-17T02:50:12.923Z,1.86
2023-01-17T02:51:13.627Z,1.84
2023-01-17T02:52:14.325Z,1.87
2023-01-17T02:53:15.019Z,1.90
2023-01-17T02:54:15.726Z,1.90
2023-01-17T02:55:16.441Z,1.88
2023-01-17T02:56:17.150Z,1.86
2023-01-17T02:57:17.856Z,1.81
2023-01-17T02:58:18.563Z,1.77
2023-01-17T02:59:19.272Z,1.73
2023-01-17T03:00:20.141Z,1.72
2023-01-17T03:01:20.980Z,1.70
2023-01-17T03:02:21.670Z,1.68
2023-01-17T03:03:22.350Z,1.63
2023-01-17T03:04:23.049Z,1.55
2023-01-17T03:05:23.787Z,1.48
2023-01-17T03:06:24.492Z,1.41
2023-01-17T03:07:25.152Z,1.26
2023-01-17T03:08:25.845Z,1.26
2023-01-17T03:09:26.558Z,1.22
2023-01-17T03:10:27.638Z,1.15
2023-01-17T03:11:27.858Z,1.11
2023-01-17T03:12:28.556Z,1.09
2023-01-17T03:13:29.265Z,1.06
2023-01-17T03:14:29.972Z,1.05
2023-01-17T03:15:30.688Z,1.02
2023-01-17T03:16:31.458Z,1.02
2023-01-17T03:17:32.104Z,0.97
2023-01-17T03:18:32.809Z,0.97
2023-01-17T03:19:33.536Z,0.91
2023-01-17T03:20:34.655Z,0.91
2023-01-17T03:21:34.886Z,0.93
2023-01-17T03:22:35.559Z,0.91
2023-01-17T03:23:36.264Z,0.91
2023-01-17T03:24:36.991Z,0.91
2023-01-17T03:25:38.135Z,0.91
2023-01-17T03:26:38.341Z,0.91
2023-01-17T03:27:39.072Z,0.90
2023-01-17T03:28:39.756Z,0.91
2023-01-17T03:29:40.469Z,0.90
2023-01-17T03:30:41.243Z,0.90
2023-01-17T03:31:41.903Z,0.91
2023-01-17T03:32:42.608Z,0.88
2023-01-17T03:33:43.333Z,0.90
2023-01-17T03:34:44.097Z,0.90
2023-01-17T03:35:44.816Z,0.90
2023-01-17T03:36:45.529Z,0.90
2023-01-17T03:37:46.191Z,0.90
2023-01-17T03:38:46.916Z,0.90
2023-01-17T03:39:47.617Z,0.91
2023-01-17T03:40:48.636Z,0.91
2023-01-17T03:41:48.843Z,0.91
2023-01-17T03:42:49.559Z,0.91
2023-01-17T03:43:50.267Z,0.91
2023-01-17T03:44:50.966Z,0.91
2023-01-17T03:45:52.260Z,0.91
2023-01-17T03:46:52.418Z,0.94
2023-01-17T03:47:53.127Z,0.94
2023-01-17T03:48:53.847Z,0.93
2023-01-17T03:49:54.575Z,0.94
2023-01-17T03:50:55.662Z,0.96
2023-01-17T03:51:55.869Z,0.94
2023-01-17T03:52:56.553Z,0.96
2023-01-17T03:53:57.260Z,0.94
2023-01-17T03:54:57.974Z,0.93
2023-01-17T03:55:59.137Z,0.94
2023-01-17T03:56:59.346Z,0.93
2023-01-17T03:58:00.055Z,0.91
2023-01-17T03:59:00.767Z,0.91
2023-01-17T04:00:01.551Z,0.93
2023-01-17T04:01:02.740Z,0.91
2023-01-17T04:02:03.216Z,0.93
2023-01-17T04:03:03.947Z,0.93
2023-01-17T04:04:04.647Z,0.93
2023-01-17T04:05:05.355Z,0.93
2023-01-17T04:06:06.089Z,0.94
2023-01-17T04:07:06.798Z,0.93
2023-01-17T04:08:07.470Z,0.94
2023-01-17T04:09:08.151Z,0.97
2023-01-17T04:10:08.854Z,0.98
2023-01-17T04:11:09.568Z,0.97
2023-01-17T04:12:10.276Z,0.98
2023-01-17T04:13:10.982Z,0.97
2023-01-17T04:14:11.696Z,0.97
2023-01-17T04:15:12.403Z,0.98
2023-01-17T04:16:13.164Z,1.02
2023-01-17T04:17:13.847Z,1.02
2023-01-17T04:18:14.560Z,1.00
2023-01-17T04:19:15.264Z,1.00
2023-01-17T04:20:15.973Z,1.00
2023-01-17T04:21:17.168Z,1.02
2023-01-17T04:22:17.379Z,1.02
2023-01-17T04:23:18.030Z,1.02
2023-01-17T04:24:18.788Z,1.05
2023-01-17T04:25:19.490Z,1.05
2023-01-17T04:26:20.640Z,1.05
2023-01-17T04:27:20.853Z,1.04
2023-01-17T04:28:21.565Z,1.04
2023-01-17T04:29:22.297Z,1.04
2023-01-17T04:30:23.034Z,1.05
2023-01-17T04:31:24.175Z,1.02
2023-01-17T04:32:24.360Z,1.04
2023-01-17T04:33:25.075Z,1.04
2023-01-17T04:34:25.780Z,1.04
2023-01-17T04:35:26.487Z,1.04
2023-01-17T04:36:27.659Z,1.05
2023-01-17T04:37:27.871Z,1.06
2023-01-17T04:38:28.556Z,1.06
2023-01-17T04:39:29.260Z,1.08
2023-01-17T04:40:29.972Z,1.09
2023-01-17T04:41:31.136Z,1.09
2023-01-17T04:42:31.354Z,1.09
2023-01-17T04:43:32.055Z,1.08
2023-01-17T04:44:32.749Z,1.08
2023-01-17T04:45:33.452Z,1.09
2023-01-17T04:46:34.635Z,1.09
2023-01-17T04:47:34.845Z,1.09
2023-01-17T04:48:35.546Z,1.12
2023-01-17T04:49:36.305Z,1.14
2023-01-17T04:50:37.019Z,1.20
2023-01-17T04:51:38.155Z,1.20
2023-01-17T04:52:38.363Z,1.16
2023-01-17T04:53:39.040Z,1.20
2023-01-17T04:54:39.757Z,1.20
2023-01-17T04:55:40.455Z,1.20
2023-01-17T04:56:41.160Z,1.20
2023-01-17T04:57:41.865Z,1.20
2023-01-17T04:58:42.572Z,1.20
2023-01-17T04:59:43.279Z,1.18
2023-01-17T05:00:43.986Z,1.18
2023-01-17T05:01:44.750Z,1.20
2023-01-17T05:02:45.456Z,1.20
2023-01-17T05:03:46.138Z,1.20
2023-01-17T05:04:46.841Z,1.20
2023-01-17T05:05:47.647Z,1.20
2023-01-17T05:06:48.311Z,1.18
2023-01-17T05:07:49.027Z,1.20
2023-01-17T05:08:49.656Z,1.23
2023-01-17T05:09:50.364Z,1.23
2023-01-17T05:10:51.062Z,1.23
2023-01-17T05:11:51.777Z,1.27
2023-01-17T05:12:52.482Z,1.26
2023-01-17T05:13:53.194Z,1.24
2023-01-17T05:14:53.896Z,1.23
2023-01-17T05:15:54.717Z,1.26
2023-01-17T05:16:55.377Z,1.27
2023-01-17T05:17:56.077Z,1.30
2023-01-17T05:18:56.774Z,1.33
2023-01-17T05:19:57.480Z,1.29
2023-01-17T05:20:58.200Z,1.24
2023-01-17T05:21:59.156Z,1.26
2023-01-17T05:22:59.874Z,1.24
2023-01-17T05:24:00.505Z,1.26
2023-01-17T05:25:01.215Z,1.24
2023-01-17T05:26:01.920Z,1.22
2023-01-17T05:27:03.324Z,1.16
2023-01-17T05:28:03.509Z,1.16
2023-01-17T05:29:04.192Z,1.15
2023-01-17T05:30:04.898Z,1.22
2023-01-17T05:31:05.634Z,1.23
2023-01-17T05:32:06.329Z,1.24
2023-01-17T05:33:07.040Z,1.24
2023-01-17T05:34:07.744Z,1.24
2023-01-17T05:35:08.451Z,1.23
2023-01-17T05:36:09.154Z,1.22
2023-01-17T05:37:10.157Z,1.22
2023-01-17T05:38:10.861Z,1.22
2023-01-17T05:39:11.538Z,1.22
2023-01-17T05:40:12.247Z,1.18
2023-01-17T05:41:12.949Z,1.20
2023-01-17T05:42:14.149Z,1.20
2023-01-17T05:43:14.349Z,1.20
2023-01-17T05:44:15.051Z,1.20
2023-01-17T05:45:15.756Z,1.18
2023-01-17T05:46:16.524Z,1.16
2023-01-17T05:47:17.644Z,1.14
2023-01-17T05:48:17.840Z,1.15
2023-01-17T05:49:18.568Z,1.18
2023-01-17T05:50:19.271Z,1.20
2023-01-17T05:51:19.985Z,1.16
2023-01-17T05:52:21.170Z,1.16
2023-01-17T05:53:21.383Z,1.16
2023-01-17T05:54:22.009Z,1.18
2023-01-17T05:55:22.721Z,1.18
2023-01-17T05:56:23.425Z,1.18
2023-01-17T05:57:24.640Z,1.18
2023-01-17T05:58:24.846Z,1.20
2023-01-17T05:59:36.572Z,1.20
2023-01-17T06:00:27.161Z,1.18
2023-01-17T06:01:26.860Z,1.22
2023-01-17T06:02:27.661Z,1.20
2023-01-17T06:03:28.355Z,1.20
2023-01-17T06:04:29.066Z,1.18
2023-01-17T06:05:29.773Z,1.15
2023-01-17T06:06:30.465Z,1.18
2023-01-17T06:07:31.664Z,1.18
2023-01-17T06:08:31.865Z,1.18
2023-01-17T06:09:32.560Z,1.20
2023-01-17T06:10:33.255Z,1.20
2023-01-17T06:11:33.971Z,1.18
2023-01-17T06:12:35.149Z,1.18
2023-01-17T06:13:35.352Z,1.20
2023-01-17T06:14:36.055Z,1.18
2023-01-17T06:15:36.797Z,1.18
2023-01-17T06:16:37.588Z,1.18
2023-01-17T06:17:38.655Z,1.18
2023-01-17T06:18:38.852Z,1.18
2023-01-17T06:19:39.565Z,1.18
2023-01-17T06:20:40.283Z,1.16
2023-01-17T06:21:40.979Z,1.16
2023-01-17T06:22:41.715Z,1.16
2023-01-17T06:23:42.422Z,1.14
2023-01-17T06:24:43.086Z,1.14
2023-01-17T06:25:43.819Z,1.14
2023-01-17T06:26:44.498Z,1.12
2023-01-17T06:27:45.217Z,1.14
2023-01-17T06:28:45.928Z,1.12
2023-01-17T06:29:46.637Z,1.12
2023-01-17T06:30:47.350Z,1.12
2023-01-17T06:31:48.054Z,1.12
2023-01-17T06:32:49.158Z,1.11
2023-01-17T06:33:49.374Z,1.08
2023-01-17T06:34:50.080Z,1.11
2023-01-17T06:35:50.797Z,1.09
2023-01-17T06:36:51.491Z,1.09
2023-01-17T06:37:52.227Z,1.08
2023-01-17T06:38:52.977Z,1.08
2023-01-17T06:39:53.609Z,1.09
2023-01-17T06:40:54.326Z,1.08
2023-01-17T06:41:55.046Z,1.06
2023-01-17T06:42:56.144Z,1.06
2023-01-17T06:43:56.348Z,1.08
2023-01-17T06:44:57.057Z,1.09
2023-01-17T06:45:57.767Z,1.11
2023-01-17T06:46:58.481Z,1.12
2023-01-17T06:47:59.642Z,1.15
2023-01-17T06:48:59.859Z,1.16
2023-01-17T06:50:00.565Z,1.18
2023-01-17T06:51:01.280Z,1.22
2023-01-17T06:52:01.983Z,1.20
2023-01-17T06:53:02.710Z,1.20
2023-01-17T06:54:03.509Z,1.23
2023-01-17T06:55:04.157Z,1.23
2023-01-17T06:56:04.867Z,1.23
2023-01-17T06:57:05.574Z,1.23
2023-01-17T06:58:06.646Z,1.23
2023-01-17T06:59:06.857Z,1.24
2023-01-17T07:00:07.559Z,1.23
2023-01-17T07:01:08.384Z,1.24
2023-01-17T07:02:09.069Z,1.22
2023-01-17T07:03:10.141Z,1.23
2023-01-17T07:04:10.435Z,1.24
2023-01-17T07:05:11.096Z,1.26
2023-01-17T07:06:11.799Z,1.26
2023-01-17T07:07:12.501Z,1.26
2023-01-17T07:08:13.233Z,1.26
2023-01-17T07:09:14.042Z,1.27
2023-01-17T07:10:14.681Z,1.26
2023-01-17T07:11:15.389Z,1.26
2023-01-17T07:12:16.095Z,1.26
2023-01-17T07:13:16.812Z,1.23
2023-01-17T07:14:17.522Z,1.24
2023-01-17T07:15:18.244Z,1.23
2023-01-17T07:16:19.000Z,1.23
2023-01-17T07:17:19.654Z,1.22
2023-01-17T07:18:20.749Z,1.16
2023-01-17T07:19:20.899Z,1.16
2023-01-17T07:20:21.617Z,1.16
2023-01-17T07:21:22.318Z,1.18
2023-01-17T07:22:23.030Z,1.18
2023-01-17T07:23:23.785Z,1.16
2023-01-17T07:24:24.580Z,1.18
2023-01-17T07:25:27.605Z,1.20
2023-01-17T07:26:25.849Z,1.18
2023-01-17T07:27:26.558Z,1.16
2023-01-17T07:28:27.655Z,1.18
2023-01-17T07:29:27.913Z,1.20
2023-01-17T07:30:28.622Z,1.20
2023-01-17T07:31:29.395Z,1.20
2023-01-17T07:32:30.069Z,1.24
2023-01-17T07:33:31.152Z,1.22
2023-01-17T07:34:31.358Z,1.23
2023-01-17T07:35:32.063Z,1.24
2023-01-17T07:36:32.770Z,1.24
2023-01-17T07:37:33.481Z,1.24
2023-01-17T07:38:34.665Z,1.24
2023-01-17T07:39:34.964Z,1.26
2023-01-17T07:40:41.782Z,1.27
2023-01-17T07:41:37.195Z,1.26
2023-01-17T07:42:36.902Z,1.30
2023-01-17T07:43:37.649Z,1.30
2023-01-17T07:44:40.576Z,1.29
2023-01-17T07:45:38.881Z,1.32
2023-01-17T07:46:39.609Z,1.32
2023-01-17T07:47:40.307Z,1.32
2023-01-17T07:48:41.150Z,1.32
2023-01-17T07:49:41.855Z,1.34
2023-01-17T07:50:42.566Z,1.33
2023-01-17T07:51:43.274Z,1.32
2023-01-17T07:52:43.982Z,1.33
2023-01-17T07:53:45.168Z,1.34
2023-01-17T07:54:45.467Z,1.36
2023-01-17T07:55:46.091Z,1.36
2023-01-17T07:56:46.820Z,1.36
2023-01-17T07:57:47.520Z,1.34
2023-01-17T07:58:48.661Z,1.36
2023-01-17T07:59:48.855Z,1.34
2023-01-17T08:00:49.641Z,1.36
2023-01-17T08:01:50.488Z,1.36
2023-01-17T08:02:51.165Z,1.37
2023-01-17T08:03:52.170Z,1.36
2023-01-17T08:04:52.850Z,1.34
2023-01-17T08:05:53.587Z,1.34
2023-01-17T08:06:54.289Z,1.33
2023-01-17T08:07:55.001Z,1.32
2023-01-17T08:08:56.171Z,1.32
2023-01-17T08:09:56.466Z,1.32
2023-01-17T08:10:57.109Z,1.34
2023-01-17T08:11:57.825Z,1.34
2023-01-17T08:12:58.526Z,1.34
2023-01-17T08:13:59.321Z,1.34
2023-01-17T08:14:59.986Z,1.36
2023-01-17T08:16:00.713Z,1.36
2023-01-17T08:17:01.397Z,1.37
2023-01-17T08:18:02.103Z,1.36
2023-01-17T08:19:03.149Z,1.36
2023-01-17T08:20:03.370Z,1.36
2023-01-17T08:21:04.068Z,1.36
2023-01-17T08:22:04.784Z,1.34
2023-01-17T08:23:05.490Z,1.36
2023-01-17T08:24:06.661Z,1.37
2023-01-17T08:25:07.005Z,1.41
2023-01-17T08:26:07.647Z,1.40
2023-01-17T08:27:08.344Z,1.41
2023-01-17T08:28:09.059Z,1.42
2023-01-17T08:29:10.188Z,1.37
2023-01-17T08:30:10.357Z,1.37
2023-01-17T08:31:11.176Z,1.37
2023-01-17T08:32:11.887Z,1.36
2023-01-17T08:33:12.598Z,1.37
2023-01-17T08:34:13.659Z,1.37
2023-01-17T08:35:13.864Z,1.40
2023-01-17T08:36:14.577Z,1.40
2023-01-17T08:37:15.286Z,1.37
2023-01-17T08:38:15.986Z,1.40
2023-01-17T08:39:16.785Z,1.41
2023-01-17T08:40:17.589Z,1.41
2023-01-17T08:41:18.217Z,1.40
2023-01-17T08:42:18.926Z,1.37
2023-01-17T08:43:19.630Z,1.37
2023-01-17T08:44:20.349Z,1.40
2023-01-17T08:45:21.071Z,1.44
2023-01-17T08:46:21.787Z,1.51
2023-01-17T08:47:22.482Z,1.58
2023-01-17T08:48:23.190Z,1.62
2023-01-17T08:49:24.725Z,1.68
2023-01-17T08:50:24.439Z,1.77
2023-01-17T08:51:25.148Z,1.84
2023-01-17T08:52:25.855Z,1.84
2023-01-17T08:53:26.562Z,1.88
2023-01-17T08:54:27.667Z,1.90
2023-01-17T08:55:27.999Z,1.90
2023-01-17T08:56:28.642Z,1.95
2023-01-17T08:57:29.349Z,1.99
2023-01-17T08:58:30.768Z,2.03
2023-01-17T08:59:30.582Z,2.18
2023-01-17T09:00:31.287Z,2.35
2023-01-17T09:01:32.169Z,2.41
2023-01-17T09:02:32.844Z,2.45
2023-01-17T09:03:33.551Z,2.48
2023-01-17T09:04:34.726Z,2.61
2023-01-17T09:05:34.880Z,2.54
2023-01-17T09:06:35.589Z,2.64
2023-01-17T09:07:36.284Z,2.71
2023-01-17T09:08:37.000Z,2.74
2023-01-17T09:09:37.733Z,2.69
2023-01-17T09:10:38.523Z,2.61
2023-01-17T09:11:39.169Z,2.60
2023-01-17T09:12:39.873Z,2.59
2023-01-17T09:13:40.584Z,2.57
2023-01-17T09:14:41.309Z,2.57
2023-01-17T09:15:42.022Z,2.64
2023-01-17T09:16:42.804Z,2.59
2023-01-17T09:17:43.496Z,2.48
2023-01-17T09:18:44.181Z,2.46
2023-01-17T09:19:44.902Z,2.35
2023-01-17T09:20:45.599Z,2.24
2023-01-17T09:21:46.306Z,2.20
2023-01-17T09:22:47.022Z,2.12
2023-01-17T09:23:47.729Z,2.09
2023-01-17T09:24:48.449Z,2.02
2023-01-17T09:25:49.245Z,1.93
2023-01-17T09:26:49.870Z,1.98
2023-01-17T09:27:50.575Z,1.98
2023-01-17T09:28:51.284Z,1.99
2023-01-17T09:29:52.157Z,2.02
2023-01-17T09:30:52.890Z,2.02
2023-01-17T09:31:53.567Z,1.98
2023-01-17T09:32:54.272Z,1.98
2023-01-17T09:33:54.979Z,1.98
2023-01-17T09:34:55.700Z,2.00
2023-01-17T09:35:56.409Z,2.06
2023-01-17T09:36:57.139Z,2.00
2023-01-17T09:37:57.825Z,2.02
2023-01-17T09:38:58.534Z,2.05
2023-01-17T09:39:59.266Z,2.06
2023-01-17T09:41:00.068Z,2.03
2023-01-17T09:42:00.718Z,2.05
2023-01-17T09:43:01.415Z,2.16
2023-01-17T09:44:02.126Z,2.14
2023-01-17T09:45:03.171Z,2.20
2023-01-17T09:46:03.454Z,2.23
2023-01-17T09:47:04.165Z,2.36
2023-01-17T09:48:04.831Z,2.45
2023-01-17T09:49:05.519Z,2.56
2023-01-17T09:50:06.646Z,2.60
2023-01-17T09:51:06.853Z,2.63
2023-01-17T09:52:07.568Z,2.67
2023-01-17T09:53:08.296Z,2.77
2023-01-17T09:54:08.995Z,2.92
2023-01-17T09:55:10.171Z,2.99
2023-01-17T09:56:10.406Z,2.90
2023-01-17T09:57:11.133Z,2.84
2023-01-17T09:58:11.880Z,2.77
2023-01-17T09:59:14.251Z,2.72
2023-01-17T10:00:13.485Z,2.72
2023-01-17T10:01:14.353Z,2.77
2023-01-17T10:02:15.351Z,2.78
2023-01-17T10:03:16.190Z,2.75
2023-01-17T10:04:17.035Z,2.74
2023-01-17T10:05:17.715Z,2.71
2023-01-17T10:06:18.439Z,2.79
2023-01-17T10:07:19.131Z,2.92
2023-01-17T10:08:19.837Z,3.06
2023-01-17T10:09:20.544Z,3.02
2023-01-17T10:10:21.681Z,2.95
2023-01-17T10:11:21.878Z,2.93
2023-01-17T10:12:22.561Z,2.90
2023-01-17T10:13:23.254Z,2.79
2023-01-17T10:14:23.962Z,2.75
2023-01-17T10:15:24.686Z,2.71
2023-01-17T10:16:25.443Z,2.69
2023-01-17T10:17:26.109Z,2.66
2023-01-17T10:18:30.512Z,2.63
2023-01-17T10:19:27.334Z,2.60
2023-01-17T10:20:28.053Z,2.60
2023-01-17T10:21:28.768Z,2.63
2023-01-17T10:22:29.476Z,2.63
2023-01-17T10:23:30.180Z,2.61
2023-01-17T10:24:30.901Z,2.64
2023-01-17T10:25:31.642Z,2.54
2023-01-17T10:26:32.331Z,2.54
2023-01-17T10:27:33.018Z,2.59
2023-01-17T10:28:33.737Z,2.67
2023-01-17T10:29:34.451Z,2.96
2023-01-17T10:30:35.711Z,3.24
2023-01-17T10:31:35.868Z,3.54
2023-01-17T10:32:36.562Z,3.83
2023-01-17T10:33:37.292Z,4.09
2023-01-17T10:34:37.989Z,4.30
2023-01-17T10:35:38.728Z,4.40
2023-01-17T10:36:39.438Z,4.45
2023-01-17T10:37:40.138Z,4.54
2023-01-17T10:38:42.632Z,4.66
2023-01-17T10:39:41.355Z,4.62
2023-01-17T10:40:42.186Z,4.40
2023-01-17T10:41:42.879Z,4.18
2023-01-17T10:42:43.554Z,4.04
2023-01-17T10:43:44.419Z,3.94
2023-01-17T10:44:45.075Z,3.83
2023-01-17T10:45:46.213Z,3.80
2023-01-17T10:46:46.354Z,4.12
2023-01-17T10:47:47.359Z,4.32
2023-01-17T10:50:43.967Z,4.48
2023-01-17T10:51:44.975Z,4.34
2023-01-17T10:52:45.212Z,4.24
2023-01-17T10:53:45.894Z,4.27
2023-01-17T10:54:46.610Z,4.41
2023-01-17T10:55:47.327Z,4.73
2023-01-17T10:56:48.528Z,5.00
2023-01-17T10:57:48.703Z,5.03
2023-01-17T10:58:49.393Z,5.18
2023-01-17T10:59:50.112Z,4.72
2023-01-17T11:00:50.868Z,4.44
2023-01-17T11:01:52.276Z,4.55
2023-01-17T11:02:52.506Z,4.67
2023-01-17T11:03:53.197Z,4.84
2023-01-17T11:04:53.900Z,4.82
2023-01-17T11:05:54.668Z,4.94
2023-01-17T11:06:58.334Z,4.97
2023-01-17T11:07:56.174Z,5.09
2023-01-17T11:08:56.925Z,5.21
2023-01-17T11:09:57.640Z,5.22
2023-01-17T11:10:58.383Z,5.24
2023-01-17T11:11:59.099Z,5.09
2023-01-17T11:12:59.798Z,4.96
2023-01-17T11:14:00.490Z,5.02
2023-01-17T11:15:01.200Z,5.20
2023-01-17T11:16:01.986Z,5.28
2023-01-17T11:17:02.985Z,5.56
2023-01-17T11:18:03.707Z,5.75
2023-01-17T11:19:04.399Z,6.11
2023-01-17T11:20:05.117Z,6.34
2023-01-17T11:21:05.838Z,6.54
2023-01-17T11:22:06.995Z,6.49
2023-01-17T11:23:07.237Z,6.12
2023-01-17T11:24:07.984Z,5.74
2023-01-17T11:25:08.705Z,5.71
2023-01-17T11:26:09.432Z,5.28
2023-01-17T11:27:10.146Z,5.21
2023-01-17T11:28:10.979Z,5.04
2023-01-17T11:29:11.636Z,5.00
2023-01-17T11:30:12.393Z,5.04
2023-01-17T11:31:13.187Z,4.92
2023-01-17T11:32:13.979Z,4.80
2023-01-17T11:33:14.716Z,4.58
2023-01-17T11:34:15.460Z,4.65
2023-01-17T11:35:16.149Z,4.34
2023-01-17T11:36:16.845Z,4.24
2023-01-17T11:37:18.001Z,4.22
2023-01-17T11:38:18.208Z,4.18
2023-01-17T11:39:18.976Z,4.18
2023-01-17T11:40:19.667Z,4.29
2023-01-17T11:41:20.411Z,4.26
2023-01-17T11:42:21.504Z,4.23
2023-01-17T11:43:21.745Z,4.27
2023-01-17T11:44:22.414Z,4.34
2023-01-17T11:45:23.273Z,4.60
2023-01-17T11:46:24.071Z,4.82
2023-01-17T11:47:24.988Z,4.97
2023-01-17T11:48:25.743Z,4.92
2023-01-17T11:49:26.454Z,4.67
2023-01-17T11:50:27.173Z,4.62
2023-01-17T11:51:27.895Z,4.58
2023-01-17T11:52:29.021Z,4.62
2023-01-17T11:53:29.226Z,4.60
2023-01-17T11:54:29.938Z,4.58
2023-01-17T11:55:30.633Z,4.54
2023-01-17T11:56:31.447Z,4.51
2023-01-17T11:57:32.512Z,4.52
2023-01-17T11:58:32.721Z,4.62
2023-01-17T11:59:33.444Z,4.69
2023-01-17T12:00:34.162Z,5.00
2023-01-17T12:01:34.899Z,4.99
2023-01-17T12:02:35.657Z,4.94
2023-01-17T12:03:36.398Z,4.86
2023-01-17T12:04:37.203Z,4.89
2023-01-17T12:05:37.913Z,4.92
2023-01-17T12:06:56.052Z,4.96
2023-01-17T12:07:40.493Z,4.88
2023-01-17T12:08:40.233Z,4.77
2023-01-17T12:09:40.927Z,4.67
2023-01-17T12:10:41.627Z,4.65
2023-01-17T12:11:42.397Z,4.77
2023-01-17T12:12:43.197Z,4.78
2023-01-17T12:13:43.897Z,4.75
2023-01-17T12:14:44.595Z,4.78
2023-01-17T12:15:45.311Z,4.88
2023-01-17T12:16:46.020Z,5.03
2023-01-17T12:17:46.742Z,5.10
2023-01-17T12:18:47.443Z,5.17
2023-01-17T12:19:48.147Z,5.21
2023-01-17T12:20:48.853Z,5.15
2023-01-17T12:21:49.571Z,5.25
2023-01-17T12:22:50.485Z,5.33
2023-01-17T12:23:51.212Z,5.43
2023-01-17T12:24:51.952Z,5.42
2023-01-17T12:25:52.658Z,5.38
2023-01-17T12:26:53.393Z,5.33
2023-01-17T12:27:54.134Z,5.27
2023-01-17T12:28:54.937Z,5.10
2023-01-17T12:29:55.814Z,4.92
2023-01-17T12:30:56.851Z,4.77
2023-01-17T12:31:57.533Z,4.70
2023-01-17T12:32:58.517Z,4.59
2023-01-17T12:33:59.213Z,4.47
2023-01-17T12:35:00.039Z,4.41
2023-01-17T12:36:00.708Z,4.48
2023-01-17T12:37:01.424Z,4.63
2023-01-17T12:38:05.206Z,4.72
2023-01-17T12:39:03.106Z,4.65
2023-01-17T12:40:03.799Z,4.60
2023-01-17T12:41:04.577Z,4.62
2023-01-17T12:42:05.259Z,4.60
2023-01-17T12:43:06.038Z,4.69
2023-01-17T12:44:06.742Z,4.80
2023-01-17T12:45:07.446Z,4.94
2023-01-17T12:46:08.160Z,4.96
2023-01-17T12:47:08.894Z,5.03
2023-01-17T12:48:09.995Z,5.02
2023-01-17T12:49:10.978Z,5.10
2023-01-17T12:50:11.226Z,5.00
2023-01-17T12:51:11.921Z,4.82
2023-01-17T12:52:12.629Z,4.73
2023-01-17T12:53:13.548Z,4.88
2023-01-17T12:54:14.264Z,4.92
2023-01-17T12:55:14.995Z,5.04
2023-01-17T12:56:15.682Z,5.10
2023-01-17T12:57:16.413Z,5.04
2023-01-17T12:58:17.679Z,4.92
2023-01-17T12:59:18.087Z,4.75
2023-01-17T13:00:18.780Z,4.72
2023-01-17T13:01:19.616Z,4.59
2023-01-17T13:02:20.315Z,4.54
2023-01-17T13:03:21.492Z,4.51
2023-01-17T13:04:21.712Z,4.69
2023-01-17T13:05:22.408Z,4.92
2023-01-17T13:06:23.113Z,5.15
2023-01-17T13:07:23.818Z,5.43
2023-01-17T13:08:24.547Z,5.72
2023-01-17T13:09:25.240Z,5.81
2023-01-17T13:10:25.950Z,5.71
2023-01-17T13:11:26.817Z,5.63
2023-01-17T13:12:27.492Z,5.60
2023-01-17T13:13:28.673Z,5.78
2023-01-17T13:14:28.832Z,5.68
2023-01-17T13:15:29.558Z,5.65
2023-01-17T13:16:30.273Z,5.61
2023-01-17T13:17:30.969Z,5.68
2023-01-17T13:18:32.016Z,5.72
2023-01-17T13:19:32.209Z,5.85
2023-01-17T13:20:32.981Z,5.83
2023-01-17T13:21:33.857Z,5.78
2023-01-17T13:22:36.516Z,5.74
2023-01-17T13:23:35.995Z,5.96
2023-01-17T13:24:35.703Z,6.17
2023-01-17T13:25:36.425Z,6.30
2023-01-17T13:26:37.120Z,6.41
2023-01-17T13:27:37.846Z,6.36
2023-01-17T13:28:38.564Z,6.33
2023-01-17T13:29:39.432Z,5.94