createdAt,value
2019-02-25T00:02:11.391Z,7.43
2019-02-25T00:04:41.846Z,9.10
2019-02-25T00:07:12.378Z,7.33
2019-02-25T00:09:42.587Z,7.33
2019-02-25T00:12:13.155Z,5.40
2019-02-25T00:14:43.343Z,7.63
2019-02-25T00:17:13.563Z,9.60
2019-02-25T00:19:43.750Z,9.23
2019-02-25T00:22:14.141Z,5.57
2019-02-25T00:24:43.701Z,5.97
2019-02-25T00:27:14.180Z,6.70
2019-02-25T00:29:44.391Z,6.50
2019-02-25T00:32:14.598Z,8.37
2019-02-25T00:34:45.094Z,8.77
2019-02-25T00:37:15.320Z,8.77
2019-02-25T00:39:45.498Z,6.40
2019-02-25T00:42:15.734Z,8.20
2019-02-25T00:44:45.927Z,6.57
2019-02-25T00:47:16.147Z,7.13
2019-02-25T00:49:46.375Z,8.33
2019-02-25T00:52:16.575Z,6.37
2019-02-25T00:54:46.805Z,5.57
2019-02-25T00:57:17.015Z,6.30
2019-02-25T00:59:47.518Z,5.63
2019-02-25T01:02:17.706Z,6.87
2019-02-25T01:04:48.186Z,6.97
2019-02-25T01:07:18.369Z,6.60
2019-02-25T01:09:48.595Z,8.70
2019-02-25T01:12:18.795Z,6.93
2019-02-25T01:14:49.010Z,8.07
2019-02-25T01:17:19.198Z,9.37
2019-02-25T01:19:49.549Z,7.57
2019-02-25T01:22:19.745Z,7.30
2019-02-25T01:24:49.964Z,6.33
2019-02-25T01:27:20.402Z,6.47
2019-02-25T01:29:50.945Z,7.03
2019-02-25T01:32:21.139Z,6.37
2019-02-25T01:34:51.349Z,7.67
2019-02-25T01:37:21.570Z,6.50
2019-02-25T01:39:52.059Z,6.17
2019-02-25T01:42:22.265Z,6.00
2019-02-25T01:44:52.496Z,7.10
2019-02-25T01:47:22.688Z,7.20
2019-02-25T01:49:52.900Z,5.53
2019-02-25T01:52:23.102Z,9.23
2019-02-25T01:54:53.599Z,7.30
2019-02-25T01:57:23.814Z,7.60
2019-02-25T01:59:54.354Z,6.60
2019-02-25T02:02:24.541Z,6.53
2019-02-25T02:04:55.010Z,7.70
2019-02-25T02:07:25.223Z,7.97
2019-02-25T02:09:55.445Z,8.43
2019-02-25T02:12:25.667Z,6.73
2019-02-25T02:14:55.869Z,10.37
2019-02-25T02:17:26.346Z,7.83
2019-02-25T02:19:56.547Z,6.77
2019-02-25T02:22:26.777Z,7.97
2019-02-25T02:24:57.223Z,6.43
2019-02-25T02:27:27.457Z,7.53
2019-02-25T02:29:57.633Z,7.53
2019-02-25T02:32:28.235Z,6.73
2019-02-25T02:34:58.602Z,7.53
2019-02-25T02:37:28.819Z,5.97
2019-02-25T02:39:59.051Z,8.77
2019-02-25T02:42:29.274Z,6.47
2019-02-25T02:44:59.475Z,7.73
2019-02-25T02:47:38.585Z,7.40
2019-02-25T02:50:11.857Z,8.03
2019-02-25T02:52:42.082Z,5.53
2019-02-25T02:55:12.270Z,6.67
2019-02-25T02:57:42.519Z,7.37
2019-02-25T03:00:15.343Z,7.40
2019-02-25T03:02:45.711Z,7.67
2019-02-25T03:05:17.160Z,5.87
2019-02-25T03:07:47.728Z,6.73
2019-02-25T03:10:19.078Z,8.63
2019-02-25T03:12:49.267Z,7.37
2019-02-25T03:15:21.246Z,7.83
2019-02-25T03:17:51.472Z,7.53
2019-02-25T03:20:21.665Z,6.73
2019-02-25T03:22:52.151Z,7.73
2019-02-25T03:25:22.371Z,8.33
2019-02-25T03:27:52.577Z,5.53
2019-02-25T03:30:23.235Z,6.50
2019-02-25T03:32:53.789Z,6.53
2019-02-25T03:35:24.314Z,6.37
2019-02-25T03:37:54.829Z,8.63
2019-02-25T03:40:25.365Z,8.07
2019-02-25T03:42:55.898Z,7.20
2019-02-25T03:45:26.131Z,7.27
2019-02-25T03:47:56.313Z,6.10
2019-02-25T03:50:26.541Z,8.93
2019-02-25T03:52:56.730Z,7.43
2019-02-25T03:55:27.219Z,9.13
2019-02-25T03:57:57.397Z,8.77
2019-02-25T04:00:27.618Z,9.90
2019-02-25T04:02:58.141Z,7.20
2019-02-25T04:05:28.368Z,8.53
2019-02-25T04:07:58.619Z,9.67
2019-02-25T04:10:28.834Z,10.20
2019-02-25T04:12:59.517Z,9.73
2019-02-25T04:15:31.691Z,8.90
2019-02-25T04:18:02.219Z,8.93
2019-02-25T04:20:32.717Z,8.30
2019-02-25T04:23:02.914Z,11.30
2019-02-25T04:25:33.138Z,13.70
2019-02-25T04:28:03.647Z,11.63
2019-02-25T04:30:34.166Z,15.87
2019-02-25T04:33:04.700Z,9.43
2019-02-25T04:35:34.923Z,10.57
2019-02-25T04:38:05.129Z,9.80
2019-02-25T04:40:35.358Z,8.50
2019-02-25T04:43:05.928Z,10.90
2019-02-25T04:45:36.120Z,14.27
2019-02-25T04:48:06.395Z,9.83
2019-02-25T04:50:36.586Z,9.20
2019-02-25T04:53:06.808Z,10.57
2019-02-25T04:55:37.002Z,9.27
2019-02-25T04:58:07.564Z,11.53
2019-02-25T05:00:37.762Z,11.67
2019-02-25T05:03:07.998Z,13.57
2019-02-25T05:05:38.184Z,8.47
2019-02-25T05:08:08.397Z,10.57
2019-02-25T05:10:38.903Z,8.60
2019-02-25T05:13:09.430Z,9.17
2019-02-25T05:15:39.626Z,7.67
2019-02-25T05:18:10.204Z,10.20
2019-02-25T05:20:40.717Z,10.57
2019-02-25T05:23:10.949Z,7.07
2019-02-25T05:25:41.127Z,8.37
2019-02-25T05:28:11.342Z,8.03
2019-02-25T05:30:41.530Z,6.83
2019-02-25T05:33:11.767Z,7.17
2019-02-25T05:35:42.274Z,10.47
2019-02-25T05:38:12.481Z,8.93
2019-02-25T05:40:42.927Z,10.43
2019-02-25T05:43:13.159Z,9.87
2019-02-25T05:45:43.349Z,9.50
2019-02-25T05:48:13.558Z,12.83
2019-02-25T05:50:43.785Z,7.43
2019-02-25T05:53:14.008Z,13.83
2019-02-25T05:55:44.249Z,10.13
2019-02-25T05:58:14.710Z,7.97
2019-02-25T06:00:45.243Z,11.10
2019-02-25T06:03:15.425Z,9.30
2019-02-25T06:05:45.655Z,9.63
2019-02-25T06:08:15.848Z,9.10
2019-02-25T06:10:46.062Z,10.80
2019-02-25T06:13:16.259Z,9.73
2019-02-25T06:15:46.491Z,11.87
2019-02-25T06:18:17.020Z,8.77
2019-02-25T06:20:47.557Z,12.20
2019-02-25T06:23:17.751Z,11.67
2019-02-25T06:25:47.982Z,11.70
2019-02-25T06:28:18.187Z,13.07
2019-02-25T06:30:48.658Z,10.23
2019-02-25T06:33:18.859Z,10.87
2019-02-25T06:35:49.074Z,11.47
2019-02-25T06:38:19.303Z,11.90
2019-02-25T06:40:49.523Z,11.43
2019-02-25T06:43:19.713Z,11.60
2019-02-25T06:45:50.210Z,9.60
2019-02-25T06:48:20.402Z,11.13
2019-02-25T06:50:50.871Z,12.20
2019-02-25T06:53:21.070Z,10.10
2019-02-25T06:55:51.631Z,10.67
2019-02-25T06:58:23.123Z,12.80
2019-02-25T07:00:53.615Z,10.83
2019-02-25T07:03:23.802Z,12.73
2019-02-25T07:06:12.175Z,10.50
2019-02-25T07:09:02.358Z,14.90
2019-02-25T07:11:40.485Z,9.50
2019-02-25T07:14:12.309Z,10.13
2019-02-25T07:16:44.493Z,10.60
2019-02-25T07:19:16.663Z,10.57
2019-02-25T07:21:51.505Z,11.70
2019-02-25T07:24:39.650Z,11.67
2019-02-25T07:27:26.589Z,12.33
2019-02-25T07:30:01.155Z,10.40
2019-02-25T07:32:38.709Z,13.10
2019-02-25T07:35:10.557Z,14.67
2019-02-25T07:37:42.675Z,9.33
2019-02-25T07:40:20.475Z,14.03
2019-02-25T07:43:08.507Z,10.13
2019-02-25T07:45:40.351Z,10.27
2019-02-25T07:48:12.376Z,12.47
2019-02-25T07:50:59.559Z,12.70
2019-02-25T07:53:31.417Z,12.37
2019-02-25T07:56:03.259Z,15.23
2019-02-25T07:58:35.454Z,13.03
2019-02-25T08:01:07.281Z,11.97
2019-02-25T08:03:42.144Z,10.13
2019-02-25T08:06:17.087Z,13.03
2019-02-25T08:08:48.935Z,13.43
2019-02-25T08:11:26.679Z,16.07
2019-02-25T08:14:14.895Z,10.77
2019-02-25T08:17:05.078Z,12.77
2019-02-25T08:19:53.426Z,14.47
2019-02-25T08:22:41.298Z,15.47
2019-02-25T08:25:13.584Z,11.87
2019-02-25T08:27:45.413Z,12.17
2019-02-25T08:30:17.270Z,13.57
2019-02-25T08:32:51.785Z,10.60
2019-02-25T08:35:58.898Z,12.87
2019-02-25T08:38:33.851Z,11.63
2019-02-25T08:41:25.198Z,11.03
2019-02-25T08:44:15.621Z,10.67
2019-02-25T08:46:53.632Z,11.27
2019-02-25T08:49:28.170Z,11.07
2019-02-25T08:51:58.398Z,13.37
2019-02-25T08:54:28.657Z,11.90
2019-02-25T08:56:58.879Z,9.83
2019-02-25T08:59:29.063Z,9.60
2019-02-25T09:01:59.274Z,11.40
2019-02-25T09:04:29.505Z,9.67
2019-02-25T09:07:00.031Z,16.10
2019-02-25T09:09:30.571Z,12.40
2019-02-25T09:12:00.785Z,13.77
2019-02-25T09:14:30.980Z,14.83
2019-02-25T09:17:01.201Z,11.13
2019-02-25T09:19:31.479Z,15.40
2019-02-25T09:22:01.714Z,10.73
2019-02-25T09:24:32.230Z,10.67
2019-02-25T09:27:02.459Z,8.93
2019-02-25T09:29:32.978Z,10.73
2019-02-25T09:32:03.202Z,10.63
2019-02-25T09:34:33.734Z,10.33
2019-02-25T09:37:04.279Z,11.47
2019-02-25T09:39:35.219Z,8.83
2019-02-25T09:42:05.622Z,13.40
2019-02-25T09:44:37.854Z,11.13
2019-02-25T09:47:07.737Z,7.40
2019-02-25T09:49:37.935Z,10.10
2019-02-25T09:52:09.106Z,11.00
2019-02-25T09:54:39.862Z,7.72
2019-02-25T09:57:10.984Z,9.05
2019-02-25T09:59:41.755Z,6.53
2019-02-25T10:02:12.548Z,9.40
2019-02-25T10:04:43.611Z,8.55
2019-02-25T10:07:14.413Z,13.03
2019-02-25T10:09:45.178Z,8.25
2019-02-25T10:12:16.219Z,8.55
2019-02-25T10:14:49.437Z,9.20
2019-02-25T10:17:23.635Z,12.00
2019-02-25T10:19:52.227Z,7.53
2019-02-25T10:22:23.379Z,11.83
2019-02-25T10:24:54.407Z,9.58
2019-02-25T10:27:25.209Z,8.15
2019-02-25T10:29:55.974Z,7.35
2019-02-25T10:32:28.060Z,11.83
2019-02-25T10:34:59.831Z,8.70
2019-02-25T10:37:30.961Z,8.18
2019-02-25T10:40:01.759Z,8.10
2019-02-25T10:42:33.541Z,6.78
2019-02-25T10:45:13.938Z,9.18
2019-02-25T10:47:46.691Z,7.42
2019-02-25T10:50:17.270Z,6.50
2019-02-25T10:52:49.486Z,7.30
2019-02-25T10:55:23.504Z,5.97
2019-02-25T10:57:56.582Z,7.70
2019-02-25T11:00:27.135Z,5.95
2019-02-25T11:02:58.310Z,7.10
2019-02-25T11:05:30.633Z,6.20
2019-02-25T11:08:04.905Z,7.05
2019-02-25T11:10:54.936Z,7.25
2019-02-25T11:13:27.549Z,7.72
2019-02-25T11:16:00.254Z,6.65
2019-02-25T11:18:31.164Z,8.08
2019-02-25T11:21:03.614Z,7.03
2019-02-25T11:23:34.770Z,6.65
2019-02-25T11:26:05.569Z,5.90
2019-02-25T11:28:38.559Z,6.65
2019-02-25T11:31:10.570Z,8.83
2019-02-25T11:33:41.347Z,6.75
2019-02-25T11:36:13.222Z,5.40
2019-02-25T11:38:44.944Z,5.58
2019-02-25T11:41:15.731Z,6.62
2019-02-25T11:43:48.702Z,6.92
2019-02-25T11:46:19.287Z,6.20
2019-02-25T11:48:50.053Z,5.72
2019-02-25T11:51:21.173Z,6.72
2019-02-25T11:53:52.197Z,6.58
2019-02-25T11:56:23.255Z,8.60
2019-02-25T11:58:54.029Z,6.12
2019-02-25T12:01:25.139Z,6.78
2019-02-25T12:03:55.908Z,8.20
2019-02-25T12:06:27.023Z,8.60
2019-02-25T12:08:58.067Z,7.40
2019-02-25T12:11:28.854Z,4.20
2019-02-25T12:13:59.621Z,6.03
2019-02-25T12:16:30.685Z,6.40
2019-02-25T12:19:01.646Z,5.47
2019-02-25T12:21:32.670Z,4.12
2019-02-25T12:24:03.478Z,4.50
2019-02-25T12:26:34.558Z,7.85
2019-02-25T12:29:10.857Z,6.17
2019-02-25T12:31:38.194Z,4.95
2019-02-25T12:34:09.011Z,5.53
2019-02-25T12:36:40.066Z,3.85
2019-02-25T12:39:11.106Z,4.12
2019-02-25T12:41:42.289Z,9.05
2019-02-25T12:44:13.084Z,7.67
2019-02-25T12:46:43.862Z,6.75
2019-02-25T12:49:14.975Z,5.33
2019-02-25T12:51:45.777Z,4.20
2019-02-25T12:54:16.540Z,6.60
2019-02-25T12:56:47.321Z,3.80
2019-02-25T12:59:18.090Z,8.30
2019-02-25T13:01:48.887Z,5.78
2019-02-25T13:04:20.007Z,6.55
2019-02-25T13:06:51.154Z,5.60
2019-02-25T13:09:21.930Z,6.40
2019-02-25T13:11:52.718Z,3.60
2019-02-25T13:14:23.884Z,4.33
2019-02-25T13:16:54.918Z,5.62
2019-02-25T13:19:25.681Z,5.47
2019-02-25T13:21:56.493Z,5.08
2019-02-25T13:24:28.441Z,6.90
2019-02-25T13:27:01.005Z,5.55
2019-02-25T13:29:32.591Z,3.80
2019-02-25T13:32:03.757Z,5.70
2019-02-25T13:34:34.909Z,4.05
2019-02-25T13:37:06.135Z,6.45
2019-02-25T13:39:43.941Z,5.42
2019-02-25T13:42:14.981Z,6.03
2019-02-25T13:44:45.813Z,5.50
2019-02-25T13:47:16.601Z,4.95
2019-02-25T13:49:47.707Z,4.58
2019-02-25T13:52:18.565Z,4.17
2019-02-25T13:54:49.346Z,6.08
2019-02-25T13:57:20.627Z,5.40
2019-02-25T13:59:51.879Z,2.87
2019-02-25T14:02:22.665Z,2.65
2019-02-25T14:04:53.530Z,4.12
2019-02-25T14:07:25.035Z,5.37
2019-02-25T14:09:55.817Z,6.47
2019-02-25T14:12:26.588Z,5.53
2019-02-25T14:14:57.631Z,4.37
2019-02-25T14:17:28.875Z,3.75
2019-02-25T14:20:00.170Z,4.03
2019-02-25T14:22:31.478Z,2.55
2019-02-25T14:25:03.640Z,2.17
2019-02-25T14:27:34.669Z,3.25
2019-02-25T14:30:09.416Z,4.28
2019-02-25T14:32:40.198Z,2.60
2019-02-25T14:35:11.134Z,3.95
2019-02-25T14:37:41.899Z,3.67
2019-02-25T14:40:18.764Z,6.03
2019-02-25T14:42:49.461Z,2.80
2019-02-25T14:45:21.867Z,2.50
2019-02-25T14:47:57.493Z,2.20
2019-02-25T14:50:27.539Z,2.75
2019-02-25T14:53:00.243Z,2.60
2019-02-25T14:55:30.798Z,7.40
2019-02-25T14:58:04.531Z,4.35
2019-02-25T15:00:35.278Z,3.17
2019-02-25T15:03:06.950Z,2.55
2019-02-25T15:05:37.797Z,4.60
2019-02-25T15:08:09.326Z,2.98
2019-02-25T15:10:40.674Z,5.00
2019-02-25T15:13:12.814Z,2.05
2019-02-25T15:15:45.362Z,2.62
2019-02-25T15:18:16.406Z,2.15
2019-02-25T15:20:48.943Z,3.92
2019-02-25T15:23:23.673Z,2.90
2019-02-25T15:25:52.876Z,3.52
2019-02-25T15:28:23.621Z,2.77
2019-02-25T15:30:54.690Z,1.77
2019-02-25T15:33:25.524Z,4.42
2019-02-25T15:35:56.719Z,2.50
2019-02-25T15:38:29.088Z,3.75
2019-02-25T15:41:01.843Z,3.20
2019-02-25T15:43:32.801Z,2.70
2019-02-25T15:46:04.265Z,4.75
2019-02-25T15:48:37.171Z,2.40
2019-02-25T15:51:08.034Z,3.10
2019-02-25T15:53:38.811Z,2.08
2019-02-25T15:56:12.281Z,3.20
2019-02-25T15:58:42.935Z,3.42
2019-02-25T16:01:14.123Z,5.87
2019-02-25T16:03:45.173Z,3.52
2019-02-25T16:06:16.305Z,3.52
2019-02-25T16:08:50.007Z,3.85
2019-02-25T16:11:25.636Z,4.00
2019-02-25T16:13:55.725Z,3.45
2019-02-25T16:16:26.607Z,5.97
2019-02-25T16:18:57.370Z,3.58
2019-02-25T16:21:28.499Z,5.83
2019-02-25T16:24:01.567Z,5.42
2019-02-25T16:26:32.531Z,3.02
2019-02-25T16:29:06.666Z,3.58
2019-02-25T16:31:37.918Z,6.33
2019-02-25T16:34:09.967Z,3.33
2019-02-25T16:36:41.418Z,4.10
2019-02-25T16:39:12.270Z,3.77
2019-02-25T16:41:43.865Z,6.08
2019-02-25T16:44:15.568Z,4.37
2019-02-25T16:46:48.509Z,3.95
2019-02-25T16:49:19.260Z,3.42
2019-02-25T16:51:51.028Z,4.40
2019-02-25T16:54:23.003Z,3.62
2019-02-25T16:56:55.401Z,3.87
2019-02-25T16:59:26.253Z,4.35
2019-02-25T17:01:58.088Z,5.10
2019-02-25T17:04:31.857Z,5.10
2019-02-25T17:07:02.811Z,4.20
2019-02-25T17:09:36.407Z,7.05
2019-02-25T17:12:07.254Z,6.60
2019-02-25T17:14:40.427Z,3.83
2019-02-25T17:17:11.931Z,3.95
2019-02-25T17:19:42.733Z,2.85
2019-02-25T17:22:13.825Z,4.15
2019-02-25T17:24:44.625Z,7.25
2019-02-25T17:27:16.002Z,3.40
2019-02-25T17:29:46.810Z,4.97
2019-02-25T17:32:19.364Z,5.15
2019-02-25T17:34:50.750Z,4.10
2019-02-25T17:37:21.533Z,4.00
2019-02-25T17:39:54.437Z,4.28
2019-02-25T17:42:26.460Z,6.95
2019-02-25T17:44:59.718Z,5.92
2019-02-25T17:47:32.402Z,6.80
2019-02-25T17:50:04.527Z,5.22
2019-02-25T17:52:38.210Z,4.97
2019-02-25T17:55:12.810Z,6.28
2019-02-25T17:57:43.690Z,7.75
2019-02-25T18:00:17.741Z,6.78
2019-02-25T18:02:49.047Z,8.38
2019-02-25T18:05:20.859Z,6.58
2019-02-25T18:07:51.741Z,5.87
2019-02-25T18:10:25.000Z,9.65
2019-02-25T18:12:56.944Z,9.33
2019-02-25T18:15:33.878Z,5.45
2019-02-25T18:18:07.089Z,6.15
2019-02-25T18:20:38.923Z,5.25
2019-02-25T18:23:10.382Z,7.60
2019-02-25T18:25:41.325Z,5.97
2019-02-25T18:28:13.041Z,8.45
2019-02-25T18:30:44.938Z,8.43
2019-02-25T18:33:17.376Z,5.17
2019-02-25T18:35:48.759Z,5.17
2019-02-25T18:38:21.171Z,6.15
2019-02-25T18:40:52.605Z,6.33
2019-02-25T18:43:24.303Z,6.83
2019-02-25T18:45:57.975Z,7.83
2019-02-25T18:48:29.123Z,6.35
2019-02-25T18:51:01.256Z,4.28
2019-02-25T18:53:33.375Z,7.12
2019-02-25T18:56:05.521Z,4.92
2019-02-25T18:58:37.488Z,9.28
2019-02-25T19:01:11.278Z,9.85
2019-02-25T19:03:42.354Z,9.03
2019-02-25T19:06:14.585Z,11.63
2019-02-25T19:08:47.294Z,9.23
2019-02-25T19:11:21.211Z,7.72
2019-02-25T19:13:52.029Z,7.92
2019-02-25T19:16:24.334Z,8.05
2019-02-25T19:18:55.330Z,6.22
2019-02-25T19:21:27.687Z,5.87
2019-02-25T19:23:59.404Z,5.60
2019-02-25T19:26:30.205Z,5.60
2019-02-25T19:29:01.129Z,5.75
2019-02-25T19:31:32.211Z,8.13
2019-02-25T19:34:03.234Z,5.25
2019-02-25T19:36:35.076Z,6.83
2019-02-25T19:39:11.650Z,8.18
2019-02-25T19:41:45.058Z,7.90
2019-02-25T19:44:14.932Z,5.28
2019-02-25T19:46:48.063Z,6.60
2019-02-25T19:49:20.384Z,5.92
2019-02-25T19:51:52.713Z,8.45
2019-02-25T19:54:23.992Z,7.33
2019-02-25T19:56:57.780Z,6.00
2019-02-25T19:59:29.177Z,7.60
2019-02-25T20:02:00.490Z,4.90
2019-02-25T20:04:33.498Z,6.92
2019-02-25T20:07:03.734Z,8.23
2019-02-25T20:09:34.562Z,7.37
2019-02-25T20:12:05.692Z,4.92
2019-02-25T20:14:36.449Z,6.67
2019-02-25T20:17:07.234Z,5.50
2019-02-25T20:19:39.276Z,6.17
2019-02-25T20:22:12.033Z,10.70
2019-02-25T20:24:46.039Z,5.45
2019-02-25T20:27:16.063Z,7.47
2019-02-25T20:29:47.937Z,9.78
2019-02-25T20:32:20.651Z,7.40
2019-02-25T20:34:52.859Z,5.08
2019-02-25T20:37:25.127Z,5.47
2019-02-25T20:39:56.795Z,5.28
2019-02-25T20:42:28.550Z,5.08
2019-02-25T20:45:01.897Z,7.58
2019-02-25T20:47:32.688Z,6.65
2019-02-25T20:50:05.503Z,6.65
2019-02-25T20:52:38.187Z,6.17
2019-02-25T20:55:10.985Z,6.22
2019-02-25T20:57:42.914Z,5.87
2019-02-25T21:00:21.554Z,7.30
2019-02-25T21:02:52.499Z,4.80
2019-02-25T21:05:26.799Z,7.35
2019-02-25T21:07:57.134Z,6.53
2019-02-25T21:10:30.577Z,6.35
2019-02-25T21:13:02.256Z,8.03
2019-02-25T21:15:35.841Z,7.60
2019-02-25T21:18:07.845Z,9.78
2019-02-25T21:20:38.109Z,11.80
2019-02-25T21:23:10.702Z,11.73
2019-02-25T21:25:41.201Z,11.08
2019-02-25T21:28:11.707Z,13.03
2019-02-25T21:30:44.164Z,13.97
2019-02-25T21:33:17.416Z,13.30
2019-02-25T21:35:46.779Z,12.97
2019-02-25T21:38:17.330Z,10.67
2019-02-25T21:40:48.451Z,11.10
2019-02-25T21:43:21.083Z,10.50
2019-02-25T21:45:54.770Z,8.33
2019-02-25T21:48:27.461Z,8.13
2019-02-25T21:51:00.128Z,9.33
2019-02-25T21:53:29.815Z,10.60
2019-02-25T21:56:02.934Z,8.40
2019-02-25T21:58:32.210Z,6.47
2019-02-25T22:01:02.421Z,8.57
2019-02-25T22:03:37.118Z,9.10
2019-02-25T22:06:04.982Z,13.70
2019-02-25T22:08:36.069Z,12.73
2019-02-25T22:11:12.440Z,12.10
2019-02-25T22:13:38.486Z,11.37
2019-02-25T22:16:08.717Z,10.80
2019-02-25T22:18:39.227Z,9.90
2019-02-25T22:21:12.263Z,11.13
2019-02-25T22:23:42.070Z,9.13
2019-02-25T22:26:12.576Z,8.13
2019-02-25T22:28:42.793Z,8.83
2019-02-25T22:31:13.880Z,7.20
2019-02-25T22:33:44.906Z,10.03
2019-02-25T22:36:15.129Z,7.43
2019-02-25T22:38:45.323Z,6.87
2019-02-25T22:41:16.788Z,6.20
2019-02-25T22:43:48.296Z,6.43
2019-02-25T22:46:18.601Z,9.20
2019-02-25T22:48:49.099Z,8.97
2019-02-25T22:51:21.882Z,6.43
2019-02-25T22:53:51.246Z,6.60
2019-02-25T22:56:23.290Z,6.47
2019-02-25T22:58:54.016Z,6.00
2019-02-25T23:01:25.367Z,5.80
2019-02-25T23:03:57.307Z,6.17
2019-02-25T23:06:27.754Z,8.20
2019-02-25T23:08:57.937Z,6.23
2019-02-25T23:11:28.990Z,6.43
2019-02-25T23:13:59.230Z,8.90
2019-02-25T23:16:29.415Z,8.07
2019-02-25T23:18:59.649Z,7.07
2019-02-25T23:21:31.445Z,6.77
2019-02-25T23:24:04.722Z,6.47
2019-02-25T23:26:34.826Z,9.10
2019-02-25T23:29:05.248Z,7.00
2019-02-25T23:31:36.035Z,7.30
2019-02-25T23:34:07.987Z,5.63
2019-02-25T23:36:40.831Z,7.00
2019-02-25T23:39:10.247Z,5.83
2019-02-25T23:41:41.551Z,8.60
2019-02-25T23:44:13.239Z,8.13
2019-02-25T23:46:44.537Z,5.77
2019-02-25T23:49:14.783Z,5.80
2019-02-25T23:51:45.837Z,5.47
2019-02-25T23:54:18.476Z,8.93
2019-02-25T23:56:50.373Z,5.63
2019-02-25T23:59:23.884Z,6.60
