createdAt,value
2019-02-08T00:01:27.207Z,20.90
2019-02-08T00:04:32.940Z,20.90
2019-02-08T00:07:38.773Z,20.90
2019-02-08T00:10:44.423Z,20.90
2019-02-08T00:13:50.062Z,20.90
2019-02-08T00:16:56.747Z,20.90
2019-02-08T00:20:02.647Z,20.90
2019-02-08T00:23:08.676Z,20.80
2019-02-08T00:26:14.834Z,20.90
2019-02-08T00:29:21.520Z,20.80
2019-02-08T00:32:27.363Z,20.80
2019-02-08T00:35:33.431Z,20.80
2019-02-08T00:38:39.180Z,20.80
2019-02-08T00:41:45.032Z,20.80
2019-02-08T00:45:10.391Z,20.80
2019-02-08T00:48:16.314Z,20.80
2019-02-08T00:51:21.968Z,20.80
2019-02-08T00:54:27.707Z,20.80
2019-02-08T00:57:33.480Z,20.80
2019-02-08T01:00:39.268Z,20.80
2019-02-08T01:03:45.115Z,20.70
2019-02-08T01:06:50.944Z,20.80
2019-02-08T01:09:56.634Z,20.80
2019-02-08T01:13:02.857Z,20.70
2019-02-08T01:16:08.651Z,20.70
2019-02-08T01:19:14.488Z,20.70
2019-02-08T01:22:31.456Z,20.70
2019-02-08T01:25:37.184Z,20.70
2019-02-08T01:28:43.010Z,20.70
2019-02-08T01:31:48.799Z,20.70
2019-02-08T01:34:54.620Z,20.70
2019-02-08T01:38:00.861Z,20.70
2019-02-08T01:41:06.683Z,20.70
2019-02-08T01:44:12.603Z,20.60
2019-02-08T01:47:18.284Z,20.60
2019-02-08T01:50:25.634Z,20.60
2019-02-08T01:53:31.408Z,20.60
2019-02-08T01:56:37.199Z,20.60
2019-02-08T01:59:42.904Z,20.60
2019-02-08T02:02:48.663Z,20.60
2019-02-08T02:05:54.467Z,20.60
2019-02-08T02:09:00.395Z,20.60
2019-02-08T02:12:06.507Z,20.60
2019-02-08T02:15:12.500Z,20.60
2019-02-08T02:18:18.169Z,20.40
2019-02-08T02:21:23.959Z,20.40
2019-02-08T02:24:29.776Z,20.40
2019-02-08T02:27:35.568Z,20.40
2019-02-08T02:30:41.555Z,20.30
2019-02-08T02:33:47.243Z,20.30
2019-02-08T02:36:52.927Z,20.30
2019-02-08T02:39:58.765Z,20.30
2019-02-08T02:43:23.366Z,20.30
2019-02-08T02:46:29.011Z,20.30
2019-02-08T02:49:34.770Z,20.30
2019-02-08T02:52:40.613Z,20.20
2019-02-08T02:55:46.264Z,20.20
2019-02-08T02:58:53.755Z,20.20
2019-02-08T03:01:59.527Z,20.20
2019-02-08T03:05:05.887Z,20.20
2019-02-08T03:08:12.256Z,20.20
2019-02-08T03:11:19.040Z,20.20
2019-02-08T03:14:24.795Z,20.10
2019-02-08T03:17:30.465Z,20.10
2019-02-08T03:20:37.251Z,20.10
2019-02-08T03:23:43.188Z,20.10
2019-02-08T03:26:48.939Z,20.10
2019-02-08T03:29:54.595Z,20.10
2019-02-08T03:33:00.377Z,20.00
2019-02-08T03:36:06.426Z,20.00
2019-02-08T03:39:12.380Z,20.00
2019-02-08T03:42:18.232Z,20.00
2019-02-08T03:45:24.792Z,20.00
2019-02-08T03:48:30.569Z,20.00
2019-02-08T03:51:36.461Z,19.90
2019-02-08T03:54:42.285Z,19.90
2019-02-08T03:57:47.978Z,19.90
2019-02-08T04:00:58.832Z,19.90
2019-02-08T04:04:15.439Z,19.90
2019-02-08T04:07:21.301Z,19.90
2019-02-08T04:10:27.542Z,19.90
2019-02-08T04:13:34.325Z,19.90
2019-02-08T04:16:41.237Z,19.90
2019-02-08T04:19:47.163Z,19.90
2019-02-08T04:22:53.020Z,19.80
2019-02-08T04:25:58.772Z,19.80
2019-02-08T04:29:04.781Z,19.80
2019-02-08T04:32:10.800Z,19.80
2019-02-08T04:35:16.810Z,19.80
2019-02-08T04:39:17.541Z,19.70
2019-02-08T04:42:23.291Z,19.70
2019-02-08T04:45:29.156Z,19.70
2019-02-08T04:48:35.176Z,19.70
2019-02-08T04:51:41.136Z,19.70
2019-02-08T04:54:46.943Z,19.70
2019-02-08T04:57:52.777Z,19.60
2019-02-08T05:00:58.812Z,19.70
2019-02-08T05:04:04.813Z,19.60
2019-02-08T05:07:10.796Z,19.60
2019-02-08T05:10:18.431Z,19.60
2019-02-08T05:13:24.292Z,19.60
2019-02-08T05:16:30.043Z,19.60
2019-02-08T05:19:36.000Z,19.60
2019-02-08T05:22:41.869Z,19.60
2019-02-08T05:25:47.611Z,19.70
2019-02-08T05:28:53.269Z,19.70
2019-02-08T05:31:59.030Z,19.80
2019-02-08T05:35:05.072Z,19.80
2019-02-08T05:38:10.849Z,19.90
2019-02-08T05:41:16.706Z,20.00
2019-02-08T05:44:22.458Z,20.10
2019-02-08T05:47:28.421Z,20.20
2019-02-08T05:50:34.379Z,20.30
2019-02-08T05:53:40.337Z,20.40
2019-02-08T05:56:46.194Z,20.40
2019-02-08T05:59:51.953Z,20.50
2019-02-08T06:02:57.964Z,20.60
2019-02-08T06:06:03.972Z,20.60
2019-02-08T06:09:10.747Z,20.70
2019-02-08T06:12:16.500Z,20.70
2019-02-08T06:15:22.564Z,20.80
2019-02-08T06:18:28.325Z,20.80
2019-02-08T06:21:34.184Z,20.90
2019-02-08T06:24:39.937Z,21.00
2019-02-08T06:27:45.931Z,21.00
2019-02-08T06:30:51.857Z,21.00
2019-02-08T06:33:57.504Z,21.10
2019-02-08T06:37:03.360Z,21.10
2019-02-08T06:40:11.171Z,21.10
2019-02-08T06:43:16.959Z,21.00
2019-02-08T06:46:22.821Z,21.00
2019-02-08T06:49:28.632Z,21.00
2019-02-08T06:52:34.496Z,21.10
2019-02-08T06:55:40.479Z,21.10
2019-02-08T06:58:51.667Z,21.10
2019-02-08T07:02:23.932Z,21.10
2019-02-08T07:05:54.285Z,21.20
2019-02-08T07:09:18.988Z,21.20
2019-02-08T07:12:43.688Z,21.20
2019-02-08T07:16:23.767Z,21.30
2019-02-08T07:19:44.828Z,21.30
2019-02-08T07:23:09.568Z,21.30
2019-02-08T07:26:32.439Z,21.30
2019-02-08T07:29:56.116Z,21.30
2019-02-08T07:33:23.914Z,21.40
2019-02-08T07:36:39.764Z,21.40
2019-02-08T07:40:12.409Z,21.50
2019-02-08T07:43:46.624Z,21.60
2019-02-08T07:47:17.000Z,21.70
2019-02-08T07:50:46.410Z,21.80
2019-02-08T07:54:11.380Z,21.80
2019-02-08T07:57:27.313Z,21.90
2019-02-08T08:01:00.160Z,21.90
2019-02-08T08:04:27.213Z,21.90
2019-02-08T08:07:52.104Z,21.90
2019-02-08T08:11:14.000Z,21.80
2019-02-08T08:14:37.960Z,21.80
2019-02-08T08:18:14.984Z,21.70
2019-02-08T08:21:39.068Z,21.70
2019-02-08T08:25:13.196Z,21.70
2019-02-08T08:28:36.668Z,21.70
2019-02-08T08:32:05.886Z,21.70
2019-02-08T08:35:45.564Z,21.70
2019-02-08T08:39:18.481Z,21.70
2019-02-08T08:43:12.841Z,21.70
2019-02-08T08:46:58.225Z,21.70
2019-02-08T08:50:35.244Z,21.70
2019-02-08T08:54:18.551Z,21.70
2019-02-08T08:58:10.941Z,21.80
2019-02-08T09:01:53.564Z,21.90
2019-02-08T09:05:29.884Z,21.90
2019-02-08T09:09:14.596Z,21.90
2019-02-08T09:12:51.859Z,21.90
2019-02-08T09:16:34.160Z,21.90
2019-02-08T09:20:04.369Z,21.90
2019-02-08T09:23:36.702Z,21.90
2019-02-08T09:27:14.716Z,21.90
2019-02-08T09:31:19.508Z,21.90
2019-02-08T09:34:52.449Z,21.90
2019-02-08T09:38:29.851Z,21.90
2019-02-08T09:42:18.515Z,21.90
2019-02-08T09:46:17.382Z,21.90
2019-02-08T09:50:02.744Z,21.90
2019-02-08T09:53:54.674Z,21.90
2019-02-08T09:57:35.754Z,22.00
2019-02-08T10:01:11.026Z,21.90
2019-02-08T10:05:03.321Z,21.90
2019-02-08T10:09:00.511Z,22.00
2019-02-08T10:12:43.441Z,22.10
2019-02-08T10:16:48.969Z,22.30
2019-02-08T10:20:35.664Z,22.30
2019-02-08T10:24:25.456Z,22.30
2019-02-08T10:28:00.800Z,22.20
2019-02-08T10:31:24.370Z,22.20
2019-02-08T10:35:14.180Z,22.20
2019-02-08T10:39:13.884Z,22.20
2019-02-08T10:42:54.925Z,22.20
2019-02-08T10:46:41.443Z,22.20
2019-02-08T10:50:23.388Z,22.20
2019-02-08T10:54:08.868Z,22.20
2019-02-08T10:57:57.384Z,22.20
2019-02-08T11:01:42.018Z,22.20
2019-02-08T11:05:24.304Z,22.30
2019-02-08T11:09:05.800Z,22.30
2019-02-08T11:13:00.085Z,22.30
2019-02-08T11:16:41.236Z,22.30
2019-02-08T11:19:50.176Z,22.30
2019-02-08T11:22:55.951Z,22.30
2019-02-08T11:26:02.211Z,22.30
2019-02-08T11:29:08.119Z,22.30
2019-02-08T11:32:14.032Z,22.30
2019-02-08T11:35:20.740Z,22.30
2019-02-08T11:38:26.568Z,22.30
2019-02-08T11:41:32.629Z,22.30
2019-02-08T11:44:38.521Z,22.30
2019-02-08T11:47:44.655Z,22.30
2019-02-08T11:50:50.604Z,22.30
2019-02-08T11:53:56.408Z,22.30
2019-02-08T11:57:02.338Z,22.30
2019-02-08T12:00:14.893Z,22.30
2019-02-08T12:03:20.940Z,22.30
2019-02-08T12:06:26.772Z,22.30
2019-02-08T12:09:41.968Z,22.30
2019-02-08T12:12:47.892Z,22.30
2019-02-08T12:15:53.758Z,22.40
2019-02-08T12:18:59.418Z,22.40
2019-02-08T12:22:05.260Z,22.30
2019-02-08T12:25:11.624Z,22.40
2019-02-08T12:28:17.598Z,22.40
2019-02-08T12:31:23.793Z,22.40
2019-02-08T12:34:29.761Z,22.40
2019-02-08T12:37:35.584Z,22.40
2019-02-08T12:40:41.543Z,22.40
2019-02-08T12:43:47.945Z,22.40
2019-02-08T12:46:53.768Z,22.30
2019-02-08T12:49:59.735Z,22.40
2019-02-08T12:53:05.681Z,22.40
2019-02-08T12:56:11.436Z,22.40
2019-02-08T12:59:17.436Z,22.40
2019-02-08T13:02:23.260Z,22.40
2019-02-08T13:05:29.257Z,22.40
2019-02-08T13:08:35.072Z,22.40
2019-02-08T13:11:41.140Z,22.40
2019-02-08T13:14:46.796Z,22.40
2019-02-08T13:17:52.644Z,22.40
2019-02-08T13:20:58.505Z,22.40
2019-02-08T13:24:04.460Z,22.40
2019-02-08T13:27:10.320Z,22.40
2019-02-08T13:30:22.225Z,22.40
2019-02-08T13:33:27.864Z,22.40
2019-02-08T13:36:33.725Z,22.40
2019-02-08T13:39:39.621Z,22.40
2019-02-08T13:42:45.444Z,22.40
2019-02-08T13:45:51.208Z,22.40
2019-02-08T13:48:57.062Z,22.40
2019-02-08T13:52:02.920Z,22.40
2019-02-08T13:55:10.032Z,22.40
2019-02-08T13:58:15.865Z,22.40
2019-02-08T14:01:21.820Z,22.40
2019-02-08T14:04:27.628Z,22.40
2019-02-08T14:07:33.535Z,22.40
2019-02-08T14:10:39.339Z,22.40
2019-02-08T14:13:45.252Z,22.40
2019-02-08T14:16:51.217Z,22.40
2019-02-08T14:19:56.968Z,22.40
2019-02-08T14:23:02.870Z,22.40
2019-02-08T14:26:08.788Z,22.40
2019-02-08T14:29:14.532Z,22.40
2019-02-08T14:32:20.642Z,22.40
2019-02-08T14:35:26.604Z,22.40
2019-02-08T14:38:32.560Z,22.40
2019-02-08T14:41:41.448Z,22.40
2019-02-08T14:44:49.257Z,22.40
2019-02-08T14:47:55.148Z,22.30
2019-02-08T14:51:01.068Z,22.40
2019-02-08T14:54:06.972Z,22.40
2019-02-08T14:57:16.763Z,22.40
2019-02-08T15:00:21.204Z,22.40
2019-02-08T15:03:27.004Z,22.40
2019-02-08T15:06:32.921Z,22.40
2019-02-08T15:09:38.720Z,22.40
2019-02-08T15:12:45.361Z,21.90
2019-02-08T15:15:51.135Z,21.50
2019-02-08T15:18:57.009Z,21.10
2019-02-08T15:22:02.812Z,20.70
2019-02-08T15:25:08.995Z,20.50
2019-02-08T15:28:14.880Z,20.20
2019-02-08T15:31:20.701Z,20.20
2019-02-08T15:34:26.596Z,20.40
2019-02-08T15:37:32.624Z,20.50
2019-02-08T15:40:44.008Z,20.80
2019-02-08T15:43:50.120Z,20.90
2019-02-08T15:46:56.182Z,21.10
2019-02-08T15:50:02.130Z,21.10
2019-02-08T15:53:08.092Z,21.20
2019-02-08T15:56:16.161Z,21.30
2019-02-08T15:59:21.944Z,21.30
2019-02-08T16:02:27.772Z,21.40
2019-02-08T16:05:33.660Z,21.40
2019-02-08T16:08:39.427Z,21.50
2019-02-08T16:11:45.348Z,21.50
2019-02-08T16:14:51.401Z,21.60
2019-02-08T16:17:57.372Z,21.60
2019-02-08T16:21:03.333Z,21.60
2019-02-08T16:24:09.394Z,21.70
2019-02-08T16:27:15.244Z,21.70
2019-02-08T16:30:23.054Z,21.80
2019-02-08T16:33:39.193Z,21.80
2019-02-08T16:36:45.208Z,21.90
2019-02-08T16:39:50.968Z,21.90
2019-02-08T16:42:57.025Z,22.00
2019-02-08T16:46:03.000Z,22.00
2019-02-08T16:49:09.093Z,22.00
2019-02-08T16:52:15.045Z,22.10
2019-02-08T16:55:21.856Z,22.10
2019-02-08T16:58:27.744Z,22.10
2019-02-08T17:01:33.612Z,22.20
2019-02-08T17:04:39.468Z,22.20
2019-02-08T17:07:45.324Z,22.20
2019-02-08T17:10:51.713Z,22.20
2019-02-08T17:13:57.656Z,22.30
2019-02-08T17:17:03.418Z,22.30
2019-02-08T17:20:12.033Z,22.30
2019-02-08T17:23:17.788Z,22.30
2019-02-08T17:26:23.545Z,22.30
2019-02-08T17:29:29.440Z,22.30
2019-02-08T17:32:35.144Z,22.20
2019-02-08T17:35:41.212Z,22.20
2019-02-08T17:38:47.104Z,22.20
2019-02-08T17:41:52.928Z,22.10
2019-02-08T17:44:58.831Z,22.10
2019-02-08T17:48:06.171Z,22.10
2019-02-08T17:51:12.258Z,22.00
2019-02-08T17:54:25.346Z,22.00
2019-02-08T17:57:25.812Z,22.00
2019-02-08T18:00:58.476Z,22.00
2019-02-08T18:04:04.559Z,22.00
2019-02-08T18:07:10.516Z,22.00
2019-02-08T18:10:18.760Z,22.00
2019-02-08T18:13:24.788Z,21.90
2019-02-08T18:16:30.693Z,21.90
2019-02-08T18:19:37.003Z,21.90
2019-02-08T18:22:43.076Z,21.90
2019-02-08T18:25:48.867Z,21.90
2019-02-08T18:28:55.939Z,21.90
2019-02-08T18:32:04.792Z,21.90
2019-02-08T18:35:10.917Z,21.90
2019-02-08T18:38:16.937Z,22.00
2019-02-08T18:41:22.990Z,22.00
2019-02-08T18:44:29.989Z,21.90
2019-02-08T18:47:35.848Z,21.90
2019-02-08T18:50:44.013Z,22.00
2019-02-08T18:53:49.916Z,22.00
2019-02-08T18:56:56.027Z,22.00
2019-02-08T19:00:02.061Z,22.00
2019-02-08T19:03:08.626Z,22.00
2019-02-08T19:06:14.605Z,22.00
2019-02-08T19:09:20.543Z,22.00
2019-02-08T19:12:26.554Z,22.00
2019-02-08T19:15:32.463Z,22.00
2019-02-08T19:18:38.777Z,22.00
2019-02-08T19:21:44.505Z,21.90
2019-02-08T19:24:50.732Z,22.00
2019-02-08T19:27:57.359Z,21.90
2019-02-08T19:31:03.530Z,21.90
2019-02-08T19:34:09.340Z,22.00
2019-02-08T19:37:15.549Z,22.00
2019-02-08T19:40:26.893Z,22.00
2019-02-08T19:43:32.448Z,22.00
2019-02-08T19:46:38.301Z,22.00
2019-02-08T19:49:44.360Z,22.00
2019-02-08T19:52:50.232Z,22.00
2019-02-08T19:55:56.392Z,22.00
2019-02-08T19:59:02.275Z,22.00
2019-02-08T20:02:08.616Z,22.00
2019-02-08T20:05:17.327Z,22.00
2019-02-08T20:08:23.502Z,22.00
2019-02-08T20:11:29.493Z,22.00
2019-02-08T20:14:35.315Z,22.00
2019-02-08T20:17:41.276Z,21.90
2019-02-08T20:20:47.237Z,21.90
2019-02-08T20:23:53.461Z,22.00
2019-02-08T20:26:59.509Z,21.90
2019-02-08T20:30:08.089Z,21.90
2019-02-08T20:33:14.152Z,22.00
2019-02-08T20:36:19.896Z,22.00
2019-02-08T20:39:25.552Z,21.90
2019-02-08T20:42:31.308Z,22.00
2019-02-08T20:45:37.568Z,21.90
2019-02-08T20:48:43.324Z,21.90
2019-02-08T20:51:49.226Z,21.90
2019-02-08T20:54:56.276Z,21.90
2019-02-08T20:58:02.137Z,21.90
2019-02-08T21:01:08.287Z,21.90
2019-02-08T21:04:14.167Z,21.80
2019-02-08T21:07:20.259Z,21.80
2019-02-08T21:10:26.524Z,21.80
2019-02-08T21:13:32.229Z,21.80
2019-02-08T21:16:38.301Z,21.70
2019-02-08T21:19:44.260Z,21.60
2019-02-08T21:22:50.464Z,21.60
2019-02-08T21:25:56.280Z,21.60
2019-02-08T21:29:02.332Z,21.50
2019-02-08T21:32:08.349Z,21.50
2019-02-08T21:35:14.872Z,21.50
2019-02-08T21:38:20.777Z,21.50
2019-02-08T21:41:26.589Z,21.40
2019-02-08T21:44:32.621Z,21.40
2019-02-08T21:47:38.548Z,21.30
2019-02-08T21:50:46.636Z,21.30
2019-02-08T21:53:54.088Z,21.30
2019-02-08T21:57:04.185Z,21.20
2019-02-08T22:00:25.801Z,21.20
2019-02-08T22:03:31.908Z,21.20
2019-02-08T22:06:37.828Z,21.20
2019-02-08T22:09:44.608Z,21.20
2019-02-08T22:12:52.044Z,21.10
2019-02-08T22:15:57.960Z,21.10
2019-02-08T22:19:03.860Z,21.10
2019-02-08T22:22:09.780Z,21.10
2019-02-08T22:25:17.268Z,21.10
2019-02-08T22:28:23.272Z,21.10
2019-02-08T22:31:30.117Z,21.00
2019-02-08T22:34:36.005Z,21.00
2019-02-08T22:37:42.098Z,21.00
2019-02-08T22:40:48.096Z,21.00
2019-02-08T22:43:53.992Z,20.90
2019-02-08T22:47:00.021Z,20.90
2019-02-08T22:50:06.904Z,20.90
2019-02-08T22:53:12.689Z,20.80
2019-02-08T22:56:18.510Z,20.80
2019-02-08T22:59:24.192Z,20.70
2019-02-08T23:02:30.128Z,20.60
2019-02-08T23:05:36.215Z,20.50
2019-02-08T23:08:42.180Z,20.50
2019-02-08T23:11:47.902Z,20.40
2019-02-08T23:14:54.788Z,20.40
2019-02-08T23:18:00.532Z,20.40
2019-02-08T23:21:06.499Z,20.40
2019-02-08T23:24:12.144Z,20.30
2019-02-08T23:27:17.910Z,20.30
2019-02-08T23:30:23.857Z,20.30
2019-02-08T23:33:29.664Z,20.30
2019-02-08T23:36:35.685Z,20.20
2019-02-08T23:39:41.444Z,20.20
2019-02-08T23:42:47.608Z,20.20
2019-02-08T23:45:53.469Z,20.10
2019-02-08T23:48:59.324Z,20.10
2019-02-08T23:52:05.076Z,20.10
2019-02-08T23:55:11.351Z,20.10
2019-02-08T23:58:17.200Z,20.00
