createdAt,value
2023-08-11T00:00:43.561Z,100.00
2023-08-11T00:01:41.101Z,100.00
2023-08-11T00:02:39.380Z,100.00
2023-08-11T00:03:37.043Z,100.00
2023-08-11T00:04:34.074Z,100.00
2023-08-11T00:05:31.724Z,100.00
2023-08-11T00:06:28.665Z,100.00
2023-08-11T00:07:26.431Z,100.00
2023-08-11T00:08:23.487Z,100.00
2023-08-11T00:09:20.498Z,100.00
2023-08-11T00:10:25.347Z,100.00
2023-08-11T00:11:23.750Z,100.00
2023-08-11T00:12:21.144Z,100.00
2023-08-11T00:13:18.210Z,100.00
2023-08-11T00:14:15.313Z,100.00
2023-08-11T00:15:13.468Z,100.00
2023-08-11T00:16:11.589Z,100.00
2023-08-11T00:17:09.019Z,100.00
2023-08-11T00:18:06.762Z,100.00
2023-08-11T00:20:13.782Z,100.00
2023-08-11T00:21:14.810Z,100.00
2023-08-11T00:22:12.129Z,100.00
2023-08-11T00:23:09.056Z,100.00
2023-08-11T00:24:06.379Z,100.00
2023-08-11T00:25:03.958Z,100.00
2023-08-11T00:26:00.871Z,100.00
2023-08-11T00:26:58.294Z,100.00
2023-08-11T00:27:55.375Z,100.00
2023-08-11T00:28:52.514Z,100.00
2023-08-11T00:29:49.438Z,100.00
2023-08-11T00:30:46.395Z,100.00
2023-08-11T00:31:43.504Z,100.00
2023-08-11T00:32:40.547Z,100.00
2023-08-11T00:33:37.634Z,100.00
2023-08-11T00:34:34.604Z,100.00
2023-08-11T00:35:31.661Z,100.00
2023-08-11T00:36:28.586Z,100.00
2023-08-11T00:37:25.535Z,100.00
2023-08-11T00:38:24.998Z,100.00
2023-08-11T00:39:22.448Z,100.00
2023-08-11T00:40:19.591Z,100.00
2023-08-11T00:41:17.678Z,100.00
2023-08-11T00:42:14.989Z,100.00
2023-08-11T00:43:12.515Z,100.00
2023-08-11T00:44:09.455Z,100.00
2023-08-11T00:45:08.438Z,100.00
2023-08-11T00:46:11.953Z,100.00
2023-08-11T00:47:09.160Z,100.00
2023-08-11T00:48:06.990Z,100.00
2023-08-11T00:49:04.790Z,100.00
2023-08-11T00:50:01.787Z,100.00
2023-08-11T00:50:59.226Z,100.00
2023-08-11T00:51:56.144Z,100.00
2023-08-11T00:52:53.322Z,100.00
2023-08-11T00:53:51.182Z,100.00
2023-08-11T00:54:48.347Z,100.00
2023-08-11T00:55:45.294Z,100.00
2023-08-11T00:56:46.061Z,100.00
2023-08-11T00:57:42.835Z,100.00
2023-08-11T00:58:39.887Z,100.00
2023-08-11T00:59:37.046Z,100.00
2023-08-11T01:00:34.199Z,100.00
2023-08-11T01:01:31.238Z,100.00
2023-08-11T01:02:28.408Z,100.00
2023-08-11T01:03:26.059Z,100.00
2023-08-11T01:04:23.053Z,100.00
2023-08-11T01:05:20.831Z,100.00
2023-08-11T01:06:32.229Z,100.00
2023-08-11T01:07:35.505Z,100.00
2023-08-11T01:08:40.021Z,100.00
2023-08-11T01:09:52.178Z,100.00
2023-08-11T01:10:58.675Z,100.00
2023-08-11T01:12:07.173Z,100.00
2023-08-11T01:13:19.948Z,100.00
2023-08-11T01:14:53.946Z,100.00
2023-08-11T01:16:01.217Z,100.00
2023-08-11T01:17:00.598Z,100.00
2023-08-11T01:17:57.743Z,100.00
2023-08-11T01:18:54.983Z,100.00
2023-08-11T01:19:51.816Z,100.00
2023-08-11T01:20:50.686Z,100.00
2023-08-11T01:21:49.652Z,100.00
2023-08-11T01:22:48.793Z,100.00
2023-08-11T01:23:46.171Z,100.00
2023-08-11T01:24:44.629Z,100.00
2023-08-11T01:25:41.699Z,100.00
2023-08-11T01:26:38.732Z,100.00
2023-08-11T01:27:58.053Z,100.00
2023-08-11T01:28:55.539Z,100.00
2023-08-11T01:29:52.386Z,100.00
2023-08-11T01:30:49.536Z,100.00
2023-08-11T01:31:47.005Z,100.00
2023-08-11T01:32:44.020Z,100.00
2023-08-11T01:33:40.986Z,100.00
2023-08-11T01:34:37.872Z,100.00
2023-08-11T01:35:42.138Z,100.00
2023-08-11T01:36:42.579Z,100.00
2023-08-11T01:37:39.473Z,100.00
2023-08-11T01:38:36.485Z,100.00
2023-08-11T01:39:34.419Z,100.00
2023-08-11T01:40:31.349Z,100.00
2023-08-11T01:41:28.279Z,100.00
2023-08-11T01:42:25.896Z,100.00
2023-08-11T01:43:23.878Z,100.00
2023-08-11T01:44:21.496Z,100.00
2023-08-11T01:45:19.049Z,100.00
2023-08-11T01:46:16.000Z,100.00
2023-08-11T01:47:13.217Z,100.00
2023-08-11T01:48:11.892Z,100.00
2023-08-11T01:49:12.118Z,100.00
2023-08-11T01:50:09.793Z,100.00
2023-08-11T01:51:06.753Z,100.00
2023-08-11T01:52:04.759Z,100.00
2023-08-11T01:53:01.847Z,100.00
2023-08-11T01:53:58.812Z,100.00
2023-08-11T01:54:55.817Z,100.00
2023-08-11T01:55:52.906Z,100.00
2023-08-11T01:56:49.904Z,100.00
2023-08-11T01:57:57.495Z,100.00
2023-08-11T01:58:57.839Z,100.00
2023-08-11T01:59:54.785Z,100.00
2023-08-11T02:00:52.426Z,100.00
2023-08-11T02:01:49.415Z,100.00
2023-08-11T02:02:46.777Z,100.00
2023-08-11T02:03:44.112Z,100.00
2023-08-11T02:04:41.068Z,100.00
2023-08-11T02:05:37.974Z,100.00
2023-08-11T02:06:35.046Z,100.00
2023-08-11T02:07:31.969Z,100.00
2023-08-11T02:08:28.893Z,100.00
2023-08-11T02:09:25.882Z,100.00
2023-08-11T02:10:22.868Z,100.00
2023-08-11T02:11:19.925Z,100.00
2023-08-11T02:12:16.784Z,100.00
2023-08-11T02:13:14.004Z,100.00
2023-08-11T02:14:10.887Z,100.00
2023-08-11T02:15:08.937Z,100.00
2023-08-11T02:16:05.894Z,100.00
2023-08-11T02:17:02.811Z,100.00
2023-08-11T02:17:59.873Z,100.00
2023-08-11T02:18:56.869Z,100.00
2023-08-11T02:19:54.704Z,100.00
2023-08-11T02:20:51.828Z,100.00
2023-08-11T02:21:49.161Z,100.00
2023-08-11T02:22:46.395Z,100.00
2023-08-11T02:23:43.340Z,100.00
2023-08-11T02:24:40.545Z,100.00
2023-08-11T02:25:37.550Z,100.00
2023-08-11T02:26:34.640Z,100.00
2023-08-11T02:27:31.572Z,100.00
2023-08-11T02:28:28.434Z,100.00
2023-08-11T02:29:25.646Z,100.00
2023-08-11T02:30:23.649Z,100.00
2023-08-11T02:31:21.001Z,100.00
2023-08-11T02:32:20.881Z,100.00
2023-08-11T02:33:19.678Z,100.00
2023-08-11T02:34:17.041Z,100.00
2023-08-11T02:35:14.169Z,100.00
2023-08-11T02:36:11.199Z,100.00
2023-08-11T02:37:08.334Z,100.00
2023-08-11T02:38:06.375Z,100.00
2023-08-11T02:39:06.579Z,100.00
2023-08-11T02:40:04.626Z,100.00
2023-08-11T02:41:01.520Z,100.00
2023-08-11T02:41:58.482Z,100.00
2023-08-11T02:42:58.188Z,100.00
2023-08-11T02:43:55.250Z,100.00
2023-08-11T02:44:52.275Z,100.00
2023-08-11T02:45:49.357Z,100.00
2023-08-11T02:46:47.062Z,100.00
2023-08-11T02:47:44.173Z,100.00
2023-08-11T02:48:41.264Z,100.00
2023-08-11T02:49:38.249Z,100.00
2023-08-11T02:50:35.203Z,100.00
2023-08-11T02:51:32.359Z,100.00
2023-08-11T02:52:29.392Z,100.00
2023-08-11T02:53:26.584Z,100.00
2023-08-11T02:54:23.589Z,100.00
2023-08-11T02:55:21.012Z,100.00
2023-08-11T02:56:18.073Z,100.00
2023-08-11T02:57:14.980Z,100.00
2023-08-11T02:58:12.897Z,100.00
2023-08-11T02:59:09.776Z,100.00
2023-08-11T03:00:16.709Z,100.00
2023-08-11T03:01:13.817Z,100.00
2023-08-11T03:02:11.010Z,100.00
2023-08-11T03:03:08.869Z,100.00
2023-08-11T03:04:06.096Z,100.00
2023-08-11T03:05:05.044Z,100.00
2023-08-11T03:06:02.391Z,100.00
2023-08-11T03:06:59.347Z,100.00
2023-08-11T03:07:57.466Z,100.00
2023-08-11T03:08:54.502Z,100.00
2023-08-11T03:09:51.576Z,100.00
2023-08-11T03:10:56.799Z,100.00
2023-08-11T03:11:54.358Z,100.00
2023-08-11T03:12:51.272Z,100.00
2023-08-11T03:13:48.214Z,100.00
2023-08-11T03:14:45.140Z,100.00
2023-08-11T03:15:42.293Z,100.00
2023-08-11T03:16:39.262Z,100.00
2023-08-11T03:17:39.116Z,100.00
2023-08-11T03:18:36.778Z,100.00
2023-08-11T03:19:34.320Z,100.00
2023-08-11T03:20:31.368Z,100.00
2023-08-11T03:21:28.340Z,100.00
2023-08-11T03:22:25.643Z,100.00
2023-08-11T03:23:22.495Z,100.00
2023-08-11T03:24:19.378Z,100.00
2023-08-11T03:25:16.349Z,100.00
2023-08-11T03:26:13.432Z,100.00
2023-08-11T03:27:10.339Z,100.00
2023-08-11T03:28:07.294Z,100.00
2023-08-11T03:29:04.358Z,100.00
2023-08-11T03:30:01.437Z,100.00
2023-08-11T03:31:00.743Z,100.00
2023-08-11T03:31:57.714Z,100.00
2023-08-11T03:32:54.888Z,100.00
2023-08-11T03:33:51.857Z,100.00
2023-08-11T03:34:49.706Z,100.00
2023-08-11T03:35:47.661Z,100.00
2023-08-11T03:36:45.734Z,100.00
2023-08-11T03:37:42.841Z,100.00
2023-08-11T03:38:39.859Z,100.00
2023-08-11T03:39:36.867Z,100.00
2023-08-11T03:40:34.081Z,100.00
2023-08-11T03:41:31.115Z,100.00
2023-08-11T03:42:28.359Z,100.00
2023-08-11T03:43:25.369Z,100.00
2023-08-11T03:44:22.426Z,100.00
2023-08-11T03:45:19.429Z,100.00
2023-08-11T03:46:16.367Z,100.00
2023-08-11T03:47:13.297Z,100.00
2023-08-11T03:48:10.335Z,100.00
2023-08-11T03:49:08.303Z,100.00
2023-08-11T03:50:05.701Z,100.00
2023-08-11T03:51:02.998Z,100.00
2023-08-11T03:52:00.079Z,100.00
2023-08-11T03:52:57.626Z,100.00
2023-08-11T03:53:54.593Z,100.00
2023-08-11T03:54:51.939Z,100.00
2023-08-11T03:55:48.820Z,100.00
2023-08-11T03:56:45.710Z,100.00
2023-08-11T03:57:42.661Z,100.00
2023-08-11T03:58:39.598Z,100.00
2023-08-11T03:59:37.500Z,100.00
2023-08-11T04:00:34.481Z,100.00
2023-08-11T04:01:31.533Z,100.00
2023-08-11T04:02:29.845Z,100.00
2023-08-11T04:03:29.564Z,100.00
2023-08-11T04:04:26.626Z,100.00
2023-08-11T04:05:23.576Z,100.00
2023-08-11T04:06:20.549Z,100.00
2023-08-11T04:07:18.085Z,100.00
2023-08-11T04:08:15.062Z,100.00
2023-08-11T04:09:12.033Z,100.00
2023-08-11T04:10:12.019Z,100.00
2023-08-11T04:11:09.715Z,100.00
2023-08-11T04:12:07.953Z,100.00
2023-08-11T04:13:05.852Z,100.00
2023-08-11T04:14:03.063Z,100.00
2023-08-11T04:15:00.475Z,100.00
2023-08-11T04:15:57.485Z,100.00
2023-08-11T04:16:54.378Z,100.00
2023-08-11T04:17:51.477Z,100.00
2023-08-11T04:18:48.582Z,100.00
2023-08-11T04:19:45.565Z,100.00
2023-08-11T04:20:42.512Z,100.00
2023-08-11T04:21:41.595Z,100.00
2023-08-11T04:22:39.618Z,100.00
2023-08-11T04:23:36.764Z,100.00
2023-08-11T04:24:33.749Z,100.00
2023-08-11T04:25:30.701Z,100.00
2023-08-11T04:26:27.581Z,100.00
2023-08-11T04:27:24.887Z,100.00
2023-08-11T04:28:23.126Z,100.00
2023-08-11T04:29:20.158Z,100.00
2023-08-11T04:30:17.162Z,100.00
2023-08-11T04:31:14.698Z,100.00
2023-08-11T04:32:11.958Z,100.00
2023-08-11T04:33:09.107Z,100.00
2023-08-11T04:34:09.038Z,100.00
2023-08-11T04:35:09.548Z,100.00
2023-08-11T04:36:06.751Z,100.00
2023-08-11T04:37:06.590Z,100.00
2023-08-11T04:38:04.021Z,100.00
2023-08-11T04:39:00.999Z,100.00
2023-08-11T04:39:57.957Z,100.00
2023-08-11T04:40:55.180Z,100.00
2023-08-11T04:41:52.081Z,100.00
2023-08-11T04:42:49.138Z,100.00
2023-08-11T04:43:46.077Z,100.00
2023-08-11T04:44:43.076Z,100.00
2023-08-11T04:45:41.246Z,100.00
2023-08-11T04:46:38.288Z,100.00
2023-08-11T04:47:35.242Z,100.00
2023-08-11T04:48:32.191Z,100.00
2023-08-11T04:49:29.773Z,100.00
2023-08-11T04:50:27.038Z,100.00
2023-08-11T04:51:24.008Z,100.00
2023-08-11T04:52:20.919Z,100.00
2023-08-11T04:53:18.016Z,100.00
2023-08-11T04:54:15.058Z,100.00
2023-08-11T04:55:12.056Z,100.00
2023-08-11T04:56:10.349Z,100.00
2023-08-11T04:57:07.318Z,100.00
2023-08-11T04:58:05.823Z,100.00
2023-08-11T04:59:02.747Z,100.00
2023-08-11T04:59:59.649Z,100.00
2023-08-11T05:00:56.562Z,100.00
2023-08-11T05:01:53.525Z,100.00
2023-08-11T05:02:52.812Z,100.00
2023-08-11T05:03:51.303Z,100.00
2023-08-11T05:04:48.375Z,100.00
2023-08-11T05:05:46.437Z,100.00
2023-08-11T05:06:43.458Z,100.00
2023-08-11T05:07:41.440Z,100.00
2023-08-11T05:08:39.307Z,100.00
2023-08-11T05:09:39.612Z,100.00
2023-08-11T05:10:36.733Z,100.00
2023-08-11T05:11:33.820Z,100.00
2023-08-11T05:12:30.987Z,100.00
2023-08-11T05:13:28.052Z,100.00
2023-08-11T05:14:24.992Z,100.00
2023-08-11T05:15:22.101Z,100.00
2023-08-11T05:16:19.178Z,100.00
2023-08-11T05:17:16.259Z,100.00
2023-08-11T05:18:13.535Z,100.00
2023-08-11T05:19:10.896Z,100.00
2023-08-11T05:20:09.140Z,100.00
2023-08-11T05:21:07.192Z,100.00
2023-08-11T05:22:04.179Z,100.00
2023-08-11T05:23:01.204Z,100.00
2023-08-11T05:23:58.649Z,100.00
2023-08-11T05:24:55.997Z,100.00
2023-08-11T05:25:54.921Z,100.00
2023-08-11T05:26:52.097Z,100.00
2023-08-11T05:27:49.144Z,100.00
2023-08-11T05:28:46.229Z,100.00
2023-08-11T05:29:48.708Z,100.00
2023-08-11T05:30:46.682Z,100.00
2023-08-11T05:31:44.103Z,100.00
2023-08-11T05:32:41.071Z,100.00
2023-08-11T05:33:37.977Z,100.00
2023-08-11T05:34:34.838Z,100.00
2023-08-11T05:35:31.803Z,100.00
2023-08-11T05:36:28.720Z,100.00
2023-08-11T05:37:26.261Z,100.00
2023-08-11T05:38:24.160Z,100.00
2023-08-11T05:39:21.192Z,100.00
2023-08-11T05:40:18.254Z,100.00
2023-08-11T05:41:15.244Z,100.00
2023-08-11T05:42:12.224Z,100.00
2023-08-11T05:43:09.395Z,100.00
2023-08-11T05:44:06.879Z,100.00
2023-08-11T05:45:05.277Z,100.00
2023-08-11T05:46:02.235Z,100.00
2023-08-11T05:46:59.184Z,100.00
2023-08-11T05:47:56.392Z,100.00
2023-08-11T05:48:53.389Z,100.00
2023-08-11T05:49:51.903Z,100.00
2023-08-11T05:50:55.911Z,100.00
2023-08-11T05:51:59.988Z,100.00
2023-08-11T05:53:00.131Z,100.00
2023-08-11T05:53:58.623Z,100.00
2023-08-11T05:54:55.722Z,100.00
2023-08-11T05:55:52.999Z,100.00
2023-08-11T05:56:54.584Z,100.00
2023-08-11T05:57:53.048Z,100.00
2023-08-11T05:58:51.363Z,100.00
2023-08-11T05:59:48.461Z,100.00
2023-08-11T06:00:45.287Z,100.00
2023-08-11T06:01:42.146Z,100.00
2023-08-11T06:02:39.138Z,100.00
2023-08-11T06:03:36.063Z,100.00
2023-08-11T06:04:32.947Z,100.00
2023-08-11T06:05:29.738Z,100.00
2023-08-11T06:06:27.886Z,100.00
2023-08-11T06:07:24.860Z,100.00
2023-08-11T06:08:21.755Z,100.00
2023-08-11T06:09:18.569Z,100.00
2023-08-11T06:10:15.422Z,100.00
2023-08-11T06:13:29.054Z,100.00
2023-08-11T06:14:27.481Z,100.00
2023-08-11T06:15:24.569Z,100.00
2023-08-11T06:16:21.634Z,100.00
2023-08-11T06:17:18.833Z,100.00
2023-08-11T06:18:16.339Z,100.00
2023-08-11T06:19:14.127Z,100.00
2023-08-11T06:20:16.339Z,100.00
2023-08-11T06:21:20.988Z,100.00
2023-08-11T06:22:18.154Z,100.00
2023-08-11T06:23:15.238Z,100.00
2023-08-11T06:24:12.561Z,100.00
2023-08-11T06:25:09.950Z,100.00
2023-08-11T06:26:07.306Z,100.00
2023-08-11T06:27:04.726Z,100.00
2023-08-11T06:28:01.794Z,100.00
2023-08-11T06:28:58.975Z,100.00
2023-08-11T06:29:55.919Z,100.00
2023-08-11T06:30:52.938Z,100.00
2023-08-11T06:31:50.416Z,100.00
2023-08-11T06:32:47.659Z,100.00
2023-08-11T06:33:44.706Z,100.00
2023-08-11T06:34:41.829Z,100.00
2023-08-11T06:35:39.284Z,100.00
2023-08-11T06:36:36.412Z,100.00
2023-08-11T06:37:37.046Z,100.00
2023-08-11T06:38:33.961Z,100.00
2023-08-11T06:39:31.140Z,100.00
2023-08-11T06:40:28.277Z,100.00
2023-08-11T06:41:25.260Z,100.00
2023-08-11T06:42:22.304Z,100.00
2023-08-11T06:43:19.245Z,100.00
2023-08-11T06:44:16.354Z,100.00
2023-08-11T06:45:13.579Z,100.00
2023-08-11T06:46:10.973Z,100.00
2023-08-11T06:47:08.291Z,100.00
2023-08-11T06:48:05.918Z,100.00
2023-08-11T06:49:04.010Z,100.00
2023-08-11T06:50:01.007Z,100.00
2023-08-11T06:50:58.745Z,100.00
2023-08-11T06:51:55.793Z,100.00
2023-08-11T06:52:52.948Z,100.00
2023-08-11T06:53:50.093Z,100.00
2023-08-11T06:54:47.411Z,100.00
2023-08-11T06:55:44.508Z,100.00
2023-08-11T06:56:41.518Z,100.00
2023-08-11T06:57:38.783Z,100.00
2023-08-11T06:58:35.885Z,100.00
2023-08-11T06:59:32.868Z,100.00
2023-08-11T07:00:30.009Z,100.00
2023-08-11T07:01:27.584Z,100.00
2023-08-11T07:02:24.729Z,100.00
2023-08-11T07:03:21.812Z,100.00
2023-08-11T07:04:19.207Z,100.00
2023-08-11T07:05:16.272Z,100.00
2023-08-11T07:06:13.650Z,100.00
2023-08-11T07:07:11.133Z,100.00
2023-08-11T07:08:08.504Z,100.00
2023-08-11T07:09:06.331Z,100.00
2023-08-11T07:10:04.764Z,100.00
2023-08-11T07:11:01.869Z,100.00
2023-08-11T07:11:58.815Z,100.00
2023-08-11T07:12:55.881Z,100.00
2023-08-11T07:13:53.210Z,100.00
2023-08-11T07:14:51.437Z,100.00
2023-08-11T07:15:48.552Z,100.00
2023-08-11T07:16:45.635Z,100.00
2023-08-11T07:17:42.811Z,100.00
2023-08-11T07:18:39.922Z,100.00
2023-08-11T07:19:37.504Z,100.00
2023-08-11T07:20:34.440Z,100.00
2023-08-11T07:21:31.738Z,100.00
2023-08-11T07:22:28.937Z,100.00
2023-08-11T07:23:26.137Z,100.00
2023-08-11T07:24:23.194Z,100.00
2023-08-11T07:25:20.201Z,100.00
2023-08-11T07:26:17.467Z,100.00
2023-08-11T07:27:15.804Z,100.00
2023-08-11T07:28:15.200Z,100.00
2023-08-11T07:29:12.247Z,100.00
2023-08-11T07:30:11.227Z,100.00
2023-08-11T07:31:08.419Z,100.00
2023-08-11T07:32:06.338Z,100.00
2023-08-11T07:33:04.345Z,100.00
2023-08-11T07:34:01.389Z,100.00
2023-08-11T07:34:58.377Z,100.00
2023-08-11T07:35:55.376Z,100.00
2023-08-11T07:36:52.524Z,100.00
2023-08-11T07:37:49.791Z,100.00
2023-08-11T07:38:46.968Z,100.00
2023-08-11T07:39:43.852Z,100.00
2023-08-11T07:40:41.427Z,100.00
2023-08-11T07:41:38.603Z,100.00
2023-08-11T07:42:35.699Z,100.00
2023-08-11T07:43:32.762Z,100.00
2023-08-11T07:44:34.574Z,100.00
2023-08-11T07:45:34.319Z,100.00
2023-08-11T07:46:31.952Z,100.00
2023-08-11T07:47:29.174Z,100.00
2023-08-11T07:48:26.204Z,100.00
2023-08-11T07:49:24.051Z,100.00
2023-08-11T07:50:21.645Z,100.00
2023-08-11T07:51:18.857Z,100.00
2023-08-11T07:52:15.933Z,100.00
2023-08-11T07:53:13.383Z,100.00
2023-08-11T07:54:11.489Z,100.00
2023-08-11T07:55:09.069Z,100.00
2023-08-11T07:56:06.297Z,100.00
2023-08-11T07:57:03.404Z,100.00
2023-08-11T07:58:00.791Z,100.00
2023-08-11T07:58:58.151Z,100.00
2023-08-11T07:59:55.195Z,100.00
2023-08-11T08:00:52.228Z,100.00
2023-08-11T08:01:49.698Z,100.00
2023-08-11T08:02:46.882Z,100.00
2023-08-11T08:03:44.129Z,100.00
2023-08-11T08:04:41.291Z,100.00
2023-08-11T08:05:38.527Z,100.00
2023-08-11T08:06:38.297Z,100.00
2023-08-11T08:07:35.464Z,100.00
2023-08-11T08:08:35.161Z,100.00
2023-08-11T08:09:35.248Z,100.00
2023-08-11T08:10:32.713Z,100.00
2023-08-11T08:11:30.022Z,100.00
2023-08-11T08:12:27.120Z,100.00
2023-08-11T08:13:24.246Z,100.00
2023-08-11T08:14:21.287Z,100.00
2023-08-11T08:15:19.158Z,100.00
2023-08-11T08:16:16.265Z,100.00
2023-08-11T08:17:13.582Z,100.00
2023-08-11T08:18:10.798Z,100.00
2023-08-11T08:19:07.873Z,100.00
2023-08-11T08:20:15.334Z,100.00
2023-08-11T08:21:13.250Z,100.00
2023-08-11T08:22:10.328Z,100.00
2023-08-11T08:23:11.374Z,100.00
2023-08-11T08:24:09.830Z,100.00
2023-08-11T08:25:08.305Z,100.00
2023-08-11T08:26:05.295Z,100.00
2023-08-11T08:27:02.306Z,100.00
2023-08-11T08:28:06.147Z,100.00
2023-08-11T08:29:04.751Z,100.00
2023-08-11T08:30:01.772Z,100.00
2023-08-11T08:30:58.772Z,100.00
2023-08-11T08:31:55.844Z,100.00
2023-08-11T08:32:53.053Z,100.00
2023-08-11T08:33:50.569Z,100.00
2023-08-11T08:34:49.562Z,100.00
2023-08-11T08:35:46.742Z,100.00
2023-08-11T08:36:44.158Z,100.00
2023-08-11T08:37:41.444Z,100.00
2023-08-11T08:38:38.826Z,100.00
2023-08-11T08:39:35.847Z,100.00
2023-08-11T08:40:34.291Z,100.00
2023-08-11T08:41:32.476Z,100.00
2023-08-11T08:42:29.682Z,100.00
2023-08-11T08:43:27.148Z,100.00
2023-08-11T08:44:24.363Z,100.00
2023-08-11T08:45:23.067Z,100.00
2023-08-11T08:46:22.241Z,100.00
2023-08-11T08:47:21.244Z,100.00
2023-08-11T08:48:30.395Z,100.00
2023-08-11T08:49:28.213Z,100.00
2023-08-11T08:50:26.144Z,100.00
2023-08-11T08:51:23.528Z,100.00
2023-08-11T08:52:21.212Z,100.00
2023-08-11T08:53:18.868Z,100.00
2023-08-11T08:54:16.216Z,100.00
2023-08-11T08:55:14.077Z,100.00
2023-08-11T08:56:11.300Z,100.00
2023-08-11T08:57:12.398Z,100.00
2023-08-11T08:58:13.518Z,100.00
2023-08-11T08:59:10.707Z,100.00
2023-08-11T09:00:09.591Z,100.00
2023-08-11T09:01:08.188Z,100.00
2023-08-11T09:02:07.791Z,100.00
2023-08-11T09:03:05.682Z,100.00
2023-08-11T09:04:03.313Z,100.00
2023-08-11T09:05:00.586Z,100.00
2023-08-11T09:05:59.073Z,100.00
2023-08-11T09:06:56.771Z,100.00
2023-08-11T09:07:54.240Z,100.00
2023-08-11T09:08:51.328Z,100.00
2023-08-11T09:09:48.684Z,100.00
2023-08-11T09:10:45.760Z,100.00
2023-08-11T09:12:41.577Z,100.00
2023-08-11T09:13:40.558Z,100.00
2023-08-11T09:14:41.794Z,100.00
2023-08-11T09:15:38.919Z,100.00
2023-08-11T09:16:37.362Z,100.00
2023-08-11T09:17:37.431Z,100.00
2023-08-11T09:18:34.518Z,100.00
2023-08-11T09:19:31.685Z,100.00
2023-08-11T09:20:30.621Z,100.00
2023-08-11T09:21:27.958Z,100.00
2023-08-11T09:22:26.229Z,100.00
2023-08-11T09:23:26.159Z,100.00
2023-08-11T09:24:24.961Z,100.00
2023-08-11T09:25:22.047Z,100.00
2023-08-11T09:26:24.186Z,100.00
2023-08-11T09:27:23.076Z,100.00
2023-08-11T09:28:20.139Z,100.00
2023-08-11T09:29:21.891Z,100.00
2023-08-11T09:30:19.044Z,100.00
2023-08-11T09:31:16.263Z,100.00
2023-08-11T09:32:13.663Z,100.00
2023-08-11T09:33:13.673Z,100.00
2023-08-11T09:34:17.845Z,100.00
2023-08-11T09:35:14.892Z,100.00
2023-08-11T09:36:12.796Z,100.00
2023-08-11T09:37:10.136Z,100.00
2023-08-11T09:38:07.135Z,100.00
2023-08-11T09:39:08.226Z,100.00
2023-08-11T09:40:06.869Z,100.00
2023-08-11T09:41:08.948Z,100.00
2023-08-11T09:42:06.958Z,100.00
2023-08-11T09:43:04.719Z,100.00
2023-08-11T09:44:01.812Z,100.00
2023-08-11T09:44:58.952Z,100.00
2023-08-11T09:45:56.127Z,100.00
2023-08-11T09:46:54.714Z,100.00
2023-08-11T09:47:52.148Z,100.00
2023-08-11T09:48:49.125Z,100.00
2023-08-11T09:49:46.231Z,100.00
2023-08-11T09:50:44.204Z,100.00
2023-08-11T09:51:42.080Z,100.00
2023-08-11T09:52:40.391Z,100.00
2023-08-11T09:53:44.035Z,100.00
2023-08-11T09:54:43.752Z,100.00
2023-08-11T09:55:42.380Z,100.00
2023-08-11T09:56:44.045Z,100.00
2023-08-11T09:57:44.818Z,100.00
2023-08-11T09:58:42.954Z,100.00
2023-08-11T09:59:40.697Z,100.00
2023-08-11T10:00:37.865Z,100.00
2023-08-11T10:01:38.000Z,100.00
2023-08-11T10:02:37.152Z,100.00
2023-08-11T10:03:41.141Z,100.00
2023-08-11T10:04:44.867Z,100.00
2023-08-11T10:05:44.320Z,100.00
2023-08-11T10:06:45.000Z,100.00
2023-08-11T10:07:43.397Z,100.00
2023-08-11T10:08:40.995Z,100.00
2023-08-11T10:09:38.740Z,100.00
2023-08-11T10:10:36.936Z,100.00
2023-08-11T10:11:36.432Z,100.00
2023-08-11T10:12:34.398Z,100.00
2023-08-11T10:13:32.282Z,100.00
2023-08-11T10:14:30.414Z,100.00
2023-08-11T10:15:29.122Z,100.00
2023-08-11T10:16:28.857Z,100.00
2023-08-11T10:17:26.467Z,100.00
2023-08-11T10:18:23.664Z,100.00
2023-08-11T10:19:21.595Z,100.00
2023-08-11T10:20:18.814Z,100.00
2023-08-11T10:21:15.941Z,100.00
2023-08-11T10:22:13.268Z,100.00
2023-08-11T10:23:10.769Z,100.00
2023-08-11T10:24:08.572Z,100.00
2023-08-11T10:25:08.070Z,100.00
2023-08-11T10:26:05.511Z,100.00
2023-08-11T10:27:02.671Z,100.00
2023-08-11T10:28:00.185Z,100.00
2023-08-11T10:28:57.308Z,100.00
2023-08-11T10:29:55.697Z,100.00
2023-08-11T10:30:58.105Z,100.00
2023-08-11T10:31:57.481Z,100.00
2023-08-11T10:33:06.815Z,100.00
2023-08-11T10:34:07.681Z,95.09
2023-08-11T10:35:27.717Z,100.00
2023-08-11T10:36:25.414Z,97.62
2023-08-11T10:37:30.035Z,100.00
2023-08-11T10:38:29.100Z,100.00
2023-08-11T10:39:27.513Z,95.02
2023-08-11T10:40:24.754Z,100.00
2023-08-11T10:41:22.460Z,100.00
2023-08-11T10:42:20.197Z,100.00
2023-08-11T10:43:18.808Z,100.00
2023-08-11T10:44:20.048Z,100.00
2023-08-11T10:45:18.225Z,100.00
2023-08-11T10:46:34.167Z,100.00
2023-08-11T10:47:32.552Z,100.00
2023-08-11T10:48:29.624Z,100.00
2023-08-11T10:49:42.588Z,95.18
2023-08-11T10:50:40.649Z,100.00
2023-08-11T10:51:39.656Z,72.34
2023-08-11T10:52:37.565Z,64.34
2023-08-11T10:53:40.963Z,66.60
2023-08-11T10:54:38.258Z,67.89
2023-08-11T10:55:36.743Z,55.73
2023-08-11T10:56:36.255Z,60.73
2023-08-11T10:57:36.076Z,67.17
2023-08-11T10:58:34.453Z,76.04
2023-08-11T10:59:33.595Z,68.75
2023-08-11T11:00:30.654Z,70.85
2023-08-11T11:01:27.794Z,71.21
2023-08-11T11:02:25.629Z,53.79
2023-08-11T11:03:22.838Z,53.87
2023-08-11T11:04:22.161Z,70.42
2023-08-11T11:05:23.213Z,52.29
2023-08-11T11:06:22.478Z,51.58
2023-08-11T11:07:23.611Z,51.64
2023-08-11T11:08:20.787Z,51.67
2023-08-11T11:09:21.274Z,61.75
2023-08-11T11:10:32.662Z,55.06
2023-08-11T11:11:40.584Z,55.58
2023-08-11T11:12:37.994Z,47.86
2023-08-11T11:13:35.277Z,54.20
2023-08-11T11:14:32.610Z,50.52
2023-08-11T11:15:34.032Z,58.39
2023-08-11T11:16:31.201Z,71.05
2023-08-11T11:17:28.759Z,65.13
2023-08-11T11:18:26.019Z,59.35
2023-08-11T11:19:24.572Z,63.91
2023-08-11T11:20:21.663Z,54.03
2023-08-11T11:21:19.432Z,53.08
2023-08-11T11:22:16.496Z,61.89
2023-08-11T11:23:13.496Z,68.89
2023-08-11T11:24:11.527Z,74.18
2023-08-11T11:25:09.153Z,65.27
2023-08-11T11:26:06.237Z,56.00
2023-08-11T11:27:03.726Z,63.45
2023-08-11T11:28:00.829Z,56.82
2023-08-11T11:28:59.548Z,54.53
2023-08-11T11:30:00.793Z,58.09
2023-08-11T11:30:57.937Z,56.31
2023-08-11T11:31:55.106Z,55.55
2023-08-11T11:32:52.555Z,66.53
2023-08-11T11:33:50.697Z,53.92
2023-08-11T11:34:48.468Z,59.60
2023-08-11T11:35:45.766Z,59.77
2023-08-11T11:36:42.802Z,60.29
2023-08-11T11:37:42.421Z,62.89
2023-08-11T11:38:39.659Z,59.95
2023-08-11T11:39:36.771Z,59.97
2023-08-11T11:40:33.894Z,64.44
2023-08-11T11:41:31.163Z,65.68
2023-08-11T11:42:31.100Z,61.76
2023-08-11T11:43:28.764Z,69.49
2023-08-11T11:44:25.785Z,67.64
2023-08-11T11:45:23.694Z,61.55
2023-08-11T11:46:21.774Z,65.47
2023-08-11T11:47:18.882Z,66.78
2023-08-11T11:48:15.968Z,60.78
2023-08-11T11:49:28.002Z,56.64
2023-08-11T11:50:30.596Z,60.61
2023-08-11T11:51:28.803Z,56.89
2023-08-11T11:52:26.793Z,55.68
2023-08-11T11:53:26.503Z,64.08
2023-08-11T11:54:23.570Z,68.56
2023-08-11T11:55:20.738Z,61.47
2023-08-11T11:56:18.521Z,62.75
2023-08-11T11:57:17.301Z,60.97
2023-08-11T11:58:18.184Z,62.69
2023-08-11T11:59:15.505Z,71.46
2023-08-11T12:00:17.701Z,59.11
2023-08-11T12:01:17.913Z,54.57
2023-08-11T12:02:16.834Z,58.78
2023-08-11T12:03:14.263Z,60.93
2023-08-11T12:04:12.188Z,59.90
2023-08-11T12:05:10.007Z,65.78
2023-08-11T12:06:10.048Z,67.41
2023-08-11T12:07:09.097Z,66.90
2023-08-11T12:08:25.077Z,62.93
2023-08-11T12:09:22.121Z,53.04
2023-08-11T12:10:24.100Z,52.83
2023-08-11T12:11:28.019Z,57.75
2023-08-11T12:12:26.509Z,52.80
2023-08-11T12:13:24.206Z,61.06
2023-08-11T12:14:21.674Z,59.57