createdAt,value
2016-02-10T07:37:21.728Z,98280
2016-02-10T07:37:32.463Z,98280
2016-02-10T07:37:43.166Z,98288
2016-02-10T07:37:53.855Z,98280
2016-02-10T07:38:04.558Z,98288
2016-02-10T07:38:15.246Z,98291
2016-02-10T07:38:26.013Z,98285
2016-02-10T07:38:36.857Z,98285
2016-02-10T07:38:47.560Z,98282
2016-02-10T07:38:58.295Z,98279
2016-02-10T07:39:09.029Z,98285
2016-02-10T07:39:19.735Z,98285
2016-02-10T07:39:30.438Z,98288
2016-02-10T07:39:41.157Z,98279
2016-02-10T07:39:51.938Z,98288
2016-02-10T07:40:02.813Z,98288
2016-02-10T07:40:13.563Z,98279
2016-02-10T07:40:24.254Z,98285
2016-02-10T07:40:34.988Z,98282
2016-02-10T07:40:45.691Z,98296
2016-02-10T07:40:56.410Z,98282
2016-02-10T07:41:07.051Z,98274
2016-02-10T07:41:17.816Z,98285
2016-02-10T07:41:29.084Z,98274
2016-02-10T07:41:40.100Z,98288
2016-02-10T07:41:50.990Z,98302
2016-02-10T07:42:01.709Z,98302
2016-02-10T07:42:12.412Z,98293
2016-02-10T07:42:23.384Z,98282
2016-02-10T07:42:34.103Z,98287
2016-02-10T07:42:45.446Z,98293
2016-02-10T07:42:56.431Z,98282
2016-02-10T07:43:07.149Z,98287
2016-02-10T07:43:17.915Z,98296
2016-02-10T07:43:28.637Z,98287
2016-02-10T07:43:39.527Z,98290
2016-02-10T07:43:52.121Z,98290
2016-02-10T07:44:04.121Z,98290
2016-02-10T07:44:15.184Z,98290
2016-02-10T07:44:25.937Z,98296
2016-02-10T07:44:36.609Z,98278
2016-02-10T07:44:47.312Z,98296
2016-02-10T07:44:58.655Z,98296
2016-02-10T07:45:09.374Z,98281
2016-02-10T07:45:20.815Z,98293
2016-02-10T07:45:32.690Z,98299
2016-02-10T07:45:43.393Z,98293
2016-02-10T07:45:54.112Z,98301
2016-02-10T07:46:04.940Z,98284
2016-02-10T07:46:16.534Z,98293
2016-02-10T07:46:27.255Z,98298
2016-02-10T07:46:37.990Z,98293
2016-02-10T07:46:48.661Z,98296
2016-02-10T07:46:59.427Z,98293
2016-02-10T07:47:10.130Z,98287
2016-02-10T07:47:20.899Z,98293
2016-02-10T07:47:31.602Z,98293
2016-02-10T07:47:42.461Z,98295
2016-02-10T07:47:53.243Z,98290
2016-02-10T07:48:04.008Z,98295
2016-02-10T07:48:14.743Z,98301
2016-02-10T07:48:25.479Z,98298
2016-02-10T07:48:36.213Z,98298
2016-02-10T07:48:46.932Z,98292
2016-02-10T07:48:57.745Z,98292
2016-02-10T07:49:08.432Z,98295
2016-02-10T07:49:19.169Z,98298
2016-02-10T07:49:30.013Z,98301
2016-02-10T07:49:41.248Z,98292
2016-02-10T07:49:53.294Z,98298
2016-02-10T07:50:04.749Z,98289
2016-02-10T07:50:15.452Z,98295
2016-02-10T07:50:26.157Z,98298
2016-02-10T07:50:36.876Z,98307
2016-02-10T07:50:47.610Z,98304
2016-02-10T07:50:58.907Z,98304
2016-02-10T07:51:09.688Z,98298
2016-02-10T07:51:20.708Z,98307
2016-02-10T07:51:31.411Z,98301
2016-02-10T07:51:43.426Z,98298
2016-02-10T07:51:54.130Z,98304
2016-02-10T08:08:01.582Z,98311
2016-02-10T08:08:12.300Z,98306
2016-02-10T08:08:23.991Z,98303
2016-02-10T08:08:34.803Z,98303
2016-02-10T08:08:45.475Z,98303
2016-02-10T08:08:56.710Z,98306
2016-02-10T08:09:07.382Z,98303
2016-02-10T08:09:18.132Z,98303
2016-02-10T08:09:28.838Z,98314
2016-02-10T08:09:39.556Z,98300
2016-02-10T08:09:50.306Z,98311
2016-02-10T08:10:01.150Z,98314
2016-02-10T08:10:11.900Z,98314
2016-02-10T08:10:22.544Z,98314
2016-02-10T08:10:39.731Z,98306
2016-02-10T08:10:50.419Z,98314
2016-02-10T08:11:01.075Z,98309
2016-02-10T08:11:13.497Z,98314
2016-02-10T08:11:24.327Z,98303
2016-02-10T08:11:35.077Z,98305
2016-02-10T08:11:45.905Z,98311
2016-02-10T08:11:56.577Z,98308
2016-02-10T08:12:07.499Z,98299
2016-02-10T08:12:18.890Z,98311
2016-02-10T08:12:30.252Z,98308
2016-02-10T08:12:40.939Z,98305
2016-02-10T08:12:52.314Z,98314
2016-02-10T08:13:02.971Z,98302
2016-02-10T08:13:13.674Z,98314
2016-02-10T08:13:24.395Z,98308
2016-02-10T08:13:35.363Z,98302
2016-02-10T08:13:46.645Z,98305
2016-02-10T08:13:57.348Z,98311
2016-02-10T08:14:08.023Z,98305
2016-02-10T08:14:19.226Z,98311
2016-02-10T08:14:29.947Z,98305
2016-02-10T08:14:40.729Z,98302
2016-02-10T08:14:51.416Z,98302
2016-02-10T08:15:02.104Z,98303
2016-02-10T08:15:12.807Z,98317
2016-02-10T08:15:24.247Z,98326
2016-02-10T08:15:34.950Z,98303
2016-02-10T08:15:45.591Z,98303
2016-02-10T08:15:56.310Z,98306
2016-02-10T08:16:07.122Z,98314
2016-02-10T08:16:17.794Z,98320
2016-02-10T08:16:29.141Z,98311
2016-02-10T08:16:39.828Z,98329
2016-02-10T08:16:50.516Z,98320
2016-02-10T08:17:01.235Z,98323
2016-02-10T08:17:11.938Z,98311
2016-02-10T08:17:22.752Z,98311
2016-02-10T08:17:33.565Z,98314
2016-02-10T08:17:44.268Z,98311
2016-02-10T08:17:54.987Z,98317
2016-02-10T08:18:05.987Z,98314
2016-02-10T08:18:16.690Z,98311
2016-02-10T08:18:27.505Z,98311
2016-02-10T08:18:38.302Z,98314
2016-02-10T08:18:49.021Z,98308
2016-02-10T08:18:59.870Z,98317
2016-02-10T08:19:10.604Z,98320
2016-02-10T08:19:21.326Z,98311
2016-02-10T08:19:32.107Z,98317
2016-02-10T08:19:42.810Z,98314
2016-02-10T08:19:53.529Z,98317
2016-02-10T08:20:04.248Z,98314
2016-02-10T08:20:14.966Z,98314
2016-02-10T08:20:25.687Z,98323
2016-02-10T08:20:36.421Z,98311
2016-02-10T08:20:47.453Z,98311
2016-02-10T08:20:58.203Z,98323
2016-02-10T08:21:08.921Z,98326
2016-02-10T08:21:19.659Z,98335
2016-02-10T08:21:30.378Z,98306
2016-02-10T08:21:41.674Z,98320
2016-02-10T08:21:52.362Z,98335
2016-02-10T08:22:03.612Z,98326
2016-02-10T08:22:14.299Z,98326
2016-02-10T08:22:25.007Z,98329
2016-02-10T08:22:35.710Z,98335
2016-02-10T08:22:46.428Z,98329
2016-02-10T08:38:53.505Z,98340
2016-02-10T08:39:04.193Z,98333
2016-02-10T08:39:14.927Z,98338
2016-02-10T08:39:25.759Z,98333
2016-02-10T08:39:36.446Z,98337
2016-02-10T08:39:47.165Z,98330
2016-02-10T08:39:57.930Z,98333
2016-02-10T08:40:08.634Z,98333
2016-02-10T08:40:19.430Z,98333
2016-02-10T08:40:30.182Z,98335
2016-02-10T08:40:41.026Z,98337
2016-02-10T08:40:51.761Z,98337
2016-02-10T08:41:02.464Z,98330
2016-02-10T08:41:13.214Z,98337
2016-02-10T08:41:23.966Z,98335
2016-02-10T08:41:34.669Z,98340
2016-02-10T08:41:45.403Z,98337
2016-02-10T08:41:56.122Z,98337
2016-02-10T08:42:07.372Z,98340
2016-02-10T08:42:18.106Z,98335
2016-02-10T08:42:28.828Z,98346
2016-02-10T08:42:39.609Z,98349
2016-02-10T08:42:50.328Z,98335
2016-02-10T08:43:01.062Z,98346
2016-02-10T08:43:11.781Z,98337
2016-02-10T08:43:22.472Z,98337
2016-02-10T08:43:33.175Z,98343
2016-02-10T08:43:43.862Z,98346
2016-02-10T08:43:54.644Z,98332
2016-02-10T08:44:05.456Z,98343
2016-02-10T08:44:16.237Z,98337
2016-02-10T08:44:26.943Z,98343
2016-02-10T08:44:37.632Z,98337
2016-02-10T08:44:48.351Z,98337
2016-02-10T08:44:59.069Z,98340
2016-02-10T08:45:09.757Z,98343
2016-02-10T08:45:20.540Z,98335
2016-02-10T08:45:31.259Z,98337
2016-02-10T08:45:41.978Z,98333
2016-02-10T08:45:52.696Z,98340
2016-02-10T08:46:03.415Z,98340
2016-02-10T08:46:14.087Z,98337
2016-02-10T08:46:24.809Z,98337
2016-02-10T08:46:35.496Z,98343
2016-02-10T08:46:46.246Z,98346
2016-02-10T08:46:57.043Z,98337
2016-02-10T08:47:07.746Z,98343
2016-02-10T08:47:18.449Z,98349
2016-02-10T08:47:29.156Z,98346
2016-02-10T08:47:39.859Z,98349
2016-02-10T08:47:50.671Z,98340
2016-02-10T08:48:01.406Z,98343
2016-02-10T08:48:12.202Z,98349
2016-02-10T08:48:22.909Z,98352
2016-02-10T08:48:33.627Z,98357
2016-02-10T08:48:44.377Z,98352
2016-02-10T08:48:55.096Z,98363
2016-02-10T08:49:05.815Z,98349
2016-02-10T08:49:16.596Z,98348
2016-02-10T08:49:27.301Z,98348
2016-02-10T08:49:38.036Z,98354
2016-02-10T08:49:48.761Z,98351
2016-02-10T08:49:59.480Z,98354
2016-02-10T08:50:10.199Z,98355
2016-02-10T08:50:20.967Z,98349
2016-02-10T08:50:31.655Z,98346
2016-02-10T08:50:42.358Z,98355
2016-02-10T08:50:53.045Z,98355
2016-02-10T08:51:03.827Z,98352
2016-02-10T08:51:14.530Z,98355
2016-02-10T08:51:25.235Z,98340
2016-02-10T08:51:35.954Z,98343
2016-02-10T08:51:46.672Z,98340
2016-02-10T08:51:57.360Z,98349
2016-02-10T08:52:08.047Z,98352
2016-02-10T08:52:18.797Z,98346
2016-02-10T08:52:29.488Z,98346
2016-02-10T08:52:40.129Z,98346
2016-02-10T08:52:50.832Z,98343
2016-02-10T08:53:01.988Z,98346
2016-02-10T09:09:11.689Z,98352
2016-02-10T09:09:28.801Z,98347
2016-02-10T09:09:39.520Z,98344
2016-02-10T09:09:50.176Z,98344
2016-02-10T09:10:01.442Z,98349
2016-02-10T09:10:12.083Z,98346
2016-02-10T09:10:22.945Z,98349
2016-02-10T09:10:33.648Z,98349
2016-02-10T09:10:44.367Z,98349
2016-02-10T09:10:55.117Z,98337
2016-02-10T09:11:05.820Z,98346
2016-02-10T09:11:16.539Z,98349
2016-02-10T09:11:27.244Z,98337
2016-02-10T09:11:38.885Z,98343
2016-02-10T09:11:49.650Z,98340
2016-02-10T09:12:01.010Z,98349
2016-02-10T09:12:11.728Z,98352
2016-02-10T09:12:22.450Z,98349
2016-02-10T09:12:33.200Z,98343
2016-02-10T09:12:43.919Z,98346
2016-02-10T09:12:54.653Z,98349
2016-02-10T09:13:05.794Z,98346
2016-02-10T09:13:16.450Z,98361
2016-02-10T09:13:27.547Z,98343
2016-02-10T09:13:38.234Z,98349
2016-02-10T09:13:48.922Z,98349
2016-02-10T09:13:59.703Z,98349
2016-02-10T09:14:10.438Z,98349
2016-02-10T09:14:21.207Z,98355
2016-02-10T09:14:31.941Z,98349
2016-02-10T09:14:42.707Z,98355
2016-02-10T09:14:53.426Z,98341
2016-02-10T09:15:04.176Z,98349
2016-02-10T09:15:14.879Z,98358
2016-02-10T09:15:25.568Z,98352
2016-02-10T09:15:36.318Z,98352
2016-02-10T09:15:47.037Z,98352
2016-02-10T09:15:57.740Z,98349
2016-02-10T09:16:08.475Z,98349
2016-02-10T09:16:19.162Z,98349
2016-02-10T09:16:29.915Z,98349
2016-02-10T09:16:40.634Z,98349
2016-02-10T09:16:51.353Z,98349
2016-02-10T09:17:02.103Z,98358
2016-02-10T09:17:12.868Z,98355
2016-02-10T09:17:23.589Z,98352
2016-02-10T09:17:34.308Z,98352
2016-02-10T09:17:45.136Z,98361
2016-02-10T09:17:55.808Z,98355
2016-02-10T09:18:06.573Z,98349
2016-02-10T09:18:17.339Z,98355
2016-02-10T09:18:28.045Z,98352
2016-02-10T09:18:38.686Z,98352
2016-02-10T09:18:49.405Z,98352
2016-02-10T09:19:00.108Z,98358
2016-02-10T09:19:10.811Z,98349
2016-02-10T09:19:21.595Z,98358
2016-02-10T09:19:32.298Z,98349
2016-02-10T09:19:43.048Z,98349
2016-02-10T09:19:53.751Z,98355
2016-02-10T09:20:04.454Z,98358
2016-02-10T09:20:15.177Z,98358
2016-02-10T09:20:25.898Z,98358
2016-02-10T09:20:36.757Z,98358
2016-02-10T09:20:47.413Z,98358
2016-02-10T09:20:58.289Z,98361
2016-02-10T09:21:09.024Z,98358
2016-02-10T09:21:19.758Z,98352
2016-02-10T09:21:30.449Z,98352
2016-02-10T09:21:41.199Z,98361
2016-02-10T09:21:51.933Z,98358
2016-02-10T09:22:02.761Z,98361
2016-02-10T09:22:13.449Z,98355
2016-02-10T09:22:24.139Z,98361
2016-02-10T09:22:34.936Z,98349
2016-02-10T09:22:45.530Z,98355
2016-02-10T09:22:56.264Z,98361
2016-02-10T09:23:06.952Z,98364
2016-02-10T09:23:17.655Z,98361
2016-02-10T09:23:28.407Z,98346
2016-02-10T09:39:29.763Z,98372
2016-02-10T09:39:40.466Z,98377
2016-02-10T09:39:51.216Z,98377
2016-02-10T09:40:01.951Z,98372
2016-02-10T09:40:12.685Z,98369
2016-02-10T09:40:23.486Z,98374
2016-02-10T09:40:34.267Z,98369
2016-02-10T09:40:45.002Z,98371
2016-02-10T09:40:55.674Z,98374
2016-02-10T09:41:06.424Z,98372
2016-02-10T09:41:17.189Z,98374
2016-02-10T09:41:27.927Z,98369
2016-02-10T09:41:38.630Z,98377
2016-02-10T09:41:49.348Z,98372
2016-02-10T09:42:00.036Z,98371
2016-02-10T09:42:10.723Z,98374
2016-02-10T09:42:21.444Z,98380
2016-02-10T09:42:32.147Z,98371
2016-02-10T09:42:42.866Z,98383
2016-02-10T09:42:53.585Z,98374
2016-02-10T09:43:04.304Z,98362
2016-02-10T09:43:15.022Z,98371
2016-02-10T09:43:25.853Z,98374
2016-02-10T09:43:36.541Z,98394
2016-02-10T09:43:47.978Z,98374
2016-02-10T09:43:58.838Z,98368
2016-02-10T09:44:09.963Z,98368
2016-02-10T09:44:20.682Z,98368
2016-02-10T09:44:31.497Z,98374
2016-02-10T09:44:42.200Z,98365
2016-02-10T09:44:52.935Z,98379
2016-02-10T09:45:03.591Z,98368
2016-02-10T09:45:14.294Z,98374
2016-02-10T09:45:24.984Z,98365
2016-02-10T09:45:35.703Z,98374
2016-02-10T09:45:46.391Z,98368
2016-02-10T09:45:57.156Z,98374
2016-02-10T09:46:07.922Z,98376
2016-02-10T09:46:18.625Z,98371
2016-02-10T09:46:29.346Z,98377
2016-02-10T09:46:40.111Z,98379
2016-02-10T09:46:50.830Z,98371
2016-02-10T09:47:01.565Z,98374
2016-02-10T09:47:12.283Z,98371
2016-02-10T09:47:23.114Z,98377
2016-02-10T09:47:33.771Z,98382
2016-02-10T09:47:44.552Z,98379
2016-02-10T09:47:55.318Z,98385
2016-02-10T09:48:06.036Z,98380
2016-02-10T09:48:16.739Z,98374
2016-02-10T09:48:27.460Z,98371
2016-02-10T09:48:38.179Z,98371
2016-02-10T09:48:49.493Z,98377
2016-02-10T09:49:00.165Z,98374
2016-02-10T09:49:10.853Z,98386
2016-02-10T09:49:21.685Z,98377
2016-02-10T09:49:32.372Z,98377
2016-02-10T09:49:43.091Z,98380
2016-02-10T09:49:53.872Z,98377
2016-02-10T09:50:04.607Z,98368
2016-02-10T09:50:15.357Z,98371
2016-02-10T09:50:26.078Z,98380
2016-02-10T09:50:36.782Z,98362
2016-02-10T09:50:47.500Z,98377
2016-02-10T09:50:58.282Z,98377
2016-02-10T09:51:09.000Z,98377
2016-02-10T09:51:19.735Z,98377
2016-02-10T09:51:30.471Z,98377
2016-02-10T09:51:41.143Z,98368
2016-02-10T09:51:51.862Z,98380
2016-02-10T09:52:02.674Z,98374
2016-02-10T09:52:13.377Z,98383
2016-02-10T09:52:24.051Z,98374
2016-02-10T09:52:34.926Z,98368
2016-02-10T09:52:45.661Z,98374
2016-02-10T09:52:56.444Z,98368
2016-02-10T09:53:07.163Z,98371
2016-02-10T09:53:17.975Z,98377
2016-02-10T09:53:28.682Z,98368
2016-02-10T09:53:39.417Z,98374
2016-02-10T09:53:50.120Z,98380
2016-02-10T10:09:54.035Z,98409
2016-02-10T10:10:04.925Z,98404
2016-02-10T10:10:15.675Z,98398
2016-02-10T10:10:26.381Z,98406
2016-02-10T10:10:37.147Z,98404
2016-02-10T10:10:47.881Z,98406
2016-02-10T10:10:58.600Z,98403
2016-02-10T10:11:09.319Z,98409
2016-02-10T10:11:19.991Z,98412
2016-02-10T10:11:30.728Z,98409
2016-02-10T10:11:41.431Z,98412
2016-02-10T10:11:52.134Z,98415
2016-02-10T10:12:03.275Z,98415
2016-02-10T10:12:14.759Z,98406
2016-02-10T10:12:25.544Z,98401
2016-02-10T10:12:36.325Z,98412
2016-02-10T10:12:47.059Z,98403
2016-02-10T10:12:57.794Z,98401
2016-02-10T10:13:08.434Z,98412
2016-02-10T10:13:19.137Z,98412
2016-02-10T10:13:31.062Z,98412
2016-02-10T10:13:42.531Z,98409
2016-02-10T10:13:53.251Z,98409
2016-02-10T10:14:03.970Z,98404
2016-02-10T10:14:14.641Z,98412
2016-02-10T10:14:25.409Z,98409
2016-02-10T10:14:36.097Z,98418
2016-02-10T10:14:46.815Z,98401
2016-02-10T10:14:57.581Z,98415
2016-02-10T10:15:08.253Z,98415
2016-02-10T10:15:19.409Z,98412
2016-02-10T10:15:30.787Z,98421
2016-02-10T10:15:41.693Z,98424
2016-02-10T10:15:52.428Z,98415
2016-02-10T10:16:03.771Z,98412
2016-02-10T10:16:14.568Z,98427
2016-02-10T10:16:25.320Z,98412
2016-02-10T10:16:36.088Z,98421
2016-02-10T10:16:46.666Z,98418
2016-02-10T10:16:57.479Z,98415
2016-02-10T10:17:08.229Z,98412
2016-02-10T10:17:18.994Z,98424
2016-02-10T10:17:29.747Z,98415
2016-02-10T10:17:40.466Z,98415
2016-02-10T10:17:51.185Z,98415
2016-02-10T10:18:01.903Z,98418
2016-02-10T10:18:12.591Z,98418
2016-02-10T10:18:23.296Z,98418
2016-02-10T10:18:33.999Z,98415
2016-02-10T10:18:44.687Z,98415
2016-02-10T10:18:55.437Z,98421
2016-02-10T10:19:06.140Z,98421
2016-02-10T10:19:17.843Z,98418
2016-02-10T10:19:28.643Z,98424
2016-02-10T10:19:39.533Z,98427
2016-02-10T10:19:50.877Z,98418
2016-02-10T10:20:01.612Z,98421
2016-02-10T10:20:12.424Z,98427
2016-02-10T10:20:23.130Z,98412
2016-02-10T10:20:33.880Z,98415
2016-02-10T10:20:44.583Z,98418
2016-02-10T10:20:55.349Z,98418
2016-02-10T10:21:06.068Z,98424
2016-02-10T10:21:16.802Z,98421
2016-02-10T10:21:27.601Z,98412
2016-02-10T10:21:38.304Z,98409
2016-02-10T10:21:49.038Z,98418
2016-02-10T10:21:59.679Z,98421
2016-02-10T10:22:10.382Z,98421
2016-02-10T10:22:21.103Z,98421
2016-02-10T10:22:31.856Z,98415
2016-02-10T10:22:42.668Z,98415
2016-02-10T10:22:53.325Z,98415
2016-02-10T10:23:04.075Z,98426
2016-02-10T10:23:14.793Z,98415
2016-02-10T10:23:25.609Z,98421
2016-02-10T10:23:36.312Z,98421
2016-02-10T10:23:47.046Z,98418
2016-02-10T10:23:57.749Z,98409
2016-02-10T10:24:08.453Z,98424
2016-02-10T10:24:19.296Z,98418
2016-02-10T10:40:22.296Z,98432
2016-02-10T10:40:33.000Z,98432
2016-02-10T10:40:43.640Z,98432
2016-02-10T10:40:54.328Z,98420
2016-02-10T10:41:05.046Z,98414
2016-02-10T10:41:15.843Z,98432
2016-02-10T10:41:26.580Z,98426
2016-02-10T10:41:37.298Z,98435
2016-02-10T10:41:48.003Z,98420
2016-02-10T10:41:59.268Z,98437
2016-02-10T10:42:10.096Z,98429
2016-02-10T10:42:20.815Z,98434
2016-02-10T10:42:31.568Z,98440
2016-02-10T10:42:42.287Z,98426
2016-02-10T10:42:53.115Z,98434
2016-02-10T10:43:03.912Z,98429
2016-02-10T10:43:14.802Z,98432
2016-02-10T10:43:25.508Z,98426
2016-02-10T10:43:36.179Z,98420
2016-02-10T10:43:46.883Z,98426
2016-02-10T10:43:57.570Z,98434
2016-02-10T10:44:08.211Z,98437
2016-02-10T10:44:18.961Z,98446
2016-02-10T10:44:29.668Z,98432
2016-02-10T10:44:40.371Z,98426
2016-02-10T10:44:51.058Z,98434
2016-02-10T10:45:01.746Z,98428
2016-02-10T10:45:12.449Z,98428
2016-02-10T10:45:23.185Z,98434
2016-02-10T10:45:34.060Z,98420
2016-02-10T10:45:44.873Z,98420
2016-02-10T10:45:55.576Z,98434
2016-02-10T10:46:06.404Z,98431
2016-02-10T10:46:17.139Z,98431
2016-02-10T10:46:27.985Z,98425
2016-02-10T10:46:38.704Z,98428
2016-02-10T10:46:49.454Z,98428
2016-02-10T10:47:00.235Z,98440
2016-02-10T10:47:10.985Z,98440
2016-02-10T10:47:21.704Z,98434
2016-02-10T10:47:32.440Z,98428
2016-02-10T10:47:43.128Z,98437
2016-02-10T10:47:53.800Z,98422
2016-02-10T10:48:04.487Z,98434
2016-02-10T10:48:15.206Z,98431
2016-02-10T10:48:25.865Z,98431
2016-02-10T10:48:36.553Z,98431
2016-02-10T10:48:47.287Z,98428
2016-02-10T10:48:57.990Z,98425
2016-02-10T10:49:08.803Z,98422
2016-02-10T10:49:19.522Z,98437
2016-02-10T10:49:30.259Z,98440
2016-02-10T10:49:40.962Z,98431
2016-02-10T10:49:51.665Z,98428
2016-02-10T10:50:02.321Z,98428
2016-02-10T10:50:13.073Z,98420
2016-02-10T10:50:23.779Z,98428
2016-02-10T10:50:34.560Z,98420
2016-02-10T10:50:45.279Z,98431
2016-02-10T10:50:56.029Z,98423
2016-02-10T10:51:06.716Z,98426
2016-02-10T10:51:18.329Z,98431
2016-02-10T10:51:29.036Z,98426
2016-02-10T10:51:39.802Z,98434
2016-02-10T10:51:50.521Z,98428
2016-02-10T10:52:01.271Z,98426
2016-02-10T10:52:11.990Z,98431
2016-02-10T10:52:22.851Z,98426
2016-02-10T10:52:33.554Z,98432
2016-02-10T10:52:44.335Z,98429
2016-02-10T10:52:55.088Z,98423
2016-02-10T10:53:05.776Z,98420
2016-02-10T10:53:16.479Z,98423
2016-02-10T10:53:27.263Z,98426
2016-02-10T10:53:37.982Z,98434
2016-02-10T10:53:48.763Z,98420
2016-02-10T10:53:59.560Z,98437
2016-02-10T10:54:10.294Z,98414
2016-02-10T10:54:21.044Z,98423
2016-02-10T10:54:31.860Z,98429
2016-02-10T11:10:39.450Z,98443
2016-02-10T11:10:50.168Z,98446
2016-02-10T11:11:00.918Z,98446
2016-02-10T11:11:11.653Z,98443
2016-02-10T11:11:22.484Z,98441
2016-02-10T11:11:34.187Z,98432
2016-02-10T11:11:45.359Z,98440
2016-02-10T11:11:56.140Z,98432
2016-02-10T11:12:07.453Z,98435
2016-02-10T11:12:18.156Z,98435
2016-02-10T11:12:28.878Z,98438
2016-02-10T11:12:39.581Z,98438
2016-02-10T11:12:50.284Z,98435
2016-02-10T11:13:02.112Z,98444
2016-02-10T11:13:12.799Z,98444
2016-02-10T11:13:23.505Z,98447
2016-02-10T11:13:34.270Z,98444
2016-02-10T11:13:44.989Z,98435
2016-02-10T11:13:55.692Z,98444
2016-02-10T11:14:06.395Z,98447
2016-02-10T11:14:17.130Z,98438
2016-02-10T11:14:27.851Z,98441
2016-02-10T11:14:39.211Z,98444
2016-02-10T11:14:50.023Z,98438
2016-02-10T11:15:00.726Z,98441
2016-02-10T11:15:11.431Z,98435
2016-02-10T11:15:22.181Z,98444
2016-02-10T11:15:32.888Z,98429
2016-02-10T11:15:43.606Z,98438
2016-02-10T11:15:54.372Z,98438
2016-02-10T11:16:05.778Z,98429
2016-02-10T11:16:16.481Z,98429
2016-02-10T11:16:27.203Z,98441
2016-02-10T11:16:37.922Z,98446
2016-02-10T11:16:48.641Z,98443
2016-02-10T11:16:59.359Z,98438
2016-02-10T11:17:10.062Z,98440
2016-02-10T11:17:20.750Z,98443
2016-02-10T11:17:31.472Z,98434
2016-02-10T11:17:42.253Z,98431
2016-02-10T11:17:53.003Z,98446
2016-02-10T11:18:03.644Z,98446
2016-02-10T11:18:14.331Z,98438
2016-02-10T11:18:25.036Z,98440
2016-02-10T11:18:35.724Z,98449
2016-02-10T11:18:47.036Z,98449
2016-02-10T11:18:57.771Z,98443
2016-02-10T11:19:08.474Z,98438
2016-02-10T11:19:19.208Z,98438
2016-02-10T11:19:29.947Z,98435
2016-02-10T11:19:40.697Z,98446
2016-02-10T11:19:51.432Z,98441
2016-02-10T11:20:02.150Z,98446
2016-02-10T11:20:12.885Z,98444
2016-02-10T11:20:23.652Z,98438
2016-02-10T11:20:34.371Z,98444
2016-02-10T11:20:45.074Z,98444
2016-02-10T11:20:55.731Z,98444
2016-02-10T11:21:06.449Z,98441
2016-02-10T11:21:17.121Z,98441
2016-02-10T11:21:27.827Z,98441
2016-02-10T11:21:38.546Z,98441
2016-02-10T11:21:49.280Z,98432
2016-02-10T11:21:59.984Z,98435
2016-02-10T11:22:10.734Z,98441
2016-02-10T11:22:21.515Z,98450
2016-02-10T11:22:32.174Z,98438
2016-02-10T11:22:42.877Z,98441
2016-02-10T11:22:53.549Z,98444
2016-02-10T11:23:04.252Z,98441
2016-02-10T11:23:14.955Z,98429
2016-02-10T11:23:25.676Z,98444
2016-02-10T11:23:36.522Z,98441
2016-02-10T11:23:47.178Z,98435
2016-02-10T11:23:57.866Z,98432
2016-02-10T11:24:08.631Z,98443
2016-02-10T11:24:19.381Z,98446
2016-02-10T11:24:30.103Z,98446
2016-02-10T11:24:41.212Z,98449
2016-02-10T11:24:52.306Z,98435
2016-02-10T11:25:02.994Z,98438
2016-02-10T11:41:13.555Z,98431
2016-02-10T11:41:24.292Z,98422
2016-02-10T11:41:35.011Z,98422
2016-02-10T11:41:45.683Z,98428
2016-02-10T11:41:56.386Z,98419
2016-02-10T11:42:07.746Z,98419
2016-02-10T11:42:18.480Z,98428
2016-02-10T11:42:29.201Z,98419
2016-02-10T11:42:40.185Z,98428
2016-02-10T11:42:50.857Z,98431
2016-02-10T11:43:01.560Z,98425
2016-02-10T11:43:12.185Z,98425
2016-02-10T11:43:22.888Z,98434
2016-02-10T11:43:33.594Z,98428
2016-02-10T11:43:44.297Z,98425
2016-02-10T11:43:55.016Z,98425
2016-02-10T11:44:05.735Z,98431
2016-02-10T11:44:16.469Z,98428
2016-02-10T11:44:27.175Z,98425
2016-02-10T11:44:37.879Z,98434
2016-02-10T11:44:48.613Z,98433
2016-02-10T11:44:59.394Z,98430
2016-02-10T11:45:10.129Z,98428
2016-02-10T11:45:20.816Z,98430
2016-02-10T11:45:31.507Z,98422
2016-02-10T11:45:42.350Z,98422
2016-02-10T11:45:53.100Z,98425
2016-02-10T11:46:03.850Z,98428
2016-02-10T11:46:14.710Z,98425
2016-02-10T11:46:25.462Z,98425
2016-02-10T11:46:36.149Z,98425
2016-02-10T11:46:46.868Z,98425
2016-02-10T11:46:57.555Z,98425
2016-02-10T11:47:08.259Z,98425
2016-02-10T11:47:19.649Z,98419
2016-02-10T11:47:30.293Z,98422
2016-02-10T11:47:40.996Z,98431
2016-02-10T11:47:51.683Z,98425
2016-02-10T11:48:02.730Z,98425
2016-02-10T11:48:14.043Z,98425
2016-02-10T11:48:24.765Z,98425
2016-02-10T11:48:35.483Z,98425
2016-02-10T11:48:46.155Z,98413
2016-02-10T11:48:56.843Z,98416
2016-02-10T11:49:07.952Z,98416
2016-02-10T11:49:18.811Z,98419
2016-02-10T11:49:29.642Z,98419
2016-02-10T11:49:40.392Z,98416
2016-02-10T11:49:51.095Z,98422
2016-02-10T11:50:01.782Z,98428
2016-02-10T11:50:12.501Z,98413
2016-02-10T11:50:23.207Z,98416
2016-02-10T11:50:33.941Z,98419
2016-02-10T11:50:44.694Z,98419
2016-02-10T11:50:55.429Z,98419
2016-02-10T11:51:06.132Z,98425
2016-02-10T11:51:16.835Z,98422
2016-02-10T11:51:27.526Z,98430
2016-02-10T11:51:38.229Z,98413
2016-02-10T11:51:48.916Z,98416
2016-02-10T11:51:59.635Z,98413
2016-02-10T11:52:10.369Z,98416
2016-02-10T11:52:21.119Z,98416
2016-02-10T11:52:31.825Z,98431
2016-02-10T11:52:43.029Z,98431
2016-02-10T11:52:53.716Z,98416
2016-02-10T11:53:04.419Z,98410
2016-02-10T11:53:15.138Z,98419
2016-02-10T11:53:25.844Z,98425
2016-02-10T11:53:36.594Z,98413
2016-02-10T11:53:48.000Z,98416
2016-02-10T11:53:59.125Z,98416
2016-02-10T11:54:10.250Z,98416
2016-02-10T11:54:20.922Z,98414
2016-02-10T11:54:31.628Z,98417
2016-02-10T11:54:42.363Z,98420
2016-02-10T11:54:53.003Z,98411
2016-02-10T11:55:03.785Z,98425
2016-02-10T11:55:14.519Z,98411
2016-02-10T11:55:25.224Z,98417
2016-02-10T12:11:27.122Z,98449
2016-02-10T12:11:37.872Z,98435
2016-02-10T12:11:48.560Z,98440
2016-02-10T12:11:59.263Z,98429
2016-02-10T12:12:10.060Z,98420
2016-02-10T12:12:20.903Z,98438
2016-02-10T12:12:31.639Z,98435
2016-02-10T12:12:42.436Z,98423
2016-02-10T12:12:53.279Z,98423
2016-02-10T12:13:04.045Z,98438
2016-02-10T12:13:14.748Z,98415
2016-02-10T12:13:25.515Z,98420
2016-02-10T12:13:36.312Z,98420
2016-02-10T12:13:47.046Z,98423
2016-02-10T12:13:58.858Z,98426
2016-02-10T12:14:09.608Z,98423
2016-02-10T12:14:20.312Z,98429
2016-02-10T12:14:31.033Z,98417
2016-02-10T12:14:41.768Z,98432
2016-02-10T12:14:52.565Z,98435
2016-02-10T12:15:03.299Z,98435
2016-02-10T12:15:14.346Z,98423
2016-02-10T12:15:25.129Z,98426
2016-02-10T12:15:35.848Z,98429
2016-02-10T12:15:46.629Z,98429
2016-02-10T12:15:57.395Z,98426
2016-02-10T12:16:08.176Z,98432
2016-02-10T12:16:18.848Z,98423
2016-02-10T12:16:29.584Z,98417
2016-02-10T12:16:40.456Z,98423
2016-02-10T12:16:51.175Z,98426
2016-02-10T12:17:01.831Z,98426
2016-02-10T12:17:12.581Z,98432
2016-02-10T12:17:23.238Z,98426
2016-02-10T12:17:34.006Z,98417
2016-02-10T12:17:44.787Z,98423
2016-02-10T12:17:55.600Z,98423
2016-02-10T12:18:06.319Z,98423
2016-02-10T12:18:17.037Z,98414
2016-02-10T12:18:27.758Z,98426
2016-02-10T12:18:38.477Z,98417
2016-02-10T12:18:49.227Z,98429
2016-02-10T12:19:00.055Z,98420
2016-02-10T12:19:11.461Z,98426
2016-02-10T12:19:22.133Z,98432
2016-02-10T12:19:32.917Z,98429
2016-02-10T12:19:43.558Z,98417