createdAt,value
2019-03-01T12:47:49.318Z,43.30
2019-03-01T12:50:17.577Z,43.10
2019-03-01T12:52:45.896Z,43.70
2019-03-01T12:55:22.100Z,43.90
2019-03-01T12:57:50.366Z,44.20
2019-03-01T13:00:33.866Z,44.40
2019-03-01T13:03:05.216Z,44.50
2019-03-01T13:05:32.132Z,44.70
2019-03-01T13:08:00.371Z,44.70
2019-03-01T13:10:31.167Z,44.80
2019-03-01T13:13:02.193Z,44.80
2019-03-01T13:15:29.426Z,45.40
2019-03-01T13:17:57.691Z,44.90
2019-03-01T13:20:25.985Z,44.90
2019-03-01T13:22:54.293Z,44.70
2019-03-01T13:25:25.897Z,44.90
2019-03-01T13:27:53.736Z,44.90
2019-03-01T13:30:24.583Z,44.90
2019-03-01T13:32:54.856Z,44.90
2019-03-01T13:35:25.963Z,44.80
2019-03-01T13:37:55.574Z,44.80
2019-03-01T13:40:24.437Z,44.80
2019-03-01T13:42:53.136Z,44.80
2019-03-01T13:45:24.658Z,44.70
2019-03-01T13:47:52.916Z,44.60
2019-03-01T13:50:22.107Z,44.60
2019-03-01T13:52:50.367Z,44.60
2019-03-01T13:55:21.913Z,44.60
2019-03-01T13:57:49.999Z,44.50
2019-03-01T14:00:22.926Z,44.50
2019-03-01T14:02:51.172Z,44.50
2019-03-01T14:05:19.440Z,44.40
2019-03-01T14:07:48.364Z,44.40
2019-03-01T14:10:19.032Z,44.20
2019-03-01T14:12:47.308Z,43.80
2019-03-01T14:15:16.995Z,43.70
2019-03-01T14:17:45.240Z,43.30
2019-03-01T14:20:18.857Z,42.50
2019-03-01T14:22:48.133Z,41.60
2019-03-01T14:25:15.619Z,40.30
2019-03-01T14:27:43.891Z,39.10
2019-03-01T14:30:20.656Z,38.30
2019-03-01T14:32:48.926Z,37.90
2019-03-01T14:35:20.437Z,37.60
2019-03-01T14:37:47.192Z,37.60
2019-03-01T14:40:19.188Z,37.20
2019-03-01T14:42:47.744Z,36.60
2019-03-01T14:45:25.609Z,35.90
2019-03-01T14:47:54.327Z,35.00
2019-03-01T14:50:30.112Z,34.30
2019-03-01T14:52:58.560Z,33.70
2019-03-01T14:55:30.209Z,33.20
2019-03-01T14:58:04.855Z,32.90
2019-03-01T15:00:36.406Z,33.00
2019-03-01T15:03:07.972Z,33.20
2019-03-01T15:05:38.611Z,33.90
2019-03-01T15:08:06.470Z,34.90
2019-03-01T15:10:36.170Z,35.00
2019-03-01T15:13:04.403Z,35.00
2019-03-01T15:15:32.672Z,34.90
2019-03-01T15:18:00.998Z,34.90
2019-03-01T15:20:29.261Z,34.80
2019-03-01T15:22:57.494Z,34.50
2019-03-01T15:25:25.749Z,34.50
2019-03-01T15:27:54.001Z,34.60
2019-03-01T15:30:23.183Z,34.80
2019-03-01T15:32:52.578Z,34.80
2019-03-01T15:35:20.949Z,35.10
2019-03-01T15:37:49.216Z,35.30
2019-03-01T15:40:17.462Z,35.20
2019-03-01T15:42:45.701Z,35.50
2019-03-01T15:45:15.333Z,35.70
2019-03-01T15:47:43.566Z,35.90
2019-03-01T15:50:12.955Z,36.30
2019-03-01T15:52:41.240Z,36.40
2019-03-01T15:55:11.806Z,36.80
2019-03-01T15:57:41.137Z,37.00
2019-03-01T16:00:17.029Z,37.30
2019-03-01T16:02:45.348Z,37.50
2019-03-01T16:05:14.588Z,37.80
2019-03-01T16:07:42.887Z,38.10
2019-03-01T16:10:15.297Z,38.40
2019-03-01T16:12:43.589Z,38.60
2019-03-01T16:15:16.310Z,38.70
2019-03-01T16:17:44.552Z,38.50
2019-03-01T16:20:17.988Z,37.50
2019-03-01T16:22:46.258Z,36.20
2019-03-01T16:25:20.636Z,35.10
2019-03-01T16:27:50.628Z,34.70
2019-03-01T16:30:21.381Z,34.10
2019-03-01T16:32:50.794Z,33.90
2019-03-01T16:35:20.904Z,33.70
2019-03-01T16:37:53.558Z,33.60
2019-03-01T16:40:21.793Z,33.50
2019-03-01T16:42:54.349Z,33.50
2019-03-01T16:45:21.174Z,33.60
2019-03-01T16:47:49.993Z,33.60
2019-03-01T16:50:19.493Z,33.80
2019-03-01T16:52:47.820Z,33.80
2019-03-01T16:55:32.912Z,33.80
2019-03-01T16:58:06.739Z,33.70
2019-03-01T17:00:31.170Z,34.10
2019-03-01T17:03:05.260Z,34.10
2019-03-01T17:05:35.659Z,34.40
2019-03-01T17:08:05.880Z,34.50
2019-03-01T17:10:34.001Z,34.70
2019-03-01T17:13:02.279Z,34.30
2019-03-01T17:15:30.534Z,34.00
2019-03-01T17:17:58.770Z,33.60
2019-03-01T17:20:27.064Z,33.50
2019-03-01T17:22:55.321Z,33.30
2019-03-01T17:25:26.719Z,33.10
2019-03-01T17:27:53.532Z,32.90
2019-03-01T17:30:22.638Z,32.80
2019-03-01T17:32:50.885Z,32.60
2019-03-01T17:35:19.148Z,32.60
2019-03-01T17:37:47.408Z,32.50
2019-03-01T17:40:19.501Z,32.40
2019-03-01T17:42:47.831Z,32.20
2019-03-01T17:45:21.201Z,32.90
2019-03-01T17:47:47.974Z,33.00
2019-03-01T17:50:16.228Z,33.30
2019-03-01T17:52:44.452Z,33.50
2019-03-01T17:55:14.161Z,33.50
2019-03-01T17:57:42.438Z,33.30
2019-03-01T18:00:21.663Z,33.00
2019-03-01T18:02:52.016Z,32.30
2019-03-01T18:05:20.342Z,32.40
2019-03-01T18:07:49.190Z,32.70
2019-03-01T18:10:17.573Z,32.70
2019-03-01T18:12:45.813Z,32.40
2019-03-01T18:15:17.261Z,32.30
2019-03-01T18:17:45.533Z,32.20
2019-03-01T18:20:14.371Z,32.00
2019-03-01T18:22:42.668Z,32.00
2019-03-01T18:25:12.441Z,32.00
2019-03-01T18:27:40.685Z,32.40
2019-03-01T18:30:16.205Z,32.50
2019-03-01T18:36:14.508Z,32.70
2019-03-01T18:38:42.746Z,32.80
2019-03-01T18:41:11.181Z,33.10
2019-03-01T18:43:39.554Z,33.40
2019-03-01T18:46:07.810Z,33.70
2019-03-01T18:48:36.081Z,34.00
2019-03-01T18:51:06.785Z,34.10
2019-03-01T18:53:34.275Z,34.50
2019-03-01T18:56:02.540Z,34.60
2019-03-01T18:58:30.840Z,34.90
2019-03-01T19:00:59.072Z,34.80
2019-03-01T19:03:27.332Z,35.10
2019-03-01T19:05:56.077Z,35.70
2019-03-01T19:08:24.333Z,35.80
2019-03-01T19:10:54.385Z,36.10
2019-03-01T19:13:24.422Z,36.40
2019-03-01T19:15:54.615Z,36.30
2019-03-01T19:18:22.491Z,36.30
2019-03-01T19:20:52.805Z,36.00
2019-03-01T19:23:21.053Z,35.60
2019-03-01T19:25:49.313Z,35.10
2019-03-01T19:28:18.136Z,34.50
2019-03-01T19:30:49.198Z,34.10
2019-03-01T19:33:17.229Z,33.90
2019-03-01T19:35:45.728Z,33.40
2019-03-01T19:38:13.967Z,33.20
2019-03-01T19:40:43.396Z,33.00
2019-03-01T19:43:12.263Z,32.90
2019-03-01T19:45:40.819Z,33.20
2019-03-01T19:48:09.768Z,33.10
2019-03-01T19:50:38.300Z,33.10
2019-03-01T19:53:06.551Z,33.20
2019-03-01T19:55:34.813Z,33.40
2019-03-01T19:58:03.083Z,33.40
2019-03-01T20:00:34.430Z,33.60
2019-03-01T20:03:06.474Z,33.70
2019-03-01T20:05:41.732Z,34.00
2019-03-01T20:08:10.002Z,34.00
2019-03-01T20:10:38.323Z,34.10
2019-03-01T20:13:06.564Z,34.30
2019-03-01T20:15:36.616Z,34.40
2019-03-01T20:18:06.679Z,34.50
2019-03-01T20:20:34.839Z,34.90
2019-03-01T20:23:03.115Z,35.00
2019-03-01T20:25:31.412Z,35.00
2019-03-01T20:28:00.355Z,35.20
2019-03-01T20:30:30.836Z,35.40
2019-03-01T20:32:59.237Z,35.60
2019-03-01T20:35:27.509Z,35.30
2019-03-01T20:37:55.816Z,35.10
2019-03-01T20:40:26.536Z,34.80
2019-03-01T20:42:55.887Z,34.50
2019-03-01T20:45:31.533Z,34.50
2019-03-01T20:48:03.351Z,34.40
2019-03-01T20:50:31.951Z,34.20
2019-03-01T20:53:00.217Z,34.00
2019-03-01T20:55:28.476Z,34.10
2019-03-01T20:57:59.870Z,33.90
2019-03-01T21:00:29.823Z,33.70
2019-03-01T21:02:57.670Z,33.60
2019-03-01T21:05:29.208Z,34.00
2019-03-01T21:07:56.034Z,34.00
2019-03-01T21:10:28.885Z,34.70
2019-03-01T21:12:57.156Z,34.30
2019-03-01T21:15:25.483Z,34.30
2019-03-01T21:17:57.205Z,34.30
2019-03-01T21:20:23.728Z,34.40
2019-03-01T21:22:51.974Z,34.50
2019-03-01T21:25:24.255Z,34.70
2019-03-01T21:27:52.484Z,34.70
2019-03-01T21:30:33.940Z,34.90
2019-03-01T21:33:02.182Z,34.90
2019-03-01T21:35:30.507Z,35.20
2019-03-01T21:37:58.777Z,35.90
2019-03-01T21:40:27.049Z,35.10
2019-03-01T21:42:57.278Z,34.70
2019-03-01T21:45:25.363Z,33.80
2019-03-01T21:47:53.704Z,32.80
2019-03-01T21:50:21.935Z,32.20
2019-03-01T21:52:50.203Z,32.10
2019-03-01T21:55:20.496Z,31.80
2019-03-01T21:57:48.721Z,31.80
2019-03-01T22:00:19.878Z,31.70
2019-03-01T22:02:49.042Z,31.60
2019-03-01T22:05:18.073Z,31.90
2019-03-01T22:07:46.309Z,32.10
2019-03-01T22:10:15.185Z,32.30
2019-03-01T22:16:12.692Z,32.90
2019-03-01T22:18:40.957Z,33.30
2019-03-01T22:21:09.254Z,33.50
2019-03-01T22:23:37.509Z,33.90
2019-03-01T22:26:05.743Z,34.10
2019-03-01T22:28:36.236Z,34.40
2019-03-01T22:31:03.984Z,34.70
2019-03-01T22:33:32.243Z,34.80
2019-03-01T22:36:00.505Z,35.40
2019-03-01T22:38:30.051Z,35.00
2019-03-01T22:41:00.606Z,34.80
2019-03-01T22:43:28.390Z,34.70
2019-03-01T22:45:56.628Z,34.50
2019-03-01T22:48:24.892Z,33.80
2019-03-01T22:50:53.154Z,33.70
2019-03-01T22:53:21.505Z,33.40
2019-03-01T22:55:49.788Z,33.20
2019-03-01T22:58:18.032Z,32.90
2019-03-01T23:00:59.850Z,32.50
2019-03-01T23:03:28.107Z,32.70
2019-03-01T23:05:56.361Z,32.70
2019-03-01T23:08:24.630Z,32.90
2019-03-01T23:10:53.708Z,33.10
2019-03-01T23:13:22.872Z,33.10
2019-03-01T23:15:51.109Z,33.20
2019-03-01T23:18:19.346Z,33.40
2019-03-01T23:20:47.589Z,33.40
2019-03-01T23:23:17.858Z,33.80
2019-03-01T23:25:46.395Z,33.40
2019-03-01T23:38:54.881Z,34.50
2019-03-01T23:41:23.116Z,34.50
2019-03-01T23:43:51.369Z,34.70
2019-03-01T23:46:19.615Z,34.70
2019-03-01T23:48:48.840Z,35.00
2019-03-01T23:51:18.240Z,34.80
2019-03-01T23:53:46.486Z,35.00
2019-03-01T23:56:14.749Z,34.70
2019-03-01T23:58:43.028Z,34.80
