createdAt,value
2018-05-02T00:00:44.394Z,8.42
2018-05-02T00:01:44.372Z,8.38
2018-05-02T00:02:44.348Z,8.39
2018-05-02T00:03:44.325Z,8.45
2018-05-02T00:04:44.306Z,8.45
2018-05-02T00:05:44.278Z,8.35
2018-05-02T00:06:44.261Z,8.45
2018-05-02T00:07:44.231Z,8.42
2018-05-02T00:08:44.209Z,8.39
2018-05-02T00:09:44.185Z,8.39
2018-05-02T00:10:44.162Z,8.36
2018-05-02T00:11:44.141Z,8.42
2018-05-02T00:12:44.116Z,8.39
2018-05-02T00:13:44.094Z,8.42
2018-05-02T00:14:44.072Z,8.34
2018-05-02T00:15:44.050Z,8.24
2018-05-02T00:16:44.022Z,8.34
2018-05-02T00:17:44.000Z,8.18
2018-05-02T00:18:43.975Z,8.23
2018-05-02T00:19:43.955Z,8.26
2018-05-02T00:20:43.930Z,8.27
2018-05-02T00:21:43.910Z,8.21
2018-05-02T00:22:43.883Z,8.21
2018-05-02T00:23:43.858Z,8.09
2018-05-02T00:24:43.839Z,8.24
2018-05-02T00:25:43.817Z,8.16
2018-05-02T00:26:43.791Z,8.05
2018-05-02T00:27:43.765Z,8.14
2018-05-02T00:28:43.821Z,8.13
2018-05-02T00:29:43.718Z,8.06
2018-05-02T00:30:43.701Z,8.09
2018-05-02T00:31:43.676Z,8.11
2018-05-02T00:32:43.653Z,8.05
2018-05-02T00:33:43.626Z,8.16
2018-05-02T00:34:43.603Z,8.17
2018-05-02T00:35:43.584Z,8.13
2018-05-02T00:36:43.561Z,8.09
2018-05-02T00:37:43.532Z,8.08
2018-05-02T00:38:43.518Z,8.06
2018-05-02T00:39:43.488Z,8.05
2018-05-02T00:40:43.467Z,8.03
2018-05-02T00:41:43.439Z,7.98
2018-05-02T00:42:43.415Z,7.96
2018-05-02T00:43:43.392Z,7.87
2018-05-02T00:44:43.370Z,7.91
2018-05-02T00:45:43.353Z,7.93
2018-05-02T00:46:43.319Z,7.87
2018-05-02T00:47:43.305Z,7.81
2018-05-02T00:48:43.274Z,7.70
2018-05-02T00:49:43.251Z,7.72
2018-05-02T00:50:43.228Z,7.70
2018-05-02T00:51:43.220Z,7.75
2018-05-02T00:52:43.181Z,7.67
2018-05-02T00:53:43.156Z,7.66
2018-05-02T00:54:43.138Z,7.58
2018-05-02T00:55:43.114Z,7.62
2018-05-02T00:56:43.085Z,7.66
2018-05-02T00:57:43.063Z,7.53
2018-05-02T00:58:43.041Z,7.75
2018-05-02T00:59:43.012Z,7.77
2018-05-02T01:00:42.990Z,7.72
2018-05-02T01:01:42.975Z,7.67
2018-05-02T01:02:42.943Z,7.69
2018-05-02T01:03:42.923Z,7.61
2018-05-02T01:04:42.895Z,7.48
2018-05-02T01:05:42.880Z,7.55
2018-05-02T01:06:42.859Z,7.46
2018-05-02T01:07:42.831Z,7.53
2018-05-02T01:08:42.810Z,7.47
2018-05-02T01:09:42.778Z,7.46
2018-05-02T01:10:42.755Z,7.48
2018-05-02T01:11:42.730Z,7.48
2018-05-02T01:12:42.705Z,7.46
2018-05-02T01:13:42.682Z,7.47
2018-05-02T01:14:42.660Z,7.44
2018-05-02T01:15:42.635Z,7.43
2018-05-02T01:16:42.613Z,7.41
2018-05-02T01:17:42.588Z,7.48
2018-05-02T01:18:42.565Z,7.48
2018-05-02T01:19:42.540Z,7.48
2018-05-02T01:20:42.522Z,7.46
2018-05-02T01:21:42.495Z,7.47
2018-05-02T01:22:42.469Z,7.50
2018-05-02T01:25:29.574Z,7.47
2018-05-02T01:26:14.481Z,7.47
2018-05-02T01:28:07.876Z,7.50
2018-05-02T01:29:07.792Z,7.53
2018-05-02T01:30:07.772Z,7.48
2018-05-02T01:31:07.749Z,7.50
2018-05-02T01:32:07.742Z,7.59
2018-05-02T01:33:07.699Z,7.56
2018-05-02T01:34:07.677Z,7.61
2018-05-02T01:35:07.656Z,7.62
2018-05-02T01:36:07.626Z,7.59
2018-05-02T01:37:07.604Z,7.58
2018-05-02T01:38:07.581Z,7.56
2018-05-02T01:39:07.555Z,7.56
2018-05-02T01:40:07.532Z,7.58
2018-05-02T01:41:07.511Z,7.67
2018-05-02T01:42:07.484Z,7.62
2018-05-02T01:43:07.458Z,7.72
2018-05-02T01:44:07.436Z,7.69
2018-05-02T01:45:07.416Z,7.62
2018-05-02T01:46:07.388Z,7.72
2018-05-02T01:47:07.364Z,7.67
2018-05-02T01:48:07.343Z,7.62
2018-05-02T01:49:07.316Z,7.80
2018-05-02T01:50:07.292Z,7.69
2018-05-02T01:51:07.277Z,7.62
2018-05-02T01:52:07.244Z,7.75
2018-05-02T01:53:07.224Z,7.74
2018-05-02T01:54:07.198Z,7.64
2018-05-02T01:55:07.192Z,7.72
2018-05-02T01:56:07.151Z,7.69
2018-05-02T01:57:07.127Z,7.64
2018-05-02T01:58:07.107Z,7.64
2018-05-02T01:59:07.078Z,7.64
2018-05-02T02:00:07.055Z,7.69
2018-05-02T02:01:07.038Z,7.74
2018-05-02T02:02:07.008Z,7.72
2018-05-02T02:03:06.984Z,7.64
2018-05-02T02:04:06.959Z,7.69
2018-05-02T02:05:06.941Z,7.72
2018-05-02T02:06:06.913Z,7.69
2018-05-02T02:07:06.887Z,7.74
2018-05-02T02:08:06.866Z,7.69
2018-05-02T02:09:06.847Z,7.66
2018-05-02T02:10:06.817Z,7.66
2018-05-02T02:11:06.795Z,7.67
2018-05-02T02:12:06.767Z,7.64
2018-05-02T02:13:06.744Z,7.69
2018-05-02T02:14:06.728Z,7.61
2018-05-02T02:15:06.698Z,7.67
2018-05-02T02:16:06.674Z,7.67
2018-05-02T02:17:06.652Z,7.67
2018-05-02T02:18:06.635Z,7.59
2018-05-02T02:19:06.605Z,7.62
2018-05-02T02:20:06.580Z,7.69
2018-05-02T02:21:06.558Z,7.62
2018-05-02T02:22:06.533Z,7.69
2018-05-02T02:23:06.509Z,7.56
2018-05-02T02:24:06.484Z,7.61
2018-05-02T02:25:06.460Z,7.55
2018-05-02T02:26:06.438Z,7.55
2018-05-02T02:27:06.414Z,7.50
2018-05-02T02:28:06.391Z,7.47
2018-05-02T02:29:06.366Z,7.44
2018-05-02T02:30:06.341Z,7.44
2018-05-02T02:31:06.337Z,7.47
2018-05-02T02:32:06.290Z,7.44
2018-05-02T02:33:06.270Z,7.46
2018-05-02T02:34:06.361Z,7.48
2018-05-02T02:35:06.228Z,7.44
2018-05-02T02:36:06.243Z,7.44
2018-05-02T02:37:06.205Z,7.43
2018-05-02T02:38:06.153Z,7.29
2018-05-02T02:39:06.129Z,7.41
2018-05-02T02:40:06.103Z,7.40
2018-05-02T02:41:06.077Z,7.31
2018-05-02T02:42:06.057Z,7.33
2018-05-02T02:43:06.032Z,7.32
2018-05-02T02:44:06.010Z,7.26
2018-05-02T02:45:05.989Z,7.33
2018-05-02T02:46:05.959Z,7.28
2018-05-02T02:47:05.945Z,7.28
2018-05-02T02:48:05.911Z,7.29
2018-05-02T02:49:05.890Z,7.31
2018-05-02T02:50:05.865Z,7.25
2018-05-02T02:51:05.860Z,7.29
2018-05-02T02:52:05.818Z,7.31
2018-05-02T02:53:05.790Z,7.33
2018-05-02T02:54:05.769Z,7.26
2018-05-02T02:55:05.749Z,7.22
2018-05-02T02:56:05.719Z,7.31
2018-05-02T02:57:05.716Z,7.26
2018-05-02T02:58:05.673Z,7.29
2018-05-02T02:59:05.649Z,7.31
2018-05-02T03:00:05.625Z,7.26
2018-05-02T03:01:05.608Z,7.28
2018-05-02T03:02:05.574Z,7.26
2018-05-02T03:03:05.551Z,7.26
2018-05-02T03:04:05.529Z,7.23
2018-05-02T03:05:05.504Z,7.21
2018-05-02T03:06:05.479Z,7.25
2018-05-02T03:07:05.455Z,7.14
2018-05-02T03:08:05.435Z,7.11
2018-05-02T03:09:05.407Z,7.11
2018-05-02T03:10:05.386Z,7.07
2018-05-02T03:11:05.360Z,7.08
2018-05-02T03:12:05.335Z,7.07
2018-05-02T03:13:05.315Z,6.92
2018-05-02T03:14:05.291Z,7.00
2018-05-02T03:15:05.264Z,6.93
2018-05-02T03:16:05.240Z,6.96
2018-05-02T03:17:05.217Z,6.80
2018-05-02T03:18:05.193Z,6.83
2018-05-02T03:19:05.167Z,6.83
2018-05-02T03:20:05.140Z,6.82
2018-05-02T03:21:05.125Z,6.78
2018-05-02T03:22:05.092Z,6.85
2018-05-02T03:23:05.069Z,6.80
2018-05-02T03:24:05.046Z,6.75
2018-05-02T03:25:05.024Z,6.78
2018-05-02T03:26:04.996Z,6.71
2018-05-02T03:27:04.994Z,6.71
2018-05-02T03:28:04.954Z,6.68
2018-05-02T03:29:04.925Z,6.68
2018-05-02T03:30:04.913Z,6.70
2018-05-02T03:31:04.879Z,6.71
2018-05-02T03:32:04.850Z,6.64
2018-05-02T03:33:04.872Z,6.70
2018-05-02T03:34:04.838Z,6.64
2018-05-02T03:35:04.813Z,6.67
2018-05-02T03:36:04.782Z,6.64
2018-05-02T03:37:04.781Z,6.62
2018-05-02T03:38:04.715Z,6.59
2018-05-02T03:39:04.692Z,6.54
2018-05-02T03:40:04.665Z,6.65
2018-05-02T03:41:04.715Z,6.56
2018-05-02T03:42:04.616Z,6.56
2018-05-02T03:43:04.622Z,6.54
2018-05-02T03:44:04.611Z,6.72
2018-05-02T03:45:04.570Z,6.65
2018-05-02T03:46:04.581Z,6.71
2018-05-02T03:47:04.502Z,6.68
2018-05-02T03:48:04.490Z,6.56
2018-05-02T03:49:04.454Z,6.65
2018-05-02T03:50:04.461Z,6.70
2018-05-02T03:51:04.430Z,6.62
2018-05-02T03:52:04.366Z,6.56
2018-05-02T03:53:04.405Z,6.57
2018-05-02T03:54:04.319Z,6.54
2018-05-02T03:55:04.329Z,6.54
2018-05-02T03:56:04.298Z,6.54
2018-05-02T03:57:04.280Z,6.54
2018-05-02T03:58:04.307Z,6.54
2018-05-02T03:59:04.223Z,6.57
2018-05-02T04:00:04.220Z,6.59
2018-05-02T04:01:04.155Z,6.54
2018-05-02T04:02:04.126Z,6.57
2018-05-02T04:03:04.101Z,6.65
2018-05-02T04:04:04.096Z,6.60
2018-05-02T04:05:04.072Z,6.65
2018-05-02T04:06:04.079Z,6.72
2018-05-02T04:07:04.088Z,6.68
2018-05-02T04:08:04.021Z,6.67
2018-05-02T04:09:03.975Z,6.70
2018-05-02T04:10:03.972Z,6.64
2018-05-02T04:11:03.919Z,6.68
2018-05-02T04:12:03.889Z,6.71
2018-05-02T04:13:03.861Z,6.72
2018-05-02T04:14:03.840Z,6.72
2018-05-02T04:15:03.806Z,6.70
2018-05-02T04:16:03.785Z,6.74
2018-05-02T04:17:03.759Z,6.65
2018-05-02T04:18:03.772Z,6.68
2018-05-02T04:19:03.734Z,6.70
2018-05-02T04:20:03.686Z,6.71
2018-05-02T04:21:03.688Z,6.72
2018-05-02T04:22:03.636Z,6.71
2018-05-02T04:23:03.613Z,6.75
2018-05-02T04:24:03.586Z,6.75
2018-05-02T04:25:03.562Z,6.72
2018-05-02T04:26:03.626Z,6.78
2018-05-02T04:27:03.570Z,6.78
2018-05-02T04:28:03.526Z,6.77
2018-05-02T04:29:03.522Z,6.78
2018-05-02T04:30:03.499Z,6.78
2018-05-02T04:31:03.421Z,6.82
2018-05-02T04:32:03.440Z,6.95
2018-05-02T04:33:03.439Z,6.96
2018-05-02T04:34:03.344Z,6.96
2018-05-02T04:35:03.376Z,6.90
2018-05-02T04:36:03.299Z,6.93
2018-05-02T04:37:03.318Z,6.96
2018-05-02T04:38:03.248Z,6.96
2018-05-02T04:39:03.223Z,6.95
2018-05-02T04:40:03.201Z,6.95
2018-05-02T04:41:03.220Z,6.95
2018-05-02T04:42:03.151Z,6.95
2018-05-02T04:43:03.126Z,7.03
2018-05-02T04:44:03.099Z,7.03
2018-05-02T04:45:03.134Z,7.05
2018-05-02T04:46:03.135Z,7.04
2018-05-02T04:47:03.048Z,7.05
2018-05-02T04:48:03.003Z,7.05
2018-05-02T04:49:02.981Z,7.13
2018-05-02T04:50:02.964Z,7.08
2018-05-02T04:51:03.001Z,7.14
2018-05-02T04:52:02.975Z,7.11
2018-05-02T04:53:02.885Z,7.11
2018-05-02T04:54:02.892Z,7.18
2018-05-02T04:55:02.891Z,7.23
2018-05-02T04:56:07.476Z,7.14
2018-05-02T04:57:02.849Z,7.22
2018-05-02T04:58:02.822Z,7.21
2018-05-02T04:59:02.738Z,7.19
2018-05-02T05:00:02.712Z,7.25
2018-05-02T05:01:02.690Z,7.25
2018-05-02T05:02:02.676Z,7.28
2018-05-02T05:03:02.640Z,7.28
2018-05-02T05:04:02.617Z,7.29
2018-05-02T05:05:02.621Z,7.37
2018-05-02T05:06:02.660Z,7.33
2018-05-02T05:07:02.544Z,7.41
2018-05-02T05:08:02.654Z,7.36
2018-05-02T05:09:02.499Z,7.39
2018-05-02T05:10:02.536Z,7.44
2018-05-02T05:11:02.519Z,7.50
2018-05-02T05:12:02.428Z,7.51
2018-05-02T05:13:02.399Z,7.46
2018-05-02T05:14:02.377Z,7.47
2018-05-02T05:15:02.354Z,7.44
2018-05-02T05:16:02.326Z,7.48
2018-05-02T05:17:02.304Z,7.59
2018-05-02T05:18:02.284Z,7.67
2018-05-02T05:19:02.255Z,7.69
2018-05-02T05:20:02.232Z,7.77
2018-05-02T05:21:02.213Z,7.74
2018-05-02T05:22:02.186Z,7.61
2018-05-02T05:23:02.163Z,7.78
2018-05-02T05:24:02.136Z,7.77
2018-05-02T05:25:02.119Z,7.87
2018-05-02T05:26:02.095Z,7.91
2018-05-02T05:27:02.065Z,7.93
2018-05-02T05:28:02.044Z,8.01
2018-05-02T05:29:02.018Z,8.06
2018-05-02T05:30:02.015Z,8.05
2018-05-02T05:31:01.973Z,8.11
2018-05-02T05:32:01.945Z,8.20
2018-05-02T05:33:01.922Z,8.23
2018-05-02T05:34:01.899Z,8.18
2018-05-02T05:35:01.879Z,8.28
2018-05-02T05:36:01.853Z,8.38
2018-05-02T05:37:01.827Z,8.28
2018-05-02T05:38:01.818Z,8.44
2018-05-02T05:39:01.781Z,8.39
2018-05-02T05:40:01.762Z,8.39
2018-05-02T05:41:01.744Z,8.46
2018-05-02T05:42:01.734Z,8.53
2018-05-02T05:43:01.691Z,8.53
2018-05-02T05:44:01.668Z,8.59
2018-05-02T05:45:01.642Z,8.66
2018-05-02T05:46:01.616Z,8.74
2018-05-02T05:47:01.592Z,8.71
2018-05-02T05:48:01.573Z,8.79
2018-05-02T05:49:01.552Z,8.72
2018-05-02T05:50:01.523Z,8.87
2018-05-02T05:51:01.503Z,8.86
2018-05-02T05:52:01.485Z,8.86
2018-05-02T05:53:01.453Z,8.86
2018-05-02T05:54:01.538Z,8.92
2018-05-02T05:55:01.413Z,8.96
2018-05-02T05:56:01.385Z,8.99
2018-05-02T05:57:01.364Z,9.11
2018-05-02T05:58:01.337Z,9.09
2018-05-02T05:59:01.313Z,9.12
2018-05-02T06:00:01.293Z,9.15
2018-05-02T06:01:01.316Z,9.15
2018-05-02T06:02:01.250Z,9.26
2018-05-02T06:03:01.284Z,9.21
2018-05-02T06:04:01.201Z,9.21
2018-05-02T06:05:01.247Z,9.30
2018-05-02T06:06:01.154Z,9.22
2018-05-02T06:07:01.132Z,9.24
2018-05-02T06:08:01.110Z,9.22
2018-05-02T06:09:01.087Z,9.33
2018-05-02T06:10:01.068Z,9.34
2018-05-02T06:11:01.040Z,9.40
2018-05-02T06:12:01.019Z,9.40
2018-05-02T06:13:00.996Z,9.37
2018-05-02T06:14:00.972Z,9.22
2018-05-02T06:15:00.948Z,9.33
2018-05-02T06:16:00.927Z,9.36
2018-05-02T06:17:00.906Z,9.34
2018-05-02T06:18:00.934Z,9.37
2018-05-02T06:19:00.862Z,9.40
2018-05-02T06:20:00.835Z,9.36
2018-05-02T06:21:00.812Z,9.47
2018-05-02T06:22:00.793Z,9.47
2018-05-02T06:23:00.848Z,9.47
2018-05-02T06:24:00.743Z,9.48
2018-05-02T06:25:00.721Z,9.67
2018-05-02T06:26:00.712Z,9.69
2018-05-02T06:27:00.721Z,9.67
2018-05-02T06:28:00.697Z,9.73
2018-05-02T06:29:00.634Z,9.76
2018-05-02T06:30:00.616Z,9.77
2018-05-02T06:31:00.585Z,9.88
2018-05-02T06:32:00.742Z,9.92
2018-05-02T06:33:00.542Z,9.94
2018-05-02T06:34:00.519Z,9.97
2018-05-02T06:35:00.496Z,9.97
2018-05-02T06:36:00.475Z,10.07
2018-05-02T06:37:00.459Z,10.06
2018-05-02T06:38:00.459Z,10.17
2018-05-02T06:39:00.407Z,10.25
2018-05-02T06:40:00.389Z,10.23
2018-05-02T06:41:00.362Z,10.30
2018-05-02T06:42:00.339Z,10.28
2018-05-02T06:43:00.318Z,10.30
2018-05-02T06:44:00.293Z,10.33
2018-05-02T06:45:00.275Z,10.39
2018-05-02T06:46:00.251Z,10.42
2018-05-02T06:47:00.228Z,10.55
2018-05-02T06:48:00.208Z,10.55
2018-05-02T06:49:00.185Z,10.55
2018-05-02T06:50:00.161Z,10.61
2018-05-02T06:51:00.138Z,10.57
2018-05-02T06:52:00.116Z,10.65
2018-05-02T06:53:00.098Z,10.75
2018-05-02T06:54:00.089Z,10.64
2018-05-02T06:55:00.052Z,10.65
2018-05-02T06:56:00.032Z,10.72
2018-05-02T06:57:00.016Z,10.77
2018-05-02T06:57:59.987Z,10.84
2018-05-02T06:58:59.963Z,10.87
2018-05-02T06:59:59.950Z,10.89
2018-05-02T07:00:59.920Z,10.95
2018-05-02T07:01:59.902Z,11.01
2018-05-02T07:02:59.876Z,11.12
2018-05-02T07:03:59.858Z,11.20
2018-05-02T07:04:59.843Z,11.15
2018-05-02T07:05:59.810Z,11.23
2018-05-02T07:06:59.787Z,11.31
2018-05-02T07:07:59.768Z,11.33
2018-05-02T07:08:59.750Z,11.37
2018-05-02T07:09:59.725Z,11.44
2018-05-02T07:10:59.702Z,11.44
2018-05-02T07:11:59.680Z,11.43
2018-05-02T07:12:59.669Z,11.53
2018-05-02T07:13:59.640Z,11.51
2018-05-02T07:14:59.618Z,11.62
2018-05-02T07:15:59.646Z,11.55
2018-05-02T07:16:59.573Z,11.56
2018-05-02T07:17:59.556Z,11.67
2018-05-02T07:18:59.530Z,11.68
2018-05-02T07:19:59.510Z,11.71
2018-05-02T07:20:59.486Z,11.74
2018-05-02T07:21:59.469Z,11.80
2018-05-02T07:22:59.444Z,11.73
2018-05-02T07:23:59.464Z,11.93
2018-05-02T07:24:59.405Z,11.86
2018-05-02T07:25:59.388Z,11.91
2018-05-02T07:26:59.371Z,11.96
2018-05-02T07:27:59.348Z,11.91
2018-05-02T07:28:59.317Z,12.05
2018-05-02T07:29:59.296Z,12.10
2018-05-02T07:30:59.274Z,12.07
2018-05-02T07:31:59.252Z,12.11
2018-05-02T07:32:59.247Z,12.21
2018-05-02T07:33:59.214Z,12.20
2018-05-02T07:34:59.192Z,12.21
2018-05-02T07:35:59.231Z,12.26
2018-05-02T07:36:59.153Z,12.32
2018-05-02T07:37:59.133Z,12.21
2018-05-02T07:38:59.104Z,12.26
2018-05-02T07:39:59.088Z,12.29
2018-05-02T07:40:59.063Z,12.29
2018-05-02T07:41:59.043Z,12.36
2018-05-02T07:42:59.021Z,12.44
2018-05-02T07:43:58.999Z,12.40
2018-05-02T07:44:58.982Z,12.50
2018-05-02T07:45:58.969Z,12.54
2018-05-02T07:46:59.004Z,12.62
2018-05-02T07:47:58.915Z,12.61
2018-05-02T07:48:58.895Z,12.68
2018-05-02T07:49:58.877Z,12.73
2018-05-02T07:50:58.861Z,12.73
2018-05-02T07:51:58.833Z,12.86
2018-05-02T07:52:58.823Z,12.83
2018-05-02T07:53:58.795Z,12.86
2018-05-02T07:54:58.775Z,12.88
2018-05-02T07:55:58.773Z,13.01
2018-05-02T07:56:58.744Z,13.08
2018-05-02T07:57:58.716Z,13.03
2018-05-02T07:58:58.690Z,13.06
2018-05-02T07:59:58.668Z,13.09
2018-05-02T08:00:58.649Z,13.06
2018-05-02T08:01:58.629Z,13.12
2018-05-02T08:02:58.608Z,13.05
2018-05-02T08:03:58.593Z,13.11
2018-05-02T08:04:58.569Z,13.05
2018-05-02T08:05:58.548Z,13.05
2018-05-02T08:06:58.528Z,13.01
2018-05-02T08:07:58.504Z,13.05
2018-05-02T08:08:58.486Z,13.13
2018-05-02T08:09:58.466Z,13.16
2018-05-02T08:10:58.455Z,13.19
2018-05-02T08:11:58.425Z,13.28
2018-05-02T08:12:58.406Z,13.28
2018-05-02T08:13:58.383Z,13.24
2018-05-02T08:14:58.366Z,13.39
2018-05-02T08:15:58.340Z,13.40
2018-05-02T08:16:58.324Z,13.52
2018-05-02T08:17:58.303Z,13.60
2018-05-02T08:18:58.279Z,13.64
2018-05-02T08:19:58.261Z,13.64
2018-05-02T08:20:58.245Z,13.76
2018-05-02T08:21:58.226Z,13.82
2018-05-02T08:22:58.201Z,13.83
2018-05-02T08:23:58.178Z,13.83
2018-05-02T08:24:58.162Z,13.87
2018-05-02T08:25:58.141Z,13.93
2018-05-02T08:26:58.119Z,13.87
2018-05-02T08:27:58.107Z,13.97
2018-05-02T08:28:58.078Z,13.95
2018-05-02T08:29:58.060Z,13.91
2018-05-02T08:30:58.038Z,13.94
2018-05-02T08:31:58.017Z,13.93
2018-05-02T08:32:58.099Z,13.95
2018-05-02T08:33:57.983Z,14.05
2018-05-02T08:34:57.957Z,14.19
2018-05-02T08:35:57.944Z,14.08
2018-05-02T08:36:57.920Z,14.26
2018-05-02T08:37:57.901Z,14.22
2018-05-02T08:38:57.937Z,14.34
2018-05-02T08:39:57.863Z,14.33
2018-05-02T08:40:57.838Z,14.40
2018-05-02T08:41:57.833Z,14.44
2018-05-02T08:42:57.802Z,14.49
2018-05-02T08:43:57.778Z,14.53
2018-05-02T08:44:57.759Z,14.66
2018-05-02T08:45:57.742Z,14.78
2018-05-02T08:46:57.721Z,14.81
2018-05-02T08:47:57.700Z,14.77
2018-05-02T08:48:57.681Z,14.96
2018-05-02T08:49:57.734Z,14.97
2018-05-02T08:50:57.643Z,14.96
2018-05-02T08:51:57.623Z,14.94
2018-05-02T08:52:57.609Z,15.04
2018-05-02T08:53:57.608Z,14.97
2018-05-02T08:54:57.601Z,14.93
2018-05-02T08:55:57.547Z,14.96
2018-05-02T08:56:57.528Z,14.70
2018-05-02T08:57:57.509Z,14.77
2018-05-02T08:58:57.489Z,14.78
2018-05-02T08:59:57.466Z,14.74
2018-05-02T09:00:57.450Z,14.71
2018-05-02T09:01:57.429Z,14.70
2018-05-02T09:02:57.411Z,14.58
2018-05-02T09:03:57.394Z,14.67
2018-05-02T09:04:57.374Z,14.74
2018-05-02T09:05:57.357Z,14.66
2018-05-02T09:06:57.332Z,14.71
2018-05-02T09:07:57.319Z,14.74
2018-05-02T09:08:57.304Z,14.92
2018-05-02T09:09:57.277Z,15.07
2018-05-02T09:10:57.260Z,15.17
2018-05-02T09:11:57.242Z,15.29
2018-05-02T09:12:57.220Z,15.41
2018-05-02T09:13:57.204Z,15.48
2018-05-02T09:14:57.180Z,15.51
2018-05-02T09:15:57.163Z,15.63
2018-05-02T09:16:57.148Z,15.55
2018-05-02T09:17:57.128Z,15.59
2018-05-02T09:18:57.123Z,15.65
2018-05-02T09:19:57.088Z,15.65
2018-05-02T09:20:57.069Z,15.52
2018-05-02T09:21:57.052Z,15.55
2018-05-02T09:22:57.033Z,15.43
2018-05-02T09:23:57.012Z,15.30
2018-05-02T09:24:56.995Z,15.19
2018-05-02T09:25:56.977Z,15.10
2018-05-02T09:26:56.965Z,14.97
2018-05-02T09:27:56.939Z,14.96
2018-05-02T09:28:56.920Z,15.05
2018-05-02T09:29:56.903Z,14.96
2018-05-02T09:30:56.884Z,14.92
2018-05-02T09:31:56.864Z,14.94
2018-05-02T09:32:56.847Z,14.82
2018-05-02T09:33:56.828Z,14.78
2018-05-02T09:34:56.808Z,14.63
2018-05-02T09:35:56.814Z,14.81
2018-05-02T09:36:56.770Z,14.81
2018-05-02T09:37:56.755Z,15.07
2018-05-02T09:38:56.742Z,14.96
2018-05-02T09:39:56.716Z,15.07
2018-05-02T09:40:56.696Z,14.92
2018-05-02T09:41:56.682Z,14.94
2018-05-02T09:42:56.664Z,14.94
2018-05-02T09:43:56.648Z,14.99
2018-05-02T09:44:56.620Z,14.97
2018-05-02T09:45:56.600Z,15.02
2018-05-02T09:46:56.584Z,15.08
2018-05-02T09:47:56.563Z,15.19
2018-05-02T09:48:56.546Z,15.23
2018-05-02T09:49:56.527Z,15.12
2018-05-02T09:50:56.512Z,15.19
2018-05-02T09:51:56.526Z,15.18
2018-05-02T09:52:56.469Z,15.30
2018-05-02T09:53:56.455Z,15.29
2018-05-02T09:54:56.433Z,15.41
2018-05-02T09:55:56.424Z,15.44
2018-05-02T09:56:56.396Z,15.43
2018-05-02T09:57:56.383Z,15.55
2018-05-02T09:58:56.362Z,15.50
2018-05-02T09:59:56.343Z,15.63
2018-05-02T10:00:56.329Z,15.67
2018-05-02T10:01:56.306Z,15.80
2018-05-02T10:02:56.297Z,15.72
2018-05-02T10:03:56.263Z,15.78
2018-05-02T10:04:56.245Z,15.88
2018-05-02T10:05:56.229Z,15.81
2018-05-02T10:06:56.206Z,15.85
2018-05-02T10:07:56.193Z,15.90
2018-05-02T10:08:56.177Z,16.02
2018-05-02T10:09:56.152Z,16.08
2018-05-02T10:10:56.138Z,15.99
2018-05-02T10:11:56.118Z,15.80
2018-05-02T10:12:56.097Z,15.84
2018-05-02T10:13:56.080Z,15.88
2018-05-02T10:14:56.062Z,16.08
2018-05-02T10:15:56.048Z,16.24
2018-05-02T10:16:56.025Z,16.31
2018-05-02T10:17:56.007Z,16.17
2018-05-02T10:18:55.999Z,16.21
2018-05-02T10:19:55.980Z,16.22
2018-05-02T10:20:55.952Z,16.29
2018-05-02T10:21:55.935Z,16.21
2018-05-02T10:22:55.919Z,16.32
2018-05-02T10:23:55.904Z,16.50
2018-05-02T10:24:55.878Z,16.58
2018-05-02T10:25:55.864Z,16.87
2018-05-02T10:26:55.846Z,16.95
2018-05-02T10:27:55.828Z,17.20
2018-05-02T10:28:55.811Z,17.39
2018-05-02T10:29:55.793Z,17.53
2018-05-02T10:30:55.777Z,17.86
2018-05-02T10:31:55.759Z,17.93
2018-05-02T10:32:55.744Z,18.09
2018-05-02T10:33:55.727Z,18.41
2018-05-02T10:34:55.710Z,18.79
2018-05-02T10:35:55.699Z,19.11
2018-05-02T10:36:55.694Z,19.41
2018-05-02T10:37:55.663Z,19.77
2018-05-02T10:38:55.649Z,20.14
2018-05-02T10:39:55.634Z,20.39
2018-05-02T10:40:55.618Z,20.71
2018-05-02T10:41:55.602Z,21.47
2018-05-02T10:42:55.589Z,21.89
2018-05-02T10:43:55.578Z,22.61
2018-05-02T10:44:55.566Z,23.23
2018-05-02T10:45:55.547Z,22.76
2018-05-02T10:46:55.535Z,22.93
2018-05-02T10:47:55.528Z,21.92
2018-05-02T10:48:55.510Z,21.33
2018-05-02T10:49:55.498Z,22.41
2018-05-02T10:50:55.485Z,22.92
2018-05-02T10:51:55.474Z,24.04
2018-05-02T10:52:55.461Z,25.07
2018-05-02T10:53:55.449Z,25.76
2018-05-02T10:54:55.439Z,26.74
2018-05-02T10:55:55.496Z,25.71
2018-05-02T10:56:55.415Z,25.31
2018-05-02T10:57:55.406Z,25.71
2018-05-02T10:58:55.397Z,25.25
2018-05-02T10:59:55.387Z,25.46
2018-05-02T11:00:55.382Z,26.68
2018-05-02T11:01:55.368Z,27.15
2018-05-02T11:02:55.361Z,27.55
2018-05-02T11:03:55.353Z,28.12
2018-05-02T11:04:55.338Z,28.10
2018-05-02T11:05:55.334Z,27.93
2018-05-02T11:06:55.321Z,27.83
2018-05-02T11:07:55.314Z,27.76
2018-05-02T11:08:55.312Z,28.37
2018-05-02T11:09:55.299Z,28.27
2018-05-02T11:10:55.293Z,28.19
2018-05-02T11:11:55.305Z,28.55
2018-05-02T11:12:55.282Z,26.52
2018-05-02T11:13:55.275Z,25.06
2018-05-02T11:14:55.270Z,25.99
2018-05-02T11:15:55.255Z,26.10
2018-05-02T11:16:55.252Z,26.61
2018-05-02T11:17:55.248Z,26.86
2018-05-02T11:18:55.237Z,25.49
2018-05-02T11:19:55.262Z,25.12
2018-05-02T11:20:55.224Z,25.55
2018-05-02T11:21:55.260Z,25.22
2018-05-02T11:22:55.215Z,25.98
2018-05-02T11:23:55.203Z,25.09
2018-05-02T11:24:55.200Z,24.24
2018-05-02T11:25:55.190Z,24.93
2018-05-02T11:26:55.185Z,25.43
2018-05-02T11:27:55.178Z,25.54
2018-05-02T11:28:55.175Z,26.27
2018-05-02T11:29:55.166Z,26.44
2018-05-02T11:30:55.163Z,26.37
2018-05-02T11:31:55.154Z,26.66
2018-05-02T11:32:55.147Z,26.56
2018-05-02T11:33:55.140Z,27.37
2018-05-02T11:34:55.135Z,27.22
2018-05-02T11:35:55.133Z,26.45
2018-05-02T11:36:55.124Z,26.45
2018-05-02T11:37:55.120Z,26.63
2018-05-02T11:38:55.110Z,27.18
2018-05-02T11:39:55.109Z,28.18
2018-05-02T11:40:55.110Z,28.01
2018-05-02T11:41:55.098Z,28.56
2018-05-02T11:42:55.092Z,28.46
2018-05-02T11:43:55.087Z,28.22
2018-05-02T11:44:55.085Z,28.64
2018-05-02T11:45:55.083Z,29.10
2018-05-02T11:46:55.076Z,29.67
2018-05-02T11:47:55.070Z,29.31
2018-05-02T11:48:55.068Z,29.52
2018-05-02T11:49:55.085Z,29.35
2018-05-02T11:50:55.060Z,29.68
2018-05-02T11:51:55.054Z,30.48
2018-05-02T11:52:55.054Z,30.40
2018-05-02T11:53:55.053Z,31.17
2018-05-02T11:54:55.043Z,31.62
2018-05-02T11:55:55.057Z,32.07
2018-05-02T11:56:55.039Z,31.10
2018-05-02T11:57:55.140Z,31.85
2018-05-02T11:58:55.050Z,30.98
2018-05-02T11:59:55.031Z,31.25
2018-05-02T12:00:55.029Z,30.99
2018-05-02T12:01:55.041Z,31.08
2018-05-02T12:02:55.022Z,31.87
2018-05-02T12:03:55.023Z,31.90
2018-05-02T12:04:55.020Z,32.08
2018-05-02T12:05:55.016Z,31.86
2018-05-02T12:06:55.018Z,31.47
2018-05-02T12:07:55.011Z,32.02
2018-05-02T12:08:55.009Z,31.52
2018-05-02T12:09:55.014Z,32.41
2018-05-02T12:10:55.006Z,32.27
2018-05-02T12:11:55.007Z,32.85
2018-05-02T12:12:55.005Z,33.42
2018-05-02T12:13:55.003Z,32.85
2018-05-02T12:14:55.006Z,32.94
2018-05-02T12:15:55.003Z,33.09
2018-05-02T12:16:55.005Z,33.87
2018-05-02T12:17:54.996Z,34.29
2018-05-02T12:18:54.996Z,34.26
2018-05-02T12:19:54.998Z,34.16
2018-05-02T12:20:54.993Z,34.18
2018-05-02T12:21:55.068Z,34.13
2018-05-02T12:22:54.992Z,33.65
2018-05-02T12:23:54.989Z,33.50
2018-05-02T12:24:54.995Z,33.85
2018-05-02T12:25:54.992Z,34.00
2018-05-02T12:26:54.992Z,34.59
2018-05-02T12:27:54.996Z,35.20
2018-05-02T12:28:54.997Z,34.97
2018-05-02T12:29:54.988Z,34.81
2018-05-02T12:30:54.987Z,35.37
2018-05-02T12:31:54.991Z,35.64
2018-05-02T12:32:54.995Z,36.01
2018-05-02T12:33:55.002Z,36.11
2018-05-02T12:34:54.991Z,35.61
2018-05-02T12:35:54.987Z,36.01
2018-05-02T12:36:54.990Z,35.32
2018-05-02T12:37:54.989Z,34.47
2018-05-02T12:38:54.993Z,33.58
2018-05-02T12:39:54.988Z,33.72
2018-05-02T12:40:54.998Z,33.89
2018-05-02T12:41:54.990Z,34.13
2018-05-02T12:42:54.990Z,32.68
2018-05-02T12:43:54.994Z,32.26
2018-05-02T12:44:54.989Z,32.45
2018-05-02T12:45:54.994Z,32.83
2018-05-02T12:46:55.016Z,32.85
2018-05-02T12:47:54.990Z,33.32
2018-05-02T12:48:54.986Z,33.33
2018-05-02T12:49:55.021Z,32.60
2018-05-02T12:50:55.058Z,31.69
2018-05-02T12:51:55.044Z,30.89
2018-05-02T12:52:54.986Z,30.39
2018-05-02T12:53:54.985Z,30.51
2018-05-02T12:54:54.986Z,31.22
2018-05-02T12:55:55.072Z,31.90
2018-05-02T12:56:54.982Z,32.37
2018-05-02T12:57:54.981Z,32.42
2018-05-02T12:58:54.979Z,30.69
2018-05-02T12:59:55.056Z,30.13
2018-05-02T13:00:55.634Z,30.27
2018-05-02T13:01:55.026Z,28.84
2018-05-02T13:02:55.000Z,28.86
2018-05-02T13:03:55.128Z,29.49
2018-05-02T13:04:55.637Z,30.21
2018-05-02T13:05:55.033Z,30.33
2018-05-02T13:06:55.045Z,29.80
2018-05-02T13:07:55.028Z,29.69