createdAt,value
2023-03-24T00:03:01.599Z,100.00
2023-03-24T00:08:06.857Z,100.00
2023-03-24T00:13:10.199Z,100.00
2023-03-24T00:18:13.568Z,100.00
2023-03-24T00:23:18.309Z,100.00
2023-03-24T00:28:21.737Z,100.00
2023-03-24T00:33:25.439Z,100.00
2023-03-24T00:38:30.269Z,100.00
2023-03-24T00:43:34.025Z,100.00
2023-03-24T00:48:38.304Z,100.00
2023-03-24T00:53:43.738Z,100.00
2023-03-24T00:58:47.112Z,100.00
2023-03-24T01:03:51.060Z,100.00
2023-03-24T01:08:56.333Z,100.00
2023-03-24T01:13:59.581Z,100.00
2023-03-24T01:19:02.914Z,100.00
2023-03-24T01:24:08.417Z,100.00
2023-03-24T01:29:11.737Z,100.00
2023-03-24T01:34:14.900Z,100.00
2023-03-24T01:39:19.670Z,100.00
2023-03-24T01:44:32.836Z,100.00
2023-03-24T01:49:39.414Z,100.00
2023-03-24T01:54:47.135Z,100.00
2023-03-24T01:59:55.390Z,100.00
2023-03-24T02:05:24.237Z,100.00
2023-03-24T02:10:34.055Z,100.00
2023-03-24T02:15:43.885Z,100.00
2023-03-24T02:21:16.828Z,100.00
2023-03-24T02:26:52.983Z,100.00
2023-03-24T02:32:13.843Z,100.00
2023-03-24T02:37:43.153Z,100.00
2023-03-24T02:43:15.612Z,100.00
2023-03-24T02:48:25.472Z,100.00
2023-03-24T02:53:34.252Z,100.00
2023-03-24T02:59:05.905Z,100.00
2023-03-24T03:04:16.860Z,100.00
2023-03-24T03:09:23.077Z,100.00
2023-03-24T03:14:35.372Z,100.00
2023-03-24T03:19:43.583Z,100.00
2023-03-24T03:24:53.206Z,100.00
2023-03-24T03:30:02.863Z,100.00
2023-03-24T03:35:11.008Z,100.00
2023-03-24T03:40:18.939Z,100.00
2023-03-24T03:45:28.100Z,100.00
2023-03-24T03:50:32.414Z,100.00
2023-03-24T03:55:42.918Z,100.00
2023-03-24T04:00:47.876Z,100.00
2023-03-24T04:06:25.369Z,100.00
2023-03-24T04:11:55.005Z,100.00
2023-03-24T04:17:57.648Z,100.00
2023-03-24T04:23:40.041Z,100.00
2023-03-24T04:28:52.722Z,100.00
2023-03-24T04:34:03.792Z,100.00
2023-03-24T04:39:08.058Z,100.00
2023-03-24T04:44:22.646Z,100.00
2023-03-24T04:49:45.071Z,100.00
2023-03-24T04:54:48.974Z,100.00
2023-03-24T04:59:52.766Z,100.00
2023-03-24T05:04:58.749Z,100.00
2023-03-24T05:10:11.912Z,100.00
2023-03-24T05:15:24.832Z,100.00
2023-03-24T05:20:35.089Z,100.00
2023-03-24T05:25:49.368Z,100.00
2023-03-24T05:30:54.518Z,100.00
2023-03-24T05:36:13.689Z,100.00
2023-03-24T05:41:19.234Z,100.00
2023-03-24T05:46:24.587Z,100.00
2023-03-24T05:51:31.295Z,100.00
2023-03-24T05:56:40.618Z,100.00
2023-03-24T06:02:07.487Z,100.00
2023-03-24T06:07:26.713Z,100.00
2023-03-24T06:12:32.104Z,100.00
2023-03-24T06:17:38.545Z,100.00
2023-03-24T06:22:50.511Z,100.00
2023-03-24T06:28:04.294Z,100.00
2023-03-24T06:33:09.441Z,100.00
2023-03-24T06:38:14.888Z,100.00
2023-03-24T06:43:19.703Z,100.00
2023-03-24T06:48:23.111Z,100.00
2023-03-24T06:53:30.136Z,100.00
2023-03-24T06:58:34.022Z,100.00
2023-03-24T07:03:42.087Z,100.00
2023-03-24T07:09:07.381Z,100.00
2023-03-24T07:14:10.942Z,100.00
2023-03-24T07:19:14.270Z,100.00
2023-03-24T07:24:22.245Z,100.00
2023-03-24T07:29:35.191Z,100.00
2023-03-24T07:34:53.684Z,100.00
2023-03-24T07:39:58.749Z,100.00
2023-03-24T07:45:01.960Z,100.00
2023-03-24T07:50:10.146Z,100.00
2023-03-24T07:55:15.872Z,100.00
2023-03-24T08:00:33.795Z,100.00
2023-03-24T08:05:55.273Z,100.00
2023-03-24T08:11:08.072Z,100.00
2023-03-24T08:16:11.576Z,100.00
2023-03-24T08:21:14.920Z,100.00
2023-03-24T08:26:19.713Z,100.00
2023-03-24T08:31:23.076Z,100.00
2023-03-24T08:36:26.647Z,100.00
2023-03-24T08:41:35.246Z,100.00
2023-03-24T08:46:39.565Z,100.00
2023-03-24T08:51:43.170Z,100.00
2023-03-24T08:56:47.965Z,100.00
2023-03-24T09:01:51.328Z,100.00
2023-03-24T09:07:01.685Z,100.00
2023-03-24T09:12:08.054Z,100.00
2023-03-24T09:17:11.506Z,100.00
2023-03-24T09:22:14.731Z,100.00
2023-03-24T09:27:19.436Z,100.00
2023-03-24T09:32:22.693Z,100.00
2023-03-24T09:37:25.837Z,98.44
2023-03-24T09:42:35.434Z,99.88
2023-03-24T09:47:43.115Z,96.84
2023-03-24T09:52:49.856Z,100.00
2023-03-24T09:57:57.691Z,97.54
2023-03-24T10:03:03.902Z,98.03
2023-03-24T10:08:16.402Z,99.78
2023-03-24T10:13:28.062Z,100.00
2023-03-24T10:18:38.419Z,100.00
2023-03-24T10:23:47.492Z,100.00
2023-03-24T10:28:54.536Z,100.00
2023-03-24T10:33:58.066Z,100.00
2023-03-24T10:39:16.629Z,100.00
2023-03-24T10:44:25.190Z,100.00
2023-03-24T10:49:28.442Z,100.00
2023-03-24T10:54:32.741Z,100.00
2023-03-24T10:59:40.207Z,100.00
2023-03-24T11:04:49.758Z,100.00
2023-03-24T11:10:01.982Z,100.00
2023-03-24T11:15:21.314Z,100.00
2023-03-24T11:20:33.237Z,100.00
2023-03-24T11:25:40.084Z,100.00
2023-03-24T11:30:49.738Z,100.00
2023-03-24T11:36:03.183Z,100.00
2023-03-24T11:41:23.054Z,100.00
2023-03-24T11:46:27.743Z,100.00
2023-03-24T11:51:35.562Z,100.00
2023-03-24T11:56:43.820Z,100.00
2023-03-24T12:01:58.854Z,100.00
2023-03-24T12:07:32.092Z,100.00
2023-03-24T12:12:43.731Z,100.00
2023-03-24T12:17:58.217Z,100.00
2023-03-24T12:23:08.196Z,100.00
2023-03-24T12:28:28.518Z,100.00
2023-03-24T12:33:48.027Z,100.00
2023-03-24T12:39:01.249Z,100.00
2023-03-24T12:44:40.464Z,100.00
2023-03-24T12:50:08.868Z,100.00
2023-03-24T12:55:17.716Z,100.00
2023-03-24T13:00:25.963Z,100.00
2023-03-24T13:05:33.383Z,100.00
2023-03-24T13:10:40.539Z,100.00
2023-03-24T13:15:48.615Z,100.00
2023-03-24T13:20:57.020Z,100.00
2023-03-24T13:26:07.972Z,100.00
2023-03-24T13:31:13.189Z,100.00
2023-03-24T13:36:40.869Z,98.33
2023-03-24T13:41:51.057Z,97.27
2023-03-24T13:47:12.779Z,96.22
2023-03-24T13:52:29.132Z,96.20
2023-03-24T13:57:32.781Z,95.96
2023-03-24T14:02:47.084Z,92.28
2023-03-24T14:07:53.132Z,87.90
2023-03-24T14:13:02.960Z,85.49
2023-03-24T14:18:17.655Z,86.45
2023-03-24T14:23:31.669Z,86.70
2023-03-24T14:28:39.095Z,88.04
2023-03-24T14:34:05.895Z,88.26
2023-03-24T14:39:21.724Z,89.19
2023-03-24T14:44:57.282Z,89.78
2023-03-24T14:50:05.008Z,88.16
2023-03-24T14:55:16.479Z,87.78
2023-03-24T15:00:23.776Z,87.07
2023-03-24T15:05:31.139Z,86.29
2023-03-24T15:10:40.970Z,84.82
2023-03-24T15:15:48.734Z,82.06
2023-03-24T15:20:52.338Z,83.04
2023-03-24T15:25:58.575Z,80.12
2023-03-24T15:31:02.819Z,78.59
2023-03-24T15:36:16.603Z,78.14
2023-03-24T15:41:24.522Z,78.67
2023-03-24T15:46:29.797Z,77.15
2023-03-24T15:51:50.297Z,76.28
2023-03-24T15:57:20.376Z,78.68
2023-03-24T16:02:31.492Z,80.15
2023-03-24T16:07:37.633Z,81.48
2023-03-24T16:12:42.381Z,81.48
2023-03-24T16:17:45.886Z,82.06
2023-03-24T16:22:49.130Z,82.27
2023-03-24T16:27:53.770Z,84.42
2023-03-24T16:32:57.074Z,83.53
2023-03-24T16:38:00.415Z,87.34
2023-03-24T16:43:05.343Z,88.17
2023-03-24T16:48:08.747Z,90.10
2023-03-24T16:53:12.353Z,89.07
2023-03-24T16:58:18.243Z,89.66
2023-03-24T17:03:23.652Z,94.99
2023-03-24T17:08:27.049Z,96.36
2023-03-24T17:13:31.545Z,93.56
2023-03-24T17:18:34.838Z,98.50
2023-03-24T17:23:38.650Z,100.00
2023-03-24T17:28:43.326Z,100.00
2023-03-24T17:33:46.761Z,100.00
2023-03-24T17:38:49.908Z,100.00
2023-03-24T17:43:54.428Z,100.00
2023-03-24T17:48:57.613Z,100.00
2023-03-24T17:54:00.924Z,100.00
2023-03-24T17:59:05.975Z,100.00
2023-03-24T18:04:09.422Z,100.00
2023-03-24T18:09:12.598Z,100.00
2023-03-24T18:14:17.371Z,100.00
2023-03-24T18:19:21.043Z,100.00
2023-03-24T18:24:25.612Z,100.00
2023-03-24T18:29:30.459Z,100.00
2023-03-24T18:34:36.115Z,100.00
2023-03-24T18:39:40.684Z,100.00
2023-03-24T18:44:45.809Z,100.00
2023-03-24T18:49:48.958Z,100.00
2023-03-24T18:54:53.405Z,100.00
2023-03-24T19:00:01.215Z,100.00
2023-03-24T19:05:05.181Z,100.00
2023-03-24T19:10:09.094Z,100.00
2023-03-24T19:15:14.608Z,100.00
2023-03-24T19:20:17.941Z,100.00
2023-03-24T19:25:22.548Z,100.00
2023-03-24T19:30:27.513Z,100.00
2023-03-24T19:35:31.366Z,100.00
2023-03-24T19:40:34.976Z,100.00
2023-03-24T19:45:42.794Z,100.00
2023-03-24T19:50:46.706Z,100.00
2023-03-24T19:55:50.392Z,100.00
2023-03-24T20:00:55.245Z,100.00
2023-03-24T20:06:05.066Z,100.00
2023-03-24T20:11:09.466Z,100.00
2023-03-24T20:16:15.881Z,100.00
2023-03-24T20:21:22.834Z,100.00
2023-03-24T20:26:26.044Z,100.00
2023-03-24T20:31:30.670Z,100.00
2023-03-24T20:36:34.115Z,100.00
2023-03-24T20:41:37.306Z,100.00
2023-03-24T20:46:42.873Z,100.00
2023-03-24T20:51:48.527Z,100.00
2023-03-24T20:56:52.353Z,100.00
2023-03-24T21:01:58.422Z,100.00
2023-03-24T21:07:01.710Z,100.00
2023-03-24T21:12:06.616Z,100.00
2023-03-24T21:17:11.306Z,100.00
2023-03-24T21:22:15.925Z,100.00
2023-03-24T21:27:21.404Z,100.00
2023-03-24T21:32:26.550Z,100.00
2023-03-24T21:37:31.930Z,100.00
2023-03-24T21:42:35.147Z,100.00
2023-03-24T21:47:39.965Z,100.00
2023-03-24T21:52:46.976Z,100.00
2023-03-24T21:57:52.488Z,100.00
2023-03-24T22:02:58.315Z,100.00
2023-03-24T22:08:02.498Z,100.00
2023-03-24T22:13:05.780Z,100.00
2023-03-24T22:18:10.827Z,100.00
2023-03-24T22:23:14.334Z,100.00
2023-03-24T22:28:17.585Z,100.00
2023-03-24T22:33:22.448Z,100.00
2023-03-24T22:38:25.976Z,100.00
2023-03-24T22:43:30.404Z,100.00
2023-03-24T22:48:35.258Z,100.00
2023-03-24T22:53:38.346Z,100.00
2023-03-24T22:58:41.781Z,100.00
2023-03-24T23:03:46.510Z,100.00
2023-03-24T23:08:50.550Z,100.00
2023-03-24T23:13:54.133Z,100.00
2023-03-24T23:18:58.676Z,100.00
2023-03-24T23:24:01.883Z,100.00
2023-03-24T23:29:05.111Z,100.00
2023-03-24T23:34:11.987Z,100.00
2023-03-24T23:39:15.052Z,100.00
2023-03-24T23:44:19.804Z,100.00
2023-03-24T23:49:24.546Z,100.00
2023-03-24T23:54:27.665Z,100.00
2023-03-24T23:59:30.703Z,100.00
