createdAt,value
2023-01-22T00:00:43.049Z,102790.44
2023-01-22T00:03:29.000Z,102815.75
2023-01-22T00:06:16.143Z,102834.91
2023-01-22T00:09:03.792Z,102850.56
2023-01-22T00:11:49.912Z,102869.78
2023-01-22T00:14:36.475Z,102882.88
2023-01-22T00:17:22.312Z,102895.94
2023-01-22T00:20:08.777Z,102905.53
2023-01-22T00:22:56.636Z,102929.97
2023-01-22T00:25:43.021Z,102933.44
2023-01-22T00:28:29.180Z,102950.91
2023-01-22T00:31:15.614Z,102954.44
2023-01-22T00:34:01.932Z,102969.19
2023-01-22T00:36:54.589Z,102980.56
2023-01-22T00:39:42.916Z,102985.81
2023-01-22T00:42:29.367Z,102998.88
2023-01-22T00:45:16.383Z,103009.31
2023-01-22T00:48:02.426Z,103017.09
2023-01-22T00:50:49.577Z,103031.94
2023-01-22T00:53:35.662Z,103031.97
2023-01-22T00:56:23.796Z,103039.78
2023-01-22T00:59:10.613Z,103052.84
2023-01-22T01:01:57.442Z,103058.94
2023-01-22T01:04:45.616Z,103059.84
2023-01-22T01:07:31.892Z,103053.78
2023-01-22T01:10:18.387Z,103064.25
2023-01-22T01:13:06.268Z,103067.78
2023-01-22T01:15:59.024Z,103073.84
2023-01-22T01:18:45.462Z,103071.22
2023-01-22T01:21:31.841Z,103079.09
2023-01-22T01:24:17.903Z,103073.91
2023-01-22T01:27:03.941Z,103082.63
2023-01-22T01:29:51.612Z,103090.41
2023-01-22T01:32:37.844Z,103084.38
2023-01-22T01:35:24.381Z,103091.31
2023-01-22T01:38:10.630Z,103087.84
2023-01-22T01:40:56.783Z,103088.75
2023-01-22T01:43:42.954Z,103088.72
2023-01-22T01:46:30.307Z,103091.34
2023-01-22T01:49:19.596Z,103096.56
2023-01-22T01:52:06.227Z,103095.69
2023-01-22T01:54:53.204Z,103099.06
2023-01-22T01:57:38.985Z,103098.22
2023-01-22T02:00:25.115Z,103106.09
2023-01-22T02:03:12.407Z,103103.53
2023-01-22T02:05:59.416Z,103098.28
2023-01-22T02:08:45.941Z,103117.50
2023-01-22T02:11:31.832Z,103102.69
2023-01-22T02:14:18.279Z,103105.34
2023-01-22T02:17:07.985Z,103101.91
2023-01-22T02:19:55.448Z,103121.00
2023-01-22T02:22:42.557Z,103129.66
2023-01-22T02:25:28.777Z,103114.94
2023-01-22T02:28:14.617Z,103114.88
2023-01-22T02:31:00.993Z,103122.72
2023-01-22T02:33:47.210Z,103121.94
2023-01-22T02:36:35.117Z,103120.25
2023-01-22T02:39:22.296Z,103111.47
2023-01-22T02:42:09.698Z,103115.78
2023-01-22T02:44:56.774Z,103119.31
2023-01-22T02:47:42.661Z,103121.06
2023-01-22T02:50:28.499Z,103122.81
2023-01-22T02:53:14.602Z,103120.28
2023-01-22T02:56:05.787Z,103109.81
2023-01-22T02:58:51.694Z,103115.06
2023-01-22T03:01:37.683Z,103128.13
2023-01-22T03:04:24.020Z,103120.28
2023-01-22T03:07:10.192Z,103114.06
2023-01-22T03:09:56.297Z,103120.22
2023-01-22T03:13:01.332Z,103121.16
2023-01-22T03:16:05.258Z,103120.22
2023-01-22T03:19:09.146Z,103114.13
2023-01-22T03:21:55.353Z,103115.97
2023-01-22T03:24:41.173Z,103125.50
2023-01-22T03:27:27.427Z,103120.28
2023-01-22T03:30:15.783Z,103114.22
2023-01-22T03:33:01.654Z,103113.34
2023-01-22T03:35:48.073Z,103122.00
2023-01-22T03:38:38.117Z,103116.78
2023-01-22T03:41:27.101Z,103123.78
2023-01-22T03:44:14.277Z,103115.91
2023-01-22T03:47:02.659Z,103124.63
2023-01-22T03:49:48.613Z,103128.13
2023-01-22T03:52:35.333Z,103122.00
2023-01-22T03:55:22.708Z,103122.06
2023-01-22T03:58:08.932Z,103125.56
2023-01-22T04:00:57.767Z,103124.66
2023-01-22T04:03:45.219Z,103127.28
2023-01-22T04:06:31.603Z,103121.13
2023-01-22T04:09:18.069Z,103128.13
2023-01-22T04:12:07.937Z,103125.53
2023-01-22T04:14:54.024Z,103121.19
2023-01-22T04:17:40.805Z,103123.78
2023-01-22T04:20:47.199Z,103122.84
2023-01-22T04:23:38.466Z,103144.72
2023-01-22T04:26:25.047Z,103141.22
2023-01-22T04:29:12.445Z,103133.38
2023-01-22T04:31:58.678Z,103141.22
2023-01-22T04:35:11.210Z,103141.25
2023-01-22T04:38:04.963Z,103145.59
2023-01-22T04:40:51.126Z,103144.72
2023-01-22T04:43:37.045Z,103149.97
2023-01-22T04:46:22.837Z,103150.78
2023-01-22T04:49:09.666Z,103148.19
2023-01-22T04:51:56.336Z,103151.66
2023-01-22T04:54:44.074Z,103152.56
2023-01-22T04:57:30.374Z,103142.16
2023-01-22T05:00:17.945Z,103136.94
2023-01-22T05:03:04.905Z,103144.75
2023-01-22T05:05:51.170Z,103143.94
2023-01-22T05:08:37.556Z,103145.63
2023-01-22T05:11:24.571Z,103142.97
2023-01-22T05:14:15.316Z,103149.97
2023-01-22T05:17:02.661Z,103154.34
2023-01-22T05:19:48.814Z,103143.88
2023-01-22T05:22:38.654Z,103149.06
2023-01-22T05:25:25.018Z,103149.97
2023-01-22T05:28:12.757Z,103150.84
2023-01-22T05:31:18.630Z,103156.88
2023-01-22T05:34:09.499Z,103150.78
2023-01-22T05:36:56.832Z,103150.81
2023-01-22T05:39:45.056Z,103162.09
2023-01-22T05:42:30.778Z,103166.50
2023-01-22T05:45:18.469Z,103167.41
2023-01-22T05:48:24.497Z,103163.88
2023-01-22T05:51:17.710Z,103173.44
2023-01-22T05:54:03.834Z,103172.56
2023-01-22T05:56:52.617Z,103181.25
2023-01-22T05:59:39.299Z,103185.59
2023-01-22T06:02:28.450Z,103181.25
2023-01-22T06:05:15.198Z,103187.38
2023-01-22T06:08:02.990Z,103190.78
2023-01-22T06:11:00.227Z,103196.91
2023-01-22T06:13:47.808Z,103196.00
2023-01-22T06:16:36.524Z,103192.63
2023-01-22T06:19:28.985Z,103186.44
2023-01-22T06:22:14.669Z,103192.63
2023-01-22T06:25:09.291Z,103191.72
2023-01-22T06:28:27.448Z,103181.22
2023-01-22T06:31:13.962Z,103189.91
2023-01-22T06:34:00.506Z,103196.06
2023-01-22T06:36:47.709Z,103196.06
2023-01-22T06:39:34.046Z,103201.28
2023-01-22T06:42:26.980Z,103199.56
2023-01-22T06:45:13.303Z,103216.03
2023-01-22T06:48:04.263Z,103211.72
2023-01-22T06:50:50.081Z,103213.47
2023-01-22T06:53:37.146Z,103212.53
2023-01-22T06:56:23.377Z,103223.84
2023-01-22T06:59:10.015Z,103228.22
2023-01-22T07:01:56.020Z,103231.69
2023-01-22T07:04:41.805Z,103223.88
2023-01-22T07:07:27.735Z,103238.59
2023-01-22T07:10:14.906Z,103238.59
2023-01-22T07:13:01.507Z,103248.22
2023-01-22T07:15:47.594Z,103255.13
2023-01-22T07:18:33.904Z,103253.41
2023-01-22T07:21:19.695Z,103263.88
2023-01-22T07:24:05.988Z,103262.94
2023-01-22T07:26:53.535Z,103268.22
2023-01-22T07:29:39.288Z,103268.19
2023-01-22T07:32:25.461Z,103275.19
2023-01-22T07:35:11.409Z,103278.63
2023-01-22T07:37:57.920Z,103278.63
2023-01-22T07:40:43.967Z,103292.59
2023-01-22T07:43:31.098Z,103290.00
2023-01-22T07:46:18.936Z,103294.34
2023-01-22T07:49:04.827Z,103299.53
2023-01-22T07:51:50.662Z,103299.50
2023-01-22T07:54:37.041Z,103299.53
2023-01-22T07:57:23.086Z,103301.28
2023-01-22T08:00:11.424Z,103307.41
2023-01-22T08:03:00.539Z,103300.47
2023-01-22T08:05:48.064Z,103308.22
2023-01-22T08:08:33.882Z,103309.16
2023-01-22T08:11:19.781Z,103312.59
2023-01-22T08:14:05.903Z,103312.59
2023-01-22T08:16:53.206Z,103316.91
2023-01-22T08:19:38.922Z,103313.44
2023-01-22T08:22:24.735Z,103311.66
2023-01-22T08:25:10.863Z,103318.56
2023-01-22T08:27:57.021Z,103324.56
2023-01-22T08:30:46.488Z,103332.44
2023-01-22T08:33:34.592Z,103328.03
2023-01-22T08:36:20.235Z,103335.88
2023-01-22T08:39:06.200Z,103338.47
2023-01-22T08:41:57.340Z,103338.44
2023-01-22T08:44:43.430Z,103339.28
2023-01-22T08:47:29.259Z,103346.31
2023-01-22T08:50:17.664Z,103354.03
2023-01-22T08:53:03.752Z,103354.84
2023-01-22T08:55:49.780Z,103355.72
2023-01-22T08:58:35.949Z,103353.06
2023-01-22T09:01:21.851Z,103370.47
2023-01-22T09:04:08.384Z,103360.81
2023-01-22T09:06:55.806Z,103372.09
2023-01-22T09:09:41.673Z,103359.91
2023-01-22T09:12:27.577Z,103360.75
2023-01-22T09:15:13.453Z,103360.78
2023-01-22T09:18:00.083Z,103372.03
2023-01-22T09:20:46.199Z,103369.34
2023-01-22T09:23:33.491Z,103377.22
2023-01-22T09:26:19.377Z,103373.72
2023-01-22T09:29:06.357Z,103382.41
2023-01-22T09:31:52.492Z,103380.66
2023-01-22T09:34:38.906Z,103384.97
2023-01-22T09:37:25.210Z,103386.69
2023-01-22T09:40:13.352Z,103384.91
2023-01-22T09:43:01.649Z,103383.09
2023-01-22T09:45:47.565Z,103377.91
2023-01-22T09:48:35.457Z,103374.34
2023-01-22T09:51:22.220Z,103376.94
2023-01-22T09:54:08.689Z,103372.50
2023-01-22T09:56:56.717Z,103374.19
2023-01-22T09:59:45.864Z,103370.66
2023-01-22T10:02:32.045Z,103368.03
2023-01-22T10:05:19.471Z,103367.97
2023-01-22T10:08:07.451Z,103363.53
2023-01-22T10:10:53.335Z,103358.22
2023-01-22T10:13:40.668Z,103354.81
2023-01-22T10:16:26.798Z,103351.16
2023-01-22T10:19:15.000Z,103344.31
2023-01-22T10:22:02.041Z,103342.53
2023-01-22T10:24:48.301Z,103342.44
2023-01-22T10:27:35.046Z,103344.97
2023-01-22T10:30:23.584Z,103335.34
2023-01-22T10:33:14.725Z,103334.44
2023-01-22T10:36:00.849Z,103331.69
2023-01-22T10:38:46.982Z,103323.84
2023-01-22T10:41:33.071Z,103318.72
2023-01-22T10:44:20.281Z,103322.16
2023-01-22T10:47:18.238Z,103321.03
2023-01-22T10:50:05.384Z,103314.81
2023-01-22T10:52:51.775Z,103322.63
2023-01-22T10:55:38.652Z,103313.03
2023-01-22T10:58:25.672Z,103302.44
2023-01-22T11:01:23.042Z,103306.81
2023-01-22T11:04:14.359Z,103291.13
2023-01-22T11:07:01.140Z,103297.97
2023-01-22T11:09:47.617Z,103290.03
2023-01-22T11:12:34.241Z,103289.84
2023-01-22T11:15:22.068Z,103281.09
2023-01-22T11:18:08.126Z,103281.00
2023-01-22T11:20:55.740Z,103274.88
2023-01-22T11:23:44.289Z,103263.78
2023-01-22T11:26:42.606Z,103256.50
2023-01-22T11:29:31.510Z,103248.03
2023-01-22T11:32:26.033Z,103251.38
2023-01-22T11:35:14.493Z,103250.34
2023-01-22T11:38:04.127Z,103245.09
2023-01-22T11:40:58.516Z,103249.31
2023-01-22T11:43:55.418Z,103232.78
2023-01-22T11:46:45.956Z,103227.44
2023-01-22T11:49:34.013Z,103213.72
2023-01-22T11:52:23.153Z,103210.06
2023-01-22T11:55:23.097Z,103210.97
2023-01-22T11:58:12.197Z,103209.97
2023-01-22T12:01:00.815Z,103196.88
2023-01-22T12:03:54.834Z,103195.91
2023-01-22T12:06:51.415Z,103191.78
2023-01-22T12:09:39.734Z,103193.44
2023-01-22T12:12:30.951Z,103189.22
2023-01-22T12:15:20.704Z,103193.34
2023-01-22T12:18:11.933Z,103184.56
2023-01-22T12:21:07.356Z,103184.53
2023-01-22T12:23:53.685Z,103180.22
2023-01-22T12:26:40.291Z,103178.38
2023-01-22T12:29:29.392Z,103177.47
2023-01-22T12:32:18.973Z,103176.84
2023-01-22T12:35:06.245Z,103170.59
2023-01-22T12:37:54.689Z,103176.66
2023-01-22T12:40:52.467Z,103161.97
2023-01-22T12:43:38.977Z,103166.22
2023-01-22T12:46:29.722Z,103163.91
2023-01-22T12:49:17.092Z,103157.88
2023-01-22T12:52:03.232Z,103165.44
2023-01-22T12:54:54.273Z,103159.31
2023-01-22T12:57:40.764Z,103157.09
2023-01-22T13:00:30.250Z,103165.50
2023-01-22T13:03:31.688Z,103163.84
2023-01-22T13:06:19.137Z,103162.84
2023-01-22T13:09:05.627Z,103168.91
2023-01-22T13:11:51.537Z,103160.19
2023-01-22T13:14:37.546Z,103161.94
2023-01-22T13:17:24.509Z,103172.47
2023-01-22T13:20:16.708Z,103164.56
2023-01-22T13:23:04.056Z,103164.53
2023-01-22T13:25:53.512Z,103169.84
2023-01-22T13:28:41.982Z,103172.63
2023-01-22T13:31:28.566Z,103171.69
2023-01-22T13:34:16.030Z,103175.16
2023-01-22T13:37:01.737Z,103179.53
2023-01-22T13:39:49.349Z,103180.44
2023-01-22T13:42:35.080Z,103178.69
2023-01-22T13:45:22.160Z,103183.91
2023-01-22T13:48:14.153Z,103183.97
2023-01-22T13:51:00.590Z,103189.22
2023-01-22T13:53:50.330Z,103196.22
2023-01-22T13:56:38.284Z,103188.44
2023-01-22T13:59:24.687Z,103197.16
2023-01-22T14:02:19.934Z,103192.06
2023-01-22T14:05:16.829Z,103201.69
2023-01-22T14:08:06.929Z,103200.97
2023-01-22T14:10:56.956Z,103214.88
2023-01-22T14:13:46.262Z,103208.81
2023-01-22T14:16:39.981Z,103211.44
2023-01-22T14:19:26.064Z,103216.84
2023-01-22T14:22:12.055Z,103232.47
2023-01-22T14:24:57.835Z,103239.56
2023-01-22T14:27:44.629Z,103241.31
2023-01-22T14:30:32.050Z,103251.91
2023-01-22T14:33:19.143Z,103257.16
2023-01-22T14:36:05.404Z,103267.66
2023-01-22T14:38:53.452Z,103279.94
2023-01-22T14:41:39.180Z,103288.63
2023-01-22T14:44:25.048Z,103291.28
2023-01-22T14:47:12.200Z,103291.34
2023-01-22T14:49:58.108Z,103305.31
2023-01-22T14:52:43.863Z,103307.06
2023-01-22T14:55:30.049Z,103317.59
2023-01-22T14:58:16.201Z,103322.84
2023-01-22T15:01:01.902Z,103328.13
2023-01-22T15:03:49.395Z,103327.31
2023-01-22T15:06:35.432Z,103336.03
2023-01-22T15:09:21.258Z,103344.88
2023-01-22T15:12:07.301Z,103354.50
2023-01-22T15:14:53.189Z,103345.88
2023-01-22T15:17:38.993Z,103366.75
2023-01-22T15:20:26.737Z,103360.81
2023-01-22T15:23:12.950Z,103366.94
2023-01-22T15:25:59.317Z,103373.03
2023-01-22T15:28:45.428Z,103377.41
2023-01-22T15:31:31.512Z,103387.00
2023-01-22T15:34:18.038Z,103387.03
2023-01-22T15:37:05.408Z,103391.41
2023-01-22T15:39:51.303Z,103398.44
2023-01-22T15:42:37.171Z,103401.91
2023-01-22T15:45:23.268Z,103399.31
2023-01-22T15:48:11.130Z,103406.28
2023-01-22T15:51:06.286Z,103410.63
2023-01-22T15:53:54.461Z,103409.78
2023-01-22T15:56:40.111Z,103416.81
2023-01-22T15:59:25.818Z,103422.03
2023-01-22T16:02:11.891Z,103428.19
2023-01-22T16:04:57.472Z,103420.31
2023-01-22T16:07:43.318Z,103432.53
2023-01-22T16:10:30.545Z,103436.97
2023-01-22T16:13:16.559Z,103438.66
2023-01-22T16:16:03.216Z,103441.28
2023-01-22T16:18:49.412Z,103441.31
2023-01-22T16:21:35.420Z,103444.78
2023-01-22T16:24:21.199Z,103448.28
2023-01-22T16:27:08.175Z,103447.44
2023-01-22T16:29:53.961Z,103454.44
2023-01-22T16:32:42.471Z,103459.69
2023-01-22T16:35:28.111Z,103460.59
2023-01-22T16:38:13.989Z,103467.56
2023-01-22T16:41:04.710Z,103471.06
2023-01-22T16:43:52.486Z,103467.56
2023-01-22T16:46:39.195Z,103470.28
2023-01-22T16:49:25.826Z,103475.47
2023-01-22T16:52:21.837Z,103483.41
2023-01-22T16:55:09.444Z,103472.03
2023-01-22T16:57:55.182Z,103474.72
2023-01-22T17:00:42.184Z,103484.28
2023-01-22T17:03:28.071Z,103483.41
2023-01-22T17:06:18.280Z,103496.47
2023-01-22T17:09:04.297Z,103493.91
2023-01-22T17:11:50.421Z,103500.91
2023-01-22T17:14:37.544Z,103504.34
2023-01-22T17:17:25.051Z,103504.34
2023-01-22T17:20:11.704Z,103506.97
2023-01-22T17:22:57.957Z,103523.53
2023-01-22T17:25:44.036Z,103520.06
2023-01-22T17:28:30.092Z,103527.03
2023-01-22T17:31:16.644Z,103529.63
2023-01-22T17:34:04.070Z,103531.38
2023-01-22T17:36:50.881Z,103539.25
2023-01-22T17:39:37.231Z,103551.47
2023-01-22T17:42:23.402Z,103554.09
2023-01-22T17:45:10.172Z,103553.22
2023-01-22T17:47:56.104Z,103552.34
2023-01-22T17:50:43.395Z,103562.78
2023-01-22T17:53:29.151Z,103561.94
2023-01-22T17:56:15.783Z,103559.31
2023-01-22T17:59:02.563Z,103563.72
2023-01-22T18:01:48.886Z,103566.28
2023-01-22T18:04:37.080Z,103560.25
2023-01-22T18:07:24.319Z,103556.72
2023-01-22T18:10:10.889Z,103563.72
2023-01-22T18:12:57.059Z,103570.75
2023-01-22T18:15:45.665Z,103569.84
2023-01-22T18:18:31.667Z,103569.81
2023-01-22T18:21:19.279Z,103581.19
2023-01-22T18:24:07.656Z,103578.56
2023-01-22T18:26:54.756Z,103582.94
2023-01-22T18:29:40.810Z,103582.06
2023-01-22T18:32:26.759Z,103582.09
2023-01-22T18:35:13.277Z,103586.53
2023-01-22T18:37:59.834Z,103582.13
2023-01-22T18:40:46.900Z,103578.69
2023-01-22T18:43:32.545Z,103577.81
2023-01-22T18:46:18.776Z,103574.31
2023-01-22T18:49:05.256Z,103581.28
2023-01-22T18:51:51.125Z,103573.44
2023-01-22T18:54:37.085Z,103574.34
2023-01-22T18:57:24.559Z,103579.53
2023-01-22T19:00:12.941Z,103582.13
2023-01-22T19:02:59.060Z,103590.84
2023-01-22T19:05:45.203Z,103586.53
2023-01-22T19:08:30.948Z,103579.56
2023-01-22T19:11:17.080Z,103581.28
2023-01-22T19:14:06.818Z,103589.13
2023-01-22T19:16:53.394Z,103587.41
2023-01-22T19:19:39.336Z,103588.28
2023-01-22T19:22:25.222Z,103585.66
2023-01-22T19:25:11.209Z,103585.69
2023-01-22T19:27:57.021Z,103582.19
2023-01-22T19:30:44.019Z,103589.16
2023-01-22T19:33:29.730Z,103590.00
2023-01-22T19:36:15.562Z,103600.47
2023-01-22T19:39:02.401Z,103605.69
2023-01-22T19:41:49.070Z,103615.31
2023-01-22T19:44:35.235Z,103618.78
2023-01-22T19:47:22.453Z,103636.19
2023-01-22T19:50:08.955Z,103632.72
2023-01-22T19:52:55.069Z,103638.84
2023-01-22T19:55:41.048Z,103633.63
2023-01-22T19:58:27.981Z,103642.34
2023-01-22T20:01:14.384Z,103638.00
2023-01-22T20:04:01.762Z,103638.88
2023-01-22T20:06:50.783Z,103641.50
2023-01-22T20:09:36.998Z,103640.59
2023-01-22T20:12:22.778Z,103646.72
2023-01-22T20:15:09.240Z,103643.22
2023-01-22T20:17:55.346Z,103646.75
2023-01-22T20:20:42.617Z,103658.09
2023-01-22T20:23:29.383Z,103660.69
2023-01-22T20:26:15.857Z,103670.25
2023-01-22T20:29:01.764Z,103671.16
2023-01-22T20:31:50.644Z,103681.59
2023-01-22T20:34:36.574Z,103681.59
2023-01-22T20:37:24.165Z,103682.47
2023-01-22T20:40:11.900Z,103682.47
2023-01-22T20:42:58.047Z,103691.19
2023-01-22T20:45:43.881Z,103685.09
2023-01-22T20:48:30.810Z,103688.59
2023-01-22T20:51:17.572Z,103686.00
2023-01-22T20:54:04.611Z,103685.97
2023-01-22T20:56:50.509Z,103694.69
2023-01-22T20:59:36.339Z,103698.16
2023-01-22T21:02:22.213Z,103704.31
2023-01-22T21:05:08.720Z,103705.13
2023-01-22T21:07:54.908Z,103708.63
2023-01-22T21:10:41.899Z,103710.38
2023-01-22T21:13:27.974Z,103709.47
2023-01-22T21:16:14.838Z,103710.34
2023-01-22T21:19:01.388Z,103705.09
2023-01-22T21:21:51.171Z,103705.13
2023-01-22T21:24:43.009Z,103705.09
2023-01-22T21:27:32.319Z,103712.94
2023-01-22T21:30:19.868Z,103703.34
2023-01-22T21:33:09.216Z,103716.47
2023-01-22T21:36:00.093Z,103709.50
2023-01-22T21:38:48.279Z,103710.34
2023-01-22T21:41:34.175Z,103711.19
2023-01-22T21:44:41.142Z,103706.00
2023-01-22T21:47:29.394Z,103696.38
2023-01-22T21:50:18.145Z,103706.88
2023-01-22T21:53:12.770Z,103706.00
2023-01-22T21:55:58.752Z,103705.13
2023-01-22T21:58:45.205Z,103704.25
2023-01-22T22:01:33.821Z,103699.91
2023-01-22T22:04:20.040Z,103703.38
2023-01-22T22:07:05.824Z,103713.84
2023-01-22T22:09:51.673Z,103706.84
2023-01-22T22:12:37.467Z,103707.72
2023-01-22T22:15:23.694Z,103701.63
2023-01-22T22:18:10.930Z,103698.13
2023-01-22T22:21:00.217Z,103690.28
2023-01-22T22:23:45.986Z,103685.91
2023-01-22T22:26:31.883Z,103690.25
2023-01-22T22:29:17.654Z,103701.59
2023-01-22T22:32:03.538Z,103701.63
2023-01-22T22:34:50.665Z,103699.00
2023-01-22T22:37:36.858Z,103704.22
2023-01-22T22:40:22.941Z,103714.66
2023-01-22T22:43:08.948Z,103705.94
2023-01-22T22:45:54.770Z,103707.69
2023-01-22T22:48:41.279Z,103712.94
2023-01-22T22:51:29.187Z,103719.06
2023-01-22T22:54:16.637Z,103722.56
2023-01-22T22:57:02.699Z,103729.53
2023-01-22T22:59:48.454Z,103733.00
2023-01-22T23:02:34.342Z,103733.88
2023-01-22T23:05:20.059Z,103746.97
2023-01-22T23:08:07.255Z,103745.19
2023-01-22T23:10:53.429Z,103747.81
2023-01-22T23:13:39.816Z,103749.59
2023-01-22T23:16:25.492Z,103748.72
2023-01-22T23:19:13.507Z,103746.09
2023-01-22T23:21:59.915Z,103749.63
2023-01-22T23:24:47.178Z,103753.97
2023-01-22T23:27:33.308Z,103753.97
2023-01-22T23:30:20.134Z,103762.69
2023-01-22T23:33:06.246Z,103757.44
2023-01-22T23:35:56.862Z,103750.47
2023-01-22T23:38:43.400Z,103756.56
2023-01-22T23:41:30.779Z,103760.97
2023-01-22T23:44:16.537Z,103764.44
2023-01-22T23:47:02.399Z,103767.06
2023-01-22T23:49:48.201Z,103775.75
2023-01-22T23:52:34.021Z,103776.63
2023-01-22T23:55:19.873Z,103769.69
2023-01-22T23:58:06.920Z,103772.28
