createdAt,value
2019-01-02T00:01:39.664Z,1.87
2019-01-02T00:04:11.883Z,2.17
2019-01-02T00:06:43.688Z,2.43
2019-01-02T00:09:15.492Z,3.00
2019-01-02T00:11:47.200Z,1.90
2019-01-02T00:14:18.903Z,2.20
2019-01-02T00:16:51.090Z,2.10
2019-01-02T00:19:22.793Z,2.97
2019-01-02T00:21:54.915Z,2.10
2019-01-02T00:24:26.671Z,1.77
2019-01-02T00:26:58.378Z,2.20
2019-01-02T00:29:30.266Z,1.83
2019-01-02T00:32:01.958Z,2.20
2019-01-02T00:34:34.010Z,2.50
2019-01-02T00:37:05.773Z,2.00
2019-01-02T00:39:37.937Z,2.37
2019-01-02T00:42:09.616Z,2.97
2019-01-02T00:44:41.357Z,1.67
2019-01-02T00:47:13.168Z,1.93
2019-01-02T00:49:44.960Z,2.00
2019-01-02T00:52:16.916Z,2.00
2019-01-02T00:54:48.596Z,2.00
2019-01-02T00:57:20.675Z,1.80
2019-01-02T00:59:52.895Z,2.20
2019-01-02T01:02:25.051Z,1.30
2019-01-02T01:04:56.765Z,1.53
2019-01-02T01:07:28.949Z,1.67
2019-01-02T01:10:00.623Z,1.33
2019-01-02T01:12:32.749Z,1.50
2019-01-02T01:15:04.985Z,1.27
2019-01-02T01:17:37.233Z,1.60
2019-01-02T01:20:10.037Z,1.73
2019-01-02T01:22:42.076Z,1.90
2019-01-02T01:25:13.866Z,1.93
2019-01-02T01:27:45.530Z,1.40
2019-01-02T01:30:17.623Z,1.50
2019-01-02T01:32:49.452Z,1.77
2019-01-02T01:35:21.297Z,1.80
2019-01-02T01:37:55.130Z,1.30
2019-01-02T01:40:26.898Z,2.33
2019-01-02T01:42:58.756Z,1.50
2019-01-02T01:45:30.945Z,1.57
2019-01-02T01:48:02.726Z,2.07
2019-01-02T01:50:34.415Z,1.00
2019-01-02T01:53:06.576Z,1.60
2019-01-02T01:55:38.287Z,1.37
2019-01-02T01:58:10.096Z,1.60
2019-01-02T02:00:41.965Z,1.80
2019-01-02T02:03:13.648Z,1.70
2019-01-02T02:05:45.395Z,1.47
2019-01-02T02:08:17.182Z,1.60
2019-01-02T02:10:48.925Z,1.60
2019-01-02T02:13:21.009Z,1.80
2019-01-02T02:15:52.797Z,1.37
2019-01-02T02:18:24.582Z,1.73
2019-01-02T02:20:56.675Z,2.27
2019-01-02T02:23:28.410Z,2.00
2019-01-02T02:26:00.172Z,1.40
2019-01-02T02:28:32.360Z,1.73
2019-01-02T02:31:04.108Z,1.63
2019-01-02T02:33:36.039Z,1.53
2019-01-02T02:36:08.103Z,1.43
2019-01-02T02:38:39.957Z,2.07
2019-01-02T02:41:12.115Z,1.87
2019-01-02T02:43:44.270Z,1.57
2019-01-02T02:46:16.035Z,1.57
2019-01-02T02:48:47.753Z,1.07
2019-01-02T02:51:19.931Z,1.33
2019-01-02T02:53:52.064Z,2.00
2019-01-02T02:56:24.129Z,1.90
2019-01-02T02:58:56.183Z,1.77
2019-01-02T03:01:28.327Z,1.73
2019-01-02T03:04:00.509Z,1.30
2019-01-02T03:06:32.574Z,1.80
2019-01-02T03:09:07.127Z,1.03
2019-01-02T03:11:38.987Z,1.83
2019-01-02T03:14:10.817Z,1.27
2019-01-02T03:16:43.087Z,1.10
2019-01-02T03:19:15.236Z,1.20
2019-01-02T03:21:47.814Z,1.60
2019-01-02T03:24:19.938Z,2.00
2019-01-02T03:26:51.708Z,1.47
2019-01-02T03:29:23.421Z,1.17
2019-01-02T03:31:55.717Z,1.73
2019-01-02T03:34:27.873Z,1.27
2019-01-02T03:36:59.678Z,1.30
2019-01-02T03:39:31.368Z,1.40
2019-01-02T03:42:03.051Z,2.07
2019-01-02T03:44:34.755Z,1.70
2019-01-02T03:47:06.467Z,1.07
2019-01-02T03:49:38.184Z,1.70
2019-01-02T03:52:09.858Z,1.57
2019-01-02T03:54:41.527Z,1.53
2019-01-02T03:57:13.194Z,1.13
2019-01-02T03:59:44.888Z,1.40
2019-01-02T04:02:16.676Z,2.07
2019-01-02T04:04:48.345Z,1.70
2019-01-02T04:07:20.075Z,1.07
2019-01-02T04:09:51.853Z,1.27
2019-01-02T04:12:23.555Z,1.50
2019-01-02T04:14:55.287Z,0.73
2019-01-02T04:17:26.993Z,1.67
2019-01-02T04:19:58.715Z,1.30
2019-01-02T04:22:30.420Z,1.63
2019-01-02T04:25:02.077Z,1.10
2019-01-02T04:27:33.777Z,1.27
2019-01-02T04:30:06.947Z,1.00
2019-01-02T04:32:38.612Z,1.37
2019-01-02T04:35:10.294Z,1.23
2019-01-02T04:37:42.004Z,1.27
2019-01-02T04:40:14.190Z,1.27
2019-01-02T04:42:45.959Z,0.90
2019-01-02T04:45:17.633Z,1.20
2019-01-02T04:47:49.344Z,0.97
2019-01-02T04:50:21.017Z,1.00
2019-01-02T04:52:52.814Z,1.33
2019-01-02T04:55:24.635Z,1.10
2019-01-02T04:57:56.339Z,1.03
2019-01-02T05:00:28.169Z,1.23
2019-01-02T05:03:00.020Z,1.77
2019-01-02T05:05:31.711Z,1.23
2019-01-02T05:08:03.518Z,1.43
2019-01-02T05:10:35.182Z,1.23
2019-01-02T05:13:06.852Z,1.07
2019-01-02T05:15:38.568Z,1.10
2019-01-02T05:18:10.240Z,1.33
2019-01-02T05:20:41.924Z,0.77
2019-01-02T05:23:13.678Z,2.43
2019-01-02T05:25:45.343Z,2.27
2019-01-02T05:28:17.105Z,0.97
2019-01-02T05:30:48.780Z,1.23
2019-01-02T05:33:20.520Z,1.47
2019-01-02T05:35:52.310Z,1.80
2019-01-02T05:38:24.087Z,1.40
2019-01-02T05:40:55.969Z,1.80
2019-01-02T05:43:27.665Z,1.83
2019-01-02T05:45:59.423Z,0.97
2019-01-02T05:48:31.179Z,1.30
2019-01-02T05:51:02.890Z,1.80
2019-01-02T05:53:34.683Z,2.07
2019-01-02T05:56:06.391Z,1.57
2019-01-02T05:58:38.176Z,1.13
2019-01-02T06:01:09.853Z,1.37
2019-01-02T06:03:41.564Z,1.33
2019-01-02T06:06:13.282Z,1.23
2019-01-02T06:08:45.059Z,1.63
2019-01-02T06:11:16.788Z,1.33
2019-01-02T06:13:48.526Z,1.40
2019-01-02T06:16:20.288Z,1.50
2019-01-02T06:18:52.122Z,1.83
2019-01-02T06:21:23.822Z,2.47
2019-01-02T06:23:55.529Z,2.57
2019-01-02T06:26:27.256Z,1.30
2019-01-02T06:28:59.013Z,1.67
2019-01-02T06:31:30.792Z,1.10
2019-01-02T06:34:02.531Z,1.30
2019-01-02T06:36:34.292Z,1.03
2019-01-02T06:39:08.136Z,0.80
2019-01-02T06:41:40.020Z,1.50
2019-01-02T06:44:11.707Z,1.70
2019-01-02T06:46:43.423Z,1.50
2019-01-02T06:49:15.142Z,1.57
2019-01-02T06:51:46.805Z,1.77
2019-01-02T06:54:18.505Z,1.20
2019-01-02T06:56:50.145Z,1.60
2019-01-02T06:59:21.799Z,1.37
2019-01-02T07:01:53.489Z,1.47
2019-01-02T07:04:25.258Z,1.10
2019-01-02T07:06:56.981Z,1.57
2019-01-02T07:09:28.686Z,2.07
2019-01-02T07:12:00.379Z,1.40
2019-01-02T07:14:32.049Z,1.17
2019-01-02T07:17:03.733Z,1.63
2019-01-02T07:19:35.510Z,1.17
2019-01-02T07:22:07.198Z,1.00
2019-01-02T07:24:38.971Z,1.53
2019-01-02T07:27:10.654Z,1.00
2019-01-02T07:29:42.416Z,1.60
2019-01-02T07:32:14.124Z,1.20
2019-01-02T07:35:21.174Z,0.60
2019-01-02T07:38:42.732Z,1.40
2019-01-02T07:41:49.755Z,2.03
2019-01-02T07:44:44.733Z,1.00
2019-01-02T07:47:56.737Z,1.10
2019-01-02T07:51:00.216Z,1.00
2019-01-02T07:54:26.967Z,1.07
2019-01-02T07:57:48.972Z,1.50
2019-01-02T08:00:51.484Z,1.50
2019-01-02T08:04:06.118Z,1.30
2019-01-02T08:07:09.802Z,2.37
2019-01-02T08:10:21.226Z,1.33
2019-01-02T08:13:55.239Z,1.50
2019-01-02T08:16:55.953Z,0.70
2019-01-02T08:20:14.737Z,1.23
2019-01-02T08:23:12.782Z,1.23
2019-01-02T08:26:09.574Z,1.20
2019-01-02T08:29:30.791Z,1.33
2019-01-02T08:32:24.131Z,0.87
2019-01-02T08:35:27.745Z,1.43
2019-01-02T08:38:27.473Z,0.93
2019-01-02T08:41:29.911Z,1.20
2019-01-02T08:44:46.091Z,1.00
2019-01-02T08:47:53.761Z,0.80
2019-01-02T08:51:19.934Z,1.10
2019-01-02T08:54:33.033Z,1.00
2019-01-02T08:57:58.055Z,1.33
2019-01-02T09:01:10.502Z,1.00
2019-01-02T09:04:12.652Z,1.60
2019-01-02T09:07:25.796Z,2.03
2019-01-02T09:10:39.048Z,1.30
2019-01-02T09:13:56.331Z,1.40
2019-01-02T09:17:08.925Z,0.90
2019-01-02T09:20:12.432Z,1.50
2019-01-02T09:23:00.487Z,1.30
2019-01-02T09:26:07.455Z,1.60
2019-01-02T09:29:30.613Z,1.20
2019-01-02T09:32:42.219Z,1.23
2019-01-02T09:35:40.006Z,1.50
2019-01-02T09:38:45.727Z,0.90
2019-01-02T09:42:16.783Z,0.80
2019-01-02T09:45:28.271Z,0.60
2019-01-02T09:48:35.896Z,0.93
2019-01-02T09:51:38.223Z,1.40
2019-01-02T09:55:15.527Z,0.90
2019-01-02T09:58:28.436Z,0.70
2019-01-02T10:01:26.525Z,0.93
2019-01-02T10:04:39.419Z,1.00
2019-01-02T10:07:44.020Z,1.77
2019-01-02T10:10:45.145Z,0.97
2019-01-02T10:14:01.679Z,2.27
2019-01-02T10:17:03.385Z,1.30
2019-01-02T10:19:59.249Z,1.47
2019-01-02T10:23:07.203Z,1.00
2019-01-02T10:26:17.199Z,1.27
2019-01-02T10:29:23.784Z,0.97
2019-01-02T10:32:26.685Z,1.07
2019-01-02T10:35:13.777Z,1.00
2019-01-02T10:38:29.952Z,1.60
2019-01-02T10:41:41.600Z,1.43
2019-01-02T10:44:49.269Z,1.07
2019-01-02T10:48:02.135Z,1.47
2019-01-02T10:51:21.479Z,1.23
2019-01-02T10:54:15.497Z,1.50
2019-01-02T10:57:25.229Z,1.43
2019-01-02T11:00:44.528Z,1.00
2019-01-02T11:04:07.002Z,1.17
2019-01-02T11:07:32.087Z,1.03
2019-01-02T11:10:54.777Z,1.10
2019-01-02T11:14:08.633Z,1.53
2019-01-02T11:17:17.371Z,0.87
2019-01-02T11:20:37.866Z,1.20
2019-01-02T11:23:38.004Z,1.00
2019-01-02T11:26:40.567Z,0.90
2019-01-02T11:29:38.528Z,1.03
2019-01-02T11:33:09.780Z,1.10
2019-01-02T11:36:08.362Z,1.00
2019-01-02T11:38:55.832Z,1.17
2019-01-02T11:41:38.011Z,1.70
2019-01-02T11:44:49.448Z,1.10
2019-01-02T11:47:21.271Z,0.90
2019-01-02T11:49:53.009Z,1.17
2019-01-02T11:52:24.847Z,1.47
2019-01-02T11:54:56.573Z,1.80
2019-01-02T11:57:28.395Z,2.03
2019-01-02T12:00:00.165Z,1.37
2019-01-02T12:02:34.316Z,1.47
2019-01-02T12:05:05.459Z,0.80
2019-01-02T12:07:37.192Z,1.33
2019-01-02T12:10:11.428Z,0.57
2019-01-02T12:12:43.126Z,0.90
2019-01-02T12:15:14.815Z,1.50
2019-01-02T12:17:46.537Z,1.30
2019-01-02T12:20:18.270Z,1.63
2019-01-02T12:22:49.984Z,1.50
2019-01-02T12:25:21.784Z,1.23
2019-01-02T12:27:53.598Z,1.57
2019-01-02T12:30:25.380Z,1.47
2019-01-02T12:32:57.058Z,1.53
2019-01-02T12:35:28.845Z,1.30
2019-01-02T12:38:00.535Z,1.30
2019-01-02T12:40:32.243Z,1.50
2019-01-02T12:43:03.977Z,1.30
2019-01-02T12:45:35.708Z,1.43
2019-01-02T12:48:07.541Z,1.40
2019-01-02T12:50:39.337Z,1.50
2019-01-02T12:53:11.025Z,1.73
2019-01-02T12:55:42.747Z,1.27
2019-01-02T12:58:14.435Z,1.50
2019-01-02T13:00:52.428Z,0.73
2019-01-02T13:04:01.131Z,1.87
2019-01-02T13:06:58.397Z,1.20
2019-01-02T13:09:50.690Z,1.00
2019-01-02T13:13:09.042Z,1.20
2019-01-02T13:16:16.939Z,1.70
2019-01-02T13:19:13.366Z,1.40
2019-01-02T13:22:30.589Z,1.50
2019-01-02T13:25:42.367Z,1.10
2019-01-02T13:28:36.537Z,1.53
2019-01-02T13:31:36.163Z,1.60
2019-01-02T13:34:34.526Z,2.00
2019-01-02T13:37:44.123Z,1.33
2019-01-02T13:40:55.941Z,1.37
2019-01-02T13:44:01.075Z,2.50
2019-01-02T13:46:54.634Z,1.57
2019-01-02T13:50:12.476Z,1.90
2019-01-02T13:52:44.177Z,1.63
2019-01-02T13:55:18.832Z,1.57
2019-01-02T13:57:50.601Z,1.70
2019-01-02T14:00:22.358Z,2.17
2019-01-02T14:02:54.026Z,1.87
2019-01-02T14:05:25.812Z,1.43
2019-01-02T14:07:57.514Z,1.73
2019-01-02T14:10:29.325Z,1.33
2019-01-02T14:13:01.100Z,1.73
2019-01-02T14:15:32.963Z,1.83
2019-01-02T14:18:04.791Z,1.90
2019-01-02T14:20:36.544Z,1.80
2019-01-02T14:23:08.261Z,2.77
2019-01-02T14:25:40.059Z,2.17
2019-01-02T14:28:11.810Z,1.97
2019-01-02T14:30:43.555Z,1.40
2019-01-02T14:33:15.318Z,1.43
2019-01-02T14:35:47.070Z,1.63
2019-01-02T14:38:18.833Z,2.00
2019-01-02T14:40:50.564Z,2.10
2019-01-02T14:43:22.342Z,3.57
2019-01-02T14:45:54.206Z,2.67
2019-01-02T14:48:25.994Z,1.77
2019-01-02T14:50:57.714Z,2.00
2019-01-02T14:53:29.419Z,2.00
2019-01-02T14:56:01.119Z,2.00
2019-01-02T14:58:32.811Z,1.47
2019-01-02T15:01:04.577Z,1.70
2019-01-02T15:03:36.302Z,2.17
2019-01-02T15:06:08.135Z,2.13
2019-01-02T15:08:39.855Z,1.67
2019-01-02T15:11:11.569Z,1.67
2019-01-02T15:13:43.341Z,1.37
2019-01-02T15:16:15.090Z,2.47
2019-01-02T15:18:48.003Z,1.53
2019-01-02T15:21:19.761Z,2.27
2019-01-02T15:23:51.500Z,2.20
2019-01-02T15:26:23.292Z,1.53
2019-01-02T15:28:57.291Z,1.57
2019-01-02T15:31:28.964Z,1.47
2019-01-02T15:34:00.678Z,1.70
2019-01-02T15:36:32.531Z,1.30
2019-01-02T15:39:06.282Z,2.10
2019-01-02T15:41:38.091Z,1.23
2019-01-02T15:44:09.856Z,1.67
2019-01-02T15:46:41.627Z,1.20
2019-01-02T15:49:13.473Z,2.50
2019-01-02T15:51:45.243Z,1.27
2019-01-02T15:54:17.043Z,1.53
2019-01-02T15:56:48.809Z,1.50
2019-01-02T15:59:20.538Z,1.27
2019-01-02T16:01:52.291Z,1.43
2019-01-02T16:04:24.025Z,1.87
2019-01-02T16:06:55.692Z,1.83
2019-01-02T16:09:27.420Z,1.77
2019-01-02T16:11:59.199Z,1.90
2019-01-02T16:14:30.996Z,2.10
2019-01-02T16:17:02.871Z,1.63
2019-01-02T16:19:34.598Z,2.20
2019-01-02T16:22:06.328Z,2.73
2019-01-02T16:24:38.059Z,1.90
2019-01-02T16:27:09.751Z,1.87
2019-01-02T16:29:41.468Z,2.07
2019-01-02T16:32:13.207Z,2.07
2019-01-02T16:34:44.913Z,1.63
2019-01-02T16:37:16.689Z,2.37
2019-01-02T16:39:48.409Z,2.57
2019-01-02T16:42:20.225Z,2.00
2019-01-02T16:44:51.977Z,2.53
2019-01-02T16:47:23.719Z,2.33
2019-01-02T16:49:55.397Z,1.97
2019-01-02T16:52:27.108Z,2.23
2019-01-02T16:54:58.796Z,2.30
2019-01-02T16:57:30.537Z,1.67
2019-01-02T17:00:02.272Z,2.07
2019-01-02T17:02:35.952Z,2.23
2019-01-02T17:05:07.708Z,2.43
2019-01-02T17:07:39.541Z,2.07
2019-01-02T17:10:12.630Z,2.43
2019-01-02T17:12:44.438Z,1.80
2019-01-02T17:15:16.240Z,1.70
2019-01-02T17:17:50.230Z,2.03
2019-01-02T17:20:22.126Z,1.90
2019-01-02T17:22:53.865Z,1.87
2019-01-02T17:25:25.631Z,2.40
2019-01-02T17:27:57.382Z,2.40
2019-01-02T17:30:29.079Z,1.83
2019-01-02T17:33:00.897Z,3.03
2019-01-02T17:35:32.586Z,2.20
2019-01-02T17:38:04.415Z,2.97
2019-01-02T17:40:36.185Z,2.90
2019-01-02T17:43:07.952Z,3.37
2019-01-02T17:45:39.817Z,2.03
2019-01-02T17:48:11.652Z,2.10
2019-01-02T17:50:43.508Z,1.80
2019-01-02T17:53:15.306Z,2.10
2019-01-02T17:55:47.017Z,2.43
2019-01-02T17:58:18.755Z,2.40
2019-01-02T18:00:50.538Z,2.40
2019-01-02T18:03:22.284Z,2.13
2019-01-02T18:05:54.273Z,3.40
2019-01-02T18:08:26.146Z,2.57
2019-01-02T18:10:57.985Z,1.83
2019-01-02T18:13:29.777Z,2.20
2019-01-02T18:16:01.535Z,2.37
2019-01-02T18:18:33.246Z,1.90
2019-01-02T18:21:04.946Z,2.53
2019-01-02T18:23:36.686Z,2.53
2019-01-02T18:26:08.482Z,2.90
2019-01-02T18:28:40.224Z,3.23
2019-01-02T18:31:12.076Z,3.37
2019-01-02T18:33:43.847Z,3.63
2019-01-02T18:36:15.589Z,3.47
2019-01-02T18:38:47.431Z,2.63
2019-01-02T18:41:19.215Z,2.90
2019-01-02T18:43:50.982Z,3.17
2019-01-02T18:46:22.730Z,2.60
2019-01-02T18:48:54.465Z,2.57
2019-01-02T18:51:26.290Z,2.00
2019-01-02T18:53:58.084Z,2.30
2019-01-02T18:56:29.776Z,2.43
2019-01-02T18:59:01.477Z,2.00
2019-01-02T19:01:33.268Z,3.07
2019-01-02T19:04:04.964Z,2.23
2019-01-02T19:06:36.729Z,3.57
2019-01-02T19:09:08.512Z,3.00
2019-01-02T19:11:40.214Z,3.53
2019-01-02T19:14:12.974Z,2.80
2019-01-02T19:16:44.838Z,4.30
2019-01-02T19:19:16.532Z,3.10
2019-01-02T19:21:48.250Z,2.60
2019-01-02T19:24:20.026Z,2.40
2019-01-02T19:26:51.750Z,2.90
2019-01-02T19:29:23.528Z,3.77
2019-01-02T19:31:55.394Z,3.90
2019-01-02T19:34:27.104Z,3.67
2019-01-02T19:36:58.886Z,3.03
2019-01-02T19:39:30.685Z,3.53
2019-01-02T19:42:02.506Z,3.07
2019-01-02T19:44:34.326Z,2.70
2019-01-02T19:47:06.171Z,3.00
2019-01-02T19:49:38.002Z,2.90
2019-01-02T19:52:09.796Z,3.10
2019-01-02T19:54:41.596Z,2.47
2019-01-02T19:57:13.447Z,2.73
2019-01-02T19:59:45.242Z,3.33
2019-01-02T20:02:17.032Z,3.80
2019-01-02T20:04:48.768Z,3.10
2019-01-02T20:07:20.574Z,3.60
2019-01-02T20:09:52.310Z,3.13
2019-01-02T20:12:24.052Z,3.23
2019-01-02T20:14:55.779Z,3.57
2019-01-02T20:17:27.647Z,2.87
2019-01-02T20:19:59.375Z,2.77
2019-01-02T20:22:31.216Z,3.30
2019-01-02T20:25:03.035Z,2.77
2019-01-02T20:27:34.845Z,3.60
2019-01-02T20:30:09.040Z,3.40
2019-01-02T20:32:40.825Z,3.07
2019-01-02T20:35:12.548Z,3.17
2019-01-02T20:37:44.266Z,3.47
2019-01-02T20:40:16.160Z,3.00
2019-01-02T20:42:47.946Z,3.20
2019-01-02T20:45:19.680Z,2.77
2019-01-02T20:47:51.417Z,2.50
2019-01-02T20:50:23.243Z,3.13
2019-01-02T20:52:55.046Z,2.87
2019-01-02T20:55:26.965Z,2.40
2019-01-02T20:57:58.716Z,3.40
2019-01-02T21:00:31.587Z,2.67
2019-01-02T21:03:03.409Z,2.43
2019-01-02T21:05:35.251Z,2.20
2019-01-02T21:08:07.074Z,2.53
2019-01-02T21:10:38.848Z,2.40
2019-01-02T21:13:10.628Z,2.30
2019-01-02T21:15:42.401Z,2.30
2019-01-02T21:18:14.208Z,2.77
2019-01-02T21:20:45.982Z,2.10
2019-01-02T21:23:17.832Z,2.23
2019-01-02T21:25:49.537Z,3.00
2019-01-02T21:28:21.322Z,2.50
2019-01-02T21:30:53.120Z,2.10
2019-01-02T21:33:24.904Z,2.23
2019-01-02T21:35:56.652Z,1.73
2019-01-02T21:38:28.348Z,1.80
2019-01-02T21:41:00.124Z,2.50
2019-01-02T21:43:31.834Z,2.17
2019-01-02T21:46:04.882Z,2.00
2019-01-02T21:48:41.311Z,2.23
2019-01-02T21:51:10.450Z,1.90
2019-01-02T21:53:42.234Z,2.23
2019-01-02T21:56:13.981Z,2.30
2019-01-02T21:58:45.817Z,1.93
2019-01-02T22:01:17.552Z,2.17
2019-01-02T22:03:49.250Z,1.90
2019-01-02T22:06:21.022Z,1.80
2019-01-02T22:08:52.754Z,2.03
2019-01-02T22:11:24.612Z,2.60
2019-01-02T22:13:56.326Z,1.80
2019-01-02T22:16:28.046Z,1.30
2019-01-02T22:18:59.860Z,2.00
2019-01-02T22:21:32.511Z,1.87
2019-01-02T22:24:04.398Z,1.70
2019-01-02T22:26:36.902Z,3.50
2019-01-02T22:29:08.759Z,2.20
2019-01-02T22:31:41.808Z,1.67
2019-01-02T22:34:14.056Z,2.10
2019-01-02T22:36:45.956Z,2.27
2019-01-02T22:39:17.737Z,2.57
2019-01-02T22:41:49.554Z,1.60
2019-01-02T22:44:21.369Z,1.50
2019-01-02T22:46:53.113Z,2.13
2019-01-02T22:49:24.794Z,1.70
2019-01-02T22:51:56.491Z,1.87
2019-01-02T22:54:28.259Z,2.20
2019-01-02T22:57:00.040Z,1.53
2019-01-02T22:59:31.778Z,2.20
2019-01-02T23:02:12.488Z,2.20
2019-01-02T23:05:12.357Z,1.80
2019-01-02T23:08:01.611Z,2.00
2019-01-02T23:10:49.822Z,2.40
2019-01-02T23:13:43.705Z,1.90
2019-01-02T23:16:40.609Z,2.40
2019-01-02T23:19:23.142Z,2.20
2019-01-02T23:22:12.819Z,1.50
2019-01-02T23:25:02.638Z,2.23
2019-01-02T23:27:52.780Z,1.90
2019-01-02T23:30:42.372Z,2.03
2019-01-02T23:33:48.118Z,2.70
2019-01-02T23:36:51.139Z,3.00
2019-01-02T23:39:40.687Z,2.03
2019-01-02T23:42:42.432Z,1.93
2019-01-02T23:45:39.459Z,2.50
2019-01-02T23:48:29.155Z,2.03
2019-01-02T23:51:19.604Z,2.77
2019-01-02T23:54:09.399Z,2.90
2019-01-02T23:57:04.809Z,2.97
