createdAt,value
2022-10-19T00:02:08.214Z,10.30
2022-10-19T00:04:37.169Z,10.10
2022-10-19T00:07:07.320Z,10.00
2022-10-19T00:09:36.161Z,10.00
2022-10-19T00:12:09.658Z,10.00
2022-10-19T00:14:39.976Z,10.10
2022-10-19T00:17:08.836Z,10.00
2022-10-19T00:19:37.813Z,10.10
2022-10-19T00:22:08.116Z,10.10
2022-10-19T00:24:39.304Z,10.10
2022-10-19T00:27:08.295Z,10.10
2022-10-19T00:29:38.735Z,10.00
2022-10-19T00:32:07.736Z,9.90
2022-10-19T00:34:36.732Z,9.90
2022-10-19T00:37:06.019Z,10.00
2022-10-19T00:39:35.284Z,10.00
2022-10-19T00:42:04.216Z,10.00
2022-10-19T00:45:08.384Z,10.00
2022-10-19T00:47:37.325Z,10.00
2022-10-19T00:50:06.985Z,10.00
2022-10-19T00:52:36.463Z,9.90
2022-10-19T00:55:06.155Z,9.80
2022-10-19T00:57:35.673Z,9.70
2022-10-19T01:00:09.105Z,9.70
2022-10-19T01:02:38.483Z,9.60
2022-10-19T01:05:09.555Z,9.60
2022-10-19T01:07:38.365Z,9.60
2022-10-19T01:10:08.314Z,9.60
2022-10-19T01:12:57.106Z,9.50
2022-10-19T01:15:34.120Z,9.50
2022-10-19T01:18:11.511Z,9.50
2022-10-19T01:21:16.189Z,9.50
2022-10-19T01:24:18.363Z,9.50
2022-10-19T01:27:13.550Z,9.40
2022-10-19T01:30:18.914Z,9.40
2022-10-19T01:33:10.402Z,9.40
2022-10-19T01:35:48.594Z,9.50
2022-10-19T01:38:27.361Z,9.60
2022-10-19T01:41:00.227Z,9.80
2022-10-19T01:43:38.699Z,9.90
2022-10-19T01:46:15.089Z,10.10
2022-10-19T01:48:50.931Z,10.20
2022-10-19T01:51:24.056Z,10.30
2022-10-19T01:53:55.779Z,10.40
2022-10-19T01:56:28.478Z,10.50
2022-10-19T01:58:59.539Z,10.50
2022-10-19T02:01:32.827Z,10.60
2022-10-19T02:04:02.789Z,10.60
2022-10-19T02:06:31.720Z,10.70
2022-10-19T02:09:00.600Z,10.70
2022-10-19T02:11:44.158Z,10.70
2022-10-19T02:14:18.530Z,10.60
2022-10-19T02:16:54.425Z,10.50
2022-10-19T02:21:59.139Z,10.40
2022-10-19T02:24:27.969Z,10.40
2022-10-19T02:26:58.010Z,10.40
2022-10-19T02:29:26.890Z,10.30
2022-10-19T02:31:57.377Z,10.30
2022-10-19T02:34:26.425Z,10.30
2022-10-19T02:36:55.866Z,10.20
2022-10-19T02:39:25.037Z,10.20
2022-10-19T02:41:59.195Z,10.30
2022-10-19T02:44:32.935Z,10.40
2022-10-19T02:47:06.695Z,10.40
2022-10-19T02:49:38.385Z,10.50
2022-10-19T02:52:09.346Z,10.40
2022-10-19T02:54:39.356Z,10.20
2022-10-19T02:57:17.876Z,10.20
2022-10-19T02:59:47.091Z,10.30
2022-10-19T03:02:18.707Z,10.40
2022-10-19T03:07:23.073Z,10.30
2022-10-19T03:09:52.041Z,10.40
2022-10-19T03:12:20.908Z,10.40
2022-10-19T03:14:49.744Z,10.30
2022-10-19T03:17:20.225Z,10.30
2022-10-19T03:19:49.094Z,10.30
2022-10-19T03:22:18.013Z,10.40
2022-10-19T03:24:46.791Z,10.40
2022-10-19T03:27:15.600Z,10.50
2022-10-19T03:29:44.423Z,10.50
2022-10-19T03:32:13.354Z,10.60
2022-10-19T03:34:43.646Z,10.60
2022-10-19T03:37:13.746Z,10.50
2022-10-19T03:39:42.624Z,10.50
2022-10-19T03:42:11.614Z,10.40
2022-10-19T03:44:40.494Z,10.30
2022-10-19T03:47:09.495Z,10.20
2022-10-19T03:49:40.279Z,10.20
2022-10-19T03:52:11.278Z,10.20
2022-10-19T03:54:40.274Z,10.40
2022-10-19T03:57:09.275Z,10.50
2022-10-19T03:59:38.170Z,10.60
2022-10-19T04:02:07.155Z,10.70
2022-10-19T04:04:36.094Z,10.70
2022-10-19T04:07:05.155Z,10.80
2022-10-19T04:09:35.576Z,10.70
2022-10-19T04:12:05.745Z,10.50
2022-10-19T04:14:52.359Z,10.60
2022-10-19T04:17:23.782Z,10.70
2022-10-19T04:19:52.694Z,10.70
2022-10-19T04:22:21.703Z,10.80
2022-10-19T04:24:52.017Z,10.90
2022-10-19T04:27:21.058Z,10.90
2022-10-19T04:29:50.018Z,10.90
2022-10-19T04:32:18.974Z,10.90
2022-10-19T04:34:47.817Z,10.90
2022-10-19T04:37:16.795Z,10.90
2022-10-19T04:39:45.855Z,11.00
2022-10-19T04:42:16.295Z,11.00
2022-10-19T04:44:45.135Z,10.90
2022-10-19T04:47:14.016Z,10.80
2022-10-19T04:49:42.822Z,10.90
2022-10-19T04:52:11.856Z,10.70
2022-10-19T04:54:40.716Z,10.60
2022-10-19T04:57:09.682Z,10.60
2022-10-19T04:59:40.102Z,10.60
2022-10-19T05:02:09.065Z,10.70
2022-10-19T05:04:39.812Z,10.70
2022-10-19T05:07:11.937Z,10.80
2022-10-19T05:09:40.775Z,10.80
2022-10-19T05:12:09.855Z,10.90
2022-10-19T05:14:42.701Z,10.80
2022-10-19T05:17:13.198Z,10.90
2022-10-19T05:19:42.095Z,10.90
2022-10-19T05:22:11.335Z,11.00
2022-10-19T05:24:40.523Z,11.00
2022-10-19T05:27:09.378Z,11.00
2022-10-19T05:29:39.799Z,11.00
2022-10-19T05:32:08.741Z,11.00
2022-10-19T05:34:37.815Z,11.00
2022-10-19T05:37:06.755Z,11.10
2022-10-19T05:39:35.715Z,11.10
2022-10-19T05:42:04.695Z,11.10
2022-10-19T05:44:33.675Z,11.10
2022-10-19T05:47:04.014Z,11.00
2022-10-19T05:49:33.034Z,11.00
2022-10-19T05:52:01.943Z,11.00
2022-10-19T05:54:30.897Z,11.10
2022-10-19T05:56:59.776Z,11.10
2022-10-19T05:59:28.775Z,11.20
2022-10-19T06:01:57.762Z,11.10
2022-10-19T06:04:28.345Z,11.10
2022-10-19T06:06:57.240Z,11.10
2022-10-19T06:09:26.454Z,11.10
2022-10-19T06:11:55.384Z,11.20
2022-10-19T06:14:24.321Z,11.20
2022-10-19T06:16:53.175Z,11.30
2022-10-19T06:19:22.136Z,11.30
2022-10-19T06:21:52.515Z,11.40
2022-10-19T06:24:21.457Z,11.40
2022-10-19T06:26:50.357Z,11.50
2022-10-19T06:29:19.278Z,11.40
2022-10-19T06:31:49.504Z,11.50
2022-10-19T06:34:18.554Z,11.40
2022-10-19T06:36:47.740Z,11.50
2022-10-19T06:39:18.333Z,11.50
2022-10-19T06:41:47.376Z,11.50
2022-10-19T06:44:16.184Z,11.60
2022-10-19T06:46:45.091Z,11.70
2022-10-19T06:49:15.156Z,11.70
2022-10-19T06:51:44.055Z,11.70
2022-10-19T06:54:12.918Z,11.60
2022-10-19T06:56:43.297Z,11.60
2022-10-19T06:59:14.929Z,11.50
2022-10-19T07:01:44.063Z,11.60
2022-10-19T07:04:13.213Z,11.30
2022-10-19T07:06:42.077Z,11.10
2022-10-19T07:09:10.946Z,11.20
2022-10-19T07:11:45.457Z,11.40
2022-10-19T07:14:16.655Z,11.20
2022-10-19T07:16:45.536Z,11.10
2022-10-19T07:19:14.353Z,11.20
2022-10-19T07:21:44.173Z,11.50
2022-10-19T07:24:13.220Z,12.00
2022-10-19T07:26:42.117Z,12.40
2022-10-19T07:29:11.132Z,12.60
2022-10-19T07:31:41.921Z,12.50
2022-10-19T07:34:14.620Z,12.40
2022-10-19T07:36:48.282Z,12.40
2022-10-19T07:39:18.430Z,12.30
2022-10-19T07:41:48.249Z,12.20
2022-10-19T07:44:17.677Z,12.20
2022-10-19T07:46:48.005Z,12.00
2022-10-19T07:49:19.255Z,12.20
2022-10-19T07:51:48.426Z,12.30
2022-10-19T07:54:17.283Z,12.50
2022-10-19T07:56:46.697Z,12.90
2022-10-19T07:59:17.525Z,13.00
2022-10-19T08:01:49.119Z,12.90
2022-10-19T08:07:07.937Z,12.40
2022-10-19T08:09:53.940Z,12.00
2022-10-19T08:12:23.532Z,11.80
2022-10-19T08:14:52.645Z,11.70
2022-10-19T08:17:23.075Z,11.70
2022-10-19T08:19:51.977Z,11.70
2022-10-19T08:22:20.977Z,11.80
2022-10-19T08:24:50.839Z,12.20
2022-10-19T08:27:19.808Z,12.50
2022-10-19T08:29:48.664Z,12.50
2022-10-19T08:32:17.675Z,12.60
2022-10-19T08:34:47.975Z,12.90
2022-10-19T08:37:26.295Z,12.80
2022-10-19T08:40:06.956Z,12.50
2022-10-19T08:42:48.671Z,12.40
2022-10-19T08:48:30.683Z,12.50
2022-10-19T08:51:02.358Z,12.50
2022-10-19T08:53:41.936Z,12.70
2022-10-19T08:56:45.992Z,12.80
2022-10-19T08:59:21.824Z,12.30
2022-10-19T09:01:55.638Z,12.10
2022-10-19T09:04:28.113Z,11.80
2022-10-19T09:07:09.696Z,11.80
2022-10-19T09:09:43.131Z,11.90
2022-10-19T09:12:16.441Z,12.10
2022-10-19T09:14:55.312Z,12.50
2022-10-19T09:17:25.524Z,12.60
2022-10-19T09:19:54.844Z,12.80
2022-10-19T09:22:31.089Z,12.80
2022-10-19T09:25:04.835Z,12.90
2022-10-19T09:27:38.052Z,12.60
2022-10-19T09:30:12.645Z,12.30
2022-10-19T09:32:41.738Z,12.00
2022-10-19T09:35:23.402Z,11.70
2022-10-19T09:37:54.118Z,11.50
2022-10-19T09:40:25.130Z,11.30
2022-10-19T09:42:57.572Z,11.20
2022-10-19T09:45:35.653Z,11.40
2022-10-19T09:48:13.321Z,11.40
2022-10-19T09:50:45.326Z,11.60
2022-10-19T09:53:21.201Z,12.00
2022-10-19T09:55:58.944Z,12.30
2022-10-19T09:58:32.873Z,12.60
2022-10-19T10:01:03.873Z,12.80
2022-10-19T10:03:35.467Z,12.30
2022-10-19T10:06:07.514Z,12.20
2022-10-19T10:08:40.797Z,11.60
2022-10-19T10:11:13.415Z,11.20
2022-10-19T10:13:44.331Z,11.00
2022-10-19T10:16:16.943Z,11.10
2022-10-19T10:18:55.506Z,11.10
2022-10-19T10:21:26.423Z,11.10
2022-10-19T10:24:06.238Z,11.20
2022-10-19T10:26:41.170Z,11.20
2022-10-19T10:29:21.101Z,11.20
2022-10-19T10:31:53.896Z,11.30
2022-10-19T10:34:45.527Z,11.30
2022-10-19T10:37:20.230Z,11.30
2022-10-19T10:39:55.148Z,11.40
2022-10-19T10:42:32.721Z,11.40
2022-10-19T10:45:02.431Z,11.40
2022-10-19T10:47:32.810Z,11.60
2022-10-19T10:50:06.772Z,11.90
2022-10-19T10:52:37.500Z,11.90
2022-10-19T10:55:19.681Z,11.80
2022-10-19T10:57:51.420Z,11.50
2022-10-19T11:00:22.654Z,11.40
2022-10-19T11:02:56.639Z,11.90
2022-10-19T11:05:28.176Z,12.20
2022-10-19T11:08:02.606Z,12.80
2022-10-19T11:10:38.067Z,12.70
2022-10-19T11:13:11.935Z,12.40
2022-10-19T11:15:53.624Z,12.00
2022-10-19T11:18:26.778Z,11.80
2022-10-19T11:21:03.461Z,11.90
2022-10-19T11:23:49.645Z,11.90
2022-10-19T11:26:35.489Z,12.00
2022-10-19T11:29:26.006Z,12.10
2022-10-19T17:40:58.270Z,5.30
2022-10-19T17:43:27.660Z,5.20
2022-10-19T17:46:00.201Z,5.10
2022-10-19T17:48:29.505Z,5.10
2022-10-19T17:51:00.242Z,5.10
2022-10-19T17:53:31.543Z,5.00
2022-10-19T17:56:06.075Z,5.00
2022-10-19T17:58:39.867Z,4.90
2022-10-19T18:01:10.637Z,5.00
2022-10-19T18:03:41.311Z,4.90
2022-10-19T18:06:13.042Z,4.80
2022-10-19T18:08:44.949Z,4.80
2022-10-19T18:11:16.974Z,4.70
2022-10-19T18:13:55.917Z,4.70
2022-10-19T18:16:30.430Z,4.70
2022-10-19T18:19:01.303Z,4.60
2022-10-19T18:21:32.118Z,4.60
2022-10-19T18:24:03.068Z,4.60
2022-10-19T18:26:35.126Z,4.60
2022-10-19T18:29:13.203Z,4.50
2022-10-19T18:31:43.337Z,4.60
2022-10-19T18:34:17.223Z,4.60
2022-10-19T18:36:47.299Z,4.60
2022-10-19T18:39:17.838Z,4.60
2022-10-19T18:41:51.038Z,4.40
2022-10-19T18:44:25.283Z,4.60
2022-10-19T18:47:01.075Z,4.60
2022-10-19T18:49:30.544Z,4.60
2022-10-19T18:52:00.104Z,4.60
2022-10-19T18:54:29.991Z,4.60
2022-10-19T18:57:00.740Z,4.60
2022-10-19T18:59:30.459Z,4.50
2022-10-19T19:01:59.957Z,4.60
2022-10-19T19:04:29.488Z,4.50
2022-10-19T19:06:59.327Z,4.50
2022-10-19T19:09:28.929Z,4.50
2022-10-19T19:11:58.773Z,4.50
2022-10-19T19:14:29.577Z,4.50
2022-10-19T19:17:01.506Z,4.50
2022-10-19T19:19:31.059Z,4.50
2022-10-19T19:22:07.826Z,4.50
2022-10-19T19:24:38.410Z,4.50
2022-10-19T19:27:07.766Z,4.50
2022-10-19T19:29:38.885Z,4.40
2022-10-19T19:32:08.659Z,4.40
2022-10-19T19:34:43.166Z,4.30
2022-10-19T19:37:12.803Z,4.30
2022-10-19T19:39:42.394Z,4.30
2022-10-19T19:42:12.093Z,4.20
2022-10-19T19:44:43.025Z,4.20
2022-10-19T19:47:14.058Z,4.20
2022-10-19T19:49:43.372Z,4.10
2022-10-19T19:52:12.678Z,4.10
2022-10-19T19:54:42.179Z,4.10
2022-10-19T19:57:12.136Z,4.00
2022-10-19T19:59:43.169Z,4.00
2022-10-19T20:02:14.661Z,3.90
2022-10-19T20:04:43.891Z,3.80
2022-10-19T20:07:13.527Z,3.80
2022-10-19T20:09:42.823Z,3.70
2022-10-19T20:12:12.220Z,3.70
2022-10-19T20:14:42.994Z,3.60
2022-10-19T20:17:12.564Z,3.60
2022-10-19T20:19:41.998Z,3.50
2022-10-19T20:22:11.682Z,3.50
2022-10-19T20:24:40.936Z,3.40
2022-10-19T20:27:10.106Z,3.40
2022-10-19T20:29:39.271Z,3.30
2022-10-19T20:32:09.768Z,3.30
2022-10-19T20:34:39.181Z,3.30
2022-10-19T20:37:08.216Z,3.30
2022-10-19T20:39:37.456Z,3.20
2022-10-19T20:42:06.503Z,3.20
2022-10-19T20:44:35.216Z,3.10
2022-10-19T20:47:04.290Z,3.10
2022-10-19T20:49:34.967Z,3.10
2022-10-19T20:52:03.878Z,3.10
2022-10-19T20:54:32.657Z,3.10
2022-10-19T20:57:01.927Z,3.00
2022-10-19T20:59:32.018Z,3.10
2022-10-19T21:02:01.237Z,3.00
2022-10-19T21:04:30.098Z,3.00
2022-10-19T21:07:00.258Z,3.00
2022-10-19T21:09:29.189Z,3.00
2022-10-19T21:11:57.990Z,2.90
2022-10-19T21:14:29.042Z,2.90
2022-10-19T21:16:58.804Z,2.90
2022-10-19T21:19:29.638Z,2.80
2022-10-19T21:22:02.564Z,2.80
2022-10-19T21:24:33.693Z,2.80
2022-10-19T21:27:04.010Z,2.80
2022-10-19T21:29:33.107Z,2.70
2022-10-19T21:32:01.844Z,2.70
2022-10-19T21:34:32.578Z,2.70
2022-10-19T21:37:02.843Z,2.60
2022-10-19T21:39:31.645Z,2.60
2022-10-19T21:42:00.475Z,2.60
2022-10-19T21:44:29.648Z,2.60
2022-10-19T21:46:58.416Z,2.50
2022-10-19T21:49:27.455Z,2.50
2022-10-19T21:51:56.609Z,2.50
2022-10-19T21:54:27.845Z,2.50
2022-10-19T21:56:58.694Z,2.40
2022-10-19T21:59:27.652Z,2.40
2022-10-19T22:01:57.423Z,2.40
2022-10-19T22:04:26.267Z,2.40
2022-10-19T22:06:55.033Z,2.40
2022-10-19T22:09:25.779Z,2.40
2022-10-19T22:11:54.614Z,2.30
2022-10-19T22:14:23.413Z,2.30
2022-10-19T22:16:52.536Z,2.30
2022-10-19T22:19:21.434Z,2.30
2022-10-19T22:21:50.324Z,2.30
2022-10-19T22:24:19.090Z,2.30
2022-10-19T22:26:51.196Z,2.30
2022-10-19T22:29:20.523Z,2.20
2022-10-19T22:31:49.429Z,2.20
2022-10-19T22:34:19.095Z,2.20
2022-10-19T22:36:47.889Z,2.20
2022-10-19T22:39:17.515Z,2.20
2022-10-19T22:42:40.896Z,2.20
2022-10-19T22:45:11.791Z,2.10
2022-10-19T22:47:40.817Z,2.10
2022-10-19T22:50:12.029Z,2.10
2022-10-19T22:52:40.967Z,2.00
2022-10-19T22:55:10.331Z,2.10
2022-10-19T22:57:39.178Z,2.00
2022-10-19T23:00:09.515Z,2.00
2022-10-19T23:02:39.805Z,2.00
2022-10-19T23:05:09.232Z,2.00
2022-10-19T23:07:38.854Z,2.00
2022-10-19T23:10:08.729Z,2.00
2022-10-19T23:12:37.678Z,1.90
2022-10-19T23:15:07.222Z,1.90
2022-10-19T23:17:36.564Z,1.90
2022-10-19T23:20:08.415Z,1.90
2022-10-19T23:22:37.080Z,1.90
2022-10-19T23:25:06.763Z,1.80
2022-10-19T23:27:36.127Z,1.80
2022-10-19T23:30:06.530Z,1.80
2022-10-19T23:32:35.475Z,1.70
2022-10-19T23:35:04.567Z,1.70
2022-10-19T23:37:35.798Z,1.70
2022-10-19T23:40:05.967Z,1.60
2022-10-19T23:42:34.724Z,1.60
2022-10-19T23:45:03.597Z,1.60
2022-10-19T23:47:32.533Z,1.50
2022-10-19T23:50:01.575Z,1.50
2022-10-19T23:52:30.345Z,1.50
2022-10-19T23:55:00.698Z,1.40
2022-10-19T23:57:29.467Z,1.40
2022-10-19T23:59:58.297Z,1.40
