createdAt,value
2022-08-05T00:00:21.883Z,100.00
2022-08-05T00:02:52.322Z,100.00
2022-08-05T00:06:02.495Z,100.00
2022-08-05T00:08:34.357Z,100.00
2022-08-05T00:11:03.537Z,100.00
2022-08-05T00:13:39.620Z,100.00
2022-08-05T00:16:15.180Z,100.00
2022-08-05T00:18:48.756Z,100.00
2022-08-05T00:21:20.032Z,100.00
2022-08-05T00:23:53.363Z,100.00
2022-08-05T00:26:23.502Z,100.00
2022-08-05T00:28:53.188Z,100.00
2022-08-05T00:31:53.370Z,100.00
2022-08-05T00:34:56.994Z,100.00
2022-08-05T00:37:11.419Z,100.00
2022-08-05T00:39:57.930Z,100.00
2022-08-05T00:42:41.183Z,100.00
2022-08-05T00:45:13.566Z,100.00
2022-08-05T00:47:56.381Z,100.00
2022-08-05T00:50:27.077Z,100.00
2022-08-05T00:52:57.718Z,100.00
2022-08-05T00:55:34.091Z,100.00
2022-08-05T00:58:19.143Z,100.00
2022-08-05T01:00:50.265Z,100.00
2022-08-05T01:03:22.611Z,100.00
2022-08-05T01:05:54.461Z,100.00
2022-08-05T01:08:30.624Z,100.00
2022-08-05T01:11:37.620Z,100.00
2022-08-05T01:14:28.108Z,100.00
2022-08-05T01:17:12.558Z,100.00
2022-08-05T01:20:03.434Z,100.00
2022-08-05T01:22:38.398Z,100.00
2022-08-05T01:25:41.965Z,100.00
2022-08-05T01:28:48.467Z,100.00
2022-08-05T01:31:42.562Z,100.00
2022-08-05T01:34:43.612Z,100.00
2022-08-05T01:37:31.501Z,100.00
2022-08-05T01:40:04.478Z,100.00
2022-08-05T01:42:37.780Z,100.00
2022-08-05T01:45:12.613Z,100.00
2022-08-05T01:47:47.899Z,100.00
2022-08-05T01:50:28.520Z,100.00
2022-08-05T01:53:03.197Z,100.00
2022-08-05T01:55:36.947Z,100.00
2022-08-05T01:58:15.647Z,100.00
2022-08-05T02:00:53.560Z,100.00
2022-08-05T02:03:46.558Z,100.00
2022-08-05T02:06:33.240Z,100.00
2022-08-05T02:09:07.533Z,100.00
2022-08-05T02:11:56.631Z,100.00
2022-08-05T02:14:31.943Z,100.00
2022-08-05T02:17:29.955Z,100.00
2022-08-05T02:20:08.896Z,100.00
2022-08-05T02:22:46.953Z,100.00
2022-08-05T02:25:27.235Z,100.00
2022-08-05T02:28:08.843Z,100.00
2022-08-05T02:30:54.795Z,100.00
2022-08-05T02:33:38.169Z,100.00
2022-08-05T02:36:15.623Z,100.00
2022-08-05T02:38:53.574Z,100.00
2022-08-05T02:41:28.596Z,100.00
2022-08-05T02:44:13.192Z,100.00
2022-08-05T02:46:58.803Z,100.00
2022-08-05T02:49:37.930Z,100.00
2022-08-05T02:52:29.831Z,100.00
2022-08-05T02:55:05.498Z,100.00
2022-08-05T02:58:10.178Z,100.00
2022-08-05T03:00:30.836Z,100.00
2022-08-05T03:03:02.029Z,100.00
2022-08-05T03:06:54.362Z,100.00
2022-08-05T03:08:29.745Z,100.00
2022-08-05T03:11:55.638Z,100.00
2022-08-05T03:13:51.128Z,100.00
2022-08-05T03:16:31.711Z,100.00
2022-08-05T03:19:04.291Z,100.00
2022-08-05T03:21:48.711Z,100.00
2022-08-05T03:24:29.635Z,100.00
2022-08-05T03:27:03.218Z,100.00
2022-08-05T03:29:44.468Z,100.00
2022-08-05T03:32:30.881Z,100.00
2022-08-05T03:35:01.920Z,100.00
2022-08-05T03:37:45.778Z,100.00
2022-08-05T03:40:24.070Z,100.00
2022-08-05T03:42:54.399Z,100.00
2022-08-05T03:45:25.225Z,100.00
2022-08-05T03:47:57.239Z,100.00
2022-08-05T03:50:50.356Z,100.00
2022-08-05T03:55:06.751Z,100.00
2022-08-05T03:56:38.174Z,100.00
2022-08-05T03:59:21.412Z,100.00
2022-08-05T04:01:59.400Z,100.00
2022-08-05T04:04:29.982Z,100.00
2022-08-05T04:07:00.681Z,100.00
2022-08-05T04:09:32.001Z,100.00
2022-08-05T04:12:19.592Z,100.00
2022-08-05T04:14:54.916Z,100.00
2022-08-05T04:17:55.835Z,100.00
2022-08-05T04:20:21.375Z,100.00
2022-08-05T04:22:52.835Z,100.00
2022-08-05T04:25:24.159Z,100.00
2022-08-05T04:28:12.921Z,100.00
2022-08-05T04:30:42.961Z,100.00
2022-08-05T04:33:12.935Z,100.00
2022-08-05T04:36:11.229Z,100.00
2022-08-05T04:38:39.628Z,100.00
2022-08-05T04:41:10.122Z,100.00
2022-08-05T04:43:48.033Z,100.00
2022-08-05T04:46:28.270Z,100.00
2022-08-05T04:48:58.838Z,100.00
2022-08-05T04:51:30.582Z,100.00
2022-08-05T04:54:01.355Z,100.00
2022-08-05T04:56:33.341Z,100.00
2022-08-05T04:59:22.315Z,100.00
2022-08-05T05:02:07.541Z,100.00
2022-08-05T05:04:49.802Z,100.00
2022-08-05T05:07:23.746Z,100.00
2022-08-05T05:09:53.390Z,100.00
2022-08-05T05:12:23.325Z,100.00
2022-08-05T05:14:57.073Z,100.00
2022-08-05T05:17:55.488Z,99.12
2022-08-05T05:20:17.736Z,97.89
2022-08-05T05:22:50.338Z,96.87
2022-08-05T05:25:20.214Z,96.58
2022-08-05T05:28:02.271Z,95.91
2022-08-05T05:30:33.614Z,93.89
2022-08-05T05:33:15.977Z,96.62
2022-08-05T05:35:48.285Z,98.39
2022-08-05T05:38:22.722Z,98.34
2022-08-05T05:40:59.466Z,99.48
2022-08-05T05:43:56.609Z,100.00
2022-08-05T05:46:19.000Z,100.00
2022-08-05T05:48:51.503Z,100.00
2022-08-05T05:51:27.811Z,100.00
2022-08-05T05:53:59.902Z,100.00
2022-08-05T05:56:34.771Z,100.00
2022-08-05T05:59:08.876Z,100.00
2022-08-05T06:01:57.556Z,100.00
2022-08-05T06:04:28.022Z,100.00
2022-08-05T06:06:57.263Z,100.00
2022-08-05T06:09:49.197Z,100.00
2022-08-05T06:12:20.704Z,100.00
2022-08-05T06:14:51.867Z,100.00
2022-08-05T06:17:24.689Z,100.00
2022-08-05T06:20:01.317Z,100.00
2022-08-05T06:22:34.051Z,100.00
2022-08-05T06:25:59.223Z,100.00
2022-08-05T06:28:11.314Z,100.00
2022-08-05T06:30:50.662Z,100.00
2022-08-05T06:33:20.538Z,100.00
2022-08-05T06:36:10.589Z,100.00
2022-08-05T06:38:40.467Z,100.00
2022-08-05T06:41:17.040Z,100.00
2022-08-05T06:43:57.742Z,100.00
2022-08-05T06:46:30.134Z,100.00
2022-08-05T06:49:01.868Z,100.00
2022-08-05T06:51:35.434Z,100.00
2022-08-05T06:54:10.097Z,100.00
2022-08-05T06:56:55.101Z,100.00
2022-08-05T06:59:38.828Z,100.00
2022-08-05T07:02:11.915Z,100.00
2022-08-05T07:04:44.870Z,100.00
2022-08-05T07:07:16.444Z,100.00
2022-08-05T07:09:55.454Z,100.00
2022-08-05T07:12:49.100Z,100.00
2022-08-05T07:16:01.082Z,100.00
2022-08-05T07:18:30.040Z,100.00
2022-08-05T07:21:04.683Z,100.00
2022-08-05T07:23:36.014Z,100.00
2022-08-05T07:26:09.917Z,100.00
2022-08-05T07:28:43.753Z,100.00
2022-08-05T07:31:15.073Z,100.00
2022-08-05T07:33:48.648Z,100.00
2022-08-05T07:36:21.464Z,100.00
2022-08-05T07:38:54.827Z,100.00
2022-08-05T07:42:13.763Z,100.00
2022-08-05T07:44:19.145Z,100.00
2022-08-05T07:46:50.561Z,100.00
2022-08-05T07:49:21.405Z,100.00
2022-08-05T07:51:54.473Z,100.00
2022-08-05T07:54:31.639Z,100.00
2022-08-05T07:57:22.753Z,100.00
2022-08-05T07:59:54.069Z,100.00
2022-08-05T08:02:30.770Z,100.00
2022-08-05T08:05:02.079Z,100.00
2022-08-05T08:07:39.647Z,100.00
2022-08-05T08:10:25.434Z,100.00
2022-08-05T08:12:56.080Z,100.00
2022-08-05T08:16:33.287Z,100.00
2022-08-05T08:18:20.743Z,100.00
2022-08-05T08:21:02.781Z,100.00
2022-08-05T08:24:01.884Z,100.00
2022-08-05T08:26:29.813Z,100.00
2022-08-05T08:29:29.526Z,100.00
2022-08-05T08:31:53.162Z,100.00
2022-08-05T08:34:30.429Z,100.00
2022-08-05T08:37:05.327Z,100.00
2022-08-05T08:39:37.393Z,100.00
2022-08-05T08:42:32.576Z,100.00
2022-08-05T08:45:24.392Z,100.00
2022-08-05T08:48:11.377Z,100.00
2022-08-05T08:51:07.615Z,100.00
2022-08-05T08:53:40.193Z,100.00
2022-08-05T08:56:14.337Z,100.00
2022-08-05T08:58:47.969Z,100.00
2022-08-05T09:01:20.037Z,100.00
2022-08-05T09:03:55.301Z,100.00
2022-08-05T09:06:30.373Z,100.00
2022-08-05T09:09:02.347Z,100.00
2022-08-05T09:11:50.770Z,100.00
2022-08-05T09:14:57.274Z,100.00
2022-08-05T09:17:39.895Z,100.00
2022-08-05T09:20:06.052Z,100.00
2022-08-05T09:23:09.063Z,100.00
2022-08-05T09:26:03.069Z,100.00
2022-08-05T09:28:36.028Z,100.00
2022-08-05T09:31:22.856Z,100.00
2022-08-05T09:34:02.838Z,100.00
2022-08-05T09:36:59.435Z,100.00
2022-08-05T09:39:41.426Z,100.00
2022-08-05T09:42:28.473Z,100.00
2022-08-05T09:46:04.719Z,100.00
2022-08-05T09:47:56.912Z,100.00
2022-08-05T09:50:44.573Z,100.00
2022-08-05T09:53:26.166Z,100.00
2022-08-05T09:56:12.673Z,100.00
2022-08-05T09:58:42.911Z,100.00
2022-08-05T10:01:31.499Z,100.00
2022-08-05T10:04:11.993Z,100.00
2022-08-05T10:06:59.043Z,100.00
2022-08-05T10:09:30.333Z,100.00
2022-08-05T10:12:30.497Z,100.00
2022-08-05T10:15:20.953Z,100.00
2022-08-05T10:18:22.671Z,100.00
2022-08-05T10:20:55.743Z,100.00
2022-08-05T10:23:55.517Z,100.00
2022-08-05T10:26:16.822Z,100.00
2022-08-05T10:28:48.122Z,100.00
2022-08-05T10:32:48.565Z,100.00
2022-08-05T10:34:11.563Z,100.00
2022-08-05T10:36:43.044Z,100.00
2022-08-05T10:39:25.007Z,100.00
2022-08-05T10:42:34.283Z,100.00
2022-08-05T10:45:21.399Z,100.00
2022-08-05T10:48:31.532Z,100.00
2022-08-05T10:51:22.037Z,100.00
2022-08-05T10:53:53.342Z,100.00
2022-08-05T10:56:26.875Z,100.00
2022-08-05T10:58:56.228Z,100.00
2022-08-05T11:02:04.676Z,100.00
2022-08-05T11:04:26.303Z,100.00
2022-08-05T11:07:02.304Z,100.00
2022-08-05T11:09:51.972Z,100.00
2022-08-05T11:12:43.566Z,100.00
2022-08-05T11:15:20.742Z,100.00
2022-08-05T11:18:09.893Z,100.00
2022-08-05T11:20:44.775Z,100.00
2022-08-05T11:23:49.909Z,100.00
2022-08-05T11:26:29.201Z,100.00
2022-08-05T11:29:13.089Z,100.00
2022-08-05T11:31:58.580Z,100.00
2022-08-05T11:34:51.786Z,100.00
2022-08-05T11:38:29.278Z,100.00
2022-08-05T11:41:34.206Z,100.00
2022-08-05T11:44:40.817Z,100.00
2022-08-05T11:47:15.120Z,100.00
2022-08-05T11:49:51.189Z,100.00
2022-08-05T11:52:31.170Z,100.00
2022-08-05T11:55:07.665Z,100.00
2022-08-05T11:58:10.968Z,100.00
2022-08-05T12:00:32.177Z,100.00
2022-08-05T12:03:31.493Z,100.00
2022-08-05T12:06:10.096Z,100.00
2022-08-05T12:08:51.438Z,100.00
2022-08-05T12:11:24.066Z,100.00
2022-08-05T12:14:07.255Z,100.00
2022-08-05T12:16:38.731Z,100.00
2022-08-05T12:19:10.296Z,100.00
2022-08-05T12:21:59.635Z,100.00
2022-08-05T12:24:31.238Z,100.00
2022-08-05T12:27:09.877Z,100.00
2022-08-05T12:30:22.003Z,100.00
2022-08-05T12:33:07.113Z,100.00
2022-08-05T12:35:49.672Z,100.00
2022-08-05T12:38:30.261Z,100.00
2022-08-05T12:41:01.589Z,100.00
2022-08-05T12:43:32.175Z,100.00
2022-08-05T12:46:01.856Z,100.00
2022-08-05T12:48:41.170Z,100.00
2022-08-05T12:51:21.629Z,100.00
2022-08-05T12:54:16.596Z,100.00
2022-08-05T12:57:03.905Z,100.00
2022-08-05T13:01:56.931Z,100.00
2022-08-05T13:02:39.905Z,100.00
2022-08-05T13:05:14.352Z,100.00
2022-08-05T13:07:59.393Z,100.00
2022-08-05T13:10:34.795Z,100.00
2022-08-05T13:14:04.699Z,100.00
2022-08-05T13:16:18.452Z,100.00
2022-08-05T13:18:58.463Z,100.00
2022-08-05T13:21:37.982Z,100.00
2022-08-05T13:24:27.711Z,100.00
2022-08-05T13:27:11.118Z,100.00
2022-08-05T13:30:31.403Z,100.00
2022-08-05T13:32:42.016Z,100.00
2022-08-05T13:35:12.564Z,100.00
2022-08-05T13:37:43.839Z,100.00
2022-08-05T13:40:35.554Z,100.00
2022-08-05T13:43:04.578Z,100.00
2022-08-05T13:45:43.176Z,100.00
2022-08-05T13:48:57.993Z,100.00
2022-08-05T13:51:14.972Z,100.00
2022-08-05T13:53:47.752Z,100.00
2022-08-05T13:56:19.261Z,100.00
2022-08-05T13:58:52.922Z,100.00
2022-08-05T14:01:36.263Z,100.00
2022-08-05T14:04:31.832Z,100.00
2022-08-05T14:07:25.027Z,100.00
2022-08-05T14:09:53.039Z,100.00
2022-08-05T14:12:32.483Z,100.00
2022-08-05T14:15:05.853Z,100.00
2022-08-05T14:17:55.059Z,100.00
2022-08-05T14:20:32.200Z,100.00
2022-08-05T14:23:02.716Z,100.00
2022-08-05T14:25:32.226Z,100.00
2022-08-05T14:28:01.909Z,100.00
2022-08-05T14:30:31.412Z,100.00
2022-08-05T14:33:01.023Z,100.00
2022-08-05T14:35:49.995Z,100.00
2022-08-05T14:38:31.688Z,100.00
2022-08-05T14:41:07.791Z,100.00
2022-08-05T14:43:59.392Z,100.00
2022-08-05T14:46:30.991Z,100.00
2022-08-05T14:49:06.483Z,100.00
2022-08-05T14:51:42.882Z,100.00
2022-08-05T14:54:28.122Z,100.00
2022-08-05T14:57:00.943Z,100.00
2022-08-05T14:59:35.981Z,100.00
2022-08-05T15:02:25.089Z,100.00
2022-08-05T15:04:56.659Z,100.00
2022-08-05T15:08:11.595Z,100.00
2022-08-05T15:10:16.273Z,100.00
2022-08-05T15:13:00.484Z,100.00
2022-08-05T15:15:55.700Z,100.00
2022-08-05T15:18:21.198Z,100.00
2022-08-05T15:20:51.056Z,100.00
2022-08-05T15:23:20.968Z,100.00
2022-08-05T15:25:53.856Z,100.00
2022-08-05T15:28:27.103Z,100.00
2022-08-05T15:30:58.126Z,100.00
2022-08-05T15:34:05.291Z,100.00
2022-08-05T15:36:24.563Z,100.00
2022-08-05T15:40:42.589Z,100.00
2022-08-05T15:41:58.299Z,100.00
2022-08-05T15:44:30.278Z,100.00
2022-08-05T15:47:03.107Z,100.00
2022-08-05T15:49:53.253Z,100.00
2022-08-05T15:52:51.661Z,100.00
2022-08-05T15:55:16.250Z,100.00
2022-08-05T15:57:49.038Z,100.00
2022-08-05T16:00:30.495Z,100.00
2022-08-05T16:03:10.152Z,100.00
2022-08-05T16:05:41.725Z,100.00
2022-08-05T16:08:12.365Z,100.00
2022-08-05T16:10:45.713Z,100.00
2022-08-05T16:13:23.283Z,100.00
2022-08-05T16:15:53.996Z,100.00
2022-08-05T16:18:28.959Z,100.00
2022-08-05T16:20:59.706Z,100.00
2022-08-05T16:23:54.284Z,100.00
2022-08-05T16:26:26.271Z,100.00
2022-08-05T16:28:57.418Z,100.00
2022-08-05T16:31:28.146Z,100.00
2022-08-05T16:34:18.856Z,100.00
2022-08-05T16:36:49.305Z,100.00
2022-08-05T16:39:21.525Z,100.00
2022-08-05T16:42:14.655Z,100.00
2022-08-05T16:44:54.268Z,100.00
2022-08-05T16:47:36.016Z,100.00
2022-08-05T16:50:12.712Z,100.00
2022-08-05T16:52:46.030Z,100.00
2022-08-05T16:55:16.416Z,100.00
2022-08-05T16:57:53.415Z,100.00
2022-08-05T17:00:34.312Z,100.00
2022-08-05T17:03:15.361Z,100.00
2022-08-05T17:05:54.173Z,100.00
2022-08-05T17:08:36.176Z,100.00
2022-08-05T17:11:25.496Z,100.00
2022-08-05T17:14:05.381Z,100.00
2022-08-05T17:16:37.258Z,100.00
2022-08-05T17:19:09.563Z,100.00
2022-08-05T17:21:40.755Z,100.00
2022-08-05T17:24:58.058Z,100.00
2022-08-05T17:27:33.679Z,100.00
2022-08-05T17:30:11.980Z,100.00
2022-08-05T17:32:48.710Z,100.00
2022-08-05T17:35:20.800Z,100.00
2022-08-05T17:37:50.840Z,100.00
2022-08-05T17:40:22.607Z,100.00
2022-08-05T17:42:53.664Z,100.00
2022-08-05T17:45:26.386Z,100.00
2022-08-05T17:48:09.424Z,100.00
2022-08-05T17:50:41.188Z,100.00
2022-08-05T17:53:11.092Z,100.00
2022-08-05T17:55:41.565Z,100.00
2022-08-05T17:58:16.617Z,100.00
2022-08-05T18:00:51.516Z,100.00
2022-08-05T18:03:59.641Z,100.00
2022-08-05T18:06:14.944Z,100.00
2022-08-05T18:08:52.363Z,100.00
2022-08-05T18:11:33.151Z,100.00
2022-08-05T18:14:13.370Z,100.00
2022-08-05T18:16:51.516Z,100.00
2022-08-05T18:19:25.950Z,100.00
2022-08-05T18:22:09.520Z,100.00
2022-08-05T18:24:41.783Z,100.00
2022-08-05T18:27:18.442Z,100.00
2022-08-05T18:29:54.610Z,100.00
2022-08-05T18:32:28.389Z,100.00
2022-08-05T18:35:00.253Z,100.00
2022-08-05T18:37:34.065Z,100.00
2022-08-05T18:40:33.674Z,100.00
2022-08-05T18:43:01.589Z,100.00
2022-08-05T18:45:41.496Z,100.00
2022-08-05T18:48:17.528Z,100.00
2022-08-05T18:52:05.152Z,100.00
2022-08-05T18:54:10.313Z,100.00
2022-08-05T18:56:40.129Z,100.00
2022-08-05T18:59:43.523Z,100.00
2022-08-05T19:01:59.593Z,100.00
2022-08-05T19:04:30.956Z,100.00
2022-08-05T19:07:02.865Z,100.00
2022-08-05T19:09:40.274Z,100.00
2022-08-05T19:12:11.439Z,100.00
2022-08-05T19:14:59.845Z,100.00
2022-08-05T19:17:59.407Z,100.00
2022-08-05T19:20:21.069Z,100.00
2022-08-05T19:22:53.972Z,100.00
2022-08-05T19:25:29.832Z,100.00
2022-08-05T19:28:00.925Z,100.00
2022-08-05T19:30:30.884Z,100.00
2022-08-05T19:33:00.815Z,100.00
2022-08-05T19:35:56.027Z,100.00
2022-08-05T19:38:24.566Z,100.00
2022-08-05T19:40:56.602Z,100.00
2022-08-05T19:44:06.823Z,100.00
2022-08-05T19:46:29.513Z,100.00
2022-08-05T19:49:04.780Z,100.00
2022-08-05T19:52:08.431Z,100.00
2022-08-05T19:54:31.226Z,100.00
2022-08-05T19:57:02.268Z,100.00
2022-08-05T19:59:56.102Z,100.00
2022-08-05T20:02:23.454Z,100.00
2022-08-05T20:04:58.885Z,100.00
2022-08-05T20:07:38.959Z,100.00
2022-08-05T20:10:22.341Z,100.00
2022-08-05T20:12:54.226Z,100.00
2022-08-05T20:15:51.474Z,100.00
2022-08-05T20:18:33.606Z,100.00
2022-08-05T20:21:04.602Z,100.00
2022-08-05T20:23:50.968Z,100.00
2022-08-05T20:26:23.892Z,100.00
2022-08-05T20:28:56.296Z,100.00
2022-08-05T20:31:42.929Z,100.00
2022-08-05T20:34:19.448Z,100.00
2022-08-05T20:36:50.085Z,100.00
2022-08-05T20:39:20.140Z,100.00
2022-08-05T20:41:51.050Z,100.00
2022-08-05T20:44:29.910Z,100.00
2022-08-05T20:47:05.155Z,100.00
2022-08-05T20:49:39.978Z,100.00
2022-08-05T20:52:10.534Z,100.00
2022-08-05T20:54:43.025Z,100.00
2022-08-05T20:57:43.131Z,100.00
2022-08-05T21:00:41.119Z,100.00
2022-08-05T21:03:08.307Z,100.00
2022-08-05T21:05:53.524Z,100.00
2022-08-05T21:08:35.857Z,100.00
2022-08-05T21:12:06.504Z,100.00
2022-08-05T21:14:03.070Z,100.00
2022-08-05T21:16:34.493Z,100.00
2022-08-05T21:19:05.401Z,100.00
2022-08-05T21:21:44.533Z,100.00
2022-08-05T21:24:21.339Z,100.00
2022-08-05T21:26:58.238Z,100.00
2022-08-05T21:29:32.117Z,100.00
2022-08-05T21:32:05.759Z,100.00
2022-08-05T21:34:35.761Z,100.00
2022-08-05T21:37:05.973Z,100.00
2022-08-05T21:39:40.617Z,100.00
2022-08-05T21:42:30.710Z,100.00
2022-08-05T21:45:01.637Z,100.00
2022-08-05T21:47:54.836Z,100.00
2022-08-05T21:50:22.195Z,100.00
2022-08-05T21:52:51.970Z,100.00
2022-08-05T21:56:01.520Z,100.00
2022-08-05T21:58:13.821Z,100.00
2022-08-05T22:00:43.576Z,100.00
2022-08-05T22:03:52.088Z,100.00
2022-08-05T22:06:10.746Z,100.00
2022-08-05T22:08:42.808Z,100.00
2022-08-05T22:11:15.743Z,100.00
2022-08-05T22:14:05.792Z,100.00
2022-08-05T22:16:40.994Z,100.00
2022-08-05T22:20:02.180Z,100.00
2022-08-05T22:22:10.134Z,100.00
2022-08-05T22:24:58.901Z,100.00
2022-08-05T22:28:08.610Z,100.00
2022-08-05T22:30:55.519Z,100.00
2022-08-05T22:33:55.362Z,100.00
2022-08-05T22:36:18.396Z,100.00
2022-08-05T22:38:49.443Z,100.00
2022-08-05T22:41:26.395Z,100.00
2022-08-05T22:44:12.879Z,100.00
2022-08-05T22:46:43.598Z,100.00
2022-08-05T22:49:46.087Z,100.00
2022-08-05T22:52:13.854Z,100.00
2022-08-05T22:54:53.724Z,100.00
2022-08-05T22:57:23.531Z,100.00
2022-08-05T22:59:54.321Z,100.00
2022-08-05T23:02:29.717Z,100.00
2022-08-05T23:05:01.904Z,100.00
2022-08-05T23:07:44.790Z,100.00
2022-08-05T23:10:19.672Z,100.00
2022-08-05T23:12:54.942Z,100.00
2022-08-05T23:15:34.942Z,100.00
2022-08-05T23:18:11.820Z,100.00
2022-08-05T23:20:46.032Z,100.00
2022-08-05T23:23:15.821Z,100.00
2022-08-05T23:25:54.698Z,100.00
2022-08-05T23:28:28.640Z,100.00
2022-08-05T23:31:07.034Z,100.00
2022-08-05T23:34:03.782Z,100.00
2022-08-05T23:36:40.275Z,100.00
2022-08-05T23:39:32.231Z,100.00
2022-08-05T23:42:14.200Z,100.00
2022-08-05T23:44:44.423Z,100.00
2022-08-05T23:47:15.387Z,100.00
2022-08-05T23:49:47.229Z,100.00
2022-08-05T23:52:31.704Z,100.00
2022-08-05T23:55:05.320Z,100.00
2022-08-05T23:57:37.477Z,100.00
