createdAt,value
2022-10-16T00:02:23.886Z,100526.19
2022-10-16T00:04:50.738Z,100530.75
2022-10-16T00:07:17.844Z,100523.72
2022-10-16T00:09:44.789Z,100533.59
2022-10-16T00:12:11.509Z,100523.88
2022-10-16T00:14:38.233Z,100536.41
2022-10-16T00:17:04.953Z,100543.59
2022-10-16T00:19:31.678Z,100549.88
2022-10-16T00:21:58.398Z,100547.34
2022-10-16T00:24:25.105Z,100541.19
2022-10-16T00:26:51.985Z,100550.16
2022-10-16T00:29:18.757Z,100552.03
2022-10-16T00:31:45.587Z,100560.19
2022-10-16T00:34:12.348Z,100554.88
2022-10-16T00:36:39.064Z,100558.56
2022-10-16T00:39:06.090Z,100566.66
2022-10-16T00:41:32.902Z,100565.84
2022-10-16T00:44:02.365Z,100568.63
2022-10-16T00:46:40.367Z,100575.84
2022-10-16T00:49:17.972Z,100576.84
2022-10-16T00:51:47.122Z,100572.44
2022-10-16T00:54:28.805Z,100569.84
2022-10-16T00:56:55.932Z,100579.69
2022-10-16T00:59:31.975Z,100574.44
2022-10-16T01:01:59.469Z,100578.94
2022-10-16T01:04:27.117Z,100579.00
2022-10-16T01:06:56.740Z,100576.34
2022-10-16T01:09:48.534Z,100573.69
2022-10-16T01:12:27.141Z,100573.72
2022-10-16T01:15:00.238Z,100583.53
2022-10-16T01:17:36.230Z,100582.69
2022-10-16T01:20:18.617Z,100580.03
2022-10-16T01:22:51.242Z,100578.28
2022-10-16T01:25:30.623Z,100581.94
2022-10-16T01:27:58.032Z,100579.28
2022-10-16T01:30:27.634Z,100579.31
2022-10-16T01:33:00.393Z,100583.81
2022-10-16T01:35:37.248Z,100592.75
2022-10-16T01:38:17.345Z,100594.56
2022-10-16T01:40:47.612Z,100592.84
2022-10-16T01:43:21.032Z,100595.56
2022-10-16T01:45:48.462Z,100592.97
2022-10-16T01:48:18.999Z,100607.25
2022-10-16T01:50:52.702Z,100598.38
2022-10-16T01:53:19.461Z,100608.22
2022-10-16T01:55:47.593Z,100603.81
2022-10-16T01:58:15.637Z,100601.13
2022-10-16T02:00:44.810Z,100602.06
2022-10-16T02:03:13.932Z,100603.91
2022-10-16T02:05:51.858Z,100599.47
2022-10-16T02:08:18.843Z,100605.72
2022-10-16T02:10:45.629Z,100603.97
2022-10-16T02:13:40.292Z,100607.56
2022-10-16T02:16:07.506Z,100609.38
2022-10-16T02:18:34.316Z,100612.97
2022-10-16T02:21:11.495Z,100617.47
2022-10-16T02:23:49.035Z,100621.94
2022-10-16T02:26:21.722Z,100616.69
2022-10-16T02:28:53.903Z,100613.16
2022-10-16T02:31:25.753Z,100619.44
2022-10-16T02:33:53.206Z,100621.25
2022-10-16T02:36:19.926Z,100622.16
2022-10-16T02:38:46.897Z,100629.34
2022-10-16T02:41:14.093Z,100627.59
2022-10-16T02:43:40.807Z,100632.06
2022-10-16T02:46:07.534Z,100629.50
2022-10-16T02:48:34.354Z,100617.94
2022-10-16T02:51:01.079Z,100618.84
2022-10-16T02:53:27.920Z,100625.13
2022-10-16T02:55:54.678Z,100619.81
2022-10-16T02:58:22.459Z,100620.72
2022-10-16T03:00:49.228Z,100624.31
2022-10-16T03:03:16.279Z,100628.78
2022-10-16T03:05:44.282Z,100622.56
2022-10-16T03:08:10.979Z,100625.25
2022-10-16T03:10:37.776Z,100627.94
2022-10-16T03:13:04.468Z,100623.47
2022-10-16T03:15:31.158Z,100617.31
2022-10-16T03:18:01.340Z,100623.56
2022-10-16T03:20:28.096Z,100615.56
2022-10-16T03:22:54.792Z,100626.25
2022-10-16T03:25:21.534Z,100636.94
2022-10-16T03:27:48.228Z,100635.22
2022-10-16T03:30:15.039Z,100630.78
2022-10-16T03:32:41.771Z,100633.44
2022-10-16T03:35:08.766Z,100637.03
2022-10-16T03:37:35.533Z,100630.78
2022-10-16T03:40:02.282Z,100637.91
2022-10-16T03:42:28.985Z,100624.56
2022-10-16T03:44:55.724Z,100622.81
2022-10-16T03:47:24.488Z,100629.91
2022-10-16T03:49:51.604Z,100631.75
2022-10-16T03:54:50.463Z,100625.56
2022-10-16T03:57:17.289Z,100630.03
2022-10-16T03:59:44.308Z,100626.47
2022-10-16T04:02:10.993Z,100627.41
2022-10-16T04:04:37.700Z,100626.56
2022-10-16T04:07:04.690Z,100629.22
2022-10-16T04:09:31.541Z,100623.09
2022-10-16T04:11:58.293Z,100635.53
2022-10-16T04:14:25.000Z,100636.50
2022-10-16T04:16:51.703Z,100630.34
2022-10-16T04:19:18.429Z,100639.28
2022-10-16T04:21:45.251Z,100642.00
2022-10-16T04:24:12.426Z,100659.81
2022-10-16T04:26:39.138Z,100652.72
2022-10-16T04:29:05.903Z,100656.31
2022-10-16T04:31:32.620Z,100650.16
2022-10-16T04:33:59.346Z,100644.81
2022-10-16T04:36:28.424Z,100647.53
2022-10-16T04:38:56.146Z,100651.09
2022-10-16T04:41:22.890Z,100662.72
2022-10-16T04:43:49.623Z,100662.72
2022-10-16T04:46:16.313Z,100660.09
2022-10-16T04:48:43.054Z,100653.94
2022-10-16T04:51:09.747Z,100652.16
2022-10-16T04:53:36.466Z,100658.44
2022-10-16T04:56:03.214Z,100662.91
2022-10-16T04:58:29.908Z,100655.81
2022-10-16T05:00:56.609Z,100662.94
2022-10-16T05:03:23.405Z,100666.56
2022-10-16T05:05:50.452Z,100670.94
2022-10-16T05:08:17.616Z,100674.56
2022-10-16T05:10:45.209Z,100678.97
2022-10-16T05:13:12.351Z,100684.28
2022-10-16T05:15:39.043Z,100682.50
2022-10-16T05:18:05.859Z,100688.69
2022-10-16T05:20:32.728Z,100703.78
2022-10-16T05:22:59.475Z,100697.50
2022-10-16T05:25:26.696Z,100681.44
2022-10-16T05:27:53.451Z,100692.09
2022-10-16T05:30:20.304Z,100680.59
2022-10-16T05:32:48.699Z,100687.66
2022-10-16T05:35:15.696Z,100699.22
2022-10-16T05:37:42.421Z,100700.09
2022-10-16T05:40:09.733Z,100707.22
2022-10-16T05:42:36.447Z,100717.00
2022-10-16T05:45:03.343Z,100715.25
2022-10-16T05:47:30.052Z,100705.47
2022-10-16T05:49:56.857Z,100710.81
2022-10-16T05:52:23.583Z,100716.22
2022-10-16T05:54:50.563Z,100708.22
2022-10-16T05:57:17.262Z,100696.72
2022-10-16T05:59:44.085Z,100711.88
2022-10-16T06:02:14.470Z,100711.00
2022-10-16T06:04:41.414Z,100716.41
2022-10-16T06:07:08.240Z,100716.41
2022-10-16T06:09:34.976Z,100719.97
2022-10-16T06:12:01.711Z,100725.31
2022-10-16T06:14:28.437Z,100719.97
2022-10-16T06:16:55.135Z,100719.97
2022-10-16T06:19:21.903Z,100723.50
2022-10-16T06:21:48.895Z,100717.28
2022-10-16T06:24:15.615Z,100721.66
2022-10-16T06:26:42.307Z,100722.53
2022-10-16T06:29:09.406Z,100721.63
2022-10-16T06:31:36.448Z,100739.34
2022-10-16T06:34:05.576Z,100743.69
2022-10-16T06:36:32.423Z,100752.50
2022-10-16T06:38:59.139Z,100755.09
2022-10-16T06:41:25.889Z,100760.38
2022-10-16T06:43:53.208Z,100751.41
2022-10-16T06:46:22.654Z,100754.84
2022-10-16T06:48:49.403Z,100759.19
2022-10-16T06:51:18.161Z,100757.31
2022-10-16T06:54:01.466Z,100759.88
2022-10-16T06:56:31.761Z,100759.78
2022-10-16T06:58:58.718Z,100764.94
2022-10-16T07:01:25.841Z,100777.22
2022-10-16T07:03:52.974Z,100777.00
2022-10-16T07:06:22.084Z,100781.28
2022-10-16T07:08:49.556Z,100758.81
2022-10-16T07:11:18.391Z,100769.31
2022-10-16T07:13:49.296Z,100767.31
2022-10-16T07:16:21.600Z,100766.19
2022-10-16T07:18:49.878Z,100774.75
2022-10-16T07:21:18.734Z,100768.19
2022-10-16T07:23:45.498Z,100779.38
2022-10-16T07:26:12.663Z,100791.63
2022-10-16T07:28:40.793Z,100800.34
2022-10-16T07:31:11.727Z,100795.72
2022-10-16T07:33:39.491Z,100808.91
2022-10-16T07:36:07.035Z,100809.63
2022-10-16T07:38:33.742Z,100807.63
2022-10-16T07:41:02.068Z,100815.47
2022-10-16T07:43:28.833Z,100820.69
2022-10-16T07:45:57.536Z,100827.66
2022-10-16T07:48:31.016Z,100821.19
2022-10-16T07:51:01.903Z,100819.94
2022-10-16T07:53:28.731Z,100824.09
2022-10-16T07:56:05.287Z,100838.97
2022-10-16T07:58:39.807Z,100835.06
2022-10-16T08:01:08.811Z,100842.91
2022-10-16T08:03:35.864Z,100852.56
2022-10-16T08:06:03.616Z,100845.28
2022-10-16T08:08:30.893Z,100847.72
2022-10-16T08:10:57.632Z,100840.41
2022-10-16T08:13:24.477Z,100847.41
2022-10-16T08:15:51.234Z,100857.91
2022-10-16T08:18:18.009Z,100863.13
2022-10-16T08:20:44.804Z,100867.44
2022-10-16T08:23:15.019Z,100870.81
2022-10-16T08:25:42.572Z,100879.59
2022-10-16T08:28:13.418Z,100866.91
2022-10-16T08:30:40.275Z,100872.22
2022-10-16T08:33:07.465Z,100867.66
2022-10-16T08:35:34.291Z,100881.09
2022-10-16T08:38:01.011Z,100876.63
2022-10-16T08:40:34.671Z,100878.47
2022-10-16T08:43:27.005Z,100883.84
2022-10-16T08:46:05.190Z,100888.38
2022-10-16T08:48:55.581Z,100892.06
2022-10-16T08:51:29.753Z,100884.09
2022-10-16T08:53:58.596Z,100898.38
2022-10-16T08:56:26.170Z,100899.25
2022-10-16T08:58:59.920Z,100905.50
2022-10-16T09:01:39.357Z,100906.41
2022-10-16T09:04:33.408Z,100912.63
2022-10-16T09:07:07.424Z,100911.72
2022-10-16T09:10:01.948Z,100920.53
2022-10-16T09:12:43.448Z,100930.31
2022-10-16T09:15:25.532Z,100924.88
2022-10-16T09:18:01.221Z,100929.25
2022-10-16T09:20:41.670Z,100919.28
2022-10-16T09:23:14.141Z,100921.06
2022-10-16T09:25:43.802Z,100933.44
2022-10-16T09:28:11.206Z,100932.53
2022-10-16T09:30:39.290Z,100945.03
2022-10-16T09:33:06.539Z,100933.31
2022-10-16T09:35:45.017Z,100943.13
2022-10-16T09:38:27.349Z,100943.91
2022-10-16T09:40:58.873Z,100945.66
2022-10-16T09:43:35.991Z,100951.88
2022-10-16T09:46:04.950Z,100949.09
2022-10-16T09:48:37.409Z,100947.22
2022-10-16T09:51:06.252Z,100950.63
2022-10-16T09:53:41.346Z,100960.41
2022-10-16T09:56:10.457Z,100960.31
2022-10-16T09:58:43.243Z,100972.69
2022-10-16T10:01:15.633Z,100966.25
2022-10-16T10:03:44.163Z,100964.34
2022-10-16T10:06:26.976Z,100974.94
2022-10-16T10:09:15.501Z,100973.91
2022-10-16T10:11:49.642Z,100983.63
2022-10-16T10:14:18.310Z,100981.78
2022-10-16T10:16:45.186Z,100974.44
2022-10-16T10:19:20.650Z,100984.91
2022-10-16T10:21:47.984Z,100983.75
2022-10-16T10:24:19.767Z,100977.97
2022-10-16T10:27:11.366Z,100979.44
2022-10-16T10:29:55.110Z,100981.88
2022-10-16T10:32:44.973Z,100962.91
2022-10-16T10:35:26.468Z,100987.03
2022-10-16T10:38:20.162Z,100978.91
2022-10-16T10:41:08.374Z,100979.69
2022-10-16T10:44:17.799Z,100989.34
2022-10-16T10:46:47.298Z,100979.34
2022-10-16T10:49:29.592Z,100988.13
2022-10-16T10:52:27.767Z,100990.81
2022-10-16T10:55:32.549Z,100995.41
2022-10-16T10:58:03.634Z,101008.94
2022-10-16T11:01:00.003Z,101008.13
2022-10-16T11:03:47.969Z,100998.59
2022-10-16T11:06:20.733Z,101000.59
2022-10-16T11:08:57.642Z,101008.88
2022-10-16T11:11:37.718Z,101011.78
2022-10-16T11:14:23.397Z,101013.72
2022-10-16T11:16:57.145Z,101017.38
2022-10-16T11:19:40.616Z,101013.78
2022-10-16T11:22:36.651Z,101015.50
2022-10-16T11:25:23.209Z,101010.13
2022-10-16T11:27:58.193Z,101007.44
2022-10-16T11:30:27.861Z,101012.75
2022-10-16T11:33:09.774Z,101016.25
2022-10-16T11:35:41.932Z,101014.34
2022-10-16T11:38:14.368Z,101018.78
2022-10-16T11:40:42.904Z,101020.47
2022-10-16T11:43:26.840Z,101016.72
2022-10-16T11:45:59.193Z,101019.31
2022-10-16T11:48:35.051Z,101026.31
2022-10-16T11:51:28.260Z,101025.31
2022-10-16T11:54:00.825Z,101020.53
2022-10-16T11:56:28.456Z,101028.31
2022-10-16T11:59:02.823Z,101019.09
2022-10-16T12:01:43.148Z,101028.88
2022-10-16T12:04:21.714Z,101031.47
2022-10-16T12:07:00.596Z,101035.97
2022-10-16T12:09:29.799Z,101042.19
2022-10-16T12:11:56.647Z,101042.06
2022-10-16T12:14:42.924Z,101046.47
2022-10-16T12:17:36.843Z,101039.34
2022-10-16T12:20:12.868Z,101053.72
2022-10-16T12:22:56.454Z,101052.06
2022-10-16T12:25:38.532Z,101045.91
2022-10-16T12:28:06.868Z,101049.63
2022-10-16T12:30:38.051Z,101042.63
2022-10-16T12:33:07.062Z,101055.19
2022-10-16T12:35:35.793Z,101047.13
2022-10-16T12:38:19.769Z,101055.22
2022-10-16T12:41:05.072Z,101050.59
2022-10-16T12:43:46.885Z,101059.34
2022-10-16T12:46:13.553Z,101068.06
2022-10-16T12:48:49.412Z,101074.09
2022-10-16T12:51:28.753Z,101073.06
2022-10-16T12:54:17.197Z,101078.53
2022-10-16T12:56:44.388Z,101079.53
2022-10-16T12:59:25.657Z,101077.00
2022-10-16T13:02:04.463Z,101086.13
2022-10-16T13:04:38.940Z,101083.50
2022-10-16T13:07:42.693Z,101087.19
2022-10-16T13:10:19.822Z,101093.66
2022-10-16T13:13:07.694Z,101098.22
2022-10-16T13:15:40.320Z,101095.69
2022-10-16T13:18:19.175Z,101094.81
2022-10-16T13:21:10.249Z,101101.00
2022-10-16T13:23:38.933Z,101101.81
2022-10-16T13:26:05.618Z,101100.69
2022-10-16T13:28:35.391Z,101105.91
2022-10-16T13:31:03.107Z,101099.44
2022-10-16T13:33:35.346Z,101106.22
2022-10-16T13:36:02.472Z,101098.78
2022-10-16T13:38:33.119Z,101099.34
2022-10-16T13:41:07.476Z,101109.84
2022-10-16T13:43:54.981Z,101112.38
2022-10-16T13:46:23.444Z,101109.53
2022-10-16T13:49:03.734Z,101117.56
2022-10-16T13:51:32.003Z,101112.25
2022-10-16T13:53:59.625Z,101118.63
2022-10-16T13:56:28.889Z,101118.75
2022-10-16T13:59:00.655Z,101124.22
2022-10-16T14:01:43.690Z,101125.22
2022-10-16T14:04:12.972Z,101121.63
2022-10-16T14:06:45.839Z,101125.28
2022-10-16T14:09:23.448Z,101130.66
2022-10-16T14:11:52.765Z,101136.97
2022-10-16T14:14:20.181Z,101137.09
2022-10-16T14:16:47.446Z,101140.84
2022-10-16T14:19:20.345Z,101146.34
2022-10-16T14:21:47.091Z,101139.22
2022-10-16T14:24:15.171Z,101144.78
2022-10-16T14:26:48.170Z,101146.75
2022-10-16T14:29:23.153Z,101155.88
2022-10-16T14:32:00.823Z,101162.28
2022-10-16T14:34:34.330Z,101166.88
2022-10-16T14:39:40.822Z,101162.44
2022-10-16T14:42:15.534Z,101157.03
2022-10-16T14:44:42.297Z,101170.47
2022-10-16T14:47:14.046Z,101159.75
2022-10-16T14:49:42.732Z,101168.72
2022-10-16T14:52:11.433Z,101181.25
2022-10-16T14:54:38.266Z,101173.16
2022-10-16T14:57:05.458Z,101177.69
2022-10-16T14:59:52.191Z,101175.94
2022-10-16T15:02:21.903Z,101175.94
2022-10-16T15:04:49.382Z,101175.94
2022-10-16T15:07:16.186Z,101167.03
2022-10-16T15:09:48.069Z,101175.16
2022-10-16T15:12:16.780Z,101180.53
2022-10-16T15:14:43.805Z,101175.22
2022-10-16T15:17:11.597Z,101179.75
2022-10-16T15:19:38.332Z,101187.00
2022-10-16T15:22:05.048Z,101188.88
2022-10-16T15:24:31.779Z,101196.16
2022-10-16T15:26:58.523Z,101200.69
2022-10-16T15:29:25.237Z,101215.16
2022-10-16T15:31:52.086Z,101216.13
2022-10-16T15:34:20.461Z,101214.41
2022-10-16T15:36:47.195Z,101214.53
2022-10-16T15:39:19.233Z,101213.66
2022-10-16T15:41:51.522Z,101209.38
2022-10-16T15:44:18.643Z,101209.50
2022-10-16T15:46:45.403Z,101215.91
2022-10-16T15:49:12.806Z,101204.47
2022-10-16T15:51:40.911Z,101209.09
2022-10-16T15:54:07.636Z,101217.34
2022-10-16T15:56:34.416Z,101225.53
2022-10-16T15:59:02.806Z,101222.09
2022-10-16T16:01:30.357Z,101216.94
2022-10-16T16:03:57.223Z,101225.09
2022-10-16T16:06:24.773Z,101227.09
2022-10-16T16:08:52.458Z,101223.69
2022-10-16T16:11:19.669Z,101226.59
2022-10-16T16:13:46.427Z,101230.34
2022-10-16T16:16:15.838Z,101226.06
2022-10-16T16:18:42.826Z,101235.25
2022-10-16T16:21:11.643Z,101232.72
2022-10-16T16:23:38.563Z,101242.78
2022-10-16T16:26:36.704Z,101247.44
2022-10-16T16:29:04.462Z,101250.34
2022-10-16T16:31:32.787Z,101253.22
2022-10-16T16:33:59.527Z,101266.78
2022-10-16T16:36:26.705Z,101266.00
2022-10-16T16:38:53.484Z,101266.22
2022-10-16T16:41:22.754Z,101256.53
2022-10-16T16:43:51.958Z,101250.44
2022-10-16T16:46:18.912Z,101256.84
2022-10-16T16:48:45.851Z,101256.13
2022-10-16T16:51:17.014Z,101264.28
2022-10-16T16:53:45.021Z,101261.75
2022-10-16T16:56:11.735Z,101277.06
2022-10-16T16:58:38.729Z,101280.72
2022-10-16T17:01:21.805Z,101283.59
2022-10-16T17:03:51.516Z,101300.63
2022-10-16T17:06:22.865Z,101298.94
2022-10-16T17:08:50.270Z,101294.56
2022-10-16T17:11:27.319Z,101294.56
2022-10-16T17:13:57.025Z,101292.84
2022-10-16T17:16:29.413Z,101291.06
2022-10-16T17:18:56.158Z,101283.94
2022-10-16T17:21:23.146Z,101291.06
2022-10-16T17:23:52.904Z,101295.53
2022-10-16T17:26:19.673Z,101308.97
2022-10-16T17:28:46.595Z,101322.41
2022-10-16T17:31:19.074Z,101313.44
2022-10-16T17:33:46.020Z,101316.19
2022-10-16T17:36:14.603Z,101313.50
2022-10-16T17:38:42.211Z,101326.00
2022-10-16T17:41:22.057Z,101329.63
2022-10-16T17:43:49.415Z,101336.78
2022-10-16T17:46:18.421Z,101330.53
2022-10-16T17:48:48.378Z,101340.38
2022-10-16T17:51:17.915Z,101335.91
2022-10-16T17:53:48.706Z,101344.84
2022-10-16T17:56:15.453Z,101344.84
2022-10-16T17:58:42.389Z,101345.78
2022-10-16T18:01:30.469Z,101345.84
2022-10-16T18:03:59.955Z,101353.00
2022-10-16T18:06:27.402Z,101351.19
2022-10-16T18:08:55.520Z,101366.38
2022-10-16T18:11:22.633Z,101361.00
2022-10-16T18:13:52.215Z,101361.00
2022-10-16T18:16:19.457Z,101355.66
2022-10-16T18:18:46.224Z,101363.69
2022-10-16T18:21:15.583Z,101359.25
2022-10-16T18:23:47.696Z,101363.75
2022-10-16T18:26:19.974Z,101372.72
2022-10-16T18:28:46.706Z,101373.63
2022-10-16T18:31:17.377Z,101379.00
2022-10-16T18:33:48.470Z,101379.06
2022-10-16T18:36:15.454Z,101376.38
2022-10-16T18:38:42.505Z,101381.75
2022-10-16T18:41:09.348Z,101381.75
2022-10-16T18:43:37.162Z,101375.56
2022-10-16T18:46:06.040Z,101375.56
2022-10-16T18:48:33.292Z,101385.44
2022-10-16T18:51:07.671Z,101388.16
2022-10-16T18:53:34.504Z,101389.97
2022-10-16T18:56:01.265Z,101402.53
2022-10-16T18:58:27.968Z,101398.09
2022-10-16T19:00:55.288Z,101390.09
2022-10-16T19:03:22.041Z,101385.66
2022-10-16T19:05:48.726Z,101390.22
2022-10-16T19:08:15.455Z,101392.00
2022-10-16T19:10:42.305Z,101401.84
2022-10-16T19:13:10.966Z,101396.56
2022-10-16T19:15:49.723Z,101408.19
2022-10-16T19:18:26.958Z,101416.28
2022-10-16T19:20:54.707Z,101418.09
2022-10-16T19:23:21.518Z,101412.78
2022-10-16T19:25:48.299Z,101416.41
2022-10-16T19:28:15.000Z,101416.44
2022-10-16T19:30:42.706Z,101414.66
2022-10-16T19:33:09.452Z,101402.22
2022-10-16T19:35:36.242Z,101398.66
2022-10-16T19:38:02.939Z,101395.97
2022-10-16T19:40:29.700Z,101395.97
2022-10-16T19:42:56.828Z,101398.66
2022-10-16T19:45:23.516Z,101402.25
2022-10-16T19:47:50.274Z,101404.97
2022-10-16T19:50:16.979Z,101400.47
2022-10-16T19:52:43.664Z,101400.53
2022-10-16T19:55:10.643Z,101404.09
2022-10-16T19:57:38.299Z,101410.41
2022-10-16T20:00:07.683Z,101413.09
2022-10-16T20:02:35.115Z,101416.69
2022-10-16T20:05:02.109Z,101417.63
2022-10-16T20:07:31.432Z,101428.34
2022-10-16T20:10:00.751Z,101432.81
2022-10-16T20:12:27.490Z,101437.28
2022-10-16T20:14:54.232Z,101435.56
2022-10-16T20:17:20.951Z,101431.09
2022-10-16T20:19:47.636Z,101435.56
2022-10-16T20:22:14.360Z,101433.78
2022-10-16T20:24:41.120Z,101431.16
2022-10-16T20:27:07.824Z,101425.81
2022-10-16T20:29:34.534Z,101426.72
2022-10-16T20:32:01.221Z,101440.09
2022-10-16T20:34:27.967Z,101444.56
2022-10-16T20:36:54.722Z,101441.00
2022-10-16T20:39:21.476Z,101451.75
2022-10-16T20:41:48.258Z,101457.97
2022-10-16T20:44:14.954Z,101462.47
2022-10-16T20:46:42.422Z,101455.28
2022-10-16T20:49:11.081Z,101463.31
2022-10-16T20:51:49.873Z,101471.34
2022-10-16T20:54:16.997Z,101468.66
2022-10-16T20:56:44.009Z,101464.19
2022-10-16T20:59:12.723Z,101459.75
2022-10-16T21:01:40.038Z,101465.09
2022-10-16T21:04:08.348Z,101466.88
2022-10-16T21:06:37.588Z,101466.88
2022-10-16T21:09:06.533Z,101472.22
2022-10-16T21:11:35.653Z,101470.44
2022-10-16T21:14:04.224Z,101461.50
2022-10-16T21:16:31.515Z,101463.31
2022-10-16T21:18:58.540Z,101455.28
2022-10-16T21:21:30.775Z,101471.31
2022-10-16T21:23:58.830Z,101461.44
2022-10-16T21:26:26.560Z,101456.09
2022-10-16T21:28:57.612Z,101462.34
2022-10-16T21:31:24.471Z,101458.75
2022-10-16T21:33:51.464Z,101447.16
2022-10-16T21:36:18.106Z,101455.22
2022-10-16T21:41:27.557Z,101461.56
2022-10-16T21:43:55.774Z,101462.47
2022-10-16T21:46:25.416Z,101472.31
2022-10-16T21:48:56.532Z,101462.50
2022-10-16T21:51:34.702Z,101475.84
2022-10-16T21:54:02.240Z,101480.31
2022-10-16T21:56:29.148Z,101488.34
2022-10-16T21:58:56.250Z,101484.72
2022-10-16T22:01:24.844Z,101486.56
2022-10-16T22:03:51.966Z,101487.44
2022-10-16T22:08:53.858Z,101486.59
2022-10-16T22:11:38.174Z,101474.13
2022-10-16T22:14:06.448Z,101464.38
2022-10-16T22:16:33.981Z,101471.56
2022-10-16T22:19:03.290Z,101471.63
2022-10-16T22:21:32.288Z,101473.44
2022-10-16T22:23:59.726Z,101479.72
2022-10-16T22:26:26.537Z,101485.13
2022-10-16T22:28:54.747Z,101470.88
2022-10-16T22:31:23.650Z,101447.75
2022-10-16T22:34:01.470Z,101449.53
2022-10-16T22:36:28.536Z,101463.88
2022-10-16T22:38:55.549Z,101467.44
2022-10-16T22:41:22.472Z,101477.31
2022-10-16T22:43:49.609Z,101471.06
2022-10-16T22:46:22.073Z,101478.19
2022-10-16T22:48:49.301Z,101464.81
2022-10-16T22:51:17.321Z,101455.03
2022-10-16T22:53:45.555Z,101448.81
2022-10-16T22:56:13.356Z,101447.94
2022-10-16T22:58:40.223Z,101467.56
2022-10-16T23:01:11.827Z,101471.13
2022-10-16T23:03:38.566Z,101459.53
2022-10-16T23:06:05.645Z,101455.97
2022-10-16T23:08:32.351Z,101457.75
2022-10-16T23:11:01.954Z,101461.31
2022-10-16T23:13:29.014Z,101458.66
2022-10-16T23:15:55.755Z,101458.66
2022-10-16T23:18:22.509Z,101455.06
2022-10-16T23:20:49.192Z,101455.06
2022-10-16T23:23:15.876Z,101448.88
2022-10-16T23:25:47.032Z,101456.88
2022-10-16T23:30:42.293Z,101454.22
2022-10-16T23:33:08.981Z,101448.88
2022-10-16T23:35:39.370Z,101454.28
2022-10-16T23:38:06.079Z,101445.38
2022-10-16T23:40:32.777Z,101452.53
2022-10-16T23:42:59.508Z,101452.59
2022-10-16T23:45:26.223Z,101434.81
2022-10-16T23:47:52.927Z,101443.78
2022-10-16T23:50:19.671Z,101459.00
2022-10-16T23:52:46.385Z,101463.50
2022-10-16T23:55:13.684Z,101460.84
2022-10-16T23:57:40.397Z,101462.59
